createdAt,value
2018-05-23T00:00:07.656Z,3.70
2018-05-23T00:01:07.564Z,3.50
2018-05-23T00:02:07.461Z,3.90
2018-05-23T00:03:07.395Z,3.70
2018-05-23T00:04:07.269Z,3.40
2018-05-23T00:05:07.177Z,3.20
2018-05-23T00:06:07.087Z,3.50
2018-05-23T00:07:06.986Z,3.50
2018-05-23T00:08:06.891Z,3.70
2018-05-23T00:09:06.788Z,3.80
2018-05-23T00:10:06.698Z,3.50
2018-05-23T00:11:06.595Z,3.60
2018-05-23T00:12:06.503Z,3.70
2018-05-23T00:13:06.401Z,3.80
2018-05-23T00:14:06.316Z,3.60
2018-05-23T00:15:06.218Z,3.40
2018-05-23T00:16:06.115Z,3.50
2018-05-23T00:17:06.026Z,4.00
2018-05-23T00:18:05.923Z,4.00
2018-05-23T00:19:05.830Z,3.70
2018-05-23T00:20:05.727Z,3.50
2018-05-23T00:21:05.637Z,3.70
2018-05-23T00:22:05.533Z,3.60
2018-05-23T00:23:05.442Z,3.60
2018-05-23T00:24:05.341Z,3.60
2018-05-23T00:25:05.249Z,3.80
2018-05-23T00:26:05.158Z,3.50
2018-05-23T00:27:05.054Z,3.70
2018-05-23T00:28:04.964Z,3.70
2018-05-23T00:29:04.860Z,3.90
2018-05-23T00:30:04.768Z,3.80
2018-05-23T00:31:04.666Z,3.40
2018-05-23T00:32:04.575Z,4.10
2018-05-23T00:33:04.472Z,3.60
2018-05-23T00:34:04.381Z,3.50
2018-05-23T00:35:04.291Z,3.80
2018-05-23T00:36:04.194Z,3.80
2018-05-23T00:37:04.114Z,3.50
2018-05-23T00:38:03.993Z,3.50
2018-05-23T00:39:03.902Z,3.90
2018-05-23T00:40:03.799Z,3.70
2018-05-23T00:41:03.708Z,3.40
2018-05-23T00:42:03.607Z,4.00
2018-05-23T00:43:03.514Z,4.00
2018-05-23T00:44:03.411Z,3.90
2018-05-23T00:45:03.318Z,3.60
2018-05-23T00:46:03.229Z,3.90
2018-05-23T00:47:03.127Z,3.60
2018-05-23T00:48:03.036Z,3.60
2018-05-23T00:49:02.931Z,3.50
2018-05-23T00:50:02.841Z,3.80
2018-05-23T00:51:02.738Z,3.90
2018-05-23T00:52:02.646Z,3.80
2018-05-23T00:53:02.793Z,3.50
2018-05-23T00:54:02.453Z,4.40
2018-05-23T00:55:02.350Z,4.40
2018-05-23T00:56:02.271Z,4.90
2018-05-23T00:57:02.156Z,4.70
2018-05-23T00:58:02.064Z,4.70
2018-05-23T00:59:01.974Z,5.20
2018-05-23T01:00:01.870Z,5.10
2018-05-23T01:01:01.780Z,5.20
2018-05-23T01:02:01.677Z,5.30
2018-05-23T01:03:01.885Z,5.10
2018-05-23T01:04:01.482Z,5.50
2018-05-23T01:05:01.395Z,5.20
2018-05-23T01:06:01.289Z,5.40
2018-05-23T01:07:01.196Z,5.40
2018-05-23T01:08:01.093Z,5.40
2018-05-23T01:09:01.005Z,5.50
2018-05-23T01:10:00.901Z,5.00
2018-05-23T01:11:00.811Z,5.00
2018-05-23T01:12:00.706Z,4.80
2018-05-23T01:13:00.614Z,4.70
2018-05-23T01:14:00.523Z,4.80
2018-05-23T01:15:00.420Z,4.50
2018-05-23T01:16:00.331Z,4.70
2018-05-23T01:17:00.227Z,4.60
2018-05-23T01:18:00.134Z,4.60
2018-05-23T01:19:00.032Z,4.60
2018-05-23T01:19:59.944Z,4.70
2018-05-23T01:20:59.839Z,4.20
2018-05-23T01:21:59.749Z,4.50
2018-05-23T01:22:59.943Z,4.40
2018-05-23T01:23:59.554Z,4.30
2018-05-23T01:24:59.451Z,4.10
2018-05-23T01:25:59.359Z,4.10
2018-05-23T01:26:59.255Z,4.20
2018-05-23T01:27:59.165Z,4.30
2018-05-23T01:28:59.061Z,4.30
2018-05-23T01:29:58.970Z,4.50
2018-05-23T01:30:58.869Z,4.40
2018-05-23T01:31:58.777Z,4.20
2018-05-23T01:32:58.924Z,4.10
2018-05-23T01:33:58.594Z,3.90
2018-05-23T01:34:58.493Z,4.10
2018-05-23T01:35:58.396Z,4.00
2018-05-23T01:36:58.297Z,4.60
2018-05-23T01:37:58.195Z,4.50
2018-05-23T01:38:58.103Z,3.90
2018-05-23T01:39:58.001Z,3.80
2018-05-23T01:40:57.908Z,4.10
2018-05-23T01:41:57.810Z,3.80
2018-05-23T01:42:57.715Z,3.90
2018-05-23T01:43:57.613Z,3.50
2018-05-23T01:44:57.520Z,3.70
2018-05-23T01:45:57.417Z,4.10
2018-05-23T01:46:57.327Z,3.90
2018-05-23T01:47:57.225Z,3.60
2018-05-23T01:48:57.132Z,4.20
2018-05-23T01:49:57.029Z,3.90
2018-05-23T01:50:56.939Z,3.90
2018-05-23T01:51:56.836Z,3.90
2018-05-23T01:52:56.994Z,4.00
2018-05-23T01:53:56.641Z,3.80
2018-05-23T01:54:56.554Z,3.80
2018-05-23T01:55:56.448Z,3.60
2018-05-23T01:56:56.356Z,4.10
2018-05-23T01:57:56.253Z,4.10
2018-05-23T01:58:56.162Z,4.00
2018-05-23T01:59:56.059Z,3.80
2018-05-23T02:00:55.981Z,3.50
2018-05-23T02:01:55.864Z,3.80
2018-05-23T02:02:55.774Z,3.80
2018-05-23T02:03:55.670Z,3.70
2018-05-23T02:04:55.580Z,4.20
2018-05-23T02:05:55.477Z,3.90
2018-05-23T02:06:55.386Z,3.90
2018-05-23T02:07:55.282Z,4.00
2018-05-23T02:08:55.191Z,3.80
2018-05-23T02:09:55.088Z,3.70
2018-05-23T02:10:54.998Z,3.70
2018-05-23T02:11:54.894Z,3.70
2018-05-23T02:12:54.803Z,3.70
2018-05-23T02:13:54.699Z,3.90
2018-05-23T02:14:54.609Z,3.80
2018-05-23T02:15:54.505Z,4.10
2018-05-23T02:16:54.414Z,3.80
2018-05-23T02:17:54.310Z,3.90
2018-05-23T02:18:54.224Z,4.00
2018-05-23T02:19:54.118Z,4.10
2018-05-23T02:20:54.026Z,4.00
2018-05-23T02:21:53.923Z,4.20
2018-05-23T02:22:53.832Z,4.30
2018-05-23T02:23:53.734Z,4.00
2018-05-23T02:24:53.637Z,3.90
2018-05-23T02:25:53.535Z,4.20
2018-05-23T02:26:53.445Z,4.50
2018-05-23T02:27:53.341Z,3.90
2018-05-23T02:28:53.249Z,4.00
2018-05-23T02:29:53.148Z,4.10
2018-05-23T02:30:53.045Z,4.20
2018-05-23T02:31:52.955Z,3.80
2018-05-23T02:32:52.849Z,3.90
2018-05-23T02:33:52.758Z,3.60
2018-05-23T02:34:52.654Z,4.10
2018-05-23T02:35:52.564Z,4.40
2018-05-23T02:36:52.461Z,4.30
2018-05-23T02:37:52.370Z,4.00
2018-05-23T02:38:52.266Z,3.90
2018-05-23T02:39:52.177Z,4.30
2018-05-23T02:40:52.073Z,4.00
2018-05-23T02:41:51.981Z,3.90
2018-05-23T02:42:51.878Z,4.20
2018-05-23T02:43:51.789Z,4.20
2018-05-23T02:44:51.685Z,4.00
2018-05-23T02:45:51.593Z,4.00
2018-05-23T02:46:51.489Z,4.10
2018-05-23T02:47:51.387Z,4.60
2018-05-23T02:48:51.296Z,4.60
2018-05-23T02:49:51.194Z,4.50
2018-05-23T02:50:51.105Z,4.20
2018-05-23T02:51:50.999Z,4.10
2018-05-23T02:52:51.209Z,4.30
2018-05-23T02:53:50.805Z,4.30
2018-05-23T02:54:50.713Z,4.10
2018-05-23T02:55:50.715Z,4.30
2018-05-23T02:56:50.520Z,3.90
2018-05-23T02:57:50.417Z,4.30
2018-05-23T02:58:50.325Z,4.30
2018-05-23T02:59:50.222Z,4.40
2018-05-23T03:00:50.119Z,4.10
2018-05-23T03:01:50.029Z,4.40
2018-05-23T03:02:49.931Z,4.20
2018-05-23T03:03:49.833Z,4.10
2018-05-23T03:04:49.731Z,4.00
2018-05-23T03:05:49.641Z,4.40
2018-05-23T03:06:49.536Z,4.60
2018-05-23T03:07:49.446Z,4.50
2018-05-23T03:08:49.355Z,4.50
2018-05-23T03:09:49.251Z,4.50
2018-05-23T03:10:49.149Z,4.00
2018-05-23T03:11:49.045Z,4.40
2018-05-23T03:12:48.953Z,4.40
2018-05-23T03:13:48.850Z,4.60
2018-05-23T03:14:48.760Z,4.40
2018-05-23T03:15:48.656Z,4.00
2018-05-23T03:16:48.566Z,4.10
2018-05-23T03:17:48.762Z,4.20
2018-05-23T03:18:48.371Z,4.20
2018-05-23T03:19:48.268Z,4.30
2018-05-23T03:20:48.177Z,4.60
2018-05-23T03:21:48.079Z,4.30
2018-05-23T03:22:47.970Z,4.30
2018-05-23T03:23:47.881Z,4.20
2018-05-23T03:24:47.780Z,4.60
2018-05-23T03:25:47.687Z,4.20
2018-05-23T03:26:47.587Z,4.30
2018-05-23T03:27:47.743Z,4.40
2018-05-23T03:28:47.390Z,4.40
2018-05-23T03:29:47.297Z,4.40
2018-05-23T03:30:47.207Z,4.20
2018-05-23T03:31:47.091Z,4.20
2018-05-23T03:32:47.008Z,4.40
2018-05-23T03:33:46.909Z,4.30
2018-05-23T03:34:46.806Z,4.40
2018-05-23T03:35:46.703Z,4.70
2018-05-23T03:36:46.613Z,4.30
2018-05-23T03:37:46.509Z,4.30
2018-05-23T03:38:46.418Z,4.50
2018-05-23T03:39:46.316Z,4.50
2018-05-23T03:40:46.213Z,4.40
2018-05-23T03:41:46.123Z,4.30
2018-05-23T03:42:46.018Z,4.50
2018-05-23T03:43:45.926Z,4.80
2018-05-23T03:44:45.823Z,4.80
2018-05-23T03:45:45.733Z,4.50
2018-05-23T03:46:45.635Z,4.20
2018-05-23T03:47:45.538Z,4.30
2018-05-23T03:48:45.475Z,4.50
2018-05-23T03:49:45.345Z,4.80
2018-05-23T03:50:45.241Z,4.50
2018-05-23T03:51:45.153Z,4.70
2018-05-23T03:52:45.047Z,4.70
2018-05-23T03:53:44.945Z,4.70
2018-05-23T03:54:44.853Z,4.80
2018-05-23T03:55:44.749Z,4.40
2018-05-23T03:56:44.658Z,4.80
2018-05-23T03:57:44.806Z,4.60
2018-05-23T03:58:44.465Z,4.70
2018-05-23T03:59:44.362Z,4.50
2018-05-23T04:00:44.269Z,4.80
2018-05-23T04:01:44.167Z,4.60
2018-05-23T04:02:44.078Z,5.10
2018-05-23T04:03:43.973Z,4.70
2018-05-23T04:04:43.902Z,4.50
2018-05-23T04:05:43.779Z,4.60
2018-05-23T04:06:43.688Z,4.80
2018-05-23T04:07:43.584Z,4.60
2018-05-23T04:08:43.493Z,4.90
2018-05-23T04:09:43.480Z,4.70
2018-05-23T04:10:43.304Z,4.60
2018-05-23T04:11:43.196Z,4.80
2018-05-23T04:12:43.110Z,4.70
2018-05-23T04:13:43.014Z,4.70
2018-05-23T04:14:42.911Z,4.90
2018-05-23T04:15:42.820Z,4.50
2018-05-23T04:16:42.716Z,4.30
2018-05-23T04:17:42.626Z,4.80
2018-05-23T04:18:42.525Z,4.70
2018-05-23T04:19:42.432Z,5.10
2018-05-23T04:20:42.332Z,4.80
2018-05-23T04:21:42.238Z,5.20
2018-05-23T04:22:42.136Z,4.80
2018-05-23T04:23:42.047Z,4.80
2018-05-23T04:24:41.942Z,4.90
2018-05-23T04:25:41.850Z,4.80
2018-05-23T04:26:41.773Z,5.10
2018-05-23T04:27:41.655Z,4.60
2018-05-23T04:28:41.566Z,5.20
2018-05-23T04:29:41.462Z,5.20
2018-05-23T04:30:41.371Z,4.70
2018-05-23T04:31:41.269Z,5.00
2018-05-23T04:32:41.178Z,4.30
2018-05-23T04:33:41.085Z,4.80
2018-05-23T04:34:40.984Z,5.20
2018-05-23T04:35:40.893Z,5.00
2018-05-23T04:36:40.800Z,4.80
2018-05-23T04:37:40.698Z,4.90
2018-05-23T04:38:40.607Z,4.60
2018-05-23T04:39:40.516Z,4.60
2018-05-23T04:40:40.413Z,4.90
2018-05-23T04:41:40.326Z,4.50
2018-05-23T04:42:40.232Z,5.30
2018-05-23T04:43:40.141Z,5.00
2018-05-23T04:44:40.037Z,4.70
2018-05-23T04:45:39.945Z,4.80
2018-05-23T04:46:39.856Z,4.90
2018-05-23T04:47:39.764Z,5.00
2018-05-23T04:48:39.723Z,5.20
2018-05-23T04:49:39.571Z,5.50
2018-05-23T04:50:39.483Z,5.40
2018-05-23T04:51:39.391Z,5.30
2018-05-23T04:52:39.297Z,5.40
2018-05-23T04:53:39.208Z,5.10
2018-05-23T04:54:39.105Z,4.60
2018-05-23T04:55:39.013Z,5.30
2018-05-23T04:56:38.925Z,5.70
2018-05-23T04:57:38.832Z,5.40
2018-05-23T04:58:38.742Z,5.50
2018-05-23T04:59:38.650Z,5.10
2018-05-23T05:00:38.560Z,5.20
2018-05-23T05:01:38.468Z,5.70
2018-05-23T05:02:38.380Z,5.10
2018-05-23T05:03:38.286Z,5.00
2018-05-23T05:04:38.184Z,5.10
2018-05-23T05:05:38.096Z,5.00
2018-05-23T05:06:38.001Z,5.20
2018-05-23T05:07:38.161Z,5.50
2018-05-23T05:08:37.820Z,5.40
2018-05-23T05:09:37.733Z,5.10
2018-05-23T05:10:37.638Z,5.40
2018-05-23T05:11:37.548Z,5.50
2018-05-23T05:12:37.458Z,5.30
2018-05-23T05:13:37.370Z,5.80
2018-05-23T05:14:37.275Z,5.80
2018-05-23T05:15:37.185Z,5.10
2018-05-23T05:16:37.094Z,5.70
2018-05-23T05:17:37.018Z,5.60
2018-05-23T05:18:36.928Z,5.50
2018-05-23T05:19:36.834Z,5.70
2018-05-23T05:20:36.743Z,5.80
2018-05-23T05:21:36.655Z,5.50
2018-05-23T05:22:36.862Z,5.40
2018-05-23T05:23:36.470Z,5.80
2018-05-23T05:24:36.380Z,5.90
2018-05-23T05:25:36.294Z,5.40
2018-05-23T05:26:36.198Z,5.60
2018-05-23T05:27:36.120Z,5.20
2018-05-23T05:28:36.035Z,5.80
2018-05-23T05:29:35.945Z,5.30
2018-05-23T05:30:35.847Z,5.60
2018-05-23T05:31:35.758Z,5.60
2018-05-23T05:32:35.667Z,5.70
2018-05-23T05:33:35.589Z,6.00
2018-05-23T05:34:35.496Z,5.50
2018-05-23T05:35:35.419Z,5.60
2018-05-23T05:36:35.315Z,5.50
2018-05-23T05:37:35.224Z,6.00
2018-05-23T05:38:35.220Z,6.00
2018-05-23T05:39:35.057Z,6.00
2018-05-23T05:40:34.971Z,6.20
2018-05-23T05:41:34.874Z,5.80
2018-05-23T05:42:35.033Z,6.10
2018-05-23T05:43:34.704Z,6.00
2018-05-23T05:44:34.613Z,5.80
2018-05-23T05:45:34.522Z,5.70
2018-05-23T05:46:34.432Z,5.90
2018-05-23T05:47:34.355Z,6.10
2018-05-23T05:48:34.262Z,5.70
2018-05-23T05:49:34.184Z,6.00
2018-05-23T05:50:34.093Z,5.80
2018-05-23T05:51:34.003Z,5.80
2018-05-23T05:52:33.913Z,5.80
2018-05-23T05:53:33.822Z,6.10
2018-05-23T05:54:33.748Z,6.00
2018-05-23T05:55:33.652Z,6.00
2018-05-23T05:56:33.561Z,6.10
2018-05-23T05:57:33.734Z,6.00
2018-05-23T05:58:33.395Z,6.30
2018-05-23T05:59:33.313Z,7.20
2018-05-23T06:00:33.222Z,6.20
2018-05-23T06:01:33.133Z,6.50
2018-05-23T06:02:33.041Z,5.80
2018-05-23T06:03:32.964Z,6.40
2018-05-23T06:04:32.872Z,6.00
2018-05-23T06:05:32.782Z,6.40
2018-05-23T06:06:32.702Z,6.20
2018-05-23T06:07:32.612Z,6.20
2018-05-23T06:08:32.534Z,6.30
2018-05-23T06:09:32.487Z,5.90
2018-05-23T06:10:32.353Z,6.30
2018-05-23T06:11:32.274Z,6.20
2018-05-23T06:12:32.182Z,5.80
2018-05-23T06:13:32.093Z,5.90
2018-05-23T06:14:32.014Z,6.30
2018-05-23T06:15:31.926Z,6.30
2018-05-23T06:16:31.844Z,6.00
2018-05-23T06:17:32.058Z,5.90
2018-05-23T06:18:31.670Z,6.20
2018-05-23T06:19:31.584Z,6.50
2018-05-23T06:20:31.497Z,6.00
2018-05-23T06:21:31.421Z,6.10
2018-05-23T06:22:31.325Z,6.30
2018-05-23T06:23:31.234Z,6.10
2018-05-23T06:24:31.156Z,6.30
2018-05-23T06:25:31.064Z,6.00
2018-05-23T06:26:30.986Z,5.80
2018-05-23T06:27:30.897Z,6.10
2018-05-23T06:28:30.805Z,5.90
2018-05-23T06:29:30.726Z,5.90
2018-05-23T06:30:30.734Z,5.40
2018-05-23T06:31:30.558Z,6.00
2018-05-23T06:32:30.466Z,5.50
2018-05-23T06:33:30.378Z,5.20
2018-05-23T06:34:30.298Z,5.70
2018-05-23T06:35:30.207Z,6.10
2018-05-23T06:36:30.129Z,5.80
2018-05-23T06:37:30.039Z,5.30
2018-05-23T06:38:29.971Z,5.30
2018-05-23T06:39:29.868Z,5.70
2018-05-23T06:40:29.778Z,6.00
2018-05-23T06:41:29.700Z,5.30
2018-05-23T06:42:29.610Z,5.80
2018-05-23T06:43:29.546Z,5.20
2018-05-23T06:44:29.440Z,5.50
2018-05-23T06:45:29.361Z,5.40
2018-05-23T06:46:29.271Z,4.90
2018-05-23T06:47:29.192Z,5.30
2018-05-23T06:48:29.102Z,5.10
2018-05-23T06:49:29.023Z,5.10
2018-05-23T06:50:28.937Z,5.10
2018-05-23T06:51:28.853Z,5.00
2018-05-23T06:52:28.776Z,4.80
2018-05-23T06:53:28.687Z,5.60
2018-05-23T06:54:28.608Z,5.10
2018-05-23T06:55:28.516Z,4.80
2018-05-23T06:56:28.437Z,5.20
2018-05-23T06:57:28.347Z,5.10
2018-05-23T06:58:28.269Z,4.80
2018-05-23T06:59:28.177Z,4.90
2018-05-23T07:00:28.099Z,5.00
2018-05-23T07:01:28.020Z,4.60
2018-05-23T07:02:28.180Z,4.80
2018-05-23T07:03:27.852Z,4.90
2018-05-23T07:04:27.761Z,4.80
2018-05-23T07:05:27.682Z,5.00
2018-05-23T07:06:27.591Z,4.60
2018-05-23T07:07:27.519Z,4.70
2018-05-23T07:08:27.423Z,4.70
2018-05-23T07:09:27.344Z,4.30
2018-05-23T07:10:27.265Z,4.70
2018-05-23T07:11:27.176Z,4.70
2018-05-23T07:12:27.097Z,4.70
2018-05-23T07:13:27.005Z,4.80
2018-05-23T07:14:26.930Z,4.50
2018-05-23T07:15:26.838Z,4.80
2018-05-23T07:16:26.759Z,4.20
2018-05-23T07:17:26.668Z,4.10
2018-05-23T07:18:26.593Z,4.70
2018-05-23T07:19:26.499Z,4.80
2018-05-23T07:20:26.423Z,4.90
2018-05-23T07:21:26.345Z,4.80
2018-05-23T07:22:26.250Z,4.60
2018-05-23T07:23:26.173Z,4.80
2018-05-23T07:24:26.082Z,5.20
2018-05-23T07:25:26.008Z,4.90
2018-05-23T07:26:25.912Z,4.70
2018-05-23T07:27:25.834Z,4.60
2018-05-23T07:28:25.745Z,4.90
2018-05-23T07:29:25.666Z,4.40
2018-05-23T07:30:25.588Z,4.40
2018-05-23T07:31:25.497Z,4.20
2018-05-23T07:32:25.417Z,4.50
2018-05-23T07:33:25.327Z,5.20
2018-05-23T07:34:25.249Z,4.70
2018-05-23T07:35:25.170Z,4.90
2018-05-23T07:36:25.080Z,4.70
2018-05-23T07:37:25.301Z,4.40
2018-05-23T07:38:24.935Z,4.90
2018-05-23T07:39:24.835Z,4.70
2018-05-23T07:40:24.755Z,4.80
2018-05-23T07:41:24.664Z,5.00
2018-05-23T07:42:24.587Z,4.60
2018-05-23T07:43:24.506Z,4.60
2018-05-23T07:44:24.415Z,4.50
2018-05-23T07:45:24.338Z,4.40
2018-05-23T07:46:24.260Z,4.50
2018-05-23T07:47:24.169Z,4.40
2018-05-23T07:48:24.089Z,4.40
2018-05-23T07:49:24.000Z,4.50
2018-05-23T07:50:23.924Z,4.20
2018-05-23T07:51:23.831Z,4.10
2018-05-23T07:52:23.756Z,5.10
2018-05-23T07:53:23.673Z,4.00
2018-05-23T07:54:23.585Z,4.60
2018-05-23T07:55:23.505Z,4.40
2018-05-23T07:56:23.413Z,4.40
2018-05-23T07:57:23.334Z,4.30
2018-05-23T07:58:23.256Z,4.30
2018-05-23T07:59:23.166Z,4.40
2018-05-23T08:00:23.089Z,4.80
2018-05-23T08:01:22.996Z,5.50
2018-05-23T08:02:23.168Z,4.70
2018-05-23T08:03:22.829Z,4.10
2018-05-23T08:04:22.738Z,4.10
2018-05-23T08:05:22.658Z,4.20
2018-05-23T08:06:22.569Z,4.20
2018-05-23T08:07:22.497Z,4.30
2018-05-23T08:08:22.399Z,4.20
2018-05-23T08:09:22.321Z,4.20
2018-05-23T08:10:22.232Z,4.10
2018-05-23T08:11:22.140Z,4.30
2018-05-23T08:12:22.060Z,3.80
2018-05-23T08:13:21.970Z,4.10
2018-05-23T08:14:21.884Z,4.00
2018-05-23T08:15:21.800Z,3.60
2018-05-23T08:16:21.712Z,3.50
2018-05-23T08:17:21.868Z,3.90
2018-05-23T08:18:21.529Z,3.90
2018-05-23T08:19:21.450Z,3.50
2018-05-23T08:20:21.359Z,3.90
2018-05-23T08:21:21.270Z,3.90
2018-05-23T08:22:21.177Z,3.60
2018-05-23T08:23:21.087Z,3.90
2018-05-23T08:24:21.086Z,3.70
2018-05-23T08:25:20.917Z,3.80
2018-05-23T08:26:20.832Z,3.90
2018-05-23T08:27:20.736Z,3.70
2018-05-23T08:28:20.646Z,3.90
2018-05-23T08:29:20.554Z,4.20
2018-05-23T08:30:20.464Z,4.10
2018-05-23T08:31:20.372Z,3.90
2018-05-23T08:32:20.284Z,3.70
2018-05-23T08:33:20.201Z,3.70
2018-05-23T08:34:20.112Z,3.90
2018-05-23T08:35:20.022Z,3.90
2018-05-23T08:36:20.025Z,3.80
2018-05-23T08:37:19.841Z,3.80
2018-05-23T08:38:19.749Z,4.10
2018-05-23T08:39:19.659Z,3.80
2018-05-23T08:40:19.567Z,3.70
2018-05-23T08:41:19.478Z,3.50
2018-05-23T08:42:19.386Z,3.70
2018-05-23T08:43:19.300Z,4.00
2018-05-23T08:44:19.204Z,3.80
2018-05-23T08:45:19.114Z,3.70
2018-05-23T08:46:19.036Z,3.90
2018-05-23T08:47:18.944Z,3.90
2018-05-23T08:48:18.854Z,3.90
2018-05-23T08:49:18.762Z,4.30
2018-05-23T08:50:18.672Z,4.00
2018-05-23T08:51:18.593Z,4.00
2018-05-23T08:52:18.503Z,4.20
2018-05-23T08:53:18.412Z,4.30
2018-05-23T08:54:18.334Z,4.20
2018-05-23T08:55:18.243Z,4.00
2018-05-23T08:56:18.153Z,3.90
2018-05-23T08:57:18.078Z,4.30
2018-05-23T08:58:17.985Z,4.40
2018-05-23T08:59:17.904Z,4.10
2018-05-23T09:00:17.814Z,4.40
2018-05-23T09:01:17.736Z,4.20
2018-05-23T09:02:17.644Z,4.70
2018-05-23T09:03:17.565Z,4.60
2018-05-23T09:04:17.476Z,4.50
2018-05-23T09:05:17.399Z,4.50
2018-05-23T09:06:17.306Z,4.10
2018-05-23T09:07:17.227Z,4.30
2018-05-23T09:08:17.154Z,4.50
2018-05-23T09:09:17.060Z,4.20
2018-05-23T09:10:16.980Z,4.40
2018-05-23T09:11:16.902Z,3.90
2018-05-23T09:12:16.819Z,4.10
2018-05-23T09:13:16.746Z,4.40
2018-05-23T09:14:16.654Z,4.10
2018-05-23T09:15:16.569Z,4.00
2018-05-23T09:16:16.486Z,4.10
2018-05-23T09:17:16.408Z,4.20
2018-05-23T09:18:16.329Z,4.40
2018-05-23T09:19:16.239Z,4.40
2018-05-23T09:20:16.160Z,4.20
2018-05-23T09:21:16.082Z,4.30
2018-05-23T09:22:16.003Z,4.10
2018-05-23T09:23:15.924Z,4.30
2018-05-23T09:24:15.836Z,4.10
2018-05-23T09:25:15.755Z,4.80
2018-05-23T09:26:15.678Z,4.40
2018-05-23T09:27:15.601Z,4.10
2018-05-23T09:28:15.522Z,4.00
2018-05-23T09:29:15.446Z,4.50
2018-05-23T09:30:15.364Z,4.20
2018-05-23T09:31:15.273Z,4.10
2018-05-23T09:32:15.236Z,4.20
2018-05-23T09:33:15.116Z,4.30
2018-05-23T09:34:15.039Z,4.10
2018-05-23T09:35:14.961Z,4.10
2018-05-23T09:36:14.881Z,4.20
2018-05-23T09:37:14.804Z,4.10
2018-05-23T09:38:14.724Z,4.00
2018-05-23T09:39:14.666Z,4.10
2018-05-23T09:40:14.559Z,4.00
2018-05-23T09:41:14.477Z,3.70
2018-05-23T09:42:14.400Z,3.90
2018-05-23T09:43:14.321Z,4.20
2018-05-23T09:44:14.242Z,4.00
2018-05-23T09:45:14.197Z,3.70
2018-05-23T09:46:14.087Z,4.00
2018-05-23T09:47:14.012Z,4.30
2018-05-23T09:48:13.933Z,3.70
2018-05-23T09:49:13.854Z,4.20
2018-05-23T09:50:13.773Z,3.70
2018-05-23T09:51:13.695Z,4.20
2018-05-23T09:52:13.619Z,4.30
2018-05-23T09:53:13.537Z,4.10
2018-05-23T09:54:13.460Z,3.80
2018-05-23T09:55:13.384Z,4.20
2018-05-23T09:56:13.304Z,4.00
2018-05-23T09:57:13.224Z,3.90
2018-05-23T09:58:13.147Z,3.70
2018-05-23T09:59:13.068Z,4.20
2018-05-23T10:00:13.061Z,4.10
2018-05-23T10:01:12.910Z,3.60
2018-05-23T10:02:12.835Z,3.60
2018-05-23T10:03:12.742Z,3.70
2018-05-23T10:04:12.663Z,3.20
2018-05-23T10:05:12.585Z,3.60
2018-05-23T10:06:12.506Z,3.40
2018-05-23T10:07:12.429Z,3.80
2018-05-23T10:08:12.350Z,3.60
2018-05-23T10:09:12.272Z,3.50
2018-05-23T10:10:12.193Z,3.50
2018-05-23T10:11:12.117Z,3.50
2018-05-23T10:12:12.037Z,3.80
2018-05-23T10:13:11.959Z,3.50
2018-05-23T10:14:11.886Z,3.30
2018-05-23T10:15:11.806Z,3.60
2018-05-23T10:16:11.737Z,3.70
2018-05-23T10:17:11.646Z,3.40
2018-05-23T10:18:11.580Z,3.90
2018-05-23T10:19:11.478Z,3.70
2018-05-23T10:20:11.399Z,3.80
2018-05-23T10:21:11.322Z,3.80
2018-05-23T10:22:11.242Z,3.70
2018-05-23T10:23:11.164Z,3.80
2018-05-23T10:24:11.087Z,4.20
2018-05-23T10:25:11.008Z,3.80
2018-05-23T10:26:10.941Z,3.80
2018-05-23T10:27:10.851Z,3.30
2018-05-23T10:28:10.772Z,3.50
2018-05-23T10:29:10.696Z,3.50
2018-05-23T10:30:10.616Z,3.70
2018-05-23T10:31:10.538Z,3.70
2018-05-23T10:32:10.459Z,3.80
2018-05-23T10:33:10.381Z,3.60
2018-05-23T10:34:10.302Z,3.70
2018-05-23T10:35:10.236Z,3.90
2018-05-23T10:36:10.158Z,3.90
2018-05-23T10:37:10.083Z,3.70
2018-05-23T10:38:10.001Z,3.90
2018-05-23T10:39:10.046Z,4.00
2018-05-23T10:40:09.845Z,3.60
2018-05-23T10:41:09.766Z,3.60
2018-05-23T10:42:09.687Z,3.80
2018-05-23T10:43:09.610Z,3.50
2018-05-23T10:44:09.545Z,3.30
2018-05-23T10:45:09.466Z,3.50
2018-05-23T10:46:09.460Z,3.40
2018-05-23T10:47:09.310Z,4.00
2018-05-23T10:48:09.234Z,3.70
2018-05-23T10:49:09.164Z,3.50
2018-05-23T10:50:09.087Z,3.70
2018-05-23T10:51:09.010Z,3.60
2018-05-23T10:52:08.999Z,3.40
2018-05-23T10:53:08.865Z,3.50
2018-05-23T10:54:08.792Z,3.60
2018-05-23T10:55:08.709Z,3.60
2018-05-23T10:56:08.631Z,4.00
2018-05-23T10:57:08.654Z,3.60
2018-05-23T10:58:08.484Z,3.90
2018-05-23T10:59:08.414Z,4.00
2018-05-23T11:00:08.337Z,3.80
2018-05-23T11:01:08.252Z,4.10
2018-05-23T11:02:08.187Z,3.50
2018-05-23T11:03:08.106Z,4.00
2018-05-23T11:04:08.029Z,3.50
2018-05-23T11:05:07.950Z,3.50
2018-05-23T11:06:07.883Z,4.20
2018-05-23T11:07:07.805Z,3.80
2018-05-23T11:08:07.729Z,4.00
2018-05-23T11:09:07.648Z,3.80
2018-05-23T11:10:07.570Z,3.30
2018-05-23T11:11:07.491Z,3.70
2018-05-23T11:12:07.494Z,3.80
2018-05-23T11:13:07.350Z,4.00
2018-05-23T11:14:07.269Z,3.50
2018-05-23T11:15:07.276Z,3.50
2018-05-23T11:16:07.113Z,3.60
2018-05-23T11:17:07.036Z,3.70
2018-05-23T11:18:06.959Z,3.70
2018-05-23T11:19:06.891Z,3.80
2018-05-23T11:20:06.812Z,3.70
2018-05-23T11:21:06.753Z,3.90
2018-05-23T11:22:06.656Z,3.90
2018-05-23T11:23:06.577Z,3.60
2018-05-23T11:24:06.500Z,3.90
2018-05-23T11:25:06.422Z,3.60
2018-05-23T11:26:06.356Z,3.50
2018-05-23T11:27:06.277Z,3.40
2018-05-23T11:28:06.199Z,3.50
2018-05-23T11:29:06.120Z,3.30
2018-05-23T11:30:06.045Z,3.60
2018-05-23T11:31:05.964Z,3.60
2018-05-23T11:32:05.954Z,3.30
2018-05-23T11:33:05.807Z,3.40
2018-05-23T11:34:05.720Z,3.30
2018-05-23T11:35:05.649Z,3.10
2018-05-23T11:36:05.563Z,3.10
2018-05-23T11:37:05.481Z,2.80
2018-05-23T11:38:05.404Z,3.50
2018-05-23T11:39:05.313Z,3.20
2018-05-23T11:40:05.237Z,3.10
2018-05-23T11:41:05.144Z,3.60
2018-05-23T11:42:05.066Z,3.00
2018-05-23T11:43:04.985Z,3.30
2018-05-23T11:44:04.896Z,3.70
2018-05-23T11:45:04.817Z,3.50
2018-05-23T11:46:04.727Z,3.30
2018-05-23T11:47:04.648Z,3.10
2018-05-23T11:48:04.557Z,3.30
2018-05-23T11:49:04.479Z,3.50
2018-05-23T11:50:04.387Z,3.30
2018-05-23T11:51:04.298Z,3.30
2018-05-23T11:52:04.221Z,3.30
2018-05-23T11:53:04.128Z,2.80
2018-05-23T11:54:04.049Z,3.10
2018-05-23T11:55:03.959Z,3.10
2018-05-23T11:56:03.868Z,2.80
2018-05-23T11:57:03.788Z,2.80
2018-05-23T11:58:03.699Z,2.90
2018-05-23T11:59:03.608Z,3.30
2018-05-23T12:00:03.531Z,3.10
2018-05-23T12:01:03.443Z,3.10
2018-05-23T12:02:03.360Z,2.90
2018-05-23T12:03:03.271Z,3.10
2018-05-23T12:04:03.179Z,3.00
2018-05-23T12:05:03.102Z,2.90
2018-05-23T12:06:03.013Z,2.80
2018-05-23T12:07:02.930Z,2.80
2018-05-23T12:08:02.852Z,3.00
2018-05-23T12:09:02.763Z,2.80
2018-05-23T12:10:02.684Z,3.00
2018-05-23T12:11:02.596Z,3.00
2018-05-23T12:12:02.514Z,3.00
2018-05-23T12:13:02.441Z,2.80
2018-05-23T12:14:02.350Z,3.20
2018-05-23T12:15:02.268Z,3.00
2018-05-23T12:16:02.189Z,2.90
2018-05-23T12:17:02.099Z,3.00
2018-05-23T12:18:02.021Z,2.80
2018-05-23T12:19:02.051Z,3.10
2018-05-23T12:20:01.852Z,2.80
2018-05-23T12:21:01.781Z,3.10
2018-05-23T12:22:01.682Z,2.60
2018-05-23T12:23:01.605Z,2.70
2018-05-23T12:24:01.513Z,2.60
2018-05-23T12:25:01.434Z,3.00
2018-05-23T12:26:01.345Z,2.90
2018-05-23T12:27:01.265Z,3.20
2018-05-23T12:28:01.177Z,2.80
2018-05-23T12:29:01.097Z,2.90
2018-05-23T12:30:01.005Z,3.10
2018-05-23T12:31:00.924Z,2.80
2018-05-23T12:32:00.836Z,3.20
2018-05-23T12:33:00.745Z,2.80
2018-05-23T12:34:00.666Z,3.10
2018-05-23T12:35:00.578Z,2.70
2018-05-23T12:36:00.486Z,2.90
2018-05-23T12:37:00.411Z,3.10
2018-05-23T12:38:00.322Z,2.80
2018-05-23T12:39:00.225Z,3.10
2018-05-23T12:40:00.147Z,2.80
2018-05-23T12:41:00.081Z,2.80
2018-05-23T12:41:59.965Z,2.60
2018-05-23T12:42:59.875Z,2.90
2018-05-23T12:43:59.797Z,2.80
2018-05-23T12:44:59.705Z,2.40
2018-05-23T12:45:59.615Z,2.60
2018-05-23T12:46:59.525Z,2.80
2018-05-23T12:47:59.445Z,2.80
2018-05-23T12:48:59.355Z,2.50
2018-05-23T12:49:59.302Z,2.50
2018-05-23T12:50:59.185Z,2.60
2018-05-23T12:51:59.095Z,2.70
2018-05-23T12:52:59.003Z,2.40
2018-05-23T12:53:58.913Z,2.70
2018-05-23T12:54:58.823Z,2.90
2018-05-23T12:55:58.743Z,2.40
2018-05-23T12:56:58.654Z,2.50
2018-05-23T12:57:58.565Z,2.50
2018-05-23T12:58:58.473Z,2.70
2018-05-23T12:59:58.394Z,2.70
2018-05-23T13:00:58.303Z,2.80
2018-05-23T13:01:58.212Z,2.70
2018-05-23T13:02:58.121Z,2.50
2018-05-23T13:03:58.030Z,2.30
2018-05-23T13:04:57.951Z,2.50
2018-05-23T13:05:57.862Z,2.80
2018-05-23T13:06:57.770Z,2.30
2018-05-23T13:07:57.678Z,2.20
2018-05-23T13:08:57.589Z,2.30
2018-05-23T13:09:57.498Z,2.30
2018-05-23T13:10:57.418Z,2.60
2018-05-23T13:11:57.330Z,2.70
2018-05-23T13:12:57.237Z,2.70
2018-05-23T13:13:57.147Z,2.60
2018-05-23T13:14:57.056Z,2.70
2018-05-23T13:15:56.965Z,2.50
2018-05-23T13:16:56.875Z,2.40