createdAt,value
2023-01-27T00:01:17.801Z,16.33
2023-01-27T00:03:46.720Z,16.50
2023-01-27T00:06:15.664Z,16.60
2023-01-27T00:08:44.598Z,16.93
2023-01-27T00:11:31.136Z,16.43
2023-01-27T00:14:01.655Z,16.63
2023-01-27T00:16:30.417Z,17.20
2023-01-27T00:18:59.309Z,16.53
2023-01-27T00:21:45.828Z,16.40
2023-01-27T00:24:31.324Z,16.73
2023-01-27T00:27:00.300Z,15.67
2023-01-27T00:29:30.871Z,16.50
2023-01-27T00:32:19.787Z,16.00
2023-01-27T00:34:48.984Z,15.33
2023-01-27T00:37:18.021Z,15.97
2023-01-27T00:39:46.995Z,15.57
2023-01-27T00:42:16.352Z,15.13
2023-01-27T00:45:06.962Z,15.43
2023-01-27T00:47:36.801Z,15.87
2023-01-27T00:50:06.651Z,15.43
2023-01-27T00:52:35.376Z,15.07
2023-01-27T00:55:04.329Z,15.33
2023-01-27T00:57:33.247Z,15.07
2023-01-27T01:00:03.984Z,14.20
2023-01-27T01:02:33.409Z,14.30
2023-01-27T01:05:03.737Z,14.70
2023-01-27T01:07:32.966Z,14.07
2023-01-27T01:10:02.010Z,14.03
2023-01-27T01:12:31.213Z,14.00
2023-01-27T01:15:00.178Z,14.80
2023-01-27T01:17:30.491Z,14.43
2023-01-27T01:19:59.793Z,14.17
2023-01-27T01:22:28.708Z,14.67
2023-01-27T01:24:57.615Z,13.90
2023-01-27T01:27:27.075Z,14.20
2023-01-27T01:29:56.137Z,14.10
2023-01-27T01:32:25.281Z,14.80
2023-01-27T01:34:55.598Z,15.13
2023-01-27T01:37:24.537Z,15.10
2023-01-27T01:39:53.359Z,15.83
2023-01-27T01:42:22.113Z,16.07
2023-01-27T01:45:13.222Z,16.70
2023-01-27T01:47:43.511Z,15.80
2023-01-27T01:50:12.705Z,16.57
2023-01-27T01:52:41.780Z,16.27
2023-01-27T01:55:11.864Z,16.57
2023-01-27T01:57:45.192Z,16.60
2023-01-27T02:00:15.322Z,16.53
2023-01-27T02:02:51.757Z,16.70
2023-01-27T02:05:26.020Z,16.27
2023-01-27T02:07:58.852Z,15.33
2023-01-27T02:10:27.929Z,15.30
2023-01-27T02:12:57.109Z,15.03
2023-01-27T02:15:26.169Z,14.97
2023-01-27T02:17:56.680Z,15.13
2023-01-27T02:20:29.288Z,14.83
2023-01-27T02:23:04.592Z,15.47
2023-01-27T02:25:44.676Z,15.13
2023-01-27T02:28:13.516Z,16.20
2023-01-27T02:30:43.072Z,15.90
2023-01-27T02:33:13.488Z,15.90
2023-01-27T02:35:47.697Z,16.17
2023-01-27T02:38:18.349Z,15.93
2023-01-27T02:40:51.516Z,15.77
2023-01-27T02:43:21.017Z,16.27
2023-01-27T02:45:50.333Z,16.67
2023-01-27T02:48:19.151Z,16.70
2023-01-27T02:50:48.116Z,16.50
2023-01-27T02:53:17.104Z,16.30
2023-01-27T02:55:46.087Z,16.60
2023-01-27T02:58:16.832Z,16.87
2023-01-27T03:00:50.421Z,17.03
2023-01-27T03:03:19.694Z,17.27
2023-01-27T03:05:50.964Z,16.57
2023-01-27T03:08:20.590Z,16.27
2023-01-27T03:10:52.116Z,16.60
2023-01-27T03:13:25.778Z,16.63
2023-01-27T03:16:14.590Z,16.67
2023-01-27T03:18:47.364Z,16.40
2023-01-27T03:21:17.884Z,17.03
2023-01-27T03:23:49.172Z,16.27
2023-01-27T03:26:22.800Z,16.57
2023-01-27T03:29:11.558Z,16.40
2023-01-27T03:31:43.491Z,16.50
2023-01-27T03:34:12.621Z,17.10
2023-01-27T03:37:07.680Z,16.37
2023-01-27T03:39:54.706Z,16.43
2023-01-27T03:42:41.178Z,17.60
2023-01-27T03:45:29.439Z,16.60
2023-01-27T03:47:58.353Z,17.63
2023-01-27T03:50:37.161Z,18.10
2023-01-27T03:53:07.116Z,18.03
2023-01-27T03:55:37.349Z,17.23
2023-01-27T03:58:19.525Z,18.27
2023-01-27T04:00:52.081Z,18.10
2023-01-27T04:03:39.902Z,17.67
2023-01-27T04:06:28.805Z,17.20
2023-01-27T04:08:58.204Z,17.90
2023-01-27T04:11:45.095Z,18.07
2023-01-27T04:14:14.789Z,17.37
2023-01-27T04:16:45.709Z,17.10
2023-01-27T04:19:15.327Z,17.53
2023-01-27T04:21:44.513Z,17.53
2023-01-27T04:24:23.597Z,17.33
2023-01-27T04:26:55.855Z,17.70
2023-01-27T04:29:27.024Z,17.13
2023-01-27T04:31:58.050Z,17.70
2023-01-27T04:34:28.000Z,18.13
2023-01-27T04:36:57.587Z,18.00
2023-01-27T04:39:26.933Z,17.60
2023-01-27T04:41:56.816Z,17.53
2023-01-27T04:44:26.390Z,17.10
2023-01-27T04:46:57.494Z,17.13
2023-01-27T04:49:27.361Z,17.33
2023-01-27T04:51:56.407Z,17.30
2023-01-27T04:54:25.392Z,17.60
2023-01-27T04:56:59.148Z,17.00
2023-01-27T04:59:28.783Z,18.13
2023-01-27T05:01:59.229Z,18.47
2023-01-27T05:04:28.162Z,17.03
2023-01-27T05:06:57.034Z,17.03
2023-01-27T05:09:25.924Z,17.67
2023-01-27T05:11:54.897Z,17.57
2023-01-27T05:14:24.476Z,18.30
2023-01-27T05:16:53.404Z,18.07
2023-01-27T05:19:23.746Z,17.60
2023-01-27T05:21:52.792Z,17.90
2023-01-27T05:24:21.772Z,18.17
2023-01-27T05:26:50.729Z,18.60
2023-01-27T05:29:19.724Z,17.80
2023-01-27T05:31:48.887Z,18.67
2023-01-27T05:34:18.710Z,18.30
2023-01-27T05:36:49.080Z,17.87
2023-01-27T05:39:18.904Z,18.00
2023-01-27T05:41:48.608Z,17.80
2023-01-27T05:44:18.377Z,17.50
2023-01-27T05:46:47.560Z,17.10
2023-01-27T05:49:16.807Z,17.10
2023-01-27T05:51:46.001Z,17.80
2023-01-27T05:54:16.218Z,17.23
2023-01-27T05:56:45.315Z,17.67
2023-01-27T05:59:14.179Z,17.27
2023-01-27T06:01:43.240Z,17.80
2023-01-27T06:04:14.514Z,16.83
2023-01-27T06:06:43.493Z,16.73
2023-01-27T06:09:12.754Z,17.60
2023-01-27T06:11:43.565Z,16.73
2023-01-27T06:14:12.977Z,17.90
2023-01-27T06:16:43.614Z,16.77
2023-01-27T06:19:13.229Z,16.13
2023-01-27T06:21:42.374Z,15.87
2023-01-27T06:24:12.669Z,16.80
2023-01-27T06:26:48.694Z,15.83
2023-01-27T06:29:22.542Z,16.20
2023-01-27T06:31:53.192Z,16.53
2023-01-27T06:34:22.455Z,16.93
2023-01-27T06:36:58.300Z,16.40
2023-01-27T06:39:34.667Z,16.07
2023-01-27T06:44:55.875Z,16.47
2023-01-27T06:47:24.860Z,16.57
2023-01-27T06:49:53.917Z,16.57
2023-01-27T06:52:22.939Z,16.97
2023-01-27T06:54:51.969Z,17.03
2023-01-27T06:57:22.492Z,17.13
2023-01-27T06:59:51.369Z,17.63
2023-01-27T07:02:20.420Z,17.83
2023-01-27T07:04:49.561Z,17.90
2023-01-27T07:07:18.515Z,17.50
2023-01-27T07:09:52.611Z,17.93
2023-01-27T07:12:23.679Z,18.33
2023-01-27T07:14:52.597Z,18.07
2023-01-27T07:17:21.623Z,17.77
2023-01-27T07:19:50.456Z,17.23
2023-01-27T07:22:20.199Z,18.53
2023-01-27T07:24:49.227Z,19.13
2023-01-27T07:27:18.538Z,17.90
2023-01-27T07:29:48.910Z,18.20
2023-01-27T07:32:18.216Z,16.33
2023-01-27T07:34:47.287Z,16.07
2023-01-27T07:37:16.970Z,16.27
2023-01-27T07:39:47.425Z,16.63
2023-01-27T07:42:16.374Z,15.93
2023-01-27T07:44:45.320Z,15.73
2023-01-27T07:47:16.061Z,15.80
2023-01-27T07:49:45.122Z,14.90
2023-01-27T07:52:14.168Z,15.40
2023-01-27T07:54:43.207Z,14.93
2023-01-27T07:57:12.300Z,15.90
2023-01-27T07:59:41.635Z,15.90
2023-01-27T08:02:11.886Z,15.00
2023-01-27T08:04:52.559Z,15.00
2023-01-27T08:07:22.936Z,15.73
2023-01-27T08:09:54.412Z,16.03
2023-01-27T08:12:23.793Z,14.93
2023-01-27T08:14:52.773Z,14.27
2023-01-27T08:17:21.890Z,14.63
2023-01-27T08:19:52.323Z,14.07
2023-01-27T08:22:24.835Z,13.87
2023-01-27T08:24:53.692Z,14.77
2023-01-27T08:27:22.933Z,14.53
2023-01-27T08:29:51.928Z,13.73
2023-01-27T08:32:20.825Z,15.07
2023-01-27T08:34:49.702Z,14.37
2023-01-27T08:37:20.093Z,13.67
2023-01-27T08:39:49.131Z,13.13
2023-01-27T08:42:18.139Z,13.83
2023-01-27T08:44:47.060Z,13.70
2023-01-27T08:47:16.085Z,14.47
2023-01-27T08:49:45.972Z,14.67
2023-01-27T08:52:15.028Z,13.97
2023-01-27T08:54:45.549Z,13.87
2023-01-27T08:57:14.763Z,13.63
2023-01-27T08:59:46.098Z,13.70
2023-01-27T09:02:15.502Z,14.23
2023-01-27T09:04:45.195Z,15.07
2023-01-27T09:07:14.126Z,14.77
2023-01-27T09:09:43.019Z,14.37
2023-01-27T09:12:13.326Z,14.80
2023-01-27T09:14:42.261Z,15.33
2023-01-27T09:17:11.031Z,14.03
2023-01-27T09:19:40.152Z,14.57
2023-01-27T09:22:09.267Z,14.03
2023-01-27T09:24:38.111Z,14.43
2023-01-27T09:27:07.137Z,14.97
2023-01-27T09:29:37.724Z,13.97
2023-01-27T09:32:09.134Z,14.20
2023-01-27T09:34:38.930Z,13.67
2023-01-27T09:37:11.671Z,13.60
2023-01-27T09:39:44.936Z,14.20
2023-01-27T09:42:39.432Z,13.37
2023-01-27T09:45:34.541Z,14.00
2023-01-27T09:48:19.199Z,13.57
2023-01-27T09:50:53.815Z,13.80
2023-01-27T09:53:57.066Z,13.13
2023-01-27T09:56:37.895Z,13.53
2023-01-27T09:59:21.800Z,14.20
2023-01-27T10:02:05.395Z,14.00
2023-01-27T10:04:48.436Z,14.27
2023-01-27T10:07:34.457Z,14.07
2023-01-27T10:10:17.803Z,14.27
2023-01-27T10:12:59.937Z,14.33
2023-01-27T10:15:44.974Z,15.40
2023-01-27T10:18:28.583Z,15.20
2023-01-27T10:21:05.755Z,15.10
2023-01-27T10:23:46.365Z,15.37
2023-01-27T10:26:24.251Z,14.10
2023-01-27T10:29:01.847Z,15.07
2023-01-27T10:31:37.584Z,15.87
2023-01-27T10:34:19.766Z,15.60
2023-01-27T10:36:58.090Z,14.07
2023-01-27T10:39:34.829Z,14.07
2023-01-27T10:42:10.443Z,14.20
2023-01-27T10:44:54.701Z,12.90
2023-01-27T10:47:37.415Z,13.23
2023-01-27T10:50:12.560Z,12.23
2023-01-27T10:52:46.789Z,13.10
2023-01-27T10:55:21.793Z,12.80
2023-01-27T10:57:56.223Z,12.30
2023-01-27T11:01:01.626Z,12.77
2023-01-27T11:03:26.302Z,11.67
2023-01-27T11:06:00.713Z,11.90
2023-01-27T11:08:33.559Z,11.73
2023-01-27T11:11:24.127Z,11.90
2023-01-27T11:14:02.631Z,11.30
2023-01-27T11:16:38.116Z,11.80
2023-01-27T11:19:19.778Z,12.20
2023-01-27T11:22:06.345Z,12.00
2023-01-27T11:24:46.116Z,12.33
2023-01-27T11:27:32.571Z,13.27
2023-01-27T11:30:09.274Z,12.00
2023-01-27T11:32:49.017Z,11.83
2023-01-27T11:35:18.384Z,12.10
2023-01-27T11:37:50.660Z,11.67
2023-01-27T11:40:23.646Z,12.37
2023-01-27T11:42:55.223Z,11.67
2023-01-27T11:45:25.315Z,11.97
2023-01-27T11:47:56.866Z,12.23
2023-01-27T11:50:30.544Z,12.23
2023-01-27T11:53:18.190Z,11.70
2023-01-27T11:55:50.728Z,12.13
2023-01-27T11:58:25.918Z,11.63
2023-01-27T12:01:00.123Z,11.73
2023-01-27T12:03:46.765Z,12.40
2023-01-27T12:06:18.785Z,12.00
2023-01-27T12:08:49.653Z,12.73
2023-01-27T12:11:22.174Z,13.30
2023-01-27T12:13:53.324Z,12.87
2023-01-27T12:16:24.144Z,13.30
2023-01-27T12:19:00.712Z,13.50
2023-01-27T12:21:44.755Z,13.10
2023-01-27T12:24:29.122Z,13.90
2023-01-27T12:26:58.883Z,13.20
2023-01-27T12:29:30.719Z,13.80
2023-01-27T12:32:01.801Z,13.40
2023-01-27T12:34:34.397Z,13.73
2023-01-27T12:37:07.030Z,13.70
2023-01-27T12:39:44.214Z,15.70
2023-01-27T12:42:37.040Z,14.73
2023-01-27T12:45:25.775Z,15.33
2023-01-27T12:48:00.904Z,13.97
2023-01-27T12:50:31.986Z,14.93
2023-01-27T12:53:12.735Z,15.77
2023-01-27T12:55:47.095Z,15.33
2023-01-27T12:58:36.092Z,15.13
2023-01-27T13:01:08.785Z,15.70
2023-01-27T13:03:40.564Z,15.30
2023-01-27T13:06:11.138Z,15.37
2023-01-27T13:08:42.348Z,15.70
2023-01-27T13:11:13.521Z,16.47
2023-01-27T13:13:51.896Z,16.97
2023-01-27T13:16:27.791Z,17.37
2023-01-27T13:18:59.473Z,17.10
2023-01-27T13:21:33.468Z,15.63
2023-01-27T13:24:05.092Z,16.40
2023-01-27T13:26:37.683Z,16.90
2023-01-27T13:29:13.731Z,16.63
2023-01-27T13:31:49.316Z,18.80
2023-01-27T13:34:27.188Z,17.73
2023-01-27T13:37:02.441Z,16.97
2023-01-27T13:39:47.865Z,17.70
2023-01-27T13:42:24.624Z,17.17
2023-01-27T13:45:00.159Z,20.07
2023-01-27T13:47:34.606Z,19.33
2023-01-27T13:50:17.302Z,19.13
2023-01-27T13:52:50.803Z,19.47
2023-01-27T13:55:27.805Z,18.07
2023-01-27T13:58:03.779Z,18.20
2023-01-27T14:00:40.483Z,17.97
2023-01-27T14:03:35.733Z,17.23
2023-01-27T14:06:21.454Z,18.03
2023-01-27T14:09:02.364Z,17.93
2023-01-27T14:11:35.732Z,19.00
2023-01-27T14:14:20.237Z,17.83
2023-01-27T14:17:04.626Z,17.67
2023-01-27T14:19:45.765Z,17.00
2023-01-27T14:22:26.241Z,17.27
2023-01-27T14:25:01.327Z,19.00
2023-01-27T14:27:36.231Z,17.10
2023-01-27T14:30:15.473Z,16.73
2023-01-27T14:32:53.336Z,17.07
2023-01-27T14:35:32.347Z,16.97
2023-01-27T14:38:10.935Z,17.73
2023-01-27T14:40:47.412Z,18.00
2023-01-27T14:43:29.402Z,17.60
2023-01-27T14:46:08.938Z,18.73
2023-01-27T14:48:47.969Z,19.53
2023-01-27T14:51:24.477Z,19.63
2023-01-27T14:54:06.123Z,18.07
2023-01-27T14:56:44.262Z,17.47
2023-01-27T14:59:27.390Z,18.03
2023-01-27T15:02:04.000Z,17.40
2023-01-27T15:04:52.816Z,16.73
2023-01-27T15:07:30.987Z,18.37
2023-01-27T15:10:10.324Z,17.67
2023-01-27T15:13:06.998Z,18.27
2023-01-27T15:16:01.543Z,18.20
2023-01-27T15:19:08.186Z,17.40
2023-01-27T15:22:05.468Z,18.80
2023-01-27T15:24:58.010Z,17.67
2023-01-27T15:27:28.184Z,17.40
2023-01-27T15:30:05.213Z,16.57
2023-01-27T15:32:38.198Z,16.03
2023-01-27T15:35:39.097Z,16.17
2023-01-27T15:38:33.640Z,15.93
2023-01-27T15:41:13.314Z,14.70
2023-01-27T15:44:02.787Z,14.43
2023-01-27T15:46:35.013Z,14.73
2023-01-27T15:49:05.723Z,14.30
2023-01-27T15:51:38.066Z,14.63
2023-01-27T15:54:15.393Z,13.80
2023-01-27T15:56:48.726Z,13.70
2023-01-27T15:59:21.278Z,13.90
2023-01-27T16:01:59.747Z,14.10
2023-01-27T16:04:32.124Z,12.73
2023-01-27T16:07:05.845Z,13.10
2023-01-27T16:09:40.483Z,13.30
2023-01-27T16:12:32.901Z,14.30
2023-01-27T16:15:22.166Z,13.27
2023-01-27T16:18:00.669Z,14.20
2023-01-27T16:20:31.667Z,13.80
2023-01-27T16:23:09.419Z,14.03
2023-01-27T16:25:45.043Z,13.17
2023-01-27T16:28:17.892Z,13.37
2023-01-27T16:30:56.355Z,13.20
2023-01-27T16:33:29.772Z,12.17
2023-01-27T16:36:07.909Z,12.43
2023-01-27T16:38:41.178Z,12.73
2023-01-27T16:41:18.905Z,12.10
2023-01-27T16:43:51.935Z,12.73
2023-01-27T16:46:29.448Z,12.70
2023-01-27T16:48:59.072Z,12.27
2023-01-27T16:51:29.995Z,12.37
2023-01-27T16:54:02.241Z,12.23
2023-01-27T16:56:36.143Z,11.70
2023-01-27T16:59:08.114Z,12.27
2023-01-27T17:01:42.023Z,12.13
2023-01-27T17:04:20.341Z,14.43
2023-01-27T17:06:50.979Z,13.17
2023-01-27T17:09:24.150Z,14.00
2023-01-27T17:11:54.281Z,12.50
2023-01-27T17:14:31.643Z,11.97
2023-01-27T17:17:02.934Z,12.00
2023-01-27T17:19:34.372Z,11.90
2023-01-27T17:22:06.558Z,12.73
2023-01-27T17:24:41.044Z,12.47
2023-01-27T17:27:19.458Z,12.90
2023-01-27T17:29:50.452Z,12.47
2023-01-27T17:32:22.237Z,13.80
2023-01-27T17:34:53.786Z,14.30
2023-01-27T17:37:24.395Z,14.53
2023-01-27T17:39:56.697Z,13.27
2023-01-27T17:42:27.530Z,14.60
2023-01-27T17:44:56.544Z,13.40
2023-01-27T17:47:25.666Z,13.00
2023-01-27T17:49:54.679Z,13.07
2023-01-27T17:52:27.623Z,13.43
2023-01-27T17:54:58.857Z,14.33
2023-01-27T17:57:32.993Z,15.00
2023-01-27T18:00:06.939Z,14.97
2023-01-27T18:02:46.151Z,14.87
2023-01-27T18:05:18.799Z,14.77
2023-01-27T18:07:48.731Z,13.60
2023-01-27T18:10:26.757Z,13.47
2023-01-27T18:12:55.919Z,13.20
2023-01-27T18:15:40.282Z,15.77
2023-01-27T18:18:24.838Z,12.97
2023-01-27T18:21:05.441Z,13.43
2023-01-27T18:23:36.928Z,15.13
2023-01-27T18:26:15.043Z,14.30
2023-01-27T18:28:45.740Z,14.43
2023-01-27T18:31:20.738Z,14.53
2023-01-27T18:33:58.941Z,14.03
2023-01-27T18:36:33.255Z,14.33
2023-01-27T18:39:02.989Z,14.60
2023-01-27T18:41:35.378Z,14.13
2023-01-27T18:44:04.419Z,14.50
2023-01-27T18:46:33.575Z,14.37
2023-01-27T18:49:02.567Z,14.57
2023-01-27T18:51:31.595Z,14.20
2023-01-27T18:54:00.589Z,14.50
2023-01-27T18:56:29.489Z,14.43
2023-01-27T18:58:59.915Z,16.13
2023-01-27T19:01:28.999Z,15.50
2023-01-27T19:03:58.311Z,15.50
2023-01-27T19:06:27.433Z,13.93
2023-01-27T19:08:56.800Z,15.60
2023-01-27T19:11:25.918Z,13.87
2023-01-27T19:13:54.867Z,13.47
2023-01-27T19:16:27.259Z,13.00
2023-01-27T19:18:56.566Z,12.90
2023-01-27T19:21:25.699Z,12.80
2023-01-27T19:23:55.366Z,13.00
2023-01-27T19:26:24.944Z,12.63
2023-01-27T19:28:57.380Z,13.70
2023-01-27T19:31:28.035Z,12.80
2023-01-27T19:33:57.911Z,13.00
2023-01-27T19:36:31.017Z,13.33
2023-01-27T19:39:10.094Z,14.37
2023-01-27T19:41:41.827Z,13.77
2023-01-27T19:44:10.997Z,13.73
2023-01-27T19:46:43.457Z,13.63
2023-01-27T19:49:16.913Z,13.90
2023-01-27T19:51:46.071Z,13.70
2023-01-27T19:54:15.195Z,12.87
2023-01-27T19:56:44.584Z,12.90
2023-01-27T19:59:13.774Z,12.90
2023-01-27T20:01:44.261Z,11.83
2023-01-27T20:04:13.048Z,12.27
2023-01-27T20:06:42.169Z,12.33
2023-01-27T20:09:11.383Z,13.93
2023-01-27T20:11:41.776Z,12.60
2023-01-27T20:14:13.723Z,12.97
2023-01-27T20:16:44.527Z,12.00
2023-01-27T20:19:15.006Z,11.97
2023-01-27T20:21:44.289Z,11.53
2023-01-27T20:24:15.464Z,11.43
2023-01-27T20:26:44.455Z,12.13
2023-01-27T20:29:14.156Z,11.90
2023-01-27T20:31:44.889Z,11.53
2023-01-27T20:34:13.843Z,11.80
2023-01-27T20:36:42.707Z,11.40
2023-01-27T20:39:12.290Z,11.53
2023-01-27T20:41:41.196Z,11.43
2023-01-27T20:44:12.661Z,11.90
2023-01-27T20:46:41.785Z,12.20
2023-01-27T20:49:12.027Z,12.63
2023-01-27T20:51:40.767Z,12.37
2023-01-27T20:54:09.655Z,11.40
2023-01-27T20:56:38.706Z,11.67
2023-01-27T20:59:07.696Z,11.80
2023-01-27T21:01:36.712Z,15.93
2023-01-27T21:04:05.871Z,13.50
2023-01-27T21:06:36.592Z,11.70
2023-01-27T21:09:05.675Z,11.57
2023-01-27T21:11:34.580Z,11.77
2023-01-27T21:14:03.523Z,11.40
2023-01-27T21:16:34.773Z,11.47
2023-01-27T21:19:04.843Z,10.77
2023-01-27T21:21:35.092Z,11.50
2023-01-27T21:24:04.407Z,11.27
2023-01-27T21:26:33.385Z,11.20
2023-01-27T21:29:02.957Z,10.73
2023-01-27T21:31:32.470Z,10.40
2023-01-27T21:34:01.625Z,11.53
2023-01-27T21:36:30.523Z,11.40
2023-01-27T21:39:02.366Z,11.33
2023-01-27T21:41:48.745Z,11.23
2023-01-27T21:44:37.533Z,11.23
2023-01-27T21:47:07.954Z,10.53
2023-01-27T21:49:58.178Z,11.13
2023-01-27T21:52:32.410Z,11.37
2023-01-27T21:55:04.577Z,12.40
2023-01-27T21:57:33.591Z,12.37
2023-01-27T22:00:02.559Z,11.40
2023-01-27T22:02:40.935Z,12.77
2023-01-27T22:05:11.399Z,13.23
2023-01-27T22:07:44.252Z,12.93
2023-01-27T22:10:18.819Z,13.10
2023-01-27T22:12:49.873Z,12.67
2023-01-27T22:15:20.798Z,12.57
2023-01-27T22:17:50.242Z,12.47
2023-01-27T22:20:19.859Z,12.43
2023-01-27T22:22:48.823Z,12.57
2023-01-27T22:25:19.875Z,13.40
2023-01-27T22:27:48.858Z,12.80
2023-01-27T22:30:19.540Z,12.90
2023-01-27T22:32:49.781Z,12.37
2023-01-27T22:35:19.990Z,13.10
2023-01-27T22:37:49.661Z,13.03
2023-01-27T22:40:20.354Z,13.27
2023-01-27T22:42:50.003Z,13.30
2023-01-27T22:45:19.126Z,13.80
2023-01-27T22:47:49.427Z,12.90
2023-01-27T22:50:21.947Z,14.00
2023-01-27T22:52:51.068Z,14.17
2023-01-27T22:55:21.535Z,13.90
2023-01-27T22:57:50.503Z,14.23
2023-01-27T23:00:19.926Z,13.60
2023-01-27T23:02:48.867Z,13.90
2023-01-27T23:05:18.109Z,14.57
2023-01-27T23:07:47.863Z,14.27
2023-01-27T23:10:17.741Z,14.47
2023-01-27T23:12:48.166Z,14.77
2023-01-27T23:15:17.564Z,14.17
2023-01-27T23:17:48.993Z,15.57
2023-01-27T23:20:18.672Z,15.47
2023-01-27T23:22:48.024Z,15.17
2023-01-27T23:25:17.514Z,15.63
2023-01-27T23:27:47.957Z,16.13
2023-01-27T23:30:17.173Z,15.67
2023-01-27T23:32:46.038Z,16.43
2023-01-27T23:35:15.225Z,16.27
2023-01-27T23:37:50.002Z,17.00
2023-01-27T23:40:19.711Z,16.20
2023-01-27T23:42:49.964Z,16.50
2023-01-27T23:45:18.964Z,16.43
2023-01-27T23:47:47.812Z,16.13
2023-01-27T23:50:17.509Z,16.83
2023-01-27T23:52:46.583Z,17.60
2023-01-27T23:55:15.958Z,16.70
2023-01-27T23:57:45.174Z,17.03
