createdAt,value
2019-05-12T00:16:28.524Z,99.90
2019-05-12T00:18:58.711Z,99.90
2019-05-12T00:21:28.527Z,99.90
2019-05-12T00:24:13.571Z,99.90
2019-05-12T00:26:43.428Z,99.90
2019-05-12T00:29:13.097Z,99.90
2019-05-12T00:31:42.847Z,99.90
2019-05-12T00:34:12.506Z,99.90
2019-05-12T00:36:42.478Z,99.90
2019-05-12T00:39:12.272Z,99.90
2019-05-12T00:41:44.372Z,99.90
2019-05-12T00:44:13.207Z,99.90
2019-05-12T00:46:42.973Z,99.90
2019-05-12T00:49:12.672Z,99.90
2019-05-12T00:52:01.279Z,99.90
2019-05-12T00:54:30.925Z,99.90
2019-05-12T00:57:00.759Z,99.90
2019-05-12T00:59:30.760Z,99.90
2019-05-12T01:02:00.850Z,99.90
2019-05-12T01:04:30.518Z,99.90
2019-05-12T01:07:00.564Z,99.90
2019-05-12T01:09:30.670Z,99.90
2019-05-12T01:12:00.733Z,99.90
2019-05-12T01:14:30.547Z,99.90
2019-05-12T01:17:00.533Z,99.90
2019-05-12T01:19:30.368Z,99.90
2019-05-12T01:22:00.189Z,99.90
2019-05-12T01:24:30.235Z,99.90
2019-05-12T01:27:00.040Z,99.90
2019-05-12T01:29:29.833Z,99.90
2019-05-12T01:32:07.737Z,99.90
2019-05-12T01:34:38.270Z,99.90
2019-05-12T01:37:23.270Z,99.90
2019-05-12T01:39:53.320Z,99.90
2019-05-12T01:42:23.047Z,99.90
2019-05-12T01:44:52.814Z,99.90
2019-05-12T01:47:22.737Z,99.90
2019-05-12T01:49:52.442Z,99.90
2019-05-12T01:52:22.051Z,99.90
2019-05-12T01:54:51.676Z,99.90
2019-05-12T01:57:21.262Z,99.90
2019-05-12T01:59:51.011Z,99.90
2019-05-12T02:02:20.654Z,99.90
2019-05-12T02:05:10.412Z,99.90
2019-05-12T02:07:47.769Z,99.90
2019-05-12T02:10:18.657Z,99.90
2019-05-12T02:27:48.632Z,99.90
2019-05-12T02:30:20.472Z,99.90
2019-05-12T02:32:57.528Z,99.90
2019-05-12T02:35:24.447Z,99.90
2019-05-12T02:37:55.071Z,99.90
2019-05-12T02:40:25.453Z,99.90
2019-05-12T02:42:55.957Z,99.90
2019-05-12T02:45:25.942Z,99.90
2019-05-12T02:47:55.949Z,99.90
2019-05-12T02:50:35.863Z,99.90
2019-05-12T02:53:06.506Z,99.90
2019-05-12T02:55:36.642Z,99.90
2019-05-12T02:58:07.011Z,99.90
2019-05-12T03:00:37.374Z,99.90
2019-05-12T03:03:09.073Z,99.90
2019-05-12T03:05:40.050Z,99.90
2019-05-12T03:08:09.589Z,99.90
2019-05-12T03:10:39.350Z,99.90
2019-05-12T03:13:09.074Z,99.90
2019-05-12T03:15:38.886Z,99.90
2019-05-12T03:18:08.691Z,99.90
2019-05-12T03:20:38.716Z,99.90
2019-05-12T03:23:08.476Z,99.90
2019-05-12T03:25:38.196Z,99.90
2019-05-12T03:28:09.305Z,99.90
2019-05-12T03:30:40.991Z,99.90
2019-05-12T03:33:13.844Z,99.90
2019-05-12T03:35:50.754Z,99.90
2019-05-12T03:38:14.871Z,99.90
2019-05-12T03:40:45.359Z,99.90
2019-05-12T03:43:15.146Z,99.90
2019-05-12T03:45:45.488Z,99.90
2019-05-12T03:48:15.551Z,99.90
2019-05-12T03:50:46.355Z,99.90
2019-05-12T03:53:16.404Z,99.90
2019-05-12T03:55:47.289Z,99.90
2019-05-12T03:58:17.626Z,99.90
2019-05-12T04:00:47.355Z,99.90
2019-05-12T04:03:16.949Z,99.90
2019-05-12T04:05:46.919Z,99.90
2019-05-12T04:08:16.625Z,99.90
2019-05-12T04:10:47.153Z,99.90
2019-05-12T08:01:23.574Z,77.30
2019-05-12T08:03:57.164Z,76.20
2019-05-12T08:06:24.396Z,79.40
2019-05-12T08:08:58.119Z,81.00
2019-05-12T08:11:23.665Z,77.70
2019-05-12T08:13:54.249Z,75.50
2019-05-12T08:16:25.686Z,75.50
2019-05-12T08:18:53.543Z,79.70
2019-05-12T08:21:24.245Z,75.60
2019-05-12T08:23:53.481Z,77.30
2019-05-12T08:26:23.923Z,81.00
2019-05-12T08:28:53.561Z,75.70
2019-05-12T08:31:25.841Z,72.30
2019-05-12T08:33:53.831Z,73.70
2019-05-12T08:36:23.597Z,71.00
2019-05-12T08:38:53.615Z,73.50
2019-05-12T08:41:23.546Z,73.70
2019-05-12T08:43:57.893Z,71.60
2019-05-12T08:46:24.335Z,70.90
2019-05-12T08:48:57.980Z,74.40
2019-05-12T08:51:25.070Z,73.60
2019-05-12T08:54:02.464Z,76.80
2019-05-12T08:56:26.299Z,77.20
2019-05-12T08:58:55.300Z,75.90
2019-05-12T09:01:26.565Z,72.90
2019-05-12T09:03:54.409Z,69.30
2019-05-12T09:06:23.727Z,68.40
2019-05-12T09:08:54.199Z,71.70
2019-05-12T09:11:24.258Z,73.40
2019-05-12T09:14:00.332Z,72.40
2019-05-12T09:16:25.907Z,72.40
2019-05-12T09:18:55.300Z,70.20
2019-05-12T09:21:31.585Z,66.40
2019-05-12T09:23:56.070Z,66.30
2019-05-12T09:26:28.447Z,66.10
2019-05-12T09:28:58.087Z,69.60
2019-05-12T09:31:29.674Z,70.10
2019-05-12T09:34:05.944Z,71.40
2019-05-12T09:36:33.819Z,74.80
2019-05-12T09:39:05.985Z,74.50
2019-05-12T09:41:42.359Z,71.20
2019-05-12T09:44:07.258Z,71.10
2019-05-12T09:46:37.860Z,72.60
2019-05-12T09:49:08.345Z,71.40
2019-05-12T09:51:45.251Z,72.20
2019-05-12T09:54:11.350Z,73.30
2019-05-12T09:56:41.934Z,74.20
2019-05-12T09:59:19.055Z,75.80
2019-05-12T10:01:46.071Z,75.80
2019-05-12T10:04:19.499Z,76.40
2019-05-12T10:06:47.301Z,77.40
2019-05-12T10:09:19.780Z,76.80
2019-05-12T10:11:53.957Z,78.60
2019-05-12T10:14:19.845Z,78.10
2019-05-12T10:16:50.037Z,80.10
2019-05-12T10:19:20.131Z,81.00
2019-05-12T10:21:55.234Z,79.00
2019-05-12T10:24:21.360Z,77.70
2019-05-12T10:26:51.140Z,78.70
2019-05-12T10:29:21.114Z,78.40
2019-05-12T10:31:50.672Z,76.60
2019-05-12T10:34:20.777Z,77.50
2019-05-12T10:36:53.510Z,75.20
2019-05-12T10:39:24.402Z,76.20
2019-05-12T10:41:54.999Z,77.00
2019-05-12T10:44:30.046Z,75.30
2019-05-12T10:46:58.445Z,77.20
2019-05-12T10:49:28.135Z,77.30
2019-05-12T10:51:58.507Z,74.60
2019-05-12T10:54:28.330Z,76.10
2019-05-12T10:56:58.155Z,78.70
2019-05-12T10:59:32.830Z,78.60
2019-05-12T11:01:59.702Z,79.70
2019-05-12T11:04:36.808Z,78.70
2019-05-12T11:07:01.464Z,80.90
2019-05-12T11:09:32.316Z,76.90
2019-05-12T11:12:03.471Z,78.70
2019-05-12T11:14:34.199Z,78.40
2019-05-12T11:17:07.525Z,77.50
2019-05-12T11:19:40.781Z,78.00
2019-05-12T11:22:09.518Z,77.70
2019-05-12T11:24:39.655Z,73.90
2019-05-12T11:27:09.293Z,75.80
2019-05-12T11:29:46.208Z,77.00
2019-05-12T11:32:13.892Z,77.50
2019-05-12T11:34:44.292Z,77.90
2019-05-12T11:37:14.865Z,78.10
2019-05-12T11:39:47.552Z,78.20
2019-05-12T11:42:16.586Z,79.10
2019-05-12T11:44:46.420Z,80.20
2019-05-12T11:47:23.832Z,80.00
2019-05-12T11:49:47.970Z,78.90
2019-05-12T11:52:19.360Z,80.20
2019-05-12T11:54:53.631Z,78.20
2019-05-12T11:57:28.198Z,80.10
2019-05-12T12:00:01.553Z,79.20
2019-05-12T12:02:30.467Z,78.60
2019-05-12T12:04:58.732Z,79.20
2019-05-12T12:07:28.414Z,81.00
2019-05-12T12:09:59.549Z,80.00
2019-05-12T12:12:29.491Z,77.70
2019-05-12T12:14:59.296Z,78.80
2019-05-12T12:17:32.560Z,78.50
2019-05-12T12:20:03.590Z,78.60
2019-05-12T12:22:43.546Z,78.50
2019-05-12T12:25:15.623Z,78.00
2019-05-12T12:27:45.406Z,77.30
2019-05-12T12:30:19.868Z,79.20
2019-05-12T12:32:50.333Z,78.00
2019-05-12T12:35:19.775Z,77.90
2019-05-12T12:37:49.703Z,78.50
2019-05-12T12:40:19.836Z,81.60
2019-05-12T12:42:50.671Z,78.30
2019-05-12T12:45:30.343Z,78.80
2019-05-12T12:47:57.793Z,79.90
2019-05-12T12:50:30.548Z,80.00
2019-05-12T12:52:58.989Z,78.90
2019-05-12T12:55:28.648Z,78.10
2019-05-12T12:57:58.265Z,79.40
2019-05-12T13:00:32.016Z,78.60
2019-05-12T13:02:59.450Z,78.00
2019-05-12T13:05:29.284Z,77.70
2019-05-12T13:07:59.302Z,78.00
2019-05-12T13:10:29.162Z,78.70
2019-05-12T13:13:01.042Z,79.00
2019-05-12T13:15:30.117Z,79.30
2019-05-12T13:18:00.368Z,77.90
2019-05-12T13:20:30.068Z,79.90
2019-05-12T13:23:00.727Z,78.50
2019-05-12T13:25:31.155Z,79.80
2019-05-12T13:28:01.564Z,79.20
2019-05-12T13:30:45.579Z,76.80
2019-05-12T13:33:08.966Z,76.30
2019-05-12T13:35:35.411Z,78.70
2019-05-12T13:38:05.159Z,79.20
2019-05-12T13:40:39.240Z,78.20
2019-05-12T13:43:09.215Z,79.70
2019-05-12T13:45:38.220Z,79.00
2019-05-12T13:48:09.659Z,79.80
2019-05-12T13:50:39.805Z,79.20
2019-05-12T13:53:10.473Z,80.00
2019-05-12T13:55:47.439Z,80.60
2019-05-12T13:58:13.451Z,78.50
2019-05-12T14:00:50.800Z,80.20
2019-05-12T14:03:14.682Z,79.50
2019-05-12T14:05:50.347Z,81.70
2019-05-12T14:08:16.110Z,81.40
2019-05-12T14:10:53.791Z,80.50
2019-05-12T14:13:18.780Z,81.60
2019-05-12T14:15:48.430Z,82.70
2019-05-12T14:18:20.787Z,83.30
2019-05-12T14:20:58.870Z,85.20
2019-05-12T14:23:23.986Z,86.00
2019-05-12T14:25:54.382Z,84.10
2019-05-12T14:28:24.334Z,84.80
2019-05-12T14:30:54.615Z,85.40
2019-05-12T14:33:24.792Z,85.20
2019-05-12T14:35:54.810Z,86.60
2019-05-12T14:38:28.434Z,86.80
2019-05-12T14:40:55.865Z,87.20
2019-05-12T14:43:25.728Z,87.90
2019-05-12T14:46:00.092Z,87.00
2019-05-12T14:48:27.169Z,87.80
2019-05-12T14:50:57.661Z,87.30
2019-05-12T14:53:28.101Z,89.70
2019-05-12T14:55:58.426Z,88.30
2019-05-12T14:58:28.533Z,88.70
2019-05-12T15:00:58.576Z,88.60
2019-05-12T15:03:28.491Z,86.90
2019-05-12T15:05:58.309Z,88.90
2019-05-12T15:08:36.278Z,89.30
2019-05-12T15:10:59.650Z,88.20
2019-05-12T15:13:30.156Z,87.10
2019-05-12T15:16:00.200Z,87.60
2019-05-12T15:18:30.026Z,87.10
2019-05-12T15:20:59.677Z,85.90
2019-05-12T15:23:37.278Z,85.70
2019-05-12T15:26:04.304Z,86.50
2019-05-12T15:28:34.007Z,87.10
2019-05-12T15:31:04.087Z,84.30
2019-05-12T15:33:34.731Z,84.00
2019-05-12T15:36:05.796Z,83.70
2019-05-12T15:38:35.883Z,83.20
2019-05-12T15:41:10.623Z,83.70
2019-05-12T15:43:44.411Z,83.70
2019-05-12T15:46:09.390Z,83.90
2019-05-12T15:48:38.965Z,83.20
2019-05-12T15:51:08.905Z,84.90
2019-05-12T15:53:38.669Z,85.80
2019-05-12T15:56:14.813Z,84.20
2019-05-12T15:58:39.562Z,82.60
2019-05-12T16:01:09.332Z,83.30
2019-05-12T16:03:38.998Z,84.80
2019-05-12T16:06:11.848Z,85.50
2019-05-12T16:08:43.849Z,86.00
2019-05-12T16:11:14.118Z,86.30
2019-05-12T16:13:53.454Z,85.20
2019-05-12T16:16:16.071Z,86.10
2019-05-12T16:18:50.439Z,86.80
2019-05-12T16:21:17.590Z,86.90
2019-05-12T16:23:47.404Z,86.70
2019-05-12T16:26:17.622Z,88.50
2019-05-12T16:28:47.330Z,90.00
2019-05-12T16:31:17.329Z,87.90
2019-05-12T16:33:52.927Z,88.90
2019-05-12T16:36:20.678Z,89.70
2019-05-12T16:38:58.080Z,90.20
2019-05-12T16:41:28.042Z,87.00
2019-05-12T16:43:53.827Z,87.50
2019-05-12T16:46:23.618Z,87.80
2019-05-12T16:48:56.918Z,88.60
2019-05-12T16:51:25.524Z,88.70
2019-05-12T16:53:55.447Z,89.30
2019-05-12T16:56:29.529Z,90.30
2019-05-12T16:58:56.979Z,90.40
2019-05-12T17:01:29.346Z,90.70
2019-05-12T17:03:58.438Z,91.40
2019-05-12T17:06:34.961Z,90.80
2019-05-12T17:08:59.567Z,90.30
2019-05-12T17:11:30.919Z,90.70
2019-05-12T17:14:04.758Z,90.70
2019-05-12T17:16:41.539Z,90.30
2019-05-12T17:19:06.014Z,90.90
2019-05-12T17:21:36.205Z,90.90
2019-05-12T17:24:06.306Z,91.40
2019-05-12T17:26:36.076Z,91.20
2019-05-12T17:29:05.992Z,92.00
2019-05-12T17:31:36.310Z,92.40
2019-05-12T17:34:09.059Z,92.70
2019-05-12T17:36:37.730Z,93.00
2019-05-12T17:39:08.623Z,92.80
2019-05-12T17:41:40.854Z,93.40
2019-05-12T17:44:10.253Z,93.20
2019-05-12T17:46:39.865Z,93.30
2019-05-12T17:49:09.646Z,94.60
2019-05-12T17:51:39.763Z,93.70
2019-05-12T17:54:13.341Z,93.60
2019-05-12T17:56:40.945Z,93.80
2019-05-12T17:59:14.981Z,93.70
2019-05-12T18:01:43.567Z,93.50
2019-05-12T18:04:14.008Z,93.70
2019-05-12T18:06:44.135Z,94.10
2019-05-12T18:09:19.729Z,94.10
2019-05-12T18:11:54.293Z,94.00
2019-05-12T18:14:18.818Z,94.50
2019-05-12T18:16:53.659Z,94.90
2019-05-12T18:19:20.907Z,95.10
2019-05-12T18:21:54.804Z,95.10
2019-05-12T18:24:24.081Z,95.00
2019-05-12T18:26:58.870Z,95.60
2019-05-12T18:29:26.623Z,95.30
2019-05-12T18:31:56.683Z,95.40
2019-05-12T18:34:26.271Z,95.70
2019-05-12T18:36:59.749Z,96.20
2019-05-12T18:39:28.331Z,96.40
2019-05-12T18:41:58.925Z,96.80
2019-05-12T18:44:31.597Z,97.10
2019-05-12T18:47:01.228Z,97.40
2019-05-12T18:49:33.676Z,97.40
2019-05-12T18:52:03.945Z,97.50
2019-05-12T18:54:34.652Z,97.90
2019-05-12T18:57:07.374Z,97.90
2019-05-12T18:59:36.319Z,98.10
2019-05-12T19:02:06.504Z,98.20
2019-05-12T19:04:39.601Z,98.40
2019-05-12T19:07:07.858Z,98.60
2019-05-12T19:09:38.827Z,98.20
2019-05-12T19:12:16.205Z,98.00
2019-05-12T19:15:00.615Z,98.40
2019-05-12T19:17:30.935Z,98.40
2019-05-12T19:20:01.649Z,99.30
2019-05-12T19:22:33.526Z,99.30
2019-05-12T19:25:04.057Z,99.80
2019-05-12T19:27:34.778Z,99.90
2019-05-12T19:30:05.453Z,99.90
2019-05-12T19:32:36.687Z,99.90
2019-05-12T19:35:09.544Z,99.90
2019-05-12T19:37:38.583Z,99.90
2019-05-12T19:40:12.361Z,99.90
2019-05-12T19:42:40.402Z,99.90
2019-05-12T19:45:16.075Z,99.90
2019-05-12T19:47:44.269Z,99.90
2019-05-12T19:50:18.436Z,99.90
2019-05-12T19:52:46.954Z,99.90
2019-05-12T19:55:19.840Z,99.90
2019-05-12T19:57:50.204Z,99.90
2019-05-12T20:00:20.443Z,99.90
2019-05-12T20:02:53.320Z,99.90
2019-05-12T20:05:23.727Z,99.90
2019-05-12T20:07:53.834Z,99.90
2019-05-12T20:10:24.537Z,99.90
2019-05-12T20:12:57.043Z,99.90
2019-05-12T20:15:30.146Z,99.90
2019-05-12T20:17:58.447Z,99.90
2019-05-12T20:20:36.561Z,99.90
2019-05-12T20:23:00.561Z,99.90
2019-05-12T20:25:30.673Z,99.90
2019-05-12T20:28:05.613Z,99.90
2019-05-12T20:30:33.567Z,99.90
2019-05-12T20:33:04.474Z,99.90
2019-05-12T20:35:39.254Z,99.90
2019-05-12T20:38:06.633Z,99.90
2019-05-12T20:40:37.681Z,99.90
2019-05-12T20:43:08.675Z,99.90
2019-05-12T20:45:40.611Z,99.90
2019-05-12T20:48:10.897Z,99.90
2019-05-12T20:50:43.415Z,99.90
2019-05-12T20:53:14.329Z,99.90
2019-05-12T20:55:44.623Z,99.90
2019-05-12T20:58:14.415Z,99.90
2019-05-12T21:00:49.822Z,99.90
2019-05-12T21:03:16.447Z,99.90
2019-05-12T21:05:50.826Z,99.90
2019-05-12T21:08:18.078Z,99.90
2019-05-12T21:10:47.609Z,99.90
2019-05-12T21:13:20.347Z,99.90
2019-05-12T21:15:49.494Z,99.90
2019-05-12T21:18:19.203Z,99.90
2019-05-12T21:20:52.203Z,99.90
2019-05-12T21:23:21.231Z,99.90
2019-05-12T21:25:56.761Z,99.90
2019-05-12T21:28:23.854Z,99.90
2019-05-12T21:30:55.784Z,99.90
2019-05-12T21:33:25.182Z,99.90
2019-05-12T21:35:54.917Z,99.90
2019-05-12T21:38:29.437Z,99.90
2019-05-12T21:40:56.148Z,99.90
2019-05-12T21:43:26.080Z,99.90
2019-05-12T21:45:56.182Z,99.90
2019-05-12T21:48:29.191Z,99.90
2019-05-12T21:50:57.374Z,99.90
2019-05-12T21:53:27.230Z,99.90
2019-05-12T21:56:04.007Z,99.90
2019-05-12T21:58:29.172Z,99.90
2019-05-12T22:01:05.184Z,99.90
2019-05-12T22:03:33.764Z,99.90
2019-05-12T22:06:15.483Z,99.90
2019-05-12T22:08:35.572Z,99.90
2019-05-12T22:11:09.150Z,99.90
2019-05-12T22:13:36.680Z,99.90
2019-05-12T22:16:06.552Z,99.90
2019-05-12T22:18:36.820Z,99.90
2019-05-12T22:21:07.093Z,99.90
2019-05-12T22:23:44.575Z,99.90
2019-05-12T22:26:09.221Z,99.90
2019-05-12T22:28:40.535Z,99.90
2019-05-12T22:31:13.603Z,99.90
2019-05-12T22:33:51.497Z,99.90
2019-05-12T22:36:25.384Z,99.90
2019-05-12T22:38:52.033Z,99.90
2019-05-12T22:41:20.152Z,99.90
2019-05-12T22:43:49.784Z,99.90
2019-05-12T22:46:23.343Z,99.90
2019-05-12T22:48:53.431Z,99.90
2019-05-12T22:51:24.531Z,99.90
2019-05-12T22:53:53.992Z,99.90
2019-05-12T22:56:24.052Z,99.90
2019-05-12T22:58:59.958Z,99.90
2019-05-12T23:01:25.784Z,99.90
2019-05-12T23:03:57.115Z,99.90
2019-05-12T23:06:27.631Z,99.90
2019-05-12T23:08:57.713Z,99.90
2019-05-12T23:11:37.651Z,99.90
2019-05-12T23:14:01.103Z,99.90
2019-05-12T23:16:33.482Z,99.90
2019-05-12T23:19:10.316Z,99.90
2019-05-12T23:21:35.055Z,99.90
2019-05-12T23:24:04.778Z,99.90
2019-05-12T23:26:42.065Z,99.90
2019-05-12T23:29:06.737Z,99.90
2019-05-12T23:31:36.610Z,99.90
2019-05-12T23:34:11.811Z,99.90
2019-05-12T23:36:39.186Z,99.90
2019-05-12T23:39:09.160Z,99.90
2019-05-12T23:41:39.091Z,99.90
2019-05-12T23:44:08.741Z,99.90
2019-05-12T23:46:38.486Z,99.90
2019-05-12T23:49:08.709Z,99.90
2019-05-12T23:51:39.257Z,99.90
2019-05-12T23:54:09.559Z,99.90
2019-05-12T23:56:39.508Z,99.90
2019-05-12T23:59:09.289Z,99.90
