createdAt,value
2023-03-18T00:01:42.651Z,5.03
2023-03-18T00:04:11.525Z,4.80
2023-03-18T00:06:40.718Z,4.70
2023-03-18T00:09:09.607Z,4.57
2023-03-18T00:11:40.814Z,4.80
2023-03-18T00:14:10.074Z,3.80
2023-03-18T00:16:38.617Z,4.70
2023-03-18T00:19:07.608Z,4.10
2023-03-18T00:21:36.338Z,4.57
2023-03-18T00:24:05.426Z,3.93
2023-03-18T00:26:34.260Z,4.50
2023-03-18T00:29:04.795Z,5.00
2023-03-18T00:31:34.127Z,4.00
2023-03-18T00:34:03.305Z,4.90
2023-03-18T00:36:32.500Z,4.70
2023-03-18T00:39:03.567Z,5.83
2023-03-18T00:41:36.540Z,3.90
2023-03-18T00:44:08.014Z,4.50
2023-03-18T00:46:38.023Z,4.40
2023-03-18T00:49:08.465Z,4.77
2023-03-18T00:51:38.857Z,3.97
2023-03-18T00:54:09.404Z,4.10
2023-03-18T00:56:38.861Z,4.13
2023-03-18T00:59:09.454Z,4.93
2023-03-18T01:01:39.220Z,4.63
2023-03-18T01:04:10.443Z,4.03
2023-03-18T01:06:40.329Z,6.63
2023-03-18T01:09:11.947Z,5.03
2023-03-18T01:11:44.035Z,4.10
2023-03-18T01:14:14.176Z,4.20
2023-03-18T01:16:42.654Z,4.73
2023-03-18T01:19:11.462Z,3.93
2023-03-18T01:21:40.080Z,4.17
2023-03-18T01:24:10.565Z,4.43
2023-03-18T01:26:38.991Z,3.73
2023-03-18T01:29:08.028Z,4.10
2023-03-18T01:31:38.135Z,4.30
2023-03-18T01:34:07.104Z,4.97
2023-03-18T01:36:36.139Z,4.53
2023-03-18T01:39:06.491Z,5.00
2023-03-18T01:41:47.519Z,4.83
2023-03-18T01:44:18.213Z,4.53
2023-03-18T01:46:48.829Z,3.83
2023-03-18T01:49:19.501Z,4.40
2023-03-18T01:51:50.575Z,4.37
2023-03-18T01:54:21.097Z,4.30
2023-03-18T01:56:51.958Z,3.80
2023-03-18T01:59:21.806Z,4.00
2023-03-18T02:01:57.536Z,4.03
2023-03-18T02:04:31.435Z,4.50
2023-03-18T02:07:01.538Z,4.63
2023-03-18T02:09:31.131Z,3.97
2023-03-18T02:11:59.936Z,4.23
2023-03-18T02:14:30.908Z,4.10
2023-03-18T02:17:03.291Z,4.23
2023-03-18T02:19:47.253Z,4.17
2023-03-18T02:22:27.622Z,3.80
2023-03-18T02:25:09.089Z,3.90
2023-03-18T02:27:43.137Z,3.40
2023-03-18T02:30:14.933Z,2.87
2023-03-18T02:32:43.997Z,3.30
2023-03-18T02:35:13.759Z,4.27
2023-03-18T02:37:42.560Z,3.87
2023-03-18T02:40:16.314Z,3.57
2023-03-18T02:42:46.937Z,3.97
2023-03-18T02:45:28.052Z,4.50
2023-03-18T02:47:57.452Z,4.90
2023-03-18T02:50:26.158Z,4.30
2023-03-18T02:52:54.835Z,4.17
2023-03-18T02:55:23.405Z,4.20
2023-03-18T02:57:53.503Z,3.13
2023-03-18T03:00:22.266Z,3.70
2023-03-18T03:02:51.408Z,3.93
2023-03-18T03:05:20.893Z,3.90
2023-03-18T03:07:49.676Z,3.63
2023-03-18T03:10:18.572Z,3.50
2023-03-18T03:12:47.761Z,4.70
2023-03-18T03:15:17.803Z,4.43
2023-03-18T03:17:47.489Z,4.30
2023-03-18T03:20:18.424Z,4.03
2023-03-18T03:22:47.434Z,4.07
2023-03-18T03:25:16.378Z,4.47
2023-03-18T03:27:45.099Z,6.90
2023-03-18T03:30:14.704Z,6.47
2023-03-18T03:32:46.101Z,6.97
2023-03-18T03:35:18.963Z,4.73
2023-03-18T03:37:48.312Z,4.47
2023-03-18T03:40:19.141Z,4.17
2023-03-18T03:42:48.103Z,4.73
2023-03-18T03:45:18.768Z,4.80
2023-03-18T03:47:49.247Z,4.27
2023-03-18T03:50:18.683Z,3.70
2023-03-18T03:55:30.059Z,3.83
2023-03-18T03:57:58.637Z,3.70
2023-03-18T04:00:27.597Z,3.70
2023-03-18T04:03:04.160Z,5.63
2023-03-18T04:05:33.088Z,6.57
2023-03-18T04:08:01.536Z,5.40
2023-03-18T04:10:30.895Z,4.50
2023-03-18T04:12:59.770Z,6.70
2023-03-18T04:15:28.733Z,4.83
2023-03-18T04:17:57.524Z,3.90
2023-03-18T04:20:27.807Z,4.87
2023-03-18T04:22:56.395Z,4.50
2023-03-18T04:25:25.090Z,4.37
2023-03-18T04:27:54.144Z,3.90
2023-03-18T04:30:25.709Z,4.20
2023-03-18T04:32:55.095Z,4.90
2023-03-18T04:35:24.609Z,4.50
2023-03-18T04:37:55.010Z,4.90
2023-03-18T04:40:23.677Z,4.30
2023-03-18T04:42:52.534Z,5.00
2023-03-18T04:45:21.372Z,4.40
2023-03-18T04:47:49.816Z,3.70
2023-03-18T04:50:19.445Z,3.77
2023-03-18T04:52:48.440Z,5.50
2023-03-18T04:55:20.869Z,4.10
2023-03-18T04:57:50.884Z,4.67
2023-03-18T05:00:22.165Z,4.33
2023-03-18T05:02:51.759Z,3.53
2023-03-18T05:05:21.383Z,3.37
2023-03-18T05:07:49.945Z,3.83
2023-03-18T05:10:20.437Z,4.37
2023-03-18T05:12:50.091Z,4.10
2023-03-18T05:15:18.736Z,3.40
2023-03-18T05:17:47.708Z,3.23
2023-03-18T05:20:16.340Z,5.10
2023-03-18T05:22:45.290Z,4.00
2023-03-18T05:25:14.174Z,5.03
2023-03-18T05:27:44.671Z,4.37
2023-03-18T05:30:15.554Z,5.10
2023-03-18T05:32:44.667Z,4.90
2023-03-18T05:35:13.469Z,6.47
2023-03-18T05:37:43.689Z,4.53
2023-03-18T05:40:13.594Z,4.67
2023-03-18T05:42:55.919Z,5.60
2023-03-18T05:45:25.292Z,4.70
2023-03-18T05:47:53.921Z,5.37
2023-03-18T05:50:47.184Z,5.47
2023-03-18T05:53:16.894Z,4.20
2023-03-18T05:55:45.514Z,5.60
2023-03-18T05:58:15.565Z,4.83
2023-03-18T06:00:44.593Z,4.77
2023-03-18T06:03:13.680Z,5.00
2023-03-18T06:05:42.386Z,4.30
2023-03-18T06:08:11.094Z,3.87
2023-03-18T06:10:42.196Z,4.20
2023-03-18T06:13:12.474Z,4.60
2023-03-18T06:15:48.918Z,5.30
2023-03-18T06:18:17.697Z,6.23
2023-03-18T06:20:46.301Z,5.20
2023-03-18T06:23:15.274Z,5.33
2023-03-18T06:25:44.127Z,4.40
2023-03-18T06:28:13.136Z,5.37
2023-03-18T06:30:41.641Z,5.20
2023-03-18T06:33:23.774Z,5.63
2023-03-18T06:35:52.901Z,5.23
2023-03-18T06:38:21.890Z,4.60
2023-03-18T06:40:50.673Z,4.00
2023-03-18T06:43:19.000Z,4.60
2023-03-18T06:45:47.806Z,5.33
2023-03-18T06:48:17.626Z,4.53
2023-03-18T06:50:47.914Z,8.53
2023-03-18T06:53:16.522Z,7.37
2023-03-18T06:55:45.114Z,8.23
2023-03-18T06:58:13.636Z,9.20
2023-03-18T07:00:45.465Z,8.73
2023-03-18T07:03:15.763Z,6.67
2023-03-18T07:05:44.519Z,6.90
2023-03-18T07:08:15.888Z,6.10
2023-03-18T07:10:44.654Z,5.40
2023-03-18T07:13:13.586Z,5.00
2023-03-18T07:15:43.873Z,30.90
2023-03-18T07:18:12.615Z,12.50
2023-03-18T07:20:42.150Z,11.10
2023-03-18T07:23:11.640Z,9.93
2023-03-18T07:25:42.386Z,6.70
2023-03-18T07:28:11.244Z,6.50
2023-03-18T07:30:44.310Z,6.93
2023-03-18T07:33:13.163Z,7.43
2023-03-18T07:35:42.038Z,5.00
2023-03-18T07:38:11.400Z,5.80
2023-03-18T07:40:41.495Z,6.80
2023-03-18T07:43:10.426Z,6.40
2023-03-18T07:45:39.482Z,9.20
2023-03-18T07:48:08.576Z,6.30
2023-03-18T07:50:36.944Z,10.30
2023-03-18T07:53:05.797Z,6.17
2023-03-18T07:55:35.693Z,4.77
2023-03-18T07:58:07.848Z,7.63
2023-03-18T08:00:37.183Z,17.63
2023-03-18T08:03:07.657Z,12.53
2023-03-18T08:05:36.499Z,8.40
2023-03-18T08:08:07.964Z,7.17
2023-03-18T08:10:36.849Z,6.90
2023-03-18T08:13:06.799Z,7.87
2023-03-18T08:15:35.466Z,8.73
2023-03-18T08:18:04.152Z,7.70
2023-03-18T08:20:32.778Z,4.83
2023-03-18T08:23:01.706Z,37.37
2023-03-18T08:25:30.575Z,8.67
2023-03-18T08:27:59.514Z,6.47
2023-03-18T08:30:30.737Z,8.40
2023-03-18T08:32:59.643Z,6.33
2023-03-18T08:35:28.542Z,9.10
2023-03-18T08:37:57.369Z,7.40
2023-03-18T08:40:26.341Z,6.00
2023-03-18T08:42:55.263Z,5.50
2023-03-18T08:45:27.544Z,5.97
2023-03-18T08:47:57.557Z,5.33
2023-03-18T08:50:28.874Z,9.53
2023-03-18T08:52:58.960Z,7.07
2023-03-18T08:55:31.676Z,6.77
2023-03-18T08:58:00.331Z,5.13
2023-03-18T09:00:29.811Z,5.73
2023-03-18T09:03:00.227Z,5.80
2023-03-18T09:05:29.070Z,7.50
2023-03-18T09:07:58.487Z,5.47
2023-03-18T09:10:27.454Z,4.80
2023-03-18T09:12:56.137Z,5.87
2023-03-18T09:15:25.068Z,4.90
2023-03-18T09:18:10.234Z,5.03
2023-03-18T09:20:41.680Z,5.63
2023-03-18T09:23:11.648Z,4.90
2023-03-18T09:25:40.518Z,5.63
2023-03-18T09:28:09.022Z,5.60
2023-03-18T09:30:38.062Z,5.70
2023-03-18T09:33:07.997Z,5.97
2023-03-18T09:35:37.354Z,6.40
2023-03-18T09:38:08.361Z,6.13
2023-03-18T09:40:38.879Z,6.70
2023-03-18T09:43:18.510Z,7.17
2023-03-18T09:45:57.400Z,5.20
2023-03-18T09:49:15.249Z,6.30
2023-03-18T09:51:52.273Z,6.17
2023-03-18T09:54:26.786Z,6.10
2023-03-18T09:56:56.391Z,5.63
2023-03-18T09:59:28.956Z,5.90
2023-03-18T10:02:01.095Z,5.60
2023-03-18T10:04:34.854Z,5.97
2023-03-18T10:07:06.059Z,6.53
2023-03-18T10:09:38.217Z,6.97
2023-03-18T10:12:15.167Z,6.57
2023-03-18T10:14:49.305Z,6.80
2023-03-18T10:17:20.774Z,5.63
2023-03-18T10:19:52.195Z,7.10
2023-03-18T10:22:45.749Z,5.83
2023-03-18T10:25:21.251Z,6.87
2023-03-18T10:28:02.260Z,6.20
2023-03-18T10:30:45.100Z,6.33
2023-03-18T10:33:21.229Z,6.40
2023-03-18T10:35:53.286Z,6.57
2023-03-18T10:38:26.735Z,6.00
2023-03-18T10:40:57.244Z,6.60
2023-03-18T10:43:28.995Z,6.30
2023-03-18T10:46:02.336Z,6.10
2023-03-18T10:48:33.856Z,6.07
2023-03-18T10:51:21.510Z,6.93
2023-03-18T10:53:56.215Z,6.37
2023-03-18T10:56:26.497Z,6.80
2023-03-18T10:58:56.640Z,6.23
2023-03-18T11:01:29.066Z,5.37
2023-03-18T11:04:03.481Z,7.50
2023-03-18T11:06:38.477Z,6.20
2023-03-18T11:09:09.455Z,7.87
2023-03-18T11:11:41.814Z,7.73
2023-03-18T11:14:21.043Z,6.23
2023-03-18T11:16:52.131Z,6.40
2023-03-18T11:19:32.483Z,6.30
2023-03-18T11:22:04.710Z,6.63
2023-03-18T11:24:42.816Z,8.00
2023-03-18T11:27:28.961Z,7.23
2023-03-18T11:30:00.913Z,7.40
2023-03-18T11:32:31.568Z,7.87
2023-03-18T11:35:02.407Z,6.93
2023-03-18T11:37:37.114Z,6.93
2023-03-18T11:40:18.912Z,7.10
2023-03-18T11:42:49.933Z,7.10
2023-03-18T11:45:32.051Z,6.40
2023-03-18T11:48:01.028Z,7.20
2023-03-18T11:50:39.616Z,7.30
2023-03-18T11:53:12.985Z,7.23
2023-03-18T11:55:45.739Z,6.13
2023-03-18T11:58:31.571Z,7.80
2023-03-18T12:01:05.729Z,7.20
2023-03-18T12:03:50.435Z,6.40
2023-03-18T12:06:23.352Z,7.37
2023-03-18T12:09:01.823Z,6.40
2023-03-18T12:11:42.111Z,7.27
2023-03-18T12:14:30.864Z,7.10
2023-03-18T12:17:06.739Z,6.73
2023-03-18T12:19:59.202Z,6.43
2023-03-18T12:22:49.800Z,7.80
2023-03-18T12:25:53.580Z,7.57
2023-03-18T12:28:33.126Z,7.87
2023-03-18T12:31:08.658Z,6.60
2023-03-18T12:33:55.166Z,6.20
2023-03-18T12:36:42.438Z,6.87
2023-03-18T12:39:53.049Z,6.60
2023-03-18T12:42:31.568Z,7.80
2023-03-18T12:45:02.271Z,6.73
2023-03-18T12:47:37.468Z,7.60
2023-03-18T12:50:11.075Z,6.70
2023-03-18T12:52:44.101Z,6.67
2023-03-18T12:55:16.149Z,6.37
2023-03-18T12:57:49.804Z,5.97
2023-03-18T13:00:25.513Z,7.50
2023-03-18T13:03:00.246Z,7.30
2023-03-18T13:05:38.468Z,7.30
2023-03-18T13:08:39.485Z,7.60
2023-03-18T13:11:16.802Z,8.10
2023-03-18T13:13:48.650Z,8.07
2023-03-18T13:16:17.621Z,8.70
2023-03-18T13:19:03.485Z,8.07
2023-03-18T13:21:33.338Z,7.57
2023-03-18T13:24:37.907Z,7.70
2023-03-18T13:27:18.008Z,8.97
2023-03-18T13:30:13.108Z,7.20
2023-03-18T13:32:51.189Z,9.10
2023-03-18T13:35:55.515Z,7.57
2023-03-18T13:39:07.175Z,7.70
2023-03-18T13:41:46.833Z,8.10
2023-03-18T13:44:18.387Z,7.60
2023-03-18T13:46:55.462Z,8.20
2023-03-18T13:49:26.699Z,7.47
2023-03-18T13:52:04.170Z,8.43
2023-03-18T13:54:38.417Z,8.70
2023-03-18T13:57:19.952Z,8.50
2023-03-18T13:59:49.620Z,7.67
2023-03-18T14:02:43.811Z,9.40
2023-03-18T14:05:40.526Z,8.50
2023-03-18T14:08:47.613Z,7.27
2023-03-18T14:11:51.443Z,8.57
2023-03-18T14:15:08.615Z,7.57
2023-03-18T14:17:46.828Z,7.53
2023-03-18T14:20:24.791Z,9.00
2023-03-18T14:22:54.996Z,7.03
2023-03-18T14:25:42.421Z,7.30
2023-03-18T14:28:21.481Z,8.43
2023-03-18T14:30:56.747Z,7.70
2023-03-18T14:33:36.126Z,6.97
2023-03-18T14:36:10.152Z,7.30
2023-03-18T14:38:47.945Z,6.60
2023-03-18T14:41:24.028Z,6.30
2023-03-18T14:44:17.476Z,7.20
2023-03-18T14:46:50.323Z,6.77
2023-03-18T14:49:40.131Z,8.03
2023-03-18T14:52:30.348Z,6.80
2023-03-18T14:55:01.015Z,6.90
2023-03-18T14:57:31.038Z,6.77
2023-03-18T15:00:06.918Z,6.97
2023-03-18T15:02:37.704Z,8.27
2023-03-18T15:05:08.219Z,6.17
2023-03-18T15:07:38.633Z,7.50
2023-03-18T15:10:10.933Z,6.70
2023-03-18T15:12:39.656Z,6.80
2023-03-18T15:15:16.427Z,6.23
2023-03-18T15:17:47.713Z,7.30
2023-03-18T15:20:17.094Z,7.07
2023-03-18T15:22:46.250Z,6.30
2023-03-18T15:25:20.727Z,5.50
2023-03-18T15:27:52.409Z,6.30
2023-03-18T15:30:30.445Z,6.40
2023-03-18T15:33:07.366Z,6.83
2023-03-18T15:35:36.410Z,6.80
2023-03-18T15:38:16.287Z,8.00
2023-03-18T15:40:49.766Z,8.30
2023-03-18T15:43:22.657Z,9.73
2023-03-18T15:45:57.866Z,9.03
2023-03-18T15:48:31.164Z,8.67
2023-03-18T15:51:01.869Z,8.13
2023-03-18T15:53:35.760Z,8.30
2023-03-18T15:56:17.177Z,7.33
2023-03-18T15:58:46.354Z,7.97
2023-03-18T16:01:19.858Z,8.07
2023-03-18T16:03:48.528Z,8.57
2023-03-18T16:06:18.035Z,9.03
2023-03-18T16:08:46.771Z,7.70
2023-03-18T16:11:19.082Z,7.70
2023-03-18T16:13:47.735Z,7.40
2023-03-18T16:16:21.007Z,8.30
2023-03-18T16:18:49.781Z,7.43
2023-03-18T16:21:18.940Z,8.00
2023-03-18T16:23:48.126Z,9.03
2023-03-18T16:26:18.471Z,9.30
2023-03-18T16:28:48.617Z,11.70
2023-03-18T16:31:19.047Z,13.20
2023-03-18T16:33:52.857Z,13.73
2023-03-18T16:36:31.116Z,9.03
2023-03-18T16:39:00.111Z,7.60
2023-03-18T16:41:28.685Z,8.17
2023-03-18T16:43:57.456Z,14.20
2023-03-18T16:46:27.941Z,9.23
2023-03-18T16:48:57.459Z,8.47
2023-03-18T16:51:26.525Z,7.73
2023-03-18T16:53:55.458Z,5.93
2023-03-18T16:56:24.300Z,7.23
2023-03-18T16:58:53.070Z,8.60
2023-03-18T17:01:24.838Z,14.20
2023-03-18T17:04:22.397Z,27.30
2023-03-18T17:06:51.591Z,45.00
2023-03-18T17:09:20.656Z,20.07
2023-03-18T17:11:50.116Z,10.73
2023-03-18T17:14:33.976Z,7.30
2023-03-18T17:17:04.942Z,7.20
2023-03-18T17:19:35.366Z,7.87
2023-03-18T17:22:04.376Z,7.87
2023-03-18T17:24:34.436Z,5.83
2023-03-18T17:27:03.363Z,6.47
2023-03-18T17:29:32.457Z,5.60
2023-03-18T17:32:02.017Z,10.00
2023-03-18T17:34:34.344Z,12.13
2023-03-18T17:37:04.438Z,19.17
2023-03-18T17:39:32.946Z,17.60
2023-03-18T17:42:02.345Z,8.03
2023-03-18T17:44:31.265Z,7.43
2023-03-18T17:46:59.748Z,6.20
2023-03-18T17:49:29.052Z,7.50
2023-03-18T17:51:57.801Z,9.80
2023-03-18T17:54:31.934Z,10.43
2023-03-18T17:57:03.620Z,9.47
2023-03-18T17:59:33.182Z,8.87
2023-03-18T18:02:02.337Z,6.50
2023-03-18T18:04:31.486Z,9.87
2023-03-18T18:07:00.230Z,7.07
2023-03-18T18:09:28.962Z,7.27
2023-03-18T18:11:59.297Z,6.33
2023-03-18T18:14:31.984Z,7.80
2023-03-18T18:17:00.809Z,7.00
2023-03-18T18:19:29.397Z,5.73
2023-03-18T18:24:47.526Z,6.63
2023-03-18T18:27:17.549Z,4.93
2023-03-18T18:29:46.120Z,6.37
2023-03-18T18:32:15.734Z,5.67
2023-03-18T18:34:47.137Z,5.40
2023-03-18T18:37:15.874Z,6.00
2023-03-18T18:39:44.450Z,6.83
2023-03-18T18:42:14.185Z,6.87
2023-03-18T18:44:44.286Z,5.97
2023-03-18T18:47:19.070Z,5.60
2023-03-18T18:49:48.323Z,6.97
2023-03-18T18:52:17.335Z,6.03
2023-03-18T18:54:46.593Z,6.30
2023-03-18T18:57:25.634Z,6.27
2023-03-18T18:59:55.854Z,5.40
2023-03-18T19:02:31.686Z,5.10
2023-03-18T19:05:02.547Z,5.17
2023-03-18T19:07:32.144Z,7.10
2023-03-18T19:10:00.946Z,6.27
2023-03-18T19:12:29.964Z,6.97
2023-03-18T19:15:00.207Z,6.80
2023-03-18T19:17:29.338Z,6.23
2023-03-18T19:19:58.604Z,8.87
2023-03-18T19:22:29.871Z,7.57
2023-03-18T19:24:58.873Z,6.97
2023-03-18T19:27:29.032Z,6.40
2023-03-18T19:30:01.160Z,5.87
2023-03-18T19:32:30.361Z,6.23
2023-03-18T19:34:59.198Z,7.00
2023-03-18T19:37:34.052Z,5.63
2023-03-18T19:40:04.755Z,5.70
2023-03-18T19:42:34.314Z,6.00
2023-03-18T19:45:04.634Z,6.47
2023-03-18T19:47:33.858Z,6.87
2023-03-18T19:50:03.290Z,5.30
2023-03-18T19:52:33.886Z,6.90
2023-03-18T19:55:08.513Z,7.67
2023-03-18T19:57:37.673Z,6.70
2023-03-18T20:00:19.433Z,6.80
2023-03-18T20:02:50.254Z,7.33
2023-03-18T20:05:21.868Z,7.73
2023-03-18T20:07:51.190Z,6.57
2023-03-18T20:10:21.323Z,6.87
2023-03-18T20:12:51.057Z,6.67
2023-03-18T20:15:27.454Z,7.83
2023-03-18T20:17:56.504Z,7.27
2023-03-18T20:20:27.242Z,7.53
2023-03-18T20:22:58.593Z,7.97
2023-03-18T20:25:34.324Z,12.10
2023-03-18T20:28:04.869Z,12.67
2023-03-18T20:30:36.460Z,16.03
2023-03-18T20:33:09.544Z,24.77
2023-03-18T20:35:40.270Z,17.40
2023-03-18T20:38:15.863Z,10.50
2023-03-18T20:40:47.862Z,7.20
2023-03-18T20:43:17.377Z,8.27
2023-03-18T20:45:47.601Z,7.73
2023-03-18T20:48:19.680Z,6.60
2023-03-18T20:50:48.825Z,6.80
2023-03-18T20:53:19.487Z,6.90
2023-03-18T20:55:52.083Z,7.10
2023-03-18T20:58:22.344Z,8.17
2023-03-18T21:00:53.260Z,6.60
2023-03-18T21:03:25.010Z,7.03
2023-03-18T21:05:56.425Z,7.70
2023-03-18T21:08:26.220Z,7.43
2023-03-18T21:10:55.652Z,7.50
2023-03-18T21:13:29.281Z,8.23
2023-03-18T21:16:00.272Z,6.50
2023-03-18T21:18:29.841Z,6.37
2023-03-18T21:20:58.806Z,6.80
2023-03-18T21:23:29.360Z,9.30
2023-03-18T21:25:58.419Z,10.00
2023-03-18T21:28:29.849Z,8.13
2023-03-18T21:31:01.627Z,7.43
2023-03-18T21:33:35.486Z,8.03
2023-03-18T21:36:08.054Z,7.40
2023-03-18T21:38:39.721Z,7.93
2023-03-18T21:41:20.668Z,11.63
2023-03-18T21:43:50.350Z,11.60
2023-03-18T21:46:22.227Z,16.40
2023-03-18T21:48:51.180Z,18.93
2023-03-18T21:51:37.907Z,17.60
2023-03-18T21:54:07.367Z,13.10
2023-03-18T21:56:36.068Z,11.93
2023-03-18T21:59:05.328Z,14.90
2023-03-18T22:01:35.769Z,13.37
2023-03-18T22:04:04.317Z,16.40
2023-03-18T22:06:33.678Z,16.63
2023-03-18T22:09:02.484Z,16.10
2023-03-18T22:11:31.647Z,11.80
2023-03-18T22:14:00.534Z,10.40
2023-03-18T22:16:35.378Z,8.93
2023-03-18T22:19:04.358Z,8.77
2023-03-18T22:21:47.059Z,9.20
2023-03-18T22:24:16.148Z,8.67
2023-03-18T22:26:44.956Z,10.23
2023-03-18T22:29:13.592Z,12.40
2023-03-18T22:31:43.816Z,12.90
2023-03-18T22:34:19.670Z,12.93
2023-03-18T22:36:48.377Z,11.23
2023-03-18T22:39:17.071Z,9.27
2023-03-18T22:41:45.878Z,10.60
2023-03-18T22:44:21.841Z,9.50
2023-03-18T22:46:52.017Z,7.83
2023-03-18T22:49:20.606Z,8.20
2023-03-18T22:51:49.207Z,9.37
2023-03-18T22:55:08.407Z,11.30
2023-03-18T22:57:37.227Z,13.40
2023-03-18T23:00:19.252Z,11.47
2023-03-18T23:02:50.421Z,10.83
2023-03-18T23:05:20.477Z,8.97
2023-03-18T23:07:49.447Z,8.03
2023-03-18T23:10:18.847Z,9.50
2023-03-18T23:12:47.773Z,9.40
2023-03-18T23:15:18.365Z,8.40
2023-03-18T23:17:49.346Z,7.40
2023-03-18T23:20:19.575Z,6.80
2023-03-18T23:22:48.182Z,7.00
2023-03-18T23:25:19.005Z,5.87
2023-03-18T23:27:47.894Z,6.67
2023-03-18T23:30:17.002Z,6.50
2023-03-18T23:32:45.972Z,7.70
2023-03-18T23:35:17.038Z,10.07
2023-03-18T23:37:45.761Z,9.43
2023-03-18T23:40:15.661Z,8.70
2023-03-18T23:42:43.945Z,9.77
2023-03-18T23:45:13.248Z,8.20
2023-03-18T23:47:42.082Z,10.10
2023-03-18T23:50:12.267Z,10.50
2023-03-18T23:52:42.085Z,9.87
2023-03-18T23:55:30.863Z,10.43
2023-03-18T23:57:59.396Z,8.77
