createdAt,value
2018-01-30T00:00:34.721Z,0
2018-01-30T00:01:44.421Z,0
2018-01-30T00:02:54.365Z,0
2018-01-30T00:04:04.317Z,0
2018-01-30T00:05:14.011Z,0
2018-01-30T00:06:23.966Z,0
2018-01-30T00:07:33.649Z,0
2018-01-30T00:08:43.642Z,0
2018-01-30T00:09:53.582Z,0
2018-01-30T00:11:03.529Z,0
2018-01-30T00:12:13.471Z,0
2018-01-30T00:13:23.417Z,0
2018-01-30T00:14:33.106Z,0
2018-01-30T00:15:42.800Z,0
2018-01-30T00:16:52.755Z,0
2018-01-30T00:18:02.707Z,0
2018-01-30T00:19:12.652Z,0
2018-01-30T00:20:22.600Z,0
2018-01-30T00:21:32.541Z,0
2018-01-30T00:22:42.505Z,0
2018-01-30T00:23:52.219Z,0
2018-01-30T00:25:02.168Z,0
2018-01-30T00:26:12.112Z,0
2018-01-30T00:27:22.058Z,0
2018-01-30T00:28:32.002Z,0
2018-01-30T00:29:41.691Z,0
2018-01-30T00:30:51.637Z,0
2018-01-30T00:32:01.589Z,0
2018-01-30T00:33:11.536Z,0
2018-01-30T00:34:21.479Z,0
2018-01-30T00:35:31.193Z,0
2018-01-30T00:36:41.130Z,0
2018-01-30T00:37:51.071Z,0
2018-01-30T00:39:01.026Z,0
2018-01-30T00:40:10.722Z,0
2018-01-30T00:41:20.656Z,0
2018-01-30T00:42:30.344Z,0
2018-01-30T00:43:40.289Z,0
2018-01-30T00:44:50.265Z,0
2018-01-30T00:45:59.688Z,0
2018-01-30T00:47:09.114Z,0
2018-01-30T00:48:18.803Z,0
2018-01-30T00:49:28.525Z,0
2018-01-30T00:50:37.955Z,0
2018-01-30T00:51:47.693Z,0
2018-01-30T00:52:57.636Z,0
2018-01-30T00:54:07.585Z,0
2018-01-30T00:55:17.514Z,0
2018-01-30T00:56:27.453Z,0
2018-01-30T00:57:37.381Z,0
2018-01-30T00:58:47.313Z,0
2018-01-30T00:59:57.265Z,0
2018-01-30T01:01:06.966Z,0
2018-01-30T01:02:16.902Z,0
2018-01-30T01:03:26.849Z,0
2018-01-30T01:04:36.806Z,0
2018-01-30T01:05:46.743Z,0
2018-01-30T01:06:56.699Z,0
2018-01-30T01:08:06.636Z,0
2018-01-30T01:09:16.586Z,0
2018-01-30T01:10:26.528Z,0
2018-01-30T01:11:36.455Z,0
2018-01-30T01:12:46.151Z,0
2018-01-30T01:13:56.103Z,0
2018-01-30T01:15:06.051Z,0
2018-01-30T01:16:15.996Z,0
2018-01-30T01:17:25.949Z,0
2018-01-30T01:18:35.910Z,0
2018-01-30T01:19:45.854Z,0
2018-01-30T01:20:55.793Z,0
2018-01-30T01:22:05.485Z,0
2018-01-30T01:23:15.435Z,0
2018-01-30T01:24:25.387Z,0
2018-01-30T01:25:35.322Z,0
2018-01-30T01:26:45.272Z,0
2018-01-30T01:27:55.214Z,0
2018-01-30T01:29:04.871Z,0
2018-01-30T01:30:14.801Z,0
2018-01-30T01:31:24.751Z,0
2018-01-30T01:32:34.432Z,0
2018-01-30T01:33:44.378Z,0
2018-01-30T01:34:53.804Z,0
2018-01-30T01:36:03.813Z,0
2018-01-30T01:37:13.771Z,0
2018-01-30T01:38:23.454Z,0
2018-01-30T01:39:33.402Z,0
2018-01-30T01:40:43.103Z,0
2018-01-30T01:41:53.039Z,0
2018-01-30T01:43:02.976Z,0
2018-01-30T01:44:12.673Z,0
2018-01-30T01:45:22.607Z,0
2018-01-30T01:46:32.546Z,0
2018-01-30T01:47:42.220Z,0
2018-01-30T01:48:52.160Z,0
2018-01-30T01:50:02.358Z,0
2018-01-30T01:51:12.045Z,0
2018-01-30T01:52:21.975Z,0
2018-01-30T01:53:31.916Z,0
2018-01-30T01:54:41.597Z,0
2018-01-30T01:55:51.537Z,0
2018-01-30T01:57:01.485Z,0
2018-01-30T01:58:11.201Z,0
2018-01-30T01:59:21.138Z,0
2018-01-30T02:00:31.079Z,0
2018-01-30T02:01:40.521Z,0
2018-01-30T02:02:50.457Z,0
2018-01-30T02:04:00.397Z,0
2018-01-30T02:05:10.082Z,0
2018-01-30T02:06:20.078Z,0
2018-01-30T02:07:30.017Z,0
2018-01-30T02:08:39.960Z,0
2018-01-30T02:09:49.634Z,0
2018-01-30T02:10:59.061Z,0
2018-01-30T02:12:09.011Z,0
2018-01-30T02:13:18.449Z,0
2018-01-30T02:14:28.385Z,0
2018-01-30T02:15:38.331Z,0
2018-01-30T02:16:48.264Z,0
2018-01-30T02:17:58.209Z,0
2018-01-30T02:19:07.887Z,0
2018-01-30T02:20:17.827Z,0
2018-01-30T02:21:28.015Z,0
2018-01-30T02:22:37.953Z,0
2018-01-30T02:23:47.395Z,0
2018-01-30T02:24:57.343Z,0
2018-01-30T02:26:07.278Z,0
2018-01-30T02:27:16.960Z,0
2018-01-30T02:28:26.894Z,0
2018-01-30T02:29:36.838Z,0
2018-01-30T02:30:46.790Z,0
2018-01-30T02:31:56.480Z,0
2018-01-30T02:33:06.427Z,0
2018-01-30T02:34:16.378Z,0
2018-01-30T02:35:26.327Z,0
2018-01-30T02:36:36.273Z,0
2018-01-30T02:37:46.215Z,0
2018-01-30T02:38:56.184Z,0
2018-01-30T02:40:05.873Z,0
2018-01-30T02:41:15.812Z,0
2018-01-30T02:42:25.497Z,0
2018-01-30T02:43:35.452Z,0
2018-01-30T02:44:45.415Z,0
2018-01-30T02:45:55.365Z,0
2018-01-30T02:47:05.359Z,0
2018-01-30T02:48:15.046Z,0
2018-01-30T02:49:24.995Z,0
2018-01-30T02:50:34.937Z,0
2018-01-30T02:51:44.637Z,0
2018-01-30T02:52:54.575Z,0
2018-01-30T02:54:04.271Z,0
2018-01-30T02:55:14.232Z,0
2018-01-30T02:56:24.177Z,0
2018-01-30T02:57:34.112Z,0
2018-01-30T02:58:44.057Z,0
2018-01-30T02:59:54.007Z,0
2018-01-30T03:01:03.949Z,0
2018-01-30T03:02:13.890Z,0
2018-01-30T03:03:23.837Z,0
2018-01-30T03:04:33.530Z,0
2018-01-30T03:05:43.220Z,0
2018-01-30T03:06:53.168Z,0
2018-01-30T03:08:02.850Z,0
2018-01-30T03:09:12.575Z,0
2018-01-30T03:10:22.522Z,0
2018-01-30T03:11:32.461Z,0
2018-01-30T03:12:42.148Z,0
2018-01-30T03:13:51.874Z,0
2018-01-30T03:15:01.809Z,0
2018-01-30T03:16:11.489Z,0
2018-01-30T03:17:21.451Z,0
2018-01-30T03:18:31.138Z,0
2018-01-30T03:19:40.576Z,0
2018-01-30T03:20:50.515Z,0
2018-01-30T03:22:00.450Z,0
2018-01-30T03:23:10.134Z,0
2018-01-30T03:24:19.832Z,0
2018-01-30T03:25:29.784Z,0
2018-01-30T03:26:39.787Z,0
2018-01-30T03:27:49.723Z,0
2018-01-30T03:28:59.661Z,0
2018-01-30T03:30:09.362Z,0
2018-01-30T03:31:19.307Z,0
2018-01-30T03:32:28.996Z,0
2018-01-30T03:33:38.940Z,0
2018-01-30T03:34:48.879Z,0
2018-01-30T03:35:58.831Z,0
2018-01-30T03:37:08.775Z,0
2018-01-30T03:38:18.718Z,0
2018-01-30T03:39:28.663Z,0
2018-01-30T03:40:38.351Z,0
2018-01-30T03:41:48.291Z,0
2018-01-30T03:42:58.227Z,0
2018-01-30T03:44:08.182Z,0
2018-01-30T03:45:18.121Z,0
2018-01-30T03:46:27.812Z,0
2018-01-30T03:47:37.761Z,0
2018-01-30T03:48:47.443Z,0
2018-01-30T03:49:57.389Z,0
2018-01-30T03:51:07.343Z,0
2018-01-30T03:52:17.279Z,0
2018-01-30T03:53:27.220Z,0
2018-01-30T03:54:36.899Z,0
2018-01-30T03:55:46.584Z,0
2018-01-30T03:56:56.526Z,0
2018-01-30T03:58:06.218Z,0
2018-01-30T03:59:16.180Z,0
2018-01-30T04:00:25.871Z,0
2018-01-30T04:01:35.823Z,0
2018-01-30T04:02:45.764Z,0
2018-01-30T04:03:55.709Z,0
2018-01-30T04:05:05.639Z,0
2018-01-30T04:06:15.594Z,0
2018-01-30T04:07:25.529Z,0
2018-01-30T04:08:35.489Z,0
2018-01-30T04:09:45.193Z,0
2018-01-30T04:10:55.160Z,0
2018-01-30T04:12:04.840Z,0
2018-01-30T04:13:14.782Z,0
2018-01-30T04:14:24.726Z,0
2018-01-30T04:15:34.418Z,0
2018-01-30T04:16:44.099Z,0
2018-01-30T04:17:53.528Z,0
2018-01-30T04:19:03.470Z,0
2018-01-30T04:20:13.418Z,0
2018-01-30T04:21:23.353Z,0
2018-01-30T04:22:33.294Z,0
2018-01-30T04:23:43.225Z,0
2018-01-30T04:24:53.166Z,0
2018-01-30T04:26:02.858Z,0
2018-01-30T04:27:12.794Z,0
2018-01-30T04:28:22.740Z,0
2018-01-30T04:29:32.692Z,0
2018-01-30T04:30:42.648Z,0
2018-01-30T04:31:52.081Z,0
2018-01-30T04:33:01.507Z,0
2018-01-30T04:34:11.443Z,0
2018-01-30T04:35:21.394Z,0
2018-01-30T04:36:31.333Z,0
2018-01-30T04:37:41.269Z,0
2018-01-30T04:38:51.215Z,0
2018-01-30T04:40:01.150Z,0
2018-01-30T04:41:11.088Z,0
2018-01-30T04:42:21.037Z,0
2018-01-30T04:43:30.993Z,0
2018-01-30T04:44:40.934Z,0
2018-01-30T04:45:50.365Z,0
2018-01-30T04:47:00.051Z,0
2018-01-30T04:48:09.992Z,0
2018-01-30T04:49:19.944Z,0
2018-01-30T04:50:29.950Z,0
2018-01-30T04:51:39.641Z,0
2018-01-30T04:52:49.587Z,0
2018-01-30T04:53:59.528Z,0
2018-01-30T04:55:09.478Z,0
2018-01-30T04:56:19.409Z,0
2018-01-30T04:57:29.340Z,0
2018-01-30T04:58:39.277Z,0
2018-01-30T04:59:48.959Z,0
2018-01-30T05:00:58.907Z,0
2018-01-30T05:02:08.846Z,0
2018-01-30T05:03:18.290Z,0
2018-01-30T05:04:28.234Z,0
2018-01-30T05:05:38.195Z,0
2018-01-30T05:06:47.884Z,0
2018-01-30T05:07:57.836Z,0
2018-01-30T05:09:07.790Z,0
2018-01-30T05:10:17.475Z,0
2018-01-30T05:11:27.491Z,0
2018-01-30T05:12:37.195Z,0
2018-01-30T05:13:47.133Z,0
2018-01-30T05:14:57.133Z,0
2018-01-30T05:16:06.561Z,0
2018-01-30T05:17:16.294Z,0
2018-01-30T05:18:25.986Z,0
2018-01-30T05:19:35.689Z,0
2018-01-30T05:20:45.641Z,0
2018-01-30T05:21:55.595Z,0
2018-01-30T05:23:05.283Z,0
2018-01-30T05:24:15.220Z,0
2018-01-30T05:25:25.152Z,0
2018-01-30T05:26:35.098Z,0
2018-01-30T05:27:44.793Z,0
2018-01-30T05:28:54.731Z,0
2018-01-30T05:30:04.690Z,0
2018-01-30T05:31:14.635Z,0
2018-01-30T05:32:24.328Z,0
2018-01-30T05:33:34.264Z,0
2018-01-30T05:34:44.208Z,0
2018-01-30T05:35:54.155Z,0
2018-01-30T05:37:03.835Z,0
2018-01-30T05:38:13.810Z,0
2018-01-30T05:39:23.514Z,0
2018-01-30T05:40:33.206Z,0
2018-01-30T05:41:43.166Z,0
2018-01-30T05:42:52.884Z,0
2018-01-30T05:44:02.826Z,0
2018-01-30T05:45:12.770Z,0
2018-01-30T05:46:22.735Z,0
2018-01-30T05:47:32.679Z,0
2018-01-30T05:48:42.617Z,0
2018-01-30T05:49:52.331Z,0
2018-01-30T05:51:02.019Z,0
2018-01-30T05:52:11.713Z,0
2018-01-30T05:53:21.667Z,0
2018-01-30T05:54:31.351Z,0
2018-01-30T05:55:41.362Z,0
2018-01-30T05:56:51.055Z,0
2018-01-30T05:58:00.989Z,0
2018-01-30T05:59:10.930Z,0
2018-01-30T06:00:20.877Z,0
2018-01-30T06:01:30.814Z,0
2018-01-30T06:02:40.509Z,0
2018-01-30T06:03:50.515Z,0
2018-01-30T06:05:00.463Z,0
2018-01-30T06:06:10.457Z,0
2018-01-30T06:07:19.876Z,0
2018-01-30T06:08:29.817Z,0
2018-01-30T06:09:39.777Z,0
2018-01-30T06:10:49.716Z,0
2018-01-30T06:11:59.403Z,0
2018-01-30T06:13:09.373Z,0
2018-01-30T06:14:19.325Z,0
2018-01-30T06:15:29.276Z,0
2018-01-30T06:16:39.238Z,0
2018-01-30T06:17:48.671Z,0
2018-01-30T06:18:58.624Z,0
2018-01-30T06:20:08.319Z,0
2018-01-30T06:21:18.262Z,0
2018-01-30T06:22:27.953Z,0
2018-01-30T06:23:37.934Z,0
2018-01-30T06:24:47.881Z,0
2018-01-30T06:25:57.575Z,0
2018-01-30T06:27:07.521Z,0
2018-01-30T06:28:17.477Z,0
2018-01-30T06:29:27.173Z,0
2018-01-30T06:30:37.112Z,0
2018-01-30T06:31:47.173Z,0
2018-01-30T06:32:57.114Z,0
2018-01-30T06:34:06.295Z,0
2018-01-30T06:35:16.251Z,0
2018-01-30T06:36:25.998Z,0
2018-01-30T06:37:35.712Z,0
2018-01-30T06:38:45.437Z,0
2018-01-30T06:39:55.390Z,0
2018-01-30T06:41:05.362Z,0
2018-01-30T06:42:15.305Z,0
2018-01-30T06:43:25.249Z,5
2018-01-30T06:44:34.944Z,5
2018-01-30T06:45:45.015Z,5
2018-01-30T06:46:54.467Z,5
2018-01-30T06:48:04.407Z,5
2018-01-30T06:49:14.363Z,5
2018-01-30T06:50:24.374Z,5
2018-01-30T06:51:34.187Z,5
2018-01-30T06:52:43.896Z,10
2018-01-30T06:53:53.587Z,10
2018-01-30T06:55:03.553Z,10
2018-01-30T06:56:13.527Z,10
2018-01-30T06:57:23.503Z,5
2018-01-30T06:58:33.453Z,5
2018-01-30T06:59:43.147Z,5
2018-01-30T07:00:52.854Z,10
2018-01-30T07:02:02.824Z,10
2018-01-30T07:03:12.512Z,10
2018-01-30T07:04:22.454Z,10
2018-01-30T07:05:32.412Z,10
2018-01-30T07:06:41.839Z,10
2018-01-30T07:07:51.782Z,10
2018-01-30T07:09:01.470Z,15
2018-01-30T07:10:11.419Z,15
2018-01-30T07:11:21.108Z,15
2018-01-30T07:12:31.162Z,20
2018-01-30T07:13:40.618Z,25
2018-01-30T07:14:50.558Z,20
2018-01-30T07:16:00.569Z,25
2018-01-30T07:17:10.264Z,25
2018-01-30T07:18:20.216Z,30
2018-01-30T07:19:30.159Z,35
2018-01-30T07:20:39.850Z,35
2018-01-30T07:21:49.797Z,30
2018-01-30T07:22:59.746Z,35
2018-01-30T07:24:09.712Z,40
2018-01-30T07:25:19.664Z,40
2018-01-30T07:26:29.087Z,40
2018-01-30T07:27:39.042Z,45
2018-01-30T07:28:48.776Z,45
2018-01-30T07:29:58.467Z,50
2018-01-30T07:31:08.154Z,45
2018-01-30T07:32:18.095Z,45
2018-01-30T07:33:27.584Z,45
2018-01-30T07:34:37.554Z,50
2018-01-30T07:35:47.060Z,55
2018-01-30T07:36:57.024Z,50
2018-01-30T07:38:06.985Z,50
2018-01-30T07:39:16.931Z,50
2018-01-30T07:40:26.890Z,50
2018-01-30T07:41:36.837Z,45
2018-01-30T07:42:46.785Z,50
2018-01-30T07:43:56.482Z,50
2018-01-30T07:45:06.432Z,50
2018-01-30T07:46:16.457Z,45
2018-01-30T07:47:26.164Z,50
2018-01-30T07:48:35.851Z,50
2018-01-30T07:49:45.547Z,55
2018-01-30T07:50:55.544Z,40
2018-01-30T07:52:04.730Z,35
2018-01-30T07:53:14.791Z,40
2018-01-30T07:54:24.739Z,40
2018-01-30T07:55:34.442Z,35
2018-01-30T07:56:44.407Z,35
2018-01-30T07:57:54.370Z,45
2018-01-30T07:59:04.336Z,40
2018-01-30T08:00:14.322Z,45
2018-01-30T08:01:24.003Z,50
2018-01-30T08:02:33.954Z,50
2018-01-30T08:03:43.888Z,35
2018-01-30T08:04:53.926Z,45
2018-01-30T08:06:03.859Z,50
2018-01-30T08:07:13.812Z,55
2018-01-30T08:08:23.781Z,65
2018-01-30T08:09:33.757Z,60
2018-01-30T08:10:43.212Z,55
2018-01-30T08:11:53.175Z,50
2018-01-30T08:13:02.872Z,45
2018-01-30T08:14:12.580Z,50
2018-01-30T08:15:22.540Z,55
2018-01-30T08:16:32.503Z,55
2018-01-30T08:17:42.203Z,60
2018-01-30T08:18:51.659Z,55
2018-01-30T08:20:01.619Z,65
2018-01-30T08:21:11.584Z,80
2018-01-30T08:22:21.324Z,75
2018-01-30T08:23:31.271Z,80
2018-01-30T08:24:41.222Z,75
2018-01-30T08:25:51.194Z,85
2018-01-30T08:27:00.889Z,75
2018-01-30T08:28:10.340Z,95
2018-01-30T08:29:20.552Z,90
2018-01-30T08:30:30.290Z,90
2018-01-30T08:31:40.318Z,95
2018-01-30T08:32:50.290Z,120
2018-01-30T08:34:00.269Z,110
2018-01-30T08:35:09.958Z,115
2018-01-30T08:36:19.910Z,130
2018-01-30T08:37:29.863Z,125
2018-01-30T08:38:39.846Z,115
2018-01-30T08:39:49.804Z,115
2018-01-30T08:40:59.767Z,120
2018-01-30T08:42:09.737Z,120
2018-01-30T08:43:19.448Z,100
2018-01-30T08:44:29.142Z,110
2018-01-30T08:45:38.845Z,105
2018-01-30T08:46:48.805Z,95
2018-01-30T08:47:58.761Z,100
2018-01-30T08:49:08.537Z,100
2018-01-30T08:50:18.530Z,100
2018-01-30T08:51:28.500Z,110
2018-01-30T08:52:38.200Z,85
2018-01-30T08:53:47.952Z,95
2018-01-30T08:54:57.985Z,115
2018-01-30T08:56:07.953Z,95
2018-01-30T08:57:18.174Z,95
2018-01-30T08:58:28.293Z,95
2018-01-30T08:59:38.124Z,95
2018-01-30T09:00:48.132Z,115
2018-01-30T09:01:58.233Z,140
2018-01-30T09:03:08.205Z,150
2018-01-30T09:04:18.200Z,150
2018-01-30T09:05:27.909Z,145
2018-01-30T09:06:37.649Z,185
2018-01-30T09:07:47.105Z,215
2018-01-30T09:08:57.130Z,230
2018-01-30T09:10:07.138Z,240
2018-01-30T09:11:17.142Z,255
2018-01-30T09:12:27.158Z,245
2018-01-30T09:13:37.147Z,270
2018-01-30T09:14:47.100Z,265
2018-01-30T09:15:57.129Z,270
2018-01-30T09:17:06.842Z,285
2018-01-30T09:18:16.879Z,280
2018-01-30T09:19:26.861Z,280
2018-01-30T09:20:36.840Z,285
2018-01-30T09:21:46.834Z,270
2018-01-30T09:22:56.528Z,255
2018-01-30T09:24:06.288Z,240
2018-01-30T09:25:16.263Z,245
2018-01-30T09:26:26.263Z,225
2018-01-30T09:27:35.983Z,235
2018-01-30T09:28:46.015Z,220
2018-01-30T09:29:55.979Z,250
2018-01-30T09:31:05.420Z,220
2018-01-30T09:32:15.440Z,200
2018-01-30T09:33:25.431Z,215
2018-01-30T09:34:35.429Z,240
2018-01-30T09:35:45.129Z,265
2018-01-30T09:36:55.154Z,270
2018-01-30T09:38:04.871Z,325
2018-01-30T09:39:14.079Z,330
2018-01-30T09:40:24.070Z,295
2018-01-30T09:41:33.773Z,290
2018-01-30T09:42:43.264Z,230
2018-01-30T09:43:53.235Z,175
2018-01-30T09:45:03.223Z,165
2018-01-30T09:46:12.946Z,165
2018-01-30T09:47:22.959Z,155
2018-01-30T09:48:32.931Z,145
2018-01-30T09:49:42.671Z,130
2018-01-30T09:50:52.401Z,120
2018-01-30T09:52:02.492Z,115
2018-01-30T09:53:12.256Z,140
2018-01-30T09:54:22.216Z,140
2018-01-30T09:55:32.188Z,120
2018-01-30T09:56:42.215Z,115
2018-01-30T09:57:52.199Z,135
2018-01-30T09:59:02.178Z,145
2018-01-30T10:00:12.150Z,150
2018-01-30T10:01:22.137Z,130
2018-01-30T10:02:32.146Z,125
2018-01-30T10:03:42.186Z,140
2018-01-30T10:04:52.150Z,135
2018-01-30T10:06:02.127Z,130
2018-01-30T10:07:12.137Z,115
2018-01-30T10:08:22.135Z,130
2018-01-30T10:09:31.335Z,150
2018-01-30T10:10:41.374Z,140
2018-01-30T10:11:51.093Z,145
2018-01-30T10:13:00.537Z,150
2018-01-30T10:14:10.559Z,125
2018-01-30T10:15:20.520Z,120
2018-01-30T10:16:30.276Z,140
2018-01-30T10:17:40.002Z,140
2018-01-30T10:18:49.954Z,130
2018-01-30T10:19:59.939Z,170
2018-01-30T10:21:09.908Z,155
2018-01-30T10:22:19.860Z,140
2018-01-30T10:23:29.853Z,150
2018-01-30T10:24:39.548Z,155
2018-01-30T10:25:49.249Z,165
2018-01-30T10:26:59.211Z,180
2018-01-30T10:28:09.183Z,160
2018-01-30T10:29:19.152Z,155
2018-01-30T10:30:29.129Z,170
2018-01-30T10:31:39.098Z,210
2018-01-30T10:32:49.097Z,235
2018-01-30T10:33:59.103Z,240
2018-01-30T10:35:09.056Z,210
2018-01-30T10:36:19.039Z,185
2018-01-30T10:37:29.001Z,185
2018-01-30T10:38:38.962Z,165
2018-01-30T10:39:48.672Z,145
2018-01-30T10:40:58.382Z,145
2018-01-30T10:42:08.354Z,145
2018-01-30T10:43:18.069Z,180
2018-01-30T10:44:27.796Z,185
2018-01-30T10:45:37.863Z,170
2018-01-30T10:46:47.861Z,155
2018-01-30T10:47:57.842Z,160
2018-01-30T10:49:07.838Z,135
2018-01-30T10:50:17.548Z,165
2018-01-30T10:51:27.510Z,145
2018-01-30T10:52:37.495Z,120
2018-01-30T10:53:47.465Z,140
2018-01-30T10:54:57.446Z,145
2018-01-30T10:56:07.488Z,115
2018-01-30T10:57:17.668Z,130
2018-01-30T10:58:27.732Z,125
2018-01-30T10:59:37.171Z,125
2018-01-30T11:00:47.150Z,135
2018-01-30T11:01:56.856Z,120
2018-01-30T11:03:06.844Z,120
2018-01-30T11:04:16.586Z,105
2018-01-30T11:05:26.576Z,105
2018-01-30T11:06:36.540Z,100
2018-01-30T11:07:46.514Z,95
2018-01-30T11:08:56.297Z,100
2018-01-30T11:10:06.251Z,105
2018-01-30T11:11:16.214Z,115
2018-01-30T11:12:26.183Z,110
2018-01-30T11:13:35.883Z,120
2018-01-30T11:14:45.570Z,125
2018-01-30T11:15:55.303Z,130
2018-01-30T11:17:04.999Z,140
2018-01-30T11:18:15.014Z,150
2018-01-30T11:19:25.002Z,175
2018-01-30T11:20:34.749Z,215
2018-01-30T11:21:44.773Z,220
2018-01-30T11:22:54.481Z,220
2018-01-30T11:24:04.452Z,195
2018-01-30T11:25:14.218Z,210
2018-01-30T11:26:24.184Z,225
2018-01-30T11:27:34.173Z,230
2018-01-30T11:28:43.918Z,230
2018-01-30T11:29:53.900Z,220
2018-01-30T11:31:03.591Z,220
2018-01-30T11:32:13.559Z,255
2018-01-30T11:33:23.518Z,300
2018-01-30T11:34:33.263Z,300
2018-01-30T11:35:43.370Z,275
2018-01-30T11:36:53.335Z,305
2018-01-30T11:38:03.292Z,365
2018-01-30T11:39:13.259Z,370
2018-01-30T11:40:23.215Z,370
2018-01-30T11:41:32.917Z,300
2018-01-30T11:42:42.875Z,295
2018-01-30T11:43:52.599Z,315
2018-01-30T11:45:02.553Z,265
2018-01-30T11:46:12.275Z,195
2018-01-30T11:47:22.258Z,150
2018-01-30T11:48:31.957Z,155
2018-01-30T11:49:41.925Z,205
2018-01-30T11:50:51.879Z,225
2018-01-30T11:52:01.589Z,200
2018-01-30T11:53:11.580Z,165
2018-01-30T11:54:21.567Z,140
2018-01-30T11:55:31.578Z,155
2018-01-30T11:56:40.990Z,190
2018-01-30T11:57:50.948Z,205
2018-01-30T11:59:00.918Z,230
2018-01-30T12:00:10.884Z,245
2018-01-30T12:01:20.581Z,240
2018-01-30T12:02:30.541Z,225
2018-01-30T12:03:40.515Z,225
2018-01-30T12:04:50.479Z,235
2018-01-30T12:06:00.436Z,220
2018-01-30T12:07:10.141Z,220
2018-01-30T12:08:20.103Z,240
2018-01-30T12:09:30.096Z,240
2018-01-30T12:10:40.051Z,215
2018-01-30T12:11:49.756Z,230
2018-01-30T12:12:59.460Z,230
2018-01-30T12:14:09.170Z,200
2018-01-30T12:15:19.117Z,175
2018-01-30T12:16:28.812Z,180
2018-01-30T12:17:38.770Z,215
2018-01-30T12:18:48.717Z,230
2018-01-30T12:19:58.663Z,265
2018-01-30T12:21:08.614Z,280
2018-01-30T12:22:18.333Z,250
2018-01-30T12:23:28.292Z,215
2018-01-30T12:24:38.252Z,195
2018-01-30T12:25:48.212Z,185
2018-01-30T12:26:58.152Z,175
2018-01-30T12:28:08.173Z,155
2018-01-30T12:29:18.141Z,145
2018-01-30T12:30:28.092Z,120
2018-01-30T12:31:37.807Z,155
2018-01-30T12:32:47.236Z,180
2018-01-30T12:33:57.195Z,185
2018-01-30T12:35:07.146Z,195
2018-01-30T12:36:16.892Z,230
2018-01-30T12:37:26.853Z,265
2018-01-30T12:38:36.819Z,250
2018-01-30T12:39:46.766Z,225
2018-01-30T12:40:56.719Z,195
2018-01-30T12:42:06.703Z,185
2018-01-30T12:43:16.653Z,220
2018-01-30T12:44:26.360Z,290
2018-01-30T12:45:35.802Z,320
2018-01-30T12:46:45.755Z,295
2018-01-30T12:47:55.707Z,245
2018-01-30T12:49:05.674Z,205
2018-01-30T12:50:15.683Z,185
2018-01-30T12:51:25.638Z,160
2018-01-30T12:52:35.600Z,135
2018-01-30T12:53:45.296Z,160
2018-01-30T12:54:55.258Z,180
2018-01-30T12:56:05.270Z,200
2018-01-30T12:57:15.257Z,235
2018-01-30T12:58:25.247Z,290
2018-01-30T12:59:34.954Z,310
2018-01-30T13:00:44.907Z,260
2018-01-30T13:01:54.887Z,215
2018-01-30T13:03:04.856Z,170
2018-01-30T13:04:14.575Z,140
2018-01-30T13:05:24.293Z,125
2018-01-30T13:06:34.246Z,115
2018-01-30T13:07:43.941Z,120
2018-01-30T13:08:53.904Z,125
2018-01-30T13:10:03.627Z,135
2018-01-30T13:11:13.351Z,130
2018-01-30T13:12:23.318Z,125
2018-01-30T13:13:33.271Z,105
2018-01-30T13:14:42.976Z,85
2018-01-30T13:15:52.919Z,85
2018-01-30T13:17:02.900Z,85
2018-01-30T13:18:12.865Z,90
2018-01-30T13:19:22.565Z,100
2018-01-30T13:20:32.516Z,125
2018-01-30T13:21:42.270Z,150
2018-01-30T13:22:52.225Z,160
2018-01-30T13:24:02.207Z,165
2018-01-30T13:25:12.183Z,170
2018-01-30T13:26:22.130Z,165
2018-01-30T13:27:31.850Z,150
2018-01-30T13:28:41.801Z,160
2018-01-30T13:29:51.494Z,170
2018-01-30T13:31:01.439Z,165
2018-01-30T13:32:11.384Z,155
2018-01-30T13:33:21.346Z,145
2018-01-30T13:34:31.306Z,130
2018-01-30T13:35:40.999Z,120
2018-01-30T13:36:50.439Z,120
2018-01-30T13:38:00.453Z,120
2018-01-30T13:39:10.411Z,110
2018-01-30T13:40:20.123Z,110
2018-01-30T13:41:29.572Z,120
2018-01-30T13:42:39.290Z,130
2018-01-30T13:43:49.234Z,165
2018-01-30T13:44:59.180Z,180
2018-01-30T13:46:09.127Z,190
2018-01-30T13:47:19.121Z,210
2018-01-30T13:48:28.564Z,230
2018-01-30T13:49:38.514Z,270
2018-01-30T13:50:48.457Z,290
2018-01-30T13:51:58.405Z,545
2018-01-30T13:53:08.342Z,335
2018-01-30T13:54:18.037Z,380
2018-01-30T13:55:27.976Z,365
2018-01-30T13:56:37.940Z,310
2018-01-30T13:57:47.629Z,285
2018-01-30T13:58:57.592Z,275
2018-01-30T14:00:07.290Z,240
2018-01-30T14:01:17.305Z,205
2018-01-30T14:02:27.269Z,180
2018-01-30T14:03:36.984Z,170
2018-01-30T14:04:46.673Z,160
2018-01-30T14:05:56.624Z,155
2018-01-30T14:07:06.600Z,150
2018-01-30T14:08:16.562Z,140
2018-01-30T14:09:26.291Z,145
2018-01-30T14:10:36.239Z,145
2018-01-30T14:11:46.191Z,135
2018-01-30T14:12:56.158Z,120
2018-01-30T14:14:06.118Z,110
2018-01-30T14:15:15.540Z,100
2018-01-30T14:16:25.499Z,85
2018-01-30T14:17:35.208Z,80
2018-01-30T14:18:44.956Z,85
2018-01-30T14:19:54.650Z,85
2018-01-30T14:21:04.657Z,80
2018-01-30T14:22:14.626Z,70
2018-01-30T14:23:24.581Z,65
2018-01-30T14:24:34.554Z,75
2018-01-30T14:25:44.523Z,80
2018-01-30T14:26:54.241Z,75
2018-01-30T14:28:03.930Z,70
2018-01-30T14:29:13.623Z,70
2018-01-30T14:30:23.309Z,70
2018-01-30T14:31:33.284Z,70
2018-01-30T14:32:43.232Z,70
2018-01-30T14:33:53.190Z,75
2018-01-30T14:35:03.198Z,80
2018-01-30T14:36:13.143Z,75
2018-01-30T14:37:23.095Z,80
2018-01-30T14:38:33.067Z,85
2018-01-30T14:39:43.017Z,85
2018-01-30T14:40:52.456Z,85
2018-01-30T14:42:02.415Z,85
2018-01-30T14:43:12.391Z,90
2018-01-30T14:44:22.399Z,110
2018-01-30T14:45:32.365Z,120
2018-01-30T14:46:42.320Z,115
2018-01-30T14:47:52.004Z,125
2018-01-30T14:49:01.443Z,140
2018-01-30T14:50:11.451Z,140
2018-01-30T14:51:21.425Z,130
2018-01-30T14:52:31.396Z,115
2018-01-30T14:53:41.363Z,110
2018-01-30T14:54:51.336Z,105
2018-01-30T14:56:01.292Z,95
2018-01-30T14:57:10.978Z,100
2018-01-30T14:58:20.943Z,115
2018-01-30T14:59:30.657Z,120
2018-01-30T15:00:40.632Z,120
2018-01-30T15:01:50.608Z,120
2018-01-30T15:03:00.564Z,110
2018-01-30T15:04:10.511Z,100
2018-01-30T15:05:20.468Z,175
2018-01-30T15:06:30.426Z,100
2018-01-30T15:07:40.231Z,115
2018-01-30T15:08:50.193Z,105
2018-01-30T15:09:59.910Z,105
2018-01-30T15:11:09.866Z,100
2018-01-30T15:12:19.822Z,90
2018-01-30T15:13:30.015Z,80
2018-01-30T15:14:40.186Z,70
2018-01-30T15:15:49.901Z,65
2018-01-30T15:16:59.594Z,60
2018-01-30T15:18:09.299Z,60
2018-01-30T15:19:19.009Z,60
2018-01-30T15:20:28.704Z,60
2018-01-30T15:21:38.653Z,55
2018-01-30T15:22:48.619Z,55
2018-01-30T15:23:58.613Z,50
2018-01-30T15:25:08.124Z,45
2018-01-30T15:26:17.827Z,40
2018-01-30T15:27:27.791Z,40
2018-01-30T15:28:37.746Z,40
2018-01-30T15:29:47.192Z,40
2018-01-30T15:30:57.153Z,40
2018-01-30T15:32:06.592Z,40
2018-01-30T15:33:16.026Z,40
2018-01-30T15:34:25.985Z,40
2018-01-30T15:35:35.973Z,35
2018-01-30T15:36:45.953Z,30
2018-01-30T15:37:55.654Z,30
2018-01-30T15:39:05.611Z,25
2018-01-30T15:40:15.555Z,20
2018-01-30T15:41:25.508Z,20
2018-01-30T15:42:35.482Z,15
2018-01-30T15:43:45.465Z,15
2018-01-30T15:44:55.146Z,15
2018-01-30T15:46:05.109Z,10
2018-01-30T15:47:15.070Z,10
2018-01-30T15:48:25.039Z,10
2018-01-30T15:49:34.977Z,5
2018-01-30T15:50:44.940Z,5
2018-01-30T15:51:54.384Z,5
2018-01-30T15:53:04.322Z,5
2018-01-30T15:54:14.284Z,5
2018-01-30T15:55:23.971Z,5
2018-01-30T15:56:33.917Z,5
2018-01-30T15:57:43.884Z,5
2018-01-30T15:58:53.842Z,0
2018-01-30T16:00:03.560Z,0
2018-01-30T16:01:13.521Z,0
2018-01-30T16:02:23.489Z,0
2018-01-30T16:03:33.195Z,0
2018-01-30T16:04:43.044Z,0
2018-01-30T16:05:53.087Z,0
2018-01-30T16:07:02.799Z,0
2018-01-30T16:08:12.761Z,0
2018-01-30T16:09:22.716Z,0
2018-01-30T16:10:32.158Z,0
2018-01-30T16:11:42.105Z,0
2018-01-30T16:12:52.077Z,0
2018-01-30T16:14:02.073Z,0
2018-01-30T16:15:11.776Z,0
2018-01-30T16:16:21.745Z,0
2018-01-30T16:17:31.176Z,0
2018-01-30T16:18:41.146Z,0
2018-01-30T16:19:51.127Z,0
2018-01-30T16:21:00.563Z,0
2018-01-30T16:22:10.535Z,0
2018-01-30T16:23:20.490Z,0
2018-01-30T16:24:30.445Z,0
2018-01-30T16:25:40.433Z,0
2018-01-30T16:26:50.189Z,0
2018-01-30T16:28:00.247Z,0
2018-01-30T16:29:10.213Z,0
2018-01-30T16:30:19.934Z,0
2018-01-30T16:31:29.887Z,0
2018-01-30T16:32:39.972Z,0
2018-01-30T16:33:49.941Z,0
2018-01-30T16:34:59.630Z,0
2018-01-30T16:36:09.335Z,0
2018-01-30T16:37:19.308Z,0
2018-01-30T16:38:29.256Z,0
2018-01-30T16:39:39.266Z,0
2018-01-30T16:40:48.987Z,0