createdAt,value
2022-08-17T00:01:37.254Z,94791.25
2022-08-17T00:04:19.886Z,94791.59
2022-08-17T00:06:49.441Z,94790.53
2022-08-17T00:09:18.323Z,94794.16
2022-08-17T00:12:34.907Z,94793.75
2022-08-17T00:14:36.096Z,94793.94
2022-08-17T00:17:06.519Z,94797.50
2022-08-17T00:19:34.116Z,94790.72
2022-08-17T00:22:32.001Z,94797.72
2022-08-17T00:24:50.665Z,94792.28
2022-08-17T00:27:18.033Z,94788.69
2022-08-17T00:29:45.955Z,94785.94
2022-08-17T00:33:14.211Z,94790.28
2022-08-17T00:35:05.005Z,94790.91
2022-08-17T00:37:32.056Z,94787.28
2022-08-17T00:39:58.897Z,94787.03
2022-08-17T00:42:30.825Z,94786.84
2022-08-17T00:44:58.940Z,94778.13
2022-08-17T00:47:25.860Z,94772.97
2022-08-17T00:49:52.755Z,94777.66
2022-08-17T00:52:23.130Z,94771.75
2022-08-17T00:54:54.027Z,94766.44
2022-08-17T00:57:30.110Z,94773.41
2022-08-17T01:00:06.411Z,94773.56
2022-08-17T01:02:43.127Z,94771.66
2022-08-17T01:05:15.069Z,94773.19
2022-08-17T01:07:43.082Z,94772.56
2022-08-17T01:11:00.185Z,94774.53
2022-08-17T01:13:02.562Z,94780.31
2022-08-17T01:15:37.460Z,94780.09
2022-08-17T01:18:07.892Z,94779.66
2022-08-17T01:20:48.584Z,94765.53
2022-08-17T01:23:20.907Z,94779.28
2022-08-17T01:25:51.391Z,94780.09
2022-08-17T01:28:33.316Z,94786.94
2022-08-17T01:31:08.258Z,94778.88
2022-08-17T01:33:36.136Z,94770.44
2022-08-17T01:36:04.194Z,94776.63
2022-08-17T01:38:31.972Z,94773.38
2022-08-17T01:41:04.772Z,94769.81
2022-08-17T01:44:00.410Z,94771.56
2022-08-17T01:46:32.117Z,94770.22
2022-08-17T01:48:59.761Z,94769.38
2022-08-17T01:51:32.477Z,94765.56
2022-08-17T01:54:02.499Z,94770.75
2022-08-17T01:56:31.628Z,94783.13
2022-08-17T01:58:58.627Z,94783.88
2022-08-17T02:01:28.101Z,94782.00
2022-08-17T02:04:00.447Z,94790.22
2022-08-17T02:06:44.826Z,94797.31
2022-08-17T02:09:16.909Z,94791.03
2022-08-17T02:11:44.775Z,94794.22
2022-08-17T02:14:13.327Z,94786.66
2022-08-17T02:16:40.912Z,94786.38
2022-08-17T02:19:13.327Z,94786.72
2022-08-17T02:21:43.039Z,94791.53
2022-08-17T02:24:15.495Z,94789.28
2022-08-17T02:26:42.491Z,94776.44
2022-08-17T02:29:09.320Z,94780.94
2022-08-17T02:31:36.318Z,94786.34
2022-08-17T02:34:05.361Z,94780.38
2022-08-17T02:36:34.559Z,94789.19
2022-08-17T02:39:06.173Z,94789.53
2022-08-17T02:41:33.137Z,94791.66
2022-08-17T02:44:00.282Z,94791.19
2022-08-17T02:46:27.574Z,94795.25
2022-08-17T02:48:54.318Z,94792.94
2022-08-17T02:51:21.104Z,94792.09
2022-08-17T02:53:48.269Z,94793.84
2022-08-17T02:56:15.122Z,94799.03
2022-08-17T02:58:41.996Z,94788.78
2022-08-17T03:01:10.555Z,94805.34
2022-08-17T03:03:38.248Z,94800.19
2022-08-17T03:06:06.312Z,94799.97
2022-08-17T03:08:35.278Z,94808.38
2022-08-17T03:11:02.095Z,94801.47
2022-08-17T03:13:30.761Z,94797.34
2022-08-17T03:15:57.880Z,94800.75
2022-08-17T03:18:26.405Z,94803.72
2022-08-17T03:21:01.274Z,94820.22
2022-08-17T03:23:29.420Z,94819.34
2022-08-17T03:25:57.314Z,94820.19
2022-08-17T03:28:24.597Z,94816.84
2022-08-17T03:30:52.115Z,94803.56
2022-08-17T03:33:19.368Z,94812.88
2022-08-17T03:35:46.367Z,94813.72
2022-08-17T03:38:15.040Z,94824.13
2022-08-17T03:40:56.674Z,94811.63
2022-08-17T03:43:29.872Z,94821.16
2022-08-17T03:46:27.940Z,94824.53
2022-08-17T03:49:19.601Z,94821.78
2022-08-17T03:52:05.140Z,94828.50
2022-08-17T03:54:50.495Z,94817.28
2022-08-17T03:57:19.289Z,94825.19
2022-08-17T03:59:46.549Z,94833.94
2022-08-17T04:02:19.887Z,94830.97
2022-08-17T04:04:50.804Z,94834.16
2022-08-17T04:07:20.012Z,94835.66
2022-08-17T04:09:48.899Z,94828.66
2022-08-17T04:12:18.440Z,94834.94
2022-08-17T04:14:52.854Z,94844.09
2022-08-17T04:17:23.378Z,94843.91
2022-08-17T04:19:50.256Z,94844.97
2022-08-17T04:22:30.666Z,94847.56
2022-08-17T04:25:15.596Z,94849.72
2022-08-17T04:27:42.549Z,94844.50
2022-08-17T04:30:09.975Z,94851.00
2022-08-17T04:33:10.602Z,94854.22
2022-08-17T04:35:39.164Z,94863.03
2022-08-17T04:38:08.012Z,94856.34
2022-08-17T04:40:53.419Z,94860.94
2022-08-17T04:43:22.972Z,94863.63
2022-08-17T04:45:55.935Z,94856.19
2022-08-17T04:48:36.512Z,94863.28
2022-08-17T04:51:11.548Z,94870.16
2022-08-17T04:53:41.572Z,94876.25
2022-08-17T04:56:16.219Z,94877.13
2022-08-17T04:58:45.814Z,94881.38
2022-08-17T05:01:13.126Z,94873.03
2022-08-17T05:03:40.200Z,94872.06
2022-08-17T05:06:07.025Z,94872.81
2022-08-17T05:08:33.843Z,94873.53
2022-08-17T05:11:00.732Z,94860.72
2022-08-17T05:13:31.648Z,94867.97
2022-08-17T05:16:01.077Z,94872.47
2022-08-17T05:18:29.543Z,94875.66
2022-08-17T05:20:58.010Z,94877.31
2022-08-17T05:23:26.964Z,94880.13
2022-08-17T05:26:03.862Z,94885.47
2022-08-17T05:28:34.984Z,94887.19
2022-08-17T05:31:03.589Z,94860.22
2022-08-17T05:33:34.217Z,94874.13
2022-08-17T05:36:03.612Z,94879.03
2022-08-17T05:38:31.147Z,94879.97
2022-08-17T05:40:59.179Z,94881.63
2022-08-17T05:43:30.141Z,94885.59
2022-08-17T05:46:06.513Z,94880.19
2022-08-17T05:48:46.249Z,94883.72
2022-08-17T05:52:01.246Z,94879.59
2022-08-17T05:54:44.796Z,94874.69
2022-08-17T05:57:47.636Z,94876.53
2022-08-17T06:00:59.905Z,94883.53
2022-08-17T06:03:35.527Z,94880.44
2022-08-17T06:06:17.576Z,94884.03
2022-08-17T06:08:51.665Z,94880.91
2022-08-17T06:11:24.352Z,94875.34
2022-08-17T06:14:48.217Z,94886.66
2022-08-17T06:17:21.980Z,94876.81
2022-08-17T06:19:56.401Z,94880.34
2022-08-17T06:22:28.090Z,94885.09
2022-08-17T06:25:01.109Z,94883.47
2022-08-17T06:27:58.687Z,94873.22
2022-08-17T06:30:28.942Z,94884.84
2022-08-17T06:33:22.336Z,94884.59
2022-08-17T06:36:09.206Z,94874.13
2022-08-17T06:38:56.358Z,94877.81
2022-08-17T06:41:45.051Z,94872.69
2022-08-17T06:44:42.294Z,94882.81
2022-08-17T06:47:51.325Z,94878.78
2022-08-17T06:50:42.491Z,94870.00
2022-08-17T06:53:37.416Z,94872.44
2022-08-17T06:56:08.778Z,94872.72
2022-08-17T06:58:38.919Z,94871.03
2022-08-17T07:01:28.345Z,94859.91
2022-08-17T07:04:15.602Z,94872.16
2022-08-17T07:06:58.176Z,94867.63
2022-08-17T07:09:38.049Z,94859.59
2022-08-17T07:12:17.372Z,94862.72
2022-08-17T07:15:10.359Z,94868.78
2022-08-17T07:17:47.357Z,94870.06
2022-08-17T07:20:20.611Z,94869.13
2022-08-17T07:22:59.871Z,94868.41
2022-08-17T07:25:30.485Z,94859.16
2022-08-17T07:28:02.440Z,94869.25
2022-08-17T07:30:48.968Z,94857.56
2022-08-17T07:33:20.055Z,94847.59
2022-08-17T07:35:48.440Z,94860.44
2022-08-17T07:38:24.919Z,94854.28
2022-08-17T07:41:03.355Z,94853.16
2022-08-17T07:43:39.551Z,94853.50
2022-08-17T07:46:25.212Z,94855.91
2022-08-17T07:48:55.291Z,94855.19
2022-08-17T07:51:39.512Z,94852.88
2022-08-17T07:54:15.392Z,94845.53
2022-08-17T07:56:44.711Z,94831.97
2022-08-17T07:59:14.397Z,94847.47
2022-08-17T08:01:46.246Z,94842.44
2022-08-17T08:04:59.151Z,94844.75
2022-08-17T08:07:17.364Z,94850.47
2022-08-17T08:10:03.987Z,94850.56
2022-08-17T08:12:36.643Z,94847.47
2022-08-17T08:15:09.714Z,94850.56
2022-08-17T08:17:49.634Z,94852.13
2022-08-17T08:20:34.915Z,94841.25
2022-08-17T08:23:15.574Z,94839.66
2022-08-17T08:26:30.977Z,94847.06
2022-08-17T08:29:18.444Z,94833.38
2022-08-17T08:31:57.674Z,94831.06
2022-08-17T08:35:01.106Z,94836.53
2022-08-17T08:37:47.432Z,94831.94
2022-08-17T08:40:36.032Z,94817.38
2022-08-17T08:43:06.002Z,94820.28
2022-08-17T08:45:48.546Z,94819.44
2022-08-17T08:48:53.226Z,94829.59
2022-08-17T08:51:59.266Z,94825.59
2022-08-17T08:54:35.941Z,94809.22
2022-08-17T08:57:34.262Z,94818.84
2022-08-17T09:00:15.113Z,94809.00
2022-08-17T09:03:12.970Z,94806.34
2022-08-17T09:06:06.816Z,94805.16
2022-08-17T09:09:11.798Z,94808.13
2022-08-17T09:12:01.374Z,94798.63
2022-08-17T09:14:46.912Z,94811.50
2022-08-17T09:18:21.406Z,94798.88
2022-08-17T09:20:51.448Z,94796.66
2022-08-17T09:23:42.456Z,94802.47
2022-08-17T09:26:22.849Z,94805.19
2022-08-17T09:29:01.410Z,94794.56
2022-08-17T09:31:47.043Z,94806.34
2022-08-17T09:34:22.117Z,94805.41
2022-08-17T09:37:11.577Z,94810.84
2022-08-17T09:39:58.309Z,94805.94
2022-08-17T09:42:45.173Z,94800.44
2022-08-17T09:45:42.643Z,94788.34
2022-08-17T09:48:24.338Z,94797.94
2022-08-17T09:51:07.125Z,94799.41
2022-08-17T09:53:38.620Z,94803.78
2022-08-17T09:56:56.523Z,94791.63
2022-08-17T09:59:56.987Z,94779.28
2022-08-17T10:02:40.554Z,94791.06
2022-08-17T10:05:21.883Z,94781.75
2022-08-17T10:07:55.978Z,94786.91
2022-08-17T10:10:32.386Z,94780.84
2022-08-17T10:13:24.141Z,94773.91
2022-08-17T10:16:04.464Z,94768.50
2022-08-17T10:19:02.194Z,94774.00
2022-08-17T10:22:01.530Z,94776.13
2022-08-17T10:25:22.856Z,94773.81
2022-08-17T10:27:55.000Z,94759.53
2022-08-17T10:30:26.785Z,94766.53
2022-08-17T10:32:59.307Z,94768.94
2022-08-17T10:35:44.662Z,94766.31
2022-08-17T10:38:28.415Z,94763.69
2022-08-17T10:41:03.351Z,94769.34
2022-08-17T10:44:38.659Z,94758.19
2022-08-17T10:47:09.126Z,94756.81
2022-08-17T10:49:39.079Z,94742.63
2022-08-17T10:52:24.921Z,94757.63
2022-08-17T10:54:58.335Z,94758.41
2022-08-17T10:57:45.952Z,94754.53
2022-08-17T11:00:35.219Z,94742.91
2022-08-17T11:03:03.754Z,94751.16
2022-08-17T11:05:43.817Z,94744.97
2022-08-17T11:08:32.140Z,94734.97
2022-08-17T11:11:20.213Z,94734.34
2022-08-17T11:14:08.813Z,94739.44
2022-08-17T11:16:54.219Z,94736.19
2022-08-17T11:19:47.271Z,94735.59
2022-08-17T11:22:20.158Z,94737.88
2022-08-17T11:24:51.341Z,94742.34
2022-08-17T11:27:32.396Z,94746.31
2022-08-17T11:30:05.370Z,94738.59
2022-08-17T11:32:47.825Z,94747.97
2022-08-17T11:35:21.460Z,94741.66
2022-08-17T11:37:59.003Z,94741.72
2022-08-17T11:40:50.952Z,94752.28
2022-08-17T11:43:42.946Z,94758.53
2022-08-17T11:46:59.468Z,94762.69
2022-08-17T11:50:01.350Z,94775.66
2022-08-17T11:52:48.012Z,94763.50
2022-08-17T11:55:38.515Z,94776.47
2022-08-17T11:58:30.606Z,94780.44
2022-08-17T12:01:23.327Z,94773.03
2022-08-17T12:03:57.197Z,94785.84
2022-08-17T12:06:29.654Z,94792.53
2022-08-17T12:09:12.383Z,94795.84
2022-08-17T12:11:56.393Z,94794.88
2022-08-17T12:15:08.440Z,94787.66
2022-08-17T12:17:41.525Z,94786.09
2022-08-17T12:20:40.359Z,94778.91
2022-08-17T12:23:50.250Z,94789.09
2022-08-17T12:26:25.186Z,94780.22
2022-08-17T12:29:03.297Z,94787.31
2022-08-17T12:31:44.287Z,94782.06
2022-08-17T12:34:34.967Z,94777.53
2022-08-17T12:37:19.450Z,94778.03
2022-08-17T12:39:57.866Z,94780.22
2022-08-17T12:42:29.635Z,94775.66
2022-08-17T12:44:57.172Z,94765.88
2022-08-17T12:47:24.438Z,94760.06
2022-08-17T12:50:08.321Z,94758.81
2022-08-17T12:52:59.648Z,94750.06
2022-08-17T12:55:35.110Z,94749.56
2022-08-17T12:58:02.415Z,94739.25
2022-08-17T13:00:32.436Z,94746.19
2022-08-17T13:03:07.901Z,94728.00
2022-08-17T13:05:44.155Z,94738.75
2022-08-17T13:08:24.569Z,94734.84
2022-08-17T13:10:58.707Z,94739.25
2022-08-17T13:13:34.841Z,94742.00
2022-08-17T13:16:04.568Z,94734.84
2022-08-17T13:18:36.004Z,94734.63
2022-08-17T13:21:02.975Z,94730.44
2022-08-17T13:23:32.350Z,94731.91
2022-08-17T13:26:07.708Z,94736.56
2022-08-17T13:28:37.547Z,94733.16
2022-08-17T13:31:28.191Z,94727.50
2022-08-17T13:34:18.685Z,94735.69
2022-08-17T13:36:48.871Z,94751.22
2022-08-17T13:39:20.983Z,94745.56
2022-08-17T13:41:50.123Z,94746.13
2022-08-17T13:44:32.695Z,94735.72
2022-08-17T13:47:00.841Z,94734.75
2022-08-17T13:49:49.028Z,94734.75
2022-08-17T13:52:40.235Z,94737.25
2022-08-17T13:55:17.840Z,94719.03
2022-08-17T13:58:03.503Z,94724.22
2022-08-17T14:00:36.349Z,94723.97
2022-08-17T14:03:05.350Z,94720.66
2022-08-17T14:05:32.564Z,94724.97
2022-08-17T14:08:06.805Z,94719.06
2022-08-17T14:10:36.434Z,94709.94
2022-08-17T14:13:04.849Z,94719.03
2022-08-17T14:15:54.950Z,94713.28
2022-08-17T14:18:50.581Z,94712.31
2022-08-17T14:21:08.860Z,94698.78
2022-08-17T14:23:37.134Z,94715.94
2022-08-17T14:26:04.729Z,94705.81
2022-08-17T14:28:32.154Z,94708.72
2022-08-17T14:31:00.868Z,94722.84
2022-08-17T14:33:31.964Z,94711.44
2022-08-17T14:35:58.863Z,94706.53
2022-08-17T14:38:25.861Z,94710.47
2022-08-17T14:40:52.897Z,94710.81
2022-08-17T14:43:20.455Z,94707.38
2022-08-17T14:45:49.752Z,94711.81
2022-08-17T14:48:16.553Z,94707.72
2022-08-17T14:50:44.289Z,94707.09
2022-08-17T14:53:13.552Z,94719.63
2022-08-17T14:55:40.781Z,94707.59
2022-08-17T14:58:08.814Z,94705.03
2022-08-17T15:00:36.735Z,94699.56
2022-08-17T15:03:04.270Z,94700.03
2022-08-17T15:05:34.697Z,94706.72
2022-08-17T15:08:03.564Z,94702.88
2022-08-17T15:10:31.554Z,94710.59
2022-08-17T15:12:58.807Z,94710.59
2022-08-17T15:15:26.338Z,94714.56
2022-08-17T15:17:53.253Z,94719.00
2022-08-17T15:20:23.887Z,94711.63
2022-08-17T15:22:51.048Z,94712.84
2022-08-17T15:25:19.144Z,94706.72
2022-08-17T15:27:47.486Z,94712.53
2022-08-17T15:30:15.154Z,94714.22
2022-08-17T15:32:50.839Z,94714.81
2022-08-17T15:35:27.957Z,94718.75
2022-08-17T15:38:06.274Z,94714.59
2022-08-17T15:40:41.587Z,94714.03
2022-08-17T15:43:11.705Z,94718.66
2022-08-17T15:45:39.370Z,94711.06
2022-08-17T15:48:06.913Z,94711.72
2022-08-17T15:50:36.233Z,94711.09
2022-08-17T15:53:04.802Z,94707.94
2022-08-17T15:55:33.254Z,94705.31
2022-08-17T15:58:00.628Z,94706.34
2022-08-17T16:00:29.205Z,94712.81
2022-08-17T16:03:47.068Z,94707.91
2022-08-17T16:05:47.340Z,94702.25
2022-08-17T16:08:20.128Z,94708.09
2022-08-17T16:10:47.857Z,94709.72
2022-08-17T16:13:17.894Z,94716.72
2022-08-17T16:15:49.755Z,94717.69
2022-08-17T16:18:31.140Z,94723.97
2022-08-17T16:21:23.968Z,94718.34
2022-08-17T16:24:03.893Z,94710.63
2022-08-17T16:26:32.997Z,94712.72
2022-08-17T16:29:01.807Z,94712.72
2022-08-17T16:31:29.396Z,94708.38
2022-08-17T16:34:16.124Z,94712.56
2022-08-17T16:36:54.722Z,94713.22
2022-08-17T16:39:24.645Z,94718.44
2022-08-17T16:41:51.396Z,94720.44
2022-08-17T16:44:20.821Z,94729.66
2022-08-17T16:46:48.934Z,94726.44
2022-08-17T16:49:34.448Z,94723.00
2022-08-17T16:52:04.784Z,94725.03
2022-08-17T16:54:31.966Z,94737.09
2022-08-17T16:56:58.856Z,94732.94
2022-08-17T16:59:38.792Z,94734.00
2022-08-17T17:02:11.388Z,94734.16
2022-08-17T17:04:50.649Z,94742.44
2022-08-17T17:07:40.249Z,94737.25
2022-08-17T17:10:14.459Z,94748.13
2022-08-17T17:13:03.133Z,94743.13
2022-08-17T17:15:45.613Z,94750.19
2022-08-17T17:18:14.820Z,94760.16
2022-08-17T17:20:54.771Z,94758.59
2022-08-17T17:23:30.496Z,94755.94
2022-08-17T17:26:17.082Z,94759.63
2022-08-17T17:29:10.517Z,94757.94
2022-08-17T17:31:44.624Z,94762.16
2022-08-17T17:34:16.265Z,94769.63
2022-08-17T17:36:51.933Z,94766.91
2022-08-17T17:39:43.602Z,94765.34
2022-08-17T17:42:14.799Z,94779.63
2022-08-17T17:44:54.220Z,94780.75
2022-08-17T17:47:21.479Z,94783.16
2022-08-17T17:49:48.776Z,94773.91
2022-08-17T17:52:24.504Z,94798.28
2022-08-17T17:55:03.362Z,94788.69
2022-08-17T17:57:48.892Z,94793.22
2022-08-17T18:00:24.279Z,94799.78
2022-08-17T18:02:52.784Z,94806.63
2022-08-17T18:05:22.838Z,94797.91
2022-08-17T18:08:09.288Z,94804.44
2022-08-17T18:10:58.045Z,94812.03
2022-08-17T18:13:27.569Z,94814.06
2022-08-17T18:15:56.400Z,94815.97
2022-08-17T18:18:37.578Z,94818.69
2022-08-17T18:21:15.836Z,94817.94
2022-08-17T18:23:51.860Z,94822.19
2022-08-17T18:26:38.222Z,94823.38
2022-08-17T18:29:37.581Z,94825.88
2022-08-17T18:32:23.823Z,94832.72
2022-08-17T18:35:27.925Z,94833.34
2022-08-17T18:38:20.445Z,94822.47
2022-08-17T18:40:58.657Z,94840.34
2022-08-17T18:43:44.393Z,94835.75
2022-08-17T18:46:35.101Z,94841.13
2022-08-17T18:49:24.238Z,94849.06
2022-08-17T18:52:09.728Z,94848.09
2022-08-17T18:54:37.356Z,94852.16
2022-08-17T18:57:06.673Z,94859.25
2022-08-17T18:59:44.460Z,94853.81
2022-08-17T19:02:22.064Z,94862.03
2022-08-17T19:04:53.310Z,94863.03
2022-08-17T19:07:23.663Z,94863.06
2022-08-17T19:10:16.389Z,94862.22
2022-08-17T19:13:13.984Z,94861.88
2022-08-17T19:15:44.260Z,94868.97
2022-08-17T19:18:30.802Z,94869.13
2022-08-17T19:21:07.744Z,94862.19
2022-08-17T19:23:53.936Z,94865.63
2022-08-17T19:26:54.199Z,94863.63
2022-08-17T19:29:25.647Z,94864.44
2022-08-17T19:31:56.217Z,94875.31
2022-08-17T19:34:29.904Z,94872.22
2022-08-17T19:37:09.983Z,94873.78
2022-08-17T19:39:58.001Z,94872.13
2022-08-17T19:42:47.729Z,94871.44
2022-08-17T19:45:36.726Z,94869.50
2022-08-17T19:48:09.656Z,94874.91
2022-08-17T19:50:58.233Z,94880.31
2022-08-17T19:54:05.973Z,94873.00
2022-08-17T19:56:57.936Z,94876.84
2022-08-17T19:59:57.400Z,94873.00
2022-08-17T20:03:09.144Z,94867.19
2022-08-17T20:06:09.186Z,94875.69
2022-08-17T20:08:38.857Z,94879.56
2022-08-17T20:11:20.374Z,94882.66
2022-08-17T20:13:59.703Z,94875.31
2022-08-17T20:16:27.036Z,94871.44
2022-08-17T20:19:16.671Z,94880.75
2022-08-17T20:21:54.324Z,94879.56
2022-08-17T20:24:46.936Z,94881.50
2022-08-17T20:27:36.179Z,94873.78
2022-08-17T20:30:38.484Z,94886.19
2022-08-17T20:33:26.597Z,94883.03
2022-08-17T20:36:02.000Z,94885.75
2022-08-17T20:38:41.641Z,94874.53
2022-08-17T20:41:17.876Z,94888.47
2022-08-17T20:43:50.860Z,94896.97
2022-08-17T20:46:35.868Z,94891.56
2022-08-17T20:49:08.660Z,94897.31
2022-08-17T20:52:00.701Z,94890.75
2022-08-17T20:54:41.580Z,94895.34
2022-08-17T20:57:14.331Z,94896.53
2022-08-17T20:59:45.165Z,94895.78
2022-08-17T21:02:20.073Z,94895.38
2022-08-17T21:04:49.856Z,94897.31
2022-08-17T21:07:34.481Z,94890.03
2022-08-17T21:10:22.272Z,94895.84
2022-08-17T21:13:15.302Z,94895.41
2022-08-17T21:15:51.789Z,94888.84
2022-08-17T21:18:21.656Z,94903.53
2022-08-17T21:21:01.777Z,94902.00
2022-08-17T21:24:01.127Z,94898.50
2022-08-17T21:26:50.395Z,94899.28
2022-08-17T21:29:32.368Z,94896.56
2022-08-17T21:32:05.721Z,94905.47
2022-08-17T21:34:42.481Z,94906.91
2022-08-17T21:37:29.604Z,94905.38
2022-08-17T21:39:58.702Z,94904.22
2022-08-17T21:42:32.550Z,94918.88
2022-08-17T21:45:10.506Z,94913.78
2022-08-17T21:47:43.445Z,94911.06
2022-08-17T21:50:23.497Z,94915.34
2022-08-17T21:52:54.088Z,94916.06
2022-08-17T21:55:28.478Z,94918.38
2022-08-17T21:58:14.034Z,94918.28
2022-08-17T22:00:44.479Z,94926.03
2022-08-17T22:03:30.291Z,94924.78
2022-08-17T22:05:57.125Z,94922.03
2022-08-17T22:08:26.438Z,94914.28
2022-08-17T22:11:02.035Z,94918.47
2022-08-17T22:13:29.854Z,94924.25
2022-08-17T22:16:15.475Z,94923.44
2022-08-17T22:18:57.924Z,94921.91
2022-08-17T22:21:25.889Z,94916.50
2022-08-17T22:24:06.273Z,94925.75
2022-08-17T22:27:00.307Z,94912.66
2022-08-17T22:29:53.317Z,94921.66
2022-08-17T22:32:38.145Z,94920.22
2022-08-17T22:35:43.673Z,94915.69
2022-08-17T22:38:19.903Z,94920.75
2022-08-17T22:40:49.671Z,94917.88
2022-08-17T22:43:21.322Z,94911.22
2022-08-17T22:45:56.762Z,94904.03
2022-08-17T22:48:27.468Z,94913.03
2022-08-17T22:51:12.780Z,94907.59
2022-08-17T22:54:12.617Z,94912.44
2022-08-17T22:57:15.035Z,94910.16
2022-08-17T22:59:50.234Z,94914.31
2022-08-17T23:02:17.167Z,94909.94
2022-08-17T23:04:48.692Z,94906.09
2022-08-17T23:07:15.893Z,94899.59
2022-08-17T23:09:42.764Z,94909.25
2022-08-17T23:12:14.896Z,94903.09
2022-08-17T23:14:45.516Z,94894.81
2022-08-17T23:17:13.440Z,94902.94
2022-08-17T23:19:40.557Z,94909.38
2022-08-17T23:22:09.777Z,94906.00
2022-08-17T23:24:46.288Z,94901.81
2022-08-17T23:27:13.207Z,94907.56
2022-08-17T23:29:41.989Z,94900.06
2022-08-17T23:32:13.517Z,94892.72
2022-08-17T23:34:42.972Z,94901.31
2022-08-17T23:37:12.079Z,94902.28
2022-08-17T23:39:39.874Z,94906.34
2022-08-17T23:42:11.110Z,94917.91
2022-08-17T23:44:40.106Z,94917.47
2022-08-17T23:47:07.819Z,94914.44
2022-08-17T23:49:36.248Z,94897.84
2022-08-17T23:52:07.181Z,94908.56
2022-08-17T23:54:43.855Z,94914.63
2022-08-17T23:57:17.380Z,94913.69
2022-08-17T23:59:45.068Z,94904.53
