createdAt,value
2017-11-13T00:02:10.447Z,28.55
2017-11-13T00:04:38.791Z,21.17
2017-11-13T00:07:07.146Z,20.65
2017-11-13T00:09:36.305Z,21.58
2017-11-13T00:12:04.638Z,19.52
2017-11-13T00:14:32.991Z,19.45
2017-11-13T00:17:02.174Z,20.10
2017-11-13T00:19:30.553Z,20.65
2017-11-13T00:21:58.905Z,22.48
2017-11-13T00:24:27.770Z,20.58
2017-11-13T00:26:56.115Z,18.60
2017-11-13T00:29:25.236Z,19.08
2017-11-13T00:31:53.670Z,18.80
2017-11-13T00:34:22.005Z,20.95
2017-11-13T00:36:51.153Z,23.95
2017-11-13T00:39:19.535Z,22.35
2017-11-13T00:41:47.891Z,21.08
2017-11-13T00:44:16.240Z,20.23
2017-11-13T00:46:44.679Z,19.80
2017-11-13T00:49:13.041Z,22.60
2017-11-13T00:51:41.435Z,21.98
2017-11-13T00:54:09.846Z,23.85
2017-11-13T00:56:38.954Z,22.50
2017-11-13T00:59:07.308Z,20.67
2017-11-13T01:01:35.663Z,22.95
2017-11-13T01:04:04.009Z,28.40
2017-11-13T01:06:32.343Z,19.52
2017-11-13T01:09:01.626Z,24.33
2017-11-13T01:11:29.992Z,19.45
2017-11-13T01:13:58.344Z,20.50
2017-11-13T01:16:26.723Z,22.52
2017-11-13T01:18:55.081Z,23.87
2017-11-13T01:21:23.415Z,24.30
2017-11-13T01:23:51.797Z,19.48
2017-11-13T01:26:20.145Z,21.95
2017-11-13T01:28:48.485Z,22.27
2017-11-13T01:31:16.923Z,26.12
2017-11-13T01:33:46.060Z,29.55
2017-11-13T01:36:14.427Z,22.85
2017-11-13T01:38:43.550Z,24.63
2017-11-13T01:41:11.897Z,22.62
2017-11-13T01:43:41.020Z,22.35
2017-11-13T01:46:09.400Z,16.27
2017-11-13T01:48:37.761Z,25.08
2017-11-13T01:51:06.867Z,20.55
2017-11-13T01:53:35.413Z,18.17
2017-11-13T01:56:03.740Z,15.70
2017-11-13T01:58:32.095Z,17.05
2017-11-13T02:01:00.470Z,17.17
2017-11-13T02:03:29.583Z,16.73
2017-11-13T02:05:57.956Z,17.30
2017-11-13T02:08:26.384Z,16.30
2017-11-13T02:10:54.751Z,20.92
2017-11-13T02:13:23.102Z,17.80
2017-11-13T02:15:51.628Z,22.35
2017-11-13T02:18:19.964Z,15.90
2017-11-13T02:20:48.305Z,17.90
2017-11-13T02:23:16.705Z,21.15
2017-11-13T02:25:45.068Z,21.10
2017-11-13T02:28:13.427Z,22.42
2017-11-13T02:30:41.796Z,16.85
2017-11-13T02:33:10.166Z,19.70
2017-11-13T02:35:38.506Z,16.02
2017-11-13T02:38:07.779Z,19.50
2017-11-13T02:40:36.152Z,18.02
2017-11-13T02:43:04.498Z,21.77
2017-11-13T02:45:32.933Z,22.08
2017-11-13T02:48:02.091Z,20.58
2017-11-13T02:50:30.419Z,20.45
2017-11-13T02:52:59.050Z,18.02
2017-11-13T02:55:27.423Z,18.83
2017-11-13T02:57:55.805Z,26.83
2017-11-13T03:00:24.565Z,16.83
2017-11-13T03:02:52.902Z,17.37
2017-11-13T03:05:21.248Z,18.77
2017-11-13T03:07:50.375Z,22.00
2017-11-13T03:10:18.727Z,25.45
2017-11-13T03:12:47.065Z,18.02
2017-11-13T03:15:16.239Z,22.90
2017-11-13T03:17:44.609Z,18.20
2017-11-13T03:20:13.004Z,22.42
2017-11-13T03:22:41.642Z,18.67
2017-11-13T03:25:10.017Z,27.95
2017-11-13T03:27:38.360Z,19.33
2017-11-13T03:30:07.574Z,24.75
2017-11-13T03:32:35.915Z,20.23
2017-11-13T03:35:04.292Z,24.65
2017-11-13T03:37:32.665Z,19.25
2017-11-13T03:40:01.049Z,23.20
2017-11-13T03:42:29.419Z,27.23
2017-11-13T03:44:58.018Z,26.20
2017-11-13T03:47:26.387Z,28.83
2017-11-13T03:49:54.732Z,18.98
2017-11-13T03:52:23.133Z,29.67
2017-11-13T03:54:51.578Z,33.95
2017-11-13T03:57:19.954Z,26.20
2017-11-13T03:59:48.355Z,35.00
2017-11-13T04:02:16.723Z,34.20
2017-11-13T04:04:45.078Z,33.72
2017-11-13T04:07:13.523Z,38.50
2017-11-13T04:09:41.901Z,41.45
2017-11-13T04:12:10.288Z,30.23
2017-11-13T04:14:38.684Z,37.83
2017-11-13T04:17:07.079Z,35.47
2017-11-13T04:19:35.461Z,35.55
2017-11-13T04:22:04.615Z,36.08
2017-11-13T04:24:32.977Z,38.67
2017-11-13T04:27:01.336Z,36.65
2017-11-13T04:29:30.545Z,36.72
2017-11-13T04:31:58.893Z,39.80
2017-11-13T04:34:28.036Z,36.50
2017-11-13T04:36:56.426Z,40.38
2017-11-13T04:39:24.780Z,43.42
2017-11-13T04:41:53.156Z,35.67
2017-11-13T04:44:21.562Z,42.10
2017-11-13T04:46:49.915Z,38.88
2017-11-13T04:49:18.265Z,41.28
2017-11-13T04:51:46.813Z,42.53
2017-11-13T04:54:15.192Z,35.77
2017-11-13T04:56:43.591Z,38.53
2017-11-13T04:59:11.983Z,44.13
2017-11-13T05:01:41.115Z,39.80
2017-11-13T05:04:09.451Z,43.57
2017-11-13T05:06:38.596Z,40.35
2017-11-13T05:09:06.988Z,41.05
2017-11-13T05:11:35.358Z,47.33
2017-11-13T05:14:03.829Z,43.93
2017-11-13T05:16:32.169Z,40.55
2017-11-13T05:19:01.324Z,51.28
2017-11-13T05:21:29.990Z,56.28
2017-11-13T05:23:58.326Z,50.43
2017-11-13T05:26:26.669Z,39.90
2017-11-13T05:28:55.078Z,44.30
2017-11-13T05:31:23.432Z,43.60
2017-11-13T05:33:51.771Z,40.80
2017-11-13T05:36:20.406Z,47.58
2017-11-13T05:38:48.835Z,45.47
2017-11-13T05:41:17.243Z,46.67
2017-11-13T05:43:45.684Z,53.90
2017-11-13T05:46:14.047Z,50.90
2017-11-13T05:48:42.408Z,40.60
2017-11-13T05:51:10.846Z,45.67
2017-11-13T05:53:39.261Z,46.58
2017-11-13T05:56:07.664Z,51.80
2017-11-13T05:58:37.053Z,50.25
2017-11-13T06:01:05.465Z,55.53
2017-11-13T06:03:34.628Z,56.17
2017-11-13T06:06:03.033Z,56.50
2017-11-13T06:08:32.180Z,46.90
2017-11-13T06:11:00.553Z,52.35
2017-11-13T06:13:28.980Z,47.60
2017-11-13T06:15:57.364Z,50.30
2017-11-13T06:18:26.542Z,79.55
2017-11-13T06:20:55.255Z,53.27
2017-11-13T06:23:23.622Z,52.33
2017-11-13T06:25:51.985Z,59.05
2017-11-13T06:28:20.392Z,55.08
2017-11-13T06:30:49.707Z,49.40
2017-11-13T06:33:18.867Z,60.40
2017-11-13T06:35:47.260Z,45.60
2017-11-13T06:38:16.399Z,49.20
2017-11-13T06:40:44.770Z,53.00
2017-11-13T06:43:13.437Z,55.95
2017-11-13T06:45:41.806Z,34.03
2017-11-13T06:48:10.976Z,48.50
2017-11-13T06:50:39.353Z,35.13
2017-11-13T06:53:07.698Z,36.67
2017-11-13T06:55:36.042Z,41.90
2017-11-13T06:58:04.428Z,40.33
2017-11-13T07:00:33.526Z,50.07
2017-11-13T07:03:02.628Z,34.78
2017-11-13T07:05:31.198Z,36.80
2017-11-13T07:07:59.541Z,33.80
2017-11-13T07:10:27.900Z,37.80
2017-11-13T07:12:56.312Z,35.20
2017-11-13T07:15:24.647Z,34.13
2017-11-13T07:17:52.992Z,35.83
2017-11-13T07:20:21.364Z,28.53
2017-11-13T07:22:49.759Z,25.75
2017-11-13T07:25:18.883Z,39.77
2017-11-13T07:27:47.404Z,50.22
2017-11-13T07:30:15.774Z,37.40
2017-11-13T07:32:44.122Z,31.90
2017-11-13T07:35:12.523Z,33.20
2017-11-13T07:37:40.903Z,33.03
2017-11-13T07:40:09.253Z,46.70
2017-11-13T07:42:37.631Z,29.40
2017-11-13T07:45:05.985Z,47.05
2017-11-13T07:47:35.110Z,42.78
2017-11-13T07:50:03.551Z,39.80
2017-11-13T07:52:31.932Z,38.25
2017-11-13T07:55:00.287Z,43.90
2017-11-13T07:57:29.471Z,39.65
2017-11-13T07:59:57.823Z,49.17
2017-11-13T08:02:26.174Z,45.65
2017-11-13T08:04:55.316Z,42.92
2017-11-13T08:07:23.670Z,60.03
2017-11-13T08:09:52.023Z,43.05
2017-11-13T08:12:20.463Z,46.13
2017-11-13T08:14:48.816Z,44.33
2017-11-13T08:17:17.158Z,49.72
2017-11-13T08:19:45.537Z,48.45
2017-11-13T08:22:13.880Z,44.05
2017-11-13T08:24:42.269Z,36.30
2017-11-13T08:27:10.720Z,42.78
2017-11-13T08:29:39.094Z,39.88
2017-11-13T08:32:07.441Z,48.25
2017-11-13T08:34:36.171Z,34.10
2017-11-13T08:37:04.567Z,40.70
2017-11-13T08:39:32.930Z,43.58
2017-11-13T08:42:01.353Z,38.10
2017-11-13T08:44:29.738Z,38.50
2017-11-13T08:46:58.867Z,31.17
2017-11-13T08:49:27.998Z,35.53
2017-11-13T08:51:56.350Z,28.50
2017-11-13T08:54:24.701Z,26.60
2017-11-13T08:56:53.549Z,23.73
2017-11-13T08:59:21.902Z,26.67
2017-11-13T09:01:50.253Z,18.60
2017-11-13T09:04:18.615Z,21.50
2017-11-13T09:06:47.002Z,16.30
2017-11-13T09:09:15.368Z,18.73
2017-11-13T09:11:43.753Z,17.37
2017-11-13T09:14:12.106Z,13.87
2017-11-13T09:16:40.454Z,18.13
2017-11-13T09:19:09.131Z,22.93
2017-11-13T09:21:38.253Z,22.47
2017-11-13T09:24:06.621Z,16.53
2017-11-13T09:26:34.989Z,11.47
2017-11-13T09:29:03.344Z,15.10
2017-11-13T09:31:31.972Z,10.37
2017-11-13T09:34:00.468Z,10.10
2017-11-13T09:36:28.816Z,12.00
2017-11-13T09:38:57.177Z,11.80
2017-11-13T09:41:26.688Z,10.53
2017-11-13T09:43:55.816Z,9.90
2017-11-13T09:46:24.169Z,12.27
2017-11-13T09:48:52.547Z,12.90
2017-11-13T09:51:20.896Z,9.50
2017-11-13T09:53:49.246Z,10.33
2017-11-13T09:56:17.601Z,18.13
2017-11-13T09:58:45.946Z,6.50
2017-11-13T10:01:14.272Z,11.10
2017-11-13T10:03:43.142Z,12.53
2017-11-13T10:06:11.519Z,5.87
2017-11-13T10:08:39.858Z,5.87
2017-11-13T10:11:08.241Z,10.17
2017-11-13T10:13:36.576Z,12.60
2017-11-13T10:16:04.925Z,5.60
2017-11-13T10:18:34.045Z,7.73
2017-11-13T10:21:02.388Z,12.43
2017-11-13T10:23:31.526Z,7.30
2017-11-13T10:26:00.405Z,11.73
2017-11-13T10:28:28.755Z,6.17
2017-11-13T10:30:57.108Z,7.20
2017-11-13T10:33:25.467Z,4.90
2017-11-13T10:35:54.589Z,8.13
2017-11-13T10:38:22.923Z,4.17
2017-11-13T10:40:51.295Z,4.40
2017-11-13T10:43:19.667Z,3.80
2017-11-13T10:45:47.995Z,3.70
2017-11-13T10:48:16.416Z,3.33
2017-11-13T10:50:45.526Z,6.93
2017-11-13T10:53:13.856Z,4.27
2017-11-13T10:55:42.232Z,4.70
2017-11-13T10:58:10.590Z,8.67
2017-11-13T11:00:38.942Z,4.40
2017-11-13T11:03:07.332Z,4.53
2017-11-13T11:05:35.686Z,5.60
2017-11-13T11:08:05.744Z,7.07
2017-11-13T11:10:34.263Z,11.50
2017-11-13T11:13:02.605Z,2.70
2017-11-13T11:15:31.860Z,4.83
2017-11-13T11:18:03.351Z,6.90
2017-11-13T11:23:41.030Z,2.50
2017-11-13T11:26:22.932Z,8.30
2017-11-13T11:28:52.664Z,4.60
2017-11-13T11:34:27.790Z,8.03
2017-11-13T11:37:06.716Z,2.60
2017-11-13T11:39:35.114Z,4.23
2017-11-13T11:42:04.216Z,4.50
2017-11-13T11:44:46.496Z,3.47
2017-11-13T11:47:15.616Z,1.97
2017-11-13T11:49:45.865Z,3.17
2017-11-13T11:52:14.249Z,2.90
2017-11-13T11:54:42.604Z,2.40
2017-11-13T11:57:13.336Z,1.70
2017-11-13T11:59:41.746Z,1.70
2017-11-13T12:02:10.097Z,1.87
2017-11-13T12:04:38.470Z,1.77
2017-11-13T12:07:07.088Z,3.37
2017-11-13T12:09:36.204Z,2.03
2017-11-13T12:12:04.564Z,3.10
2017-11-13T12:14:32.950Z,2.33
2017-11-13T12:17:01.282Z,2.70
2017-11-13T12:19:30.377Z,2.83
2017-11-13T12:21:58.904Z,2.70
2017-11-13T12:24:27.240Z,2.63
2017-11-13T12:26:55.571Z,2.83
2017-11-13T12:29:24.163Z,3.80
2017-11-13T12:31:52.509Z,2.40
2017-11-13T12:34:20.854Z,10.60
2017-11-13T12:36:49.220Z,3.07
2017-11-13T12:39:17.563Z,3.23
2017-11-13T12:41:45.919Z,4.20
2017-11-13T12:44:14.265Z,3.40
2017-11-13T12:46:43.368Z,4.07
2017-11-13T12:49:12.465Z,2.47
2017-11-13T12:51:40.925Z,3.00
2017-11-13T12:54:10.036Z,3.23
2017-11-13T12:56:38.382Z,3.13
2017-11-13T12:59:06.760Z,3.47
2017-11-13T13:01:35.108Z,7.20
2017-11-13T13:04:03.449Z,2.53
2017-11-13T13:06:31.808Z,4.87
2017-11-13T13:09:00.146Z,8.50
2017-11-13T13:11:28.479Z,4.77
2017-11-13T13:13:57.032Z,3.60
2017-11-13T13:16:25.373Z,5.13
2017-11-13T13:18:53.764Z,4.63
2017-11-13T13:21:22.202Z,2.93
2017-11-13T13:23:50.551Z,6.17
2017-11-13T13:26:18.892Z,7.80
2017-11-13T13:28:47.250Z,2.20
2017-11-13T13:31:15.578Z,6.00
2017-11-13T13:33:43.926Z,7.63
2017-11-13T13:36:12.448Z,2.93
2017-11-13T13:38:40.845Z,2.60
2017-11-13T13:41:09.180Z,2.73
2017-11-13T13:43:37.581Z,5.40
2017-11-13T13:46:05.950Z,4.17
2017-11-13T13:48:34.316Z,5.27
2017-11-13T13:51:02.711Z,8.80
2017-11-13T13:53:31.068Z,1.50
2017-11-13T13:55:59.411Z,1.83
2017-11-13T13:58:28.727Z,1.60
2017-11-13T14:00:57.863Z,6.10
2017-11-13T14:03:26.205Z,5.40
2017-11-13T14:05:54.563Z,4.07
2017-11-13T14:08:23.671Z,3.03
2017-11-13T14:10:52.815Z,3.63
2017-11-13T14:13:21.183Z,3.10
2017-11-13T14:15:49.545Z,5.37
2017-11-13T14:18:17.872Z,1.60
2017-11-13T14:20:46.709Z,1.63
2017-11-13T14:23:15.096Z,2.53
2017-11-13T14:25:43.438Z,4.77
2017-11-13T14:28:12.604Z,2.10
2017-11-13T14:30:40.976Z,2.60
2017-11-13T14:33:09.323Z,2.83
2017-11-13T14:35:37.678Z,3.50
2017-11-13T14:38:06.004Z,5.00
2017-11-13T14:40:34.372Z,1.87
2017-11-13T14:43:02.859Z,2.53
2017-11-13T14:45:31.216Z,3.80
2017-11-13T14:47:59.552Z,4.33
2017-11-13T14:50:27.902Z,6.30
2017-11-13T14:52:56.264Z,1.83
2017-11-13T14:55:24.604Z,3.20
2017-11-13T14:57:53.767Z,11.17
2017-11-13T15:00:22.130Z,11.30
2017-11-13T15:02:50.479Z,5.90
2017-11-13T15:05:19.984Z,1.90
2017-11-13T15:07:49.095Z,8.50
2017-11-13T15:10:17.430Z,6.73
2017-11-13T15:12:45.802Z,13.73
2017-11-13T15:15:14.146Z,5.60
2017-11-13T15:17:42.529Z,14.33
2017-11-13T15:20:11.045Z,2.53
2017-11-13T15:22:39.454Z,3.90
2017-11-13T15:25:07.804Z,2.40
2017-11-13T15:27:36.669Z,6.03
2017-11-13T15:30:05.028Z,4.63
2017-11-13T15:32:33.370Z,7.93
2017-11-13T15:35:02.515Z,8.07
2017-11-13T15:37:30.872Z,9.73
2017-11-13T15:39:59.193Z,23.20
2017-11-13T15:42:27.569Z,26.03
2017-11-13T15:44:55.930Z,28.20
2017-11-13T15:47:24.505Z,38.73
2017-11-13T15:49:53.132Z,43.43
2017-11-13T15:52:21.498Z,37.13
2017-11-13T15:54:49.865Z,43.10
2017-11-13T15:57:18.247Z,46.03
2017-11-13T15:59:46.591Z,40.23
2017-11-13T16:02:14.942Z,32.20
2017-11-13T16:04:44.086Z,23.43
2017-11-13T16:07:12.438Z,17.00
2017-11-13T16:09:41.547Z,20.23
2017-11-13T16:12:10.014Z,12.80
2017-11-13T16:14:39.150Z,17.87
2017-11-13T16:17:07.523Z,21.07
2017-11-13T16:19:35.899Z,14.57
2017-11-13T16:22:04.236Z,10.30
2017-11-13T16:24:32.570Z,9.97
2017-11-13T16:27:00.942Z,10.43
2017-11-13T16:29:29.279Z,5.10
2017-11-13T16:31:57.627Z,10.23
2017-11-13T16:34:26.366Z,7.97
2017-11-13T16:36:54.696Z,25.60
2017-11-13T16:39:23.047Z,12.00
2017-11-13T16:41:51.415Z,8.10
2017-11-13T16:44:19.763Z,4.23
2017-11-13T16:46:48.875Z,4.83
2017-11-13T16:49:17.253Z,6.87
2017-11-13T16:51:45.645Z,10.33
2017-11-13T16:54:14.036Z,5.10
2017-11-13T16:56:42.979Z,4.07
2017-11-13T16:59:12.095Z,8.60
2017-11-13T17:01:40.475Z,4.60
2017-11-13T17:04:08.839Z,9.73
2017-11-13T17:06:37.179Z,20.53
2017-11-13T17:09:05.548Z,9.97
2017-11-13T17:11:33.915Z,10.43
2017-11-13T17:14:02.267Z,10.53
2017-11-13T17:16:30.688Z,9.03
2017-11-13T17:18:59.134Z,8.17
2017-11-13T17:21:27.489Z,11.07
2017-11-13T17:23:56.648Z,6.20
2017-11-13T17:26:25.036Z,8.80
2017-11-13T17:28:53.372Z,19.63
2017-11-13T17:31:21.729Z,9.23
2017-11-13T17:33:50.840Z,9.50
2017-11-13T17:36:19.195Z,10.50
2017-11-13T17:38:48.327Z,11.57
2017-11-13T17:41:16.902Z,11.10
2017-11-13T17:43:45.512Z,14.37
2017-11-13T17:46:13.880Z,16.73
2017-11-13T17:48:42.545Z,12.47
2017-11-13T17:51:10.922Z,18.77
2017-11-13T17:53:40.020Z,12.80
2017-11-13T17:56:08.387Z,10.57
2017-11-13T17:58:36.738Z,12.97
2017-11-13T18:01:05.082Z,11.90
2017-11-13T18:03:33.836Z,23.10
2017-11-13T18:06:02.173Z,13.30
2017-11-13T18:08:30.507Z,23.83
2017-11-13T18:10:58.857Z,18.23
2017-11-13T18:13:27.215Z,27.97
2017-11-13T18:15:55.612Z,44.97
2017-11-13T18:18:23.993Z,23.83
2017-11-13T18:20:53.108Z,27.00
2017-11-13T18:23:21.468Z,18.17
2017-11-13T18:25:50.211Z,23.10
2017-11-13T18:28:18.579Z,19.37
2017-11-13T18:30:46.931Z,16.10
2017-11-13T18:33:15.297Z,31.58
2017-11-13T18:35:44.412Z,27.42
2017-11-13T18:38:12.786Z,23.33
2017-11-13T18:40:41.160Z,24.50
2017-11-13T18:43:10.282Z,23.87
2017-11-13T18:45:39.428Z,36.47
2017-11-13T18:48:08.011Z,23.07
2017-11-13T18:50:36.381Z,22.42
2017-11-13T18:53:04.779Z,24.02
2017-11-13T18:55:33.935Z,36.63
2017-11-13T18:58:02.305Z,28.15
2017-11-13T19:00:30.784Z,38.75
2017-11-13T19:02:59.181Z,40.38
2017-11-13T19:05:27.544Z,32.58
2017-11-13T19:07:55.898Z,31.23
2017-11-13T19:10:25.340Z,28.00
2017-11-13T19:12:53.678Z,32.30
2017-11-13T19:15:22.821Z,25.92
2017-11-13T19:17:51.219Z,28.92
2017-11-13T19:20:19.600Z,30.58
2017-11-13T19:22:47.952Z,30.88
2017-11-13T19:25:16.353Z,34.53
2017-11-13T19:27:44.730Z,17.15
2017-11-13T19:30:13.088Z,20.70
2017-11-13T19:32:41.824Z,30.95
2017-11-13T19:35:11.030Z,26.52
2017-11-13T19:37:41.073Z,28.25
2017-11-13T19:40:09.441Z,31.48
2017-11-13T19:42:37.798Z,26.40
2017-11-13T19:45:06.189Z,21.10
2017-11-13T19:47:35.322Z,17.33
2017-11-13T19:50:03.664Z,17.42
2017-11-13T19:52:32.787Z,16.77
2017-11-13T19:55:01.236Z,9.50
2017-11-13T19:57:29.616Z,15.55
2017-11-13T19:59:57.987Z,16.30
2017-11-13T20:02:26.380Z,13.90
2017-11-13T20:04:55.531Z,18.10
2017-11-13T20:07:23.877Z,14.05
2017-11-13T20:09:52.641Z,29.60
2017-11-13T20:12:21.795Z,24.23
2017-11-13T20:14:50.147Z,20.17
2017-11-13T20:17:18.599Z,19.00
2017-11-13T20:19:46.959Z,21.70
2017-11-13T20:22:15.337Z,20.25
2017-11-13T20:24:44.042Z,49.75
2017-11-13T20:27:12.419Z,18.23
2017-11-13T20:29:41.552Z,15.05
2017-11-13T20:32:10.059Z,22.62
2017-11-13T20:34:38.408Z,20.48
2017-11-13T20:37:06.755Z,16.60
2017-11-13T20:39:36.118Z,23.77
2017-11-13T20:42:04.456Z,23.90
2017-11-13T20:44:32.832Z,19.00
2017-11-13T20:47:01.223Z,25.98
2017-11-13T20:49:29.577Z,30.90
2017-11-13T20:51:58.696Z,20.23
2017-11-13T20:54:27.122Z,19.98
2017-11-13T20:56:55.527Z,12.77
2017-11-13T20:59:24.677Z,13.73
2017-11-13T21:01:53.344Z,12.82
2017-11-13T21:04:21.790Z,12.50
2017-11-13T21:06:50.203Z,19.62
2017-11-13T21:09:18.579Z,11.63
2017-11-13T21:11:46.953Z,11.65
2017-11-13T21:14:16.077Z,10.10
2017-11-13T21:16:44.451Z,23.33
2017-11-13T21:19:12.811Z,10.27
2017-11-13T21:21:41.919Z,20.33
2017-11-13T21:24:10.505Z,11.60
2017-11-13T21:26:38.843Z,8.85
2017-11-13T21:29:07.202Z,7.35
2017-11-13T21:31:35.585Z,12.20
2017-11-13T21:34:03.930Z,12.45
2017-11-13T21:36:32.271Z,14.93
2017-11-13T21:39:01.431Z,10.13
2017-11-13T21:41:29.784Z,11.43
2017-11-13T21:43:58.147Z,19.80
2017-11-13T21:46:26.564Z,12.77
2017-11-13T21:48:54.887Z,15.02
2017-11-13T21:51:23.222Z,16.92
2017-11-13T21:53:51.573Z,13.00
2017-11-13T21:56:19.906Z,9.45
2017-11-13T21:58:48.251Z,10.13
2017-11-13T22:01:16.600Z,18.15
2017-11-13T22:03:44.952Z,12.02
2017-11-13T22:06:13.302Z,16.52
2017-11-13T22:08:41.874Z,11.60
2017-11-13T22:11:10.262Z,11.75
2017-11-13T22:13:38.689Z,12.73
2017-11-13T22:16:07.051Z,11.45
2017-11-13T22:18:35.453Z,13.55
2017-11-13T22:21:03.824Z,15.57
2017-11-13T22:23:32.959Z,10.30
2017-11-13T22:26:01.300Z,11.43
2017-11-13T22:28:29.685Z,16.95
2017-11-13T22:30:58.898Z,12.52
2017-11-13T22:33:27.255Z,17.27
2017-11-13T22:35:56.363Z,8.02
2017-11-13T22:38:24.737Z,11.45
2017-11-13T22:40:53.088Z,16.77
2017-11-13T22:43:21.447Z,9.27
2017-11-13T22:45:49.834Z,13.90
2017-11-13T22:48:18.228Z,16.65
2017-11-13T22:50:46.557Z,15.05
2017-11-13T22:53:15.127Z,12.13
2017-11-13T22:55:43.488Z,12.65
2017-11-13T22:58:11.968Z,12.00
2017-11-13T23:00:41.127Z,11.63
2017-11-13T23:03:09.470Z,15.13
2017-11-13T23:05:37.866Z,13.30
2017-11-13T23:08:06.231Z,13.60
2017-11-13T23:10:34.588Z,16.20
2017-11-13T23:13:03.708Z,13.38
2017-11-13T23:15:32.155Z,17.65
2017-11-13T23:18:00.504Z,17.70
2017-11-13T23:20:28.841Z,11.93
2017-11-13T23:22:57.198Z,19.95
2017-11-13T23:25:26.295Z,10.45
2017-11-13T23:27:55.401Z,11.43
2017-11-13T23:30:23.804Z,8.00
2017-11-13T23:32:52.173Z,11.30
2017-11-13T23:35:20.516Z,17.75
2017-11-13T23:37:48.959Z,12.75
2017-11-13T23:40:17.300Z,14.65
2017-11-13T23:42:45.707Z,15.90
2017-11-13T23:45:14.126Z,9.55
2017-11-13T23:47:42.461Z,13.90
2017-11-13T23:50:10.791Z,13.85
2017-11-13T23:52:39.939Z,15.55
2017-11-13T23:55:08.269Z,11.32
2017-11-13T23:57:36.610Z,14.35
