createdAt,value
2023-04-22T00:01:57.056Z,5.47
2023-04-22T00:06:59.507Z,5.34
2023-04-22T00:12:02.774Z,6.44
2023-04-22T00:17:05.219Z,5.87
2023-04-22T00:22:07.904Z,6.91
2023-04-22T00:27:10.409Z,5.86
2023-04-22T00:32:12.767Z,6.18
2023-04-22T00:37:15.144Z,5.81
2023-04-22T00:42:17.553Z,4.57
2023-04-22T00:47:20.000Z,4.87
2023-04-22T00:52:22.644Z,4.01
2023-04-22T00:57:25.133Z,5.26
2023-04-22T01:02:28.755Z,4.03
2023-04-22T01:07:31.544Z,3.89
2023-04-22T01:12:35.090Z,6.38
2023-04-22T01:17:38.037Z,1.91
2023-04-22T01:22:43.142Z,2.72
2023-04-22T01:27:45.661Z,5.56
2023-04-22T01:32:48.361Z,5.91
2023-04-22T01:37:51.550Z,6.01
2023-04-22T01:42:53.921Z,5.43
2023-04-22T01:47:56.526Z,5.88
2023-04-22T01:52:59.294Z,5.79
2023-04-22T01:58:01.578Z,4.91
2023-04-22T02:03:04.347Z,5.66
2023-04-22T02:08:06.961Z,4.86
2023-04-22T02:13:09.227Z,5.30
2023-04-22T02:18:13.393Z,4.73
2023-04-22T02:23:17.480Z,5.05
2023-04-22T02:28:19.793Z,5.02
2023-04-22T02:33:22.192Z,5.16
2023-04-22T02:38:24.505Z,4.99
2023-04-22T02:43:26.793Z,4.68
2023-04-22T02:48:29.118Z,4.67
2023-04-22T02:53:31.484Z,5.02
2023-04-22T02:58:33.775Z,5.16
2023-04-22T03:03:36.402Z,4.97
2023-04-22T03:08:38.987Z,5.13
2023-04-22T03:13:41.427Z,4.59
2023-04-22T03:18:43.762Z,4.93
2023-04-22T03:23:46.860Z,4.52
2023-04-22T03:28:49.410Z,5.05
2023-04-22T03:33:51.711Z,5.07
2023-04-22T03:39:01.143Z,5.20
2023-04-22T03:44:05.003Z,4.71
2023-04-22T03:49:09.352Z,5.60
2023-04-22T03:54:11.892Z,5.42
2023-04-22T03:59:20.884Z,5.73
2023-04-22T04:04:24.350Z,6.14
2023-04-22T04:09:31.870Z,6.02
2023-04-22T04:14:34.183Z,6.34
2023-04-22T04:19:38.683Z,6.03
2023-04-22T04:24:42.496Z,5.96
2023-04-22T04:29:52.979Z,6.31
2023-04-22T04:35:09.168Z,6.67
2023-04-22T04:40:12.750Z,6.94
2023-04-22T04:45:27.805Z,7.45
2023-04-22T04:50:31.869Z,7.05
2023-04-22T04:55:37.536Z,7.56
2023-04-22T05:00:45.286Z,7.61
2023-04-22T05:05:49.367Z,7.75
2023-04-22T05:10:52.216Z,8.22
2023-04-22T05:15:55.293Z,8.42
2023-04-22T05:21:04.455Z,8.62
2023-04-22T05:26:09.939Z,8.70
2023-04-22T05:31:16.145Z,8.95
2023-04-22T05:36:19.051Z,9.21
2023-04-22T05:41:23.355Z,9.65
2023-04-22T05:46:25.983Z,9.50
2023-04-22T05:51:29.315Z,10.22
2023-04-22T05:56:31.995Z,10.38
2023-04-22T06:01:34.541Z,10.28
2023-04-22T06:06:41.188Z,10.06
2023-04-22T06:11:43.619Z,11.06
2023-04-22T06:16:46.388Z,11.30
2023-04-22T06:21:48.912Z,11.10
2023-04-22T06:26:52.108Z,11.72
2023-04-22T06:31:55.598Z,11.91
2023-04-22T06:36:59.315Z,12.33
2023-04-22T06:42:02.109Z,12.26
2023-04-22T06:47:27.458Z,12.45
2023-04-22T06:52:43.799Z,12.51
2023-04-22T06:57:46.229Z,12.87
2023-04-22T07:02:48.796Z,12.77
2023-04-22T07:07:51.713Z,13.05
2023-04-22T07:12:56.637Z,13.08
2023-04-22T07:17:59.045Z,13.31
2023-04-22T07:23:01.798Z,13.63
2023-04-22T07:28:04.217Z,13.82
2023-04-22T07:33:06.614Z,13.98
2023-04-22T07:38:09.857Z,14.55
2023-04-22T07:43:17.586Z,14.53
2023-04-22T07:48:19.933Z,14.36
2023-04-22T07:53:22.393Z,14.05
2023-04-22T07:58:24.884Z,13.65
2023-04-22T08:03:27.648Z,13.82
2023-04-22T08:08:30.110Z,13.85
2023-04-22T08:13:32.673Z,13.55
2023-04-22T08:18:35.853Z,12.86
2023-04-22T08:23:38.403Z,14.14
2023-04-22T08:28:41.219Z,14.44
2023-04-22T08:33:44.330Z,14.36
2023-04-22T08:38:48.317Z,13.89
2023-04-22T08:43:53.602Z,14.43
2023-04-22T08:48:57.438Z,14.29
2023-04-22T08:54:00.246Z,14.41
2023-04-22T08:59:03.879Z,14.47
2023-04-22T09:04:07.307Z,13.86
2023-04-22T09:09:10.371Z,14.82
2023-04-22T09:14:12.838Z,15.14
2023-04-22T09:19:15.516Z,14.76
2023-04-22T09:24:18.577Z,15.20
2023-04-22T09:29:20.854Z,15.61
2023-04-22T09:34:23.305Z,15.54
2023-04-22T09:39:26.160Z,14.93
2023-04-22T09:44:29.055Z,15.37
2023-04-22T09:49:31.546Z,14.96
2023-04-22T09:54:33.896Z,15.29
2023-04-22T09:59:36.321Z,15.26
2023-04-22T10:04:39.040Z,15.10
2023-04-22T10:09:43.840Z,15.03
2023-04-22T10:14:46.316Z,15.30
2023-04-22T10:19:49.137Z,15.64
2023-04-22T10:24:55.705Z,16.07
2023-04-22T10:29:58.102Z,16.22
2023-04-22T10:35:12.579Z,16.39
2023-04-22T10:40:17.030Z,15.79
2023-04-22T10:45:20.509Z,16.10
2023-04-22T10:50:27.720Z,15.99
2023-04-22T10:55:51.366Z,15.83
2023-04-22T11:01:00.379Z,16.14
2023-04-22T11:06:16.828Z,16.30
2023-04-22T11:11:19.748Z,16.09
2023-04-22T11:16:22.873Z,16.32
2023-04-22T11:21:26.532Z,16.15
2023-04-22T11:26:36.257Z,16.13
2023-04-22T11:31:38.868Z,16.24
2023-04-22T11:36:47.368Z,16.60
2023-04-22T11:41:49.776Z,16.59
2023-04-22T11:46:52.132Z,16.34
2023-04-22T11:51:55.713Z,16.46
2023-04-22T11:56:58.022Z,16.47
2023-04-22T12:02:00.661Z,15.97
2023-04-22T12:07:04.063Z,16.94
2023-04-22T12:12:06.564Z,16.83
2023-04-22T12:17:10.992Z,16.88
2023-04-22T12:22:13.526Z,16.16
2023-04-22T12:27:15.940Z,16.61
2023-04-22T12:32:18.567Z,15.90
2023-04-22T12:37:21.111Z,16.11
2023-04-22T12:42:23.553Z,15.83
2023-04-22T12:47:25.936Z,16.60
2023-04-22T12:52:28.335Z,16.54
2023-04-22T12:57:30.705Z,16.78
2023-04-22T13:02:33.362Z,16.74
2023-04-22T13:07:35.780Z,16.70
2023-04-22T13:12:38.606Z,16.31
2023-04-22T13:17:41.129Z,16.29
2023-04-22T13:22:43.567Z,16.21
2023-04-22T13:27:45.869Z,16.27
2023-04-22T13:32:48.256Z,15.94
2023-04-22T13:37:50.692Z,16.45
2023-04-22T13:42:53.185Z,16.59
2023-04-22T13:47:56.740Z,16.49
2023-04-22T13:52:59.223Z,16.05
2023-04-22T13:58:01.652Z,16.70
2023-04-22T14:03:04.248Z,16.82
2023-04-22T14:08:06.791Z,16.77
2023-04-22T14:13:09.245Z,16.67
2023-04-22T14:18:12.608Z,16.70
2023-04-22T14:23:14.947Z,15.35
2023-04-22T14:28:17.292Z,16.49
2023-04-22T14:33:20.239Z,15.99
2023-04-22T14:38:23.006Z,16.27
2023-04-22T14:43:33.338Z,16.03
2023-04-22T14:48:35.984Z,15.94
2023-04-22T14:53:38.314Z,16.03
2023-04-22T14:58:40.603Z,15.34
2023-04-22T15:03:43.078Z,15.87
2023-04-22T15:08:45.565Z,15.53
2023-04-22T15:13:49.736Z,15.65
2023-04-22T15:18:52.044Z,15.68
2023-04-22T15:23:54.414Z,15.58
2023-04-22T15:28:57.538Z,15.35
2023-04-22T15:33:59.964Z,15.46
2023-04-22T15:39:03.537Z,15.01
2023-04-22T15:44:08.396Z,14.71
2023-04-22T15:49:11.270Z,14.98
2023-04-22T15:54:13.534Z,14.68
2023-04-22T15:59:16.060Z,14.59
2023-04-22T16:04:19.754Z,14.60
2023-04-22T16:09:22.342Z,15.00
2023-04-22T16:14:24.740Z,14.40
2023-04-22T16:19:28.812Z,14.66
2023-04-22T16:24:31.149Z,14.32
2023-04-22T16:29:33.604Z,14.49
2023-04-22T16:34:37.229Z,14.04
2023-04-22T16:39:40.041Z,14.35
2023-04-22T16:44:42.690Z,14.03
2023-04-22T16:49:45.086Z,13.86
2023-04-22T16:54:47.406Z,13.83
2023-04-22T16:59:49.842Z,13.64
2023-04-22T17:04:52.177Z,13.17
2023-04-22T17:09:54.620Z,13.32
2023-04-22T17:14:56.970Z,13.16
2023-04-22T17:19:59.470Z,12.70
2023-04-22T17:25:01.898Z,12.90
2023-04-22T17:30:04.744Z,11.79
2023-04-22T17:35:08.588Z,12.17
2023-04-22T17:40:11.708Z,12.48
2023-04-22T17:45:15.455Z,12.36
2023-04-22T17:50:17.965Z,12.22
2023-04-22T17:55:20.550Z,11.35
2023-04-22T18:00:23.421Z,11.51
2023-04-22T18:05:27.565Z,11.47
2023-04-22T18:10:30.682Z,11.36
2023-04-22T18:15:33.259Z,11.57
2023-04-22T18:20:35.737Z,11.33
2023-04-22T18:25:40.504Z,10.69
2023-04-22T18:30:44.562Z,11.08
2023-04-22T18:35:47.017Z,10.69
2023-04-22T18:40:49.464Z,10.19
2023-04-22T18:45:51.851Z,10.34
2023-04-22T18:50:54.352Z,10.89
2023-04-22T18:55:56.765Z,10.80
2023-04-22T19:00:59.157Z,10.36
2023-04-22T19:06:01.986Z,10.55
2023-04-22T19:11:04.609Z,10.28
2023-04-22T19:16:07.103Z,10.36
2023-04-22T19:21:12.227Z,10.24
2023-04-22T19:26:17.683Z,9.65
2023-04-22T19:31:20.154Z,9.07
2023-04-22T19:36:22.779Z,9.17
2023-04-22T19:41:25.438Z,9.44
2023-04-22T19:46:27.946Z,8.61
2023-04-22T19:51:30.569Z,8.93
2023-04-22T19:56:33.255Z,9.37
2023-04-22T20:01:36.323Z,8.36
2023-04-22T20:06:39.390Z,9.15
2023-04-22T20:11:42.205Z,8.58
2023-04-22T20:16:47.564Z,8.68
2023-04-22T20:21:50.085Z,8.64
2023-04-22T20:26:52.530Z,8.19
2023-04-22T20:32:00.761Z,8.47
2023-04-22T20:37:03.328Z,8.37
2023-04-22T20:42:06.421Z,8.23
2023-04-22T20:47:08.828Z,8.48
2023-04-22T20:52:12.421Z,8.61
2023-04-22T20:57:14.756Z,8.55
2023-04-22T21:02:18.123Z,8.12
2023-04-22T21:07:21.547Z,8.23
2023-04-22T21:12:24.396Z,8.31
2023-04-22T21:17:33.538Z,7.32
2023-04-22T21:22:36.175Z,7.81
2023-04-22T21:27:38.776Z,7.94
2023-04-22T21:32:42.574Z,7.24
2023-04-22T21:37:45.003Z,7.94
2023-04-22T21:42:50.248Z,7.38
2023-04-22T21:47:52.689Z,7.59
2023-04-22T21:52:55.173Z,7.73
2023-04-22T21:57:57.502Z,7.10
2023-04-22T22:02:59.995Z,7.56
2023-04-22T22:08:02.798Z,7.23
2023-04-22T22:13:05.272Z,6.78
2023-04-22T22:18:07.772Z,7.02
2023-04-22T22:23:10.153Z,6.45
2023-04-22T22:28:12.569Z,7.21
2023-04-22T22:33:15.032Z,6.00
2023-04-22T22:38:17.422Z,6.27
2023-04-22T22:43:19.715Z,6.81
2023-04-22T22:48:22.034Z,6.58
2023-04-22T22:53:24.379Z,6.64
2023-04-22T22:58:27.225Z,5.71
2023-04-22T23:03:29.708Z,5.92
2023-04-22T23:08:32.234Z,6.42
2023-04-22T23:13:34.577Z,6.54
2023-04-22T23:18:37.340Z,6.50
2023-04-22T23:23:41.003Z,6.29
2023-04-22T23:28:43.551Z,5.99
2023-04-22T23:33:46.178Z,6.37
2023-04-22T23:38:48.822Z,6.00
2023-04-22T23:43:51.114Z,5.59
2023-04-22T23:48:53.498Z,5.75
2023-04-22T23:53:56.035Z,6.13
2023-04-22T23:58:58.700Z,5.88
