createdAt,value
2023-04-15T00:02:00.703Z,15.12
2023-04-15T00:04:29.336Z,15.17
2023-04-15T00:06:57.468Z,15.02
2023-04-15T00:09:25.356Z,14.91
2023-04-15T00:11:52.984Z,14.90
2023-04-15T00:14:20.728Z,14.77
2023-04-15T00:16:48.179Z,14.67
2023-04-15T00:19:15.504Z,14.82
2023-04-15T00:21:43.750Z,14.79
2023-04-15T00:24:11.042Z,14.75
2023-04-15T00:26:38.425Z,14.82
2023-04-15T00:29:06.935Z,14.91
2023-04-15T00:31:34.180Z,14.75
2023-04-15T00:34:01.437Z,14.82
2023-04-15T00:36:29.309Z,14.82
2023-04-15T00:38:56.562Z,14.87
2023-04-15T00:41:24.471Z,14.91
2023-04-15T00:43:52.870Z,15.09
2023-04-15T00:46:21.882Z,15.21
2023-04-15T00:48:49.663Z,15.27
2023-04-15T00:51:17.317Z,15.20
2023-04-15T00:53:44.624Z,15.31
2023-04-15T00:56:11.935Z,15.45
2023-04-15T00:58:39.717Z,15.26
2023-04-15T01:04:07.101Z,13.70
2023-04-15T01:06:34.502Z,13.98
2023-04-15T01:09:02.213Z,14.41
2023-04-15T01:11:30.755Z,14.67
2023-04-15T01:13:59.317Z,14.88
2023-04-15T01:16:28.205Z,15.03
2023-04-15T01:18:56.807Z,15.16
2023-04-15T01:21:24.342Z,15.27
2023-04-15T01:23:53.811Z,15.35
2023-04-15T01:26:23.084Z,15.45
2023-04-15T01:28:51.083Z,15.39
2023-04-15T01:31:18.532Z,14.61
2023-04-15T01:33:47.943Z,13.86
2023-04-15T01:36:15.411Z,13.28
2023-04-15T01:38:42.724Z,13.05
2023-04-15T01:41:11.121Z,13.63
2023-04-15T01:43:38.276Z,14.28
2023-04-15T01:46:06.552Z,14.81
2023-04-15T01:48:34.573Z,15.20
2023-04-15T01:51:01.711Z,15.43
2023-04-15T01:53:28.888Z,15.39
2023-04-15T01:55:56.796Z,14.58
2023-04-15T01:58:24.064Z,13.77
2023-04-15T02:00:51.365Z,13.14
2023-04-15T02:03:20.219Z,12.91
2023-04-15T02:05:47.699Z,13.52
2023-04-15T02:08:14.969Z,14.11
2023-04-15T02:10:42.314Z,14.49
2023-04-15T02:13:10.080Z,14.76
2023-04-15T02:15:37.679Z,14.94
2023-04-15T02:18:06.153Z,15.11
2023-04-15T02:20:33.369Z,15.25
2023-04-15T02:23:00.608Z,15.16
2023-04-15T02:25:28.812Z,14.41
2023-04-15T02:27:58.351Z,13.59
2023-04-15T02:30:26.353Z,13.13
2023-04-15T02:32:53.959Z,13.53
2023-04-15T02:35:21.341Z,14.02
2023-04-15T02:37:48.617Z,14.37
2023-04-15T02:40:16.287Z,14.63
2023-04-15T02:42:44.761Z,14.79
2023-04-15T02:45:15.357Z,14.87
2023-04-15T02:47:43.740Z,14.88
2023-04-15T02:50:13.561Z,14.92
2023-04-15T02:52:42.384Z,14.99
2023-04-15T02:55:10.253Z,14.84
2023-04-15T02:57:41.504Z,14.02
2023-04-15T03:00:10.927Z,13.24
2023-04-15T03:02:40.908Z,12.66
2023-04-15T03:05:15.828Z,12.46
2023-04-15T03:07:43.563Z,13.08
2023-04-15T03:10:11.633Z,13.65
2023-04-15T03:12:38.864Z,14.02
2023-04-15T03:15:07.296Z,14.24
2023-04-15T03:17:34.564Z,14.42
2023-04-15T03:20:06.984Z,14.55
2023-04-15T03:22:34.904Z,14.69
2023-04-15T03:25:02.278Z,14.64
2023-04-15T03:27:29.847Z,13.89
2023-04-15T03:29:57.474Z,13.12
2023-04-15T03:32:24.851Z,12.53
2023-04-15T03:34:52.405Z,12.53
2023-04-15T03:37:19.939Z,13.03
2023-04-15T03:39:47.303Z,13.41
2023-04-15T03:42:14.893Z,13.65
2023-04-15T03:44:42.698Z,13.80
2023-04-15T03:47:10.038Z,13.93
2023-04-15T03:49:38.301Z,14.06
2023-04-15T03:52:06.073Z,14.19
2023-04-15T03:54:33.466Z,14.34
2023-04-15T03:57:00.742Z,14.29
2023-04-15T03:59:28.354Z,13.52
2023-04-15T04:01:55.992Z,12.75
2023-04-15T04:04:23.783Z,12.16
2023-04-15T04:06:51.436Z,11.94
2023-04-15T04:09:18.803Z,12.55
2023-04-15T04:11:46.541Z,13.14
2023-04-15T04:14:14.129Z,13.54
2023-04-15T04:16:42.531Z,13.82
2023-04-15T04:19:09.677Z,14.01
2023-04-15T04:21:37.090Z,14.13
2023-04-15T04:24:04.385Z,14.24
2023-04-15T04:26:31.914Z,14.38
2023-04-15T04:28:59.622Z,14.12
2023-04-15T04:31:27.838Z,13.30
2023-04-15T04:33:55.480Z,12.61
2023-04-15T04:36:23.105Z,12.11
2023-04-15T04:38:50.421Z,12.30
2023-04-15T04:41:19.366Z,12.70
2023-04-15T04:43:47.141Z,12.95
2023-04-15T04:46:14.407Z,13.16
2023-04-15T04:48:41.967Z,13.40
2023-04-15T04:51:10.057Z,13.65
2023-04-15T04:53:38.076Z,13.90
2023-04-15T04:56:05.612Z,14.11
2023-04-15T04:58:32.782Z,14.28
2023-04-15T05:01:00.197Z,14.23
2023-04-15T05:03:28.462Z,13.51
2023-04-15T05:05:55.701Z,12.81
2023-04-15T05:08:22.961Z,12.28
2023-04-15T05:10:51.104Z,12.08
2023-04-15T05:13:18.393Z,12.63
2023-04-15T05:15:46.081Z,13.22
2023-04-15T05:18:13.642Z,13.63
2023-04-15T05:20:40.985Z,13.87
2023-04-15T05:23:08.487Z,13.95
2023-04-15T05:25:37.072Z,14.05
2023-04-15T05:28:04.272Z,14.17
2023-04-15T05:30:31.718Z,14.31
2023-04-15T05:32:59.661Z,14.46
2023-04-15T05:35:27.642Z,14.38
2023-04-15T05:37:54.966Z,13.67
2023-04-15T05:40:23.629Z,12.98
2023-04-15T05:42:50.990Z,12.47
2023-04-15T05:45:18.307Z,12.27
2023-04-15T05:47:45.698Z,12.83
2023-04-15T05:50:13.115Z,13.41
2023-04-15T05:52:40.533Z,13.79
2023-04-15T05:55:08.153Z,14.06
2023-04-15T05:57:35.760Z,14.24
2023-04-15T06:00:03.023Z,14.43
2023-04-15T06:02:32.552Z,14.39
2023-04-15T06:05:01.411Z,13.67
2023-04-15T06:07:28.974Z,12.97
2023-04-15T06:09:56.639Z,12.46
2023-04-15T06:12:24.492Z,12.29
2023-04-15T06:14:51.961Z,12.83
2023-04-15T06:17:19.891Z,13.34
2023-04-15T06:19:47.565Z,13.67
2023-04-15T06:22:14.855Z,13.97
2023-04-15T06:24:42.454Z,13.77
2023-04-15T06:27:10.181Z,13.13
2023-04-15T06:29:37.430Z,12.56
2023-04-15T06:32:04.781Z,12.16
2023-04-15T06:34:32.424Z,11.88
2023-04-15T06:36:59.978Z,11.87
2023-04-15T06:39:27.895Z,12.58
2023-04-15T06:41:55.411Z,13.22
2023-04-15T06:44:22.902Z,13.74
2023-04-15T06:46:50.633Z,14.00
2023-04-15T06:49:17.781Z,13.51
2023-04-15T06:51:45.932Z,12.96
2023-04-15T06:54:13.353Z,12.56
2023-04-15T06:56:41.755Z,12.29
2023-04-15T06:59:09.251Z,12.11
2023-04-15T07:01:36.743Z,12.19
2023-04-15T07:04:04.093Z,12.92
2023-04-15T07:06:33.217Z,13.59
2023-04-15T07:09:00.850Z,13.95
2023-04-15T07:11:28.532Z,13.56
2023-04-15T07:13:56.312Z,13.08
2023-04-15T07:16:23.964Z,12.74
2023-04-15T07:18:51.520Z,12.48
2023-04-15T07:21:19.088Z,12.31
2023-04-15T07:23:46.579Z,12.19
2023-04-15T07:26:14.348Z,12.10
2023-04-15T07:28:42.236Z,12.04
2023-04-15T07:31:11.659Z,12.19
2023-04-15T07:33:38.949Z,12.90
2023-04-15T07:36:06.503Z,13.50
2023-04-15T07:38:34.060Z,13.73
2023-04-15T07:41:01.364Z,13.33
2023-04-15T07:43:28.868Z,12.90
2023-04-15T07:45:56.197Z,12.60
2023-04-15T07:48:23.514Z,12.41
2023-04-15T07:50:51.307Z,12.27
2023-04-15T07:53:18.919Z,12.15
2023-04-15T07:55:46.307Z,12.04
2023-04-15T07:58:13.933Z,11.95
2023-04-15T08:00:41.672Z,11.84
2023-04-15T08:03:09.082Z,11.79
2023-04-15T08:05:37.003Z,11.76
2023-04-15T08:08:04.456Z,11.93
2023-04-15T08:10:32.092Z,12.76
2023-04-15T08:12:59.410Z,13.52
2023-04-15T08:15:27.687Z,13.87
2023-04-15T08:17:54.918Z,13.52
2023-04-15T08:20:22.356Z,13.12
2023-04-15T08:22:52.655Z,12.81
2023-04-15T08:25:23.100Z,12.58
2023-04-15T08:27:50.396Z,12.45
2023-04-15T08:30:18.262Z,12.37
2023-04-15T08:32:48.789Z,12.31
2023-04-15T08:35:16.029Z,12.27
2023-04-15T08:37:43.742Z,12.25
2023-04-15T08:40:11.990Z,12.22
2023-04-15T08:42:45.536Z,12.20
2023-04-15T08:45:12.825Z,12.14
2023-04-15T08:47:41.452Z,12.10
2023-04-15T08:50:11.688Z,12.07
2023-04-15T08:52:40.203Z,12.04
2023-04-15T08:55:10.102Z,12.03
2023-04-15T08:57:38.840Z,12.03
2023-04-15T09:00:07.180Z,12.06
2023-04-15T09:02:34.896Z,12.05
2023-04-15T09:05:03.200Z,12.01
2023-04-15T09:07:30.397Z,12.00
2023-04-15T09:09:58.011Z,12.01
2023-04-15T09:12:25.709Z,12.06
2023-04-15T09:14:53.383Z,12.12
2023-04-15T09:17:25.155Z,12.18
2023-04-15T09:20:08.989Z,12.25
2023-04-15T09:22:38.104Z,12.31
2023-04-15T09:25:26.092Z,12.26
2023-04-15T09:27:55.005Z,12.27
2023-04-15T09:30:22.471Z,12.28
2023-04-15T09:33:01.721Z,12.30
2023-04-15T09:35:29.486Z,12.32
2023-04-15T09:38:08.209Z,12.31
2023-04-15T09:40:44.405Z,12.31
2023-04-15T09:43:15.354Z,12.31
2023-04-15T09:45:49.713Z,12.31
2023-04-15T09:48:17.636Z,12.32
2023-04-15T09:50:45.470Z,12.36
2023-04-15T09:53:18.428Z,12.40
2023-04-15T09:55:55.174Z,12.47
2023-04-15T09:58:24.675Z,12.52
2023-04-15T10:00:53.899Z,12.55
2023-04-15T10:03:23.643Z,12.59
2023-04-15T10:05:53.409Z,12.65
2023-04-15T10:08:24.780Z,12.69
2023-04-15T10:10:52.983Z,12.69
2023-04-15T10:13:29.599Z,12.72
2023-04-15T10:15:59.831Z,12.76
2023-04-15T10:18:29.745Z,12.79
2023-04-15T10:20:57.288Z,12.82
2023-04-15T10:23:26.229Z,12.82
2023-04-15T10:25:55.135Z,12.86
2023-04-15T10:28:26.090Z,12.94
2023-04-15T10:30:56.118Z,13.02
2023-04-15T10:33:27.282Z,13.10
2023-04-15T10:36:00.346Z,13.20
2023-04-15T10:38:55.031Z,13.30
2023-04-15T10:41:31.263Z,13.45
2023-04-15T10:44:08.905Z,13.62
2023-04-15T10:46:42.995Z,13.79
2023-04-15T10:49:22.010Z,13.97
2023-04-15T10:51:59.989Z,14.11
2023-04-15T10:54:32.594Z,14.20
2023-04-15T10:57:10.022Z,14.25
2023-04-15T11:00:04.028Z,14.29
2023-04-15T11:02:55.367Z,14.44
2023-04-15T11:05:57.615Z,14.57
2023-04-15T11:08:59.068Z,14.72
2023-04-15T11:12:09.112Z,14.95
2023-04-15T11:14:44.923Z,15.21
2023-04-15T11:17:15.393Z,15.34
2023-04-15T11:19:48.745Z,15.47
2023-04-15T11:22:20.449Z,15.58
2023-04-15T11:24:51.076Z,15.61
2023-04-15T11:27:24.274Z,15.67
2023-04-15T11:29:52.894Z,15.77
2023-04-15T11:32:22.189Z,15.86
2023-04-15T11:34:49.394Z,15.94
2023-04-15T11:37:17.778Z,15.98
2023-04-15T11:39:45.045Z,16.07
2023-04-15T11:42:19.240Z,16.19
2023-04-15T11:44:46.495Z,16.34
2023-04-15T11:47:24.426Z,16.47
2023-04-15T11:49:51.942Z,16.55
2023-04-15T11:52:19.446Z,16.64
2023-04-15T11:54:47.232Z,16.72
2023-04-15T11:57:14.537Z,16.75
2023-04-15T11:59:46.223Z,16.81
2023-04-15T12:02:15.136Z,16.92
2023-04-15T12:04:43.112Z,17.15
2023-04-15T12:07:11.214Z,17.45
2023-04-15T12:09:40.629Z,17.78
2023-04-15T12:12:08.275Z,18.06
2023-04-15T12:14:35.580Z,18.20
2023-04-15T12:17:07.502Z,18.14
2023-04-15T12:19:40.588Z,18.02
2023-04-15T12:22:13.532Z,17.81
2023-04-15T12:24:42.879Z,17.66
2023-04-15T12:27:12.711Z,17.56
2023-04-15T12:29:42.407Z,17.50
2023-04-15T12:32:14.988Z,17.41
2023-04-15T12:34:45.617Z,17.28
2023-04-15T12:37:16.458Z,17.14
2023-04-15T12:39:45.164Z,16.97
2023-04-15T12:42:13.322Z,16.78
2023-04-15T12:44:41.096Z,16.62
2023-04-15T12:47:10.336Z,16.45
2023-04-15T12:49:38.580Z,16.31
2023-04-15T12:52:06.212Z,16.20
2023-04-15T12:54:33.484Z,16.05
2023-04-15T12:57:02.183Z,15.93
2023-04-15T12:59:30.414Z,15.85
2023-04-15T13:01:58.387Z,15.74
2023-04-15T13:04:26.331Z,15.61
2023-04-15T13:06:54.120Z,15.46
2023-04-15T13:09:21.905Z,15.25
2023-04-15T13:11:50.637Z,15.08
2023-04-15T13:14:18.192Z,14.92
2023-04-15T13:16:45.501Z,14.70
2023-04-15T13:19:13.072Z,14.53
2023-04-15T13:21:41.071Z,14.32
2023-04-15T13:24:08.891Z,14.14
2023-04-15T13:26:37.151Z,13.97
2023-04-15T13:29:04.550Z,13.85
2023-04-15T13:31:31.823Z,13.68
2023-04-15T13:33:59.151Z,13.48
2023-04-15T13:36:27.322Z,13.31
2023-04-15T13:38:55.051Z,13.09
2023-04-15T13:41:22.757Z,12.83
2023-04-15T13:43:50.011Z,12.64
2023-04-15T13:46:17.614Z,12.45
2023-04-15T13:48:45.116Z,12.33
2023-04-15T13:51:12.801Z,12.26
2023-04-15T13:53:40.061Z,12.27
2023-04-15T13:56:09.259Z,12.09
2023-04-15T13:58:38.098Z,12.00
2023-04-15T14:01:07.483Z,11.96
2023-04-15T14:03:38.798Z,11.90
2023-04-15T14:06:06.991Z,11.88
2023-04-15T14:08:34.678Z,12.11
2023-04-15T14:11:02.357Z,12.97
2023-04-15T14:13:29.693Z,13.60
2023-04-15T14:15:58.078Z,13.51
2023-04-15T14:18:25.849Z,13.29
2023-04-15T14:20:53.256Z,13.13
2023-04-15T14:23:20.715Z,13.01
2023-04-15T14:25:50.296Z,12.94
2023-04-15T14:28:17.488Z,12.91
2023-04-15T14:30:44.918Z,12.87
2023-04-15T14:33:13.021Z,12.85
2023-04-15T14:35:40.291Z,12.85
2023-04-15T14:38:11.457Z,12.85
2023-04-15T14:40:39.761Z,12.88
2023-04-15T14:43:07.083Z,12.91
2023-04-15T14:45:35.918Z,12.96
2023-04-15T14:48:04.056Z,12.99
2023-04-15T14:50:31.899Z,13.06
2023-04-15T14:52:59.780Z,13.19
2023-04-15T14:55:27.577Z,13.38
2023-04-15T14:57:54.757Z,13.59
2023-04-15T15:00:22.864Z,13.82
2023-04-15T15:02:50.653Z,14.05
2023-04-15T15:05:18.207Z,14.25
2023-04-15T15:07:46.456Z,14.44
2023-04-15T15:10:13.959Z,14.58
2023-04-15T15:12:41.291Z,14.68
2023-04-15T15:15:24.977Z,14.80
2023-04-15T15:17:56.689Z,14.95
2023-04-15T15:20:25.063Z,15.08
2023-04-15T15:22:52.747Z,15.17
2023-04-15T15:25:20.594Z,15.23
2023-04-15T15:27:49.146Z,15.33
2023-04-15T15:30:16.570Z,15.40
2023-04-15T15:32:44.832Z,15.49
2023-04-15T15:35:12.471Z,15.58
2023-04-15T15:37:40.015Z,15.64
2023-04-15T15:40:08.599Z,15.69
2023-04-15T15:42:36.661Z,15.71
2023-04-15T15:45:05.343Z,15.73
2023-04-15T15:47:33.133Z,15.72
2023-04-15T15:50:04.249Z,15.71
2023-04-15T15:52:33.173Z,15.71
2023-04-15T15:55:00.974Z,15.71
2023-04-15T15:57:28.455Z,15.70
2023-04-15T16:00:10.273Z,15.67
2023-04-15T16:03:05.266Z,15.62
2023-04-15T16:05:27.044Z,15.57
2023-04-15T16:07:54.338Z,15.55
2023-04-15T16:10:21.666Z,15.51
2023-04-15T16:12:48.881Z,15.47
2023-04-15T16:15:16.828Z,15.45
2023-04-15T16:17:44.285Z,15.42
2023-04-15T16:20:11.656Z,15.38
2023-04-15T16:22:40.078Z,15.33
2023-04-15T16:25:08.141Z,15.26
2023-04-15T16:27:54.100Z,15.17
2023-04-15T16:30:24.745Z,15.04
2023-04-15T16:32:52.373Z,14.91
2023-04-15T16:35:20.448Z,14.78
2023-04-15T16:37:48.723Z,14.65
2023-04-15T16:40:16.500Z,14.53
2023-04-15T16:42:47.164Z,14.43
2023-04-15T16:45:14.883Z,14.32
2023-04-15T16:47:42.717Z,14.21
2023-04-15T16:50:11.423Z,14.11
2023-04-15T16:52:39.053Z,14.02
2023-04-15T16:55:07.147Z,13.94
2023-04-15T16:57:48.783Z,13.85
2023-04-15T17:00:23.632Z,13.76
2023-04-15T17:02:53.082Z,13.69
2023-04-15T17:05:21.178Z,13.65
2023-04-15T17:07:49.014Z,13.61
2023-04-15T17:10:16.970Z,13.57
2023-04-15T17:12:44.257Z,13.53
2023-04-15T17:15:12.381Z,13.46
2023-04-15T17:17:39.724Z,13.38
2023-04-15T17:20:07.790Z,13.27
2023-04-15T17:22:36.007Z,13.19
2023-04-15T17:25:05.164Z,13.12
2023-04-15T17:27:33.437Z,13.06
2023-04-15T17:30:01.856Z,13.02
2023-04-15T17:32:32.444Z,12.98
2023-04-15T17:34:59.913Z,12.92
2023-04-15T17:37:27.396Z,12.86
2023-04-15T17:39:55.393Z,12.78
2023-04-15T17:42:23.435Z,12.71
2023-04-15T17:44:53.654Z,12.64
2023-04-15T17:47:22.636Z,12.70
2023-04-15T17:49:50.021Z,13.32
2023-04-15T17:52:18.618Z,13.89
2023-04-15T17:54:47.182Z,14.32
2023-04-15T17:57:15.256Z,14.70
2023-04-15T17:59:50.632Z,15.04
2023-04-15T18:02:18.523Z,15.09
2023-04-15T18:04:47.075Z,14.46
2023-04-15T18:07:15.863Z,13.88
2023-04-15T18:09:45.014Z,13.40
2023-04-15T18:12:13.236Z,12.92
2023-04-15T18:14:41.650Z,12.48
2023-04-15T18:17:10.893Z,12.30
2023-04-15T18:19:38.597Z,12.82
2023-04-15T18:22:07.103Z,13.35
2023-04-15T18:24:34.648Z,13.75
2023-04-15T18:27:03.374Z,14.05
2023-04-15T18:29:32.514Z,14.16
2023-04-15T18:32:02.428Z,13.62
2023-04-15T18:34:31.277Z,13.08
2023-04-15T18:37:00.222Z,12.68
2023-04-15T18:39:28.786Z,12.40
2023-04-15T18:41:58.335Z,12.18
2023-04-15T18:44:29.475Z,12.01
2023-04-15T18:46:58.158Z,12.01
2023-04-15T18:49:28.475Z,12.61
2023-04-15T18:51:56.625Z,13.21
2023-04-15T18:54:25.433Z,13.72
2023-04-15T18:56:54.103Z,14.16
2023-04-15T18:59:29.783Z,14.48
2023-04-15T19:02:02.094Z,14.50
2023-04-15T19:04:30.261Z,13.82
2023-04-15T19:06:59.768Z,13.07
2023-04-15T19:09:29.462Z,12.49
2023-04-15T19:11:58.625Z,12.09
2023-04-15T19:14:26.814Z,12.00
2023-04-15T19:16:58.413Z,12.61
2023-04-15T19:19:26.457Z,13.21
2023-04-15T19:21:54.718Z,13.61
2023-04-15T19:24:24.407Z,13.88
2023-04-15T19:26:54.026Z,14.08
2023-04-15T19:29:23.956Z,14.25
2023-04-15T19:31:52.723Z,14.24
2023-04-15T19:34:20.695Z,13.67
2023-04-15T19:36:54.054Z,13.10
2023-04-15T19:39:22.080Z,12.69
2023-04-15T19:41:51.334Z,12.40
2023-04-15T19:44:19.772Z,12.16
2023-04-15T19:46:51.210Z,11.94
2023-04-15T19:49:21.243Z,11.93
2023-04-15T19:51:53.577Z,12.55
2023-04-15T19:54:22.390Z,13.11
2023-04-15T19:56:50.392Z,13.50
2023-04-15T19:59:18.753Z,13.81
2023-04-15T20:01:47.366Z,14.08
2023-04-15T20:04:15.515Z,14.10
2023-04-15T20:06:43.657Z,13.47
2023-04-15T20:09:12.519Z,12.81
2023-04-15T20:12:45.939Z,12.33
2023-04-15T20:14:35.355Z,11.92
2023-04-15T20:17:03.914Z,11.63
2023-04-15T20:19:32.175Z,11.56
2023-04-15T20:22:00.319Z,12.18
2023-04-15T20:24:28.380Z,12.80
2023-04-15T20:26:58.453Z,13.22
2023-04-15T20:29:27.832Z,13.50
2023-04-15T20:31:56.257Z,13.50
2023-04-15T20:34:24.427Z,12.88
2023-04-15T20:36:52.219Z,12.24
2023-04-15T20:39:20.342Z,11.75
2023-04-15T20:41:48.353Z,11.36
2023-04-15T20:44:17.335Z,11.04
2023-04-15T20:46:48.040Z,10.94
2023-04-15T20:49:16.128Z,11.49
2023-04-15T20:51:44.457Z,12.02
2023-04-15T20:54:13.253Z,12.39
2023-04-15T20:56:41.157Z,12.62
2023-04-15T20:59:09.389Z,12.78
2023-04-15T21:01:36.776Z,12.90
2023-04-15T21:04:04.689Z,12.83
2023-04-15T21:06:33.720Z,12.15
2023-04-15T21:09:01.196Z,11.47
2023-04-15T21:11:49.529Z,10.96
2023-04-15T21:14:17.000Z,10.51
2023-04-15T21:16:44.726Z,10.34
2023-04-15T21:19:12.213Z,10.84
2023-04-15T21:21:40.265Z,11.40
2023-04-15T21:24:11.107Z,11.77
2023-04-15T21:26:38.391Z,12.04
2023-04-15T21:29:08.748Z,12.25
2023-04-15T21:31:38.159Z,12.20
2023-04-15T21:34:07.215Z,11.36
2023-04-15T21:36:34.718Z,10.53
2023-04-15T21:39:02.104Z,9.93
2023-04-15T21:41:29.850Z,9.72
2023-04-15T21:43:57.133Z,10.23
2023-04-15T21:46:25.754Z,10.66
2023-04-15T21:49:00.641Z,10.93
2023-04-15T21:51:28.161Z,11.14
2023-04-15T21:53:55.445Z,11.34
2023-04-15T21:56:24.744Z,11.53
2023-04-15T21:58:57.321Z,11.62
2023-04-15T22:01:25.497Z,11.07
2023-04-15T22:03:54.235Z,10.26
2023-04-15T22:06:21.733Z,9.63
2023-04-15T22:08:57.001Z,9.30
2023-04-15T22:11:28.358Z,9.81
2023-04-15T22:13:57.629Z,10.37
2023-04-15T22:16:28.612Z,10.75
2023-04-15T22:18:57.518Z,11.02
2023-04-15T22:21:24.785Z,11.23
2023-04-15T22:23:52.521Z,11.35
2023-04-15T22:26:20.182Z,11.22
2023-04-15T22:28:47.508Z,10.50
2023-04-15T22:31:15.392Z,9.81
2023-04-15T22:33:43.194Z,9.27
2023-04-15T22:36:10.829Z,8.86
2023-04-15T22:38:38.235Z,8.70
2023-04-15T22:41:06.255Z,9.23
2023-04-15T22:43:33.507Z,9.76
2023-04-15T22:46:01.652Z,10.12
2023-04-15T22:48:29.533Z,10.40
2023-04-15T22:50:56.676Z,10.62
2023-04-15T22:53:23.970Z,10.77
2023-04-15T22:55:51.522Z,10.71
2023-04-15T22:58:18.835Z,9.92
2023-04-15T23:00:46.306Z,9.09
2023-04-15T23:03:13.966Z,8.41
2023-04-15T23:05:42.198Z,8.04
2023-04-15T23:08:09.552Z,8.49
2023-04-15T23:10:38.889Z,9.03
2023-04-15T23:13:06.543Z,9.45
2023-04-15T23:15:33.792Z,9.80
2023-04-15T23:18:03.043Z,10.06
2023-04-15T23:20:31.010Z,10.27
2023-04-15T23:22:58.206Z,10.45
2023-04-15T23:25:25.940Z,10.35
2023-04-15T23:27:53.475Z,9.57
2023-04-15T23:30:20.822Z,8.78
2023-04-15T23:32:48.641Z,8.12
2023-04-15T23:35:17.074Z,7.56
2023-04-15T23:37:44.404Z,7.63
2023-04-15T23:40:12.651Z,8.00
2023-04-15T23:42:40.216Z,8.28
2023-04-15T23:45:08.086Z,8.41
2023-04-15T23:47:35.440Z,8.55
2023-04-15T23:50:02.993Z,8.68
2023-04-15T23:52:30.366Z,8.86
2023-04-15T23:54:57.634Z,9.09
2023-04-15T23:57:24.964Z,9.35
2023-04-15T23:59:53.341Z,9.60
