createdAt,value
2018-04-27T00:01:36.073Z,100056.34
2018-04-27T00:04:02.020Z,100048.72
2018-04-27T00:06:27.955Z,100044.52
2018-04-27T00:08:53.904Z,100038.78
2018-04-27T00:11:19.830Z,100047.32
2018-04-27T00:13:45.782Z,100042.52
2018-04-27T00:16:12.950Z,100046.75
2018-04-27T00:18:38.955Z,100054.73
2018-04-27T00:21:04.974Z,100053.30
2018-04-27T00:23:30.922Z,100042.74
2018-04-27T00:25:56.884Z,100034.80
2018-04-27T00:28:22.820Z,100028.39
2018-04-27T00:30:48.782Z,100025.03
2018-04-27T00:33:14.743Z,100021.35
2018-04-27T00:35:40.688Z,100020.88
2018-04-27T00:38:06.651Z,100017.81
2018-04-27T00:40:32.587Z,100023.13
2018-04-27T00:42:58.508Z,100016.34
2018-04-27T00:45:24.468Z,100014.24
2018-04-27T00:47:50.418Z,100016.41
2018-04-27T00:50:16.400Z,100017.66
2018-04-27T00:52:42.363Z,100015.38
2018-04-27T00:55:08.295Z,100024.19
2018-04-27T00:57:34.263Z,100023.41
2018-04-27T01:00:00.241Z,100023.91
2018-04-27T01:02:26.177Z,100025.00
2018-04-27T01:04:52.128Z,100027.65
2018-04-27T01:07:18.059Z,100024.61
2018-04-27T01:09:43.994Z,100025.66
2018-04-27T01:12:09.972Z,100027.33
2018-04-27T01:14:35.906Z,100033.92
2018-04-27T01:17:01.849Z,100034.90
2018-04-27T01:19:27.784Z,100039.09
2018-04-27T01:21:53.736Z,100040.09
2018-04-27T01:24:19.683Z,100029.30
2018-04-27T01:26:45.635Z,100031.10
2018-04-27T01:29:11.575Z,100033.08
2018-04-27T01:31:37.496Z,100032.94
2018-04-27T01:34:03.434Z,100030.26
2018-04-27T01:36:29.369Z,100027.16
2018-04-27T01:38:55.326Z,100016.86
2018-04-27T01:41:21.256Z,100018.88
2018-04-27T01:43:47.193Z,100014.92
2018-04-27T01:46:13.159Z,100014.78
2018-04-27T01:48:39.103Z,100008.92
2018-04-27T01:51:05.075Z,100012.63
2018-04-27T01:53:31.028Z,100016.58
2018-04-27T01:55:57.000Z,100021.59
2018-04-27T01:58:22.944Z,100014.19
2018-04-27T02:00:48.929Z,100016.84
2018-04-27T02:03:14.855Z,100014.03
2018-04-27T02:05:40.770Z,100017.49
2018-04-27T02:08:06.744Z,100021.11
2018-04-27T02:10:32.664Z,100017.69
2018-04-27T02:12:58.583Z,100016.81
2018-04-27T02:15:24.529Z,100015.27
2018-04-27T02:17:50.485Z,100015.30
2018-04-27T02:20:16.421Z,100010.95
2018-04-27T02:22:42.359Z,100014.17
2018-04-27T02:25:08.308Z,100006.25
2018-04-27T02:27:34.247Z,100002.69
2018-04-27T02:30:00.245Z,99998.77
2018-04-27T02:32:26.138Z,99993.43
2018-04-27T02:34:52.089Z,99988.48
2018-04-27T02:37:18.030Z,99993.89
2018-04-27T02:39:43.967Z,99999.81
2018-04-27T02:42:09.908Z,100000.73
2018-04-27T02:44:35.855Z,100006.52
2018-04-27T02:47:01.819Z,100004.57
2018-04-27T02:49:27.756Z,99998.59
2018-04-27T02:51:53.698Z,100000.94
2018-04-27T02:54:19.656Z,100000.41
2018-04-27T02:56:45.610Z,100003.18
2018-04-27T02:59:11.554Z,100008.44
2018-04-27T03:01:37.508Z,100005.29
2018-04-27T03:04:03.473Z,100008.06
2018-04-27T03:06:29.430Z,100006.87
2018-04-27T03:08:55.372Z,100003.84
2018-04-27T03:11:21.323Z,100004.94
2018-04-27T03:13:47.245Z,100005.56
2018-04-27T03:16:13.170Z,100004.19
2018-04-27T03:18:39.116Z,100002.06
2018-04-27T03:21:05.058Z,99999.06
2018-04-27T03:23:31.012Z,100001.64
2018-04-27T03:25:56.953Z,100001.30
2018-04-27T03:28:22.965Z,99991.06
2018-04-27T03:30:48.893Z,99990.95
2018-04-27T03:33:14.815Z,99995.31
2018-04-27T03:35:40.844Z,99992.48
2018-04-27T03:38:06.896Z,99988.00
2018-04-27T03:40:32.839Z,99990.23
2018-04-27T03:42:58.769Z,99998.70
2018-04-27T03:45:24.746Z,100006.88
2018-04-27T03:47:50.705Z,100001.53
2018-04-27T03:50:16.656Z,100004.27
2018-04-27T03:52:42.597Z,99986.78
2018-04-27T03:55:08.535Z,99996.81
2018-04-27T03:57:34.492Z,99994.80
2018-04-27T04:00:02.616Z,99989.75
2018-04-27T04:02:28.708Z,99991.80
2018-04-27T04:04:54.628Z,99983.28
2018-04-27T04:07:20.577Z,99987.86
2018-04-27T04:09:46.495Z,99985.05
2018-04-27T04:12:12.465Z,99983.95
2018-04-27T04:14:38.387Z,99973.58
2018-04-27T04:17:04.366Z,99986.75
2018-04-27T04:19:30.429Z,99985.08
2018-04-27T04:21:56.371Z,99986.63
2018-04-27T04:24:22.307Z,99982.84
2018-04-27T04:26:48.260Z,99985.69
2018-04-27T04:29:14.210Z,99982.36
2018-04-27T04:31:40.151Z,99983.48
2018-04-27T04:34:06.081Z,99990.58
2018-04-27T04:36:31.995Z,99996.72
2018-04-27T04:38:57.930Z,99999.92
2018-04-27T04:41:23.857Z,99992.81
2018-04-27T04:43:49.822Z,99993.22
2018-04-27T04:46:16.500Z,99994.08
2018-04-27T04:48:43.046Z,99991.91
2018-04-27T04:51:08.995Z,99995.84
2018-04-27T04:53:34.969Z,99998.11
2018-04-27T04:56:00.952Z,99993.33
2018-04-27T04:58:26.845Z,99993.94
2018-04-27T05:00:52.760Z,99997.69
2018-04-27T05:03:18.723Z,99994.42
2018-04-27T05:05:44.658Z,100002.77
2018-04-27T05:08:10.723Z,100009.13
2018-04-27T05:10:36.681Z,100009.38
2018-04-27T05:13:02.662Z,100003.46
2018-04-27T05:15:28.604Z,100010.43
2018-04-27T05:17:54.544Z,100012.09
2018-04-27T05:20:20.472Z,100009.42
2018-04-27T05:22:46.447Z,100011.78
2018-04-27T05:25:12.398Z,100012.82
2018-04-27T05:27:38.329Z,100012.33
2018-04-27T05:30:04.304Z,100015.08
2018-04-27T05:32:30.255Z,100020.20
2018-04-27T05:34:56.191Z,100020.63
2018-04-27T05:37:22.143Z,100022.78
2018-04-27T05:39:48.132Z,100022.72
2018-04-27T05:42:14.066Z,100022.12
2018-04-27T05:44:39.986Z,100016.72
2018-04-27T05:47:05.932Z,100016.52
2018-04-27T05:49:31.882Z,100016.27
2018-04-27T05:51:57.828Z,100012.97
2018-04-27T05:54:23.749Z,100010.30
2018-04-27T05:56:49.678Z,100015.77
2018-04-27T05:59:15.623Z,100015.31
2018-04-27T06:01:41.576Z,100011.95
2018-04-27T06:04:07.542Z,100012.38
2018-04-27T06:06:33.488Z,100011.58
2018-04-27T06:08:59.454Z,100010.97
2018-04-27T06:11:25.412Z,100013.94
2018-04-27T06:13:51.350Z,100006.37
2018-04-27T06:16:17.261Z,100001.72
2018-04-27T06:18:43.216Z,99995.38
2018-04-27T06:21:09.152Z,100000.05
2018-04-27T06:23:35.105Z,100000.06
2018-04-27T06:26:01.046Z,99994.97
2018-04-27T06:28:27.012Z,99996.25
2018-04-27T06:30:52.933Z,99990.73
2018-04-27T06:33:18.878Z,99991.18
2018-04-27T06:35:44.820Z,99995.30
2018-04-27T06:38:10.750Z,99992.31
2018-04-27T06:40:36.701Z,99987.66
2018-04-27T06:43:02.680Z,99988.66
2018-04-27T06:45:28.610Z,99986.63
2018-04-27T06:47:54.536Z,99990.77
2018-04-27T06:50:20.486Z,99988.34
2018-04-27T06:52:46.417Z,99975.33
2018-04-27T06:55:12.361Z,99977.12
2018-04-27T06:57:38.287Z,99970.58
2018-04-27T07:00:04.218Z,99975.80
2018-04-27T07:02:30.136Z,99972.67
2018-04-27T07:04:56.095Z,99968.47
2018-04-27T07:07:22.049Z,99969.33
2018-04-27T07:09:47.995Z,99962.63
2018-04-27T07:12:13.939Z,99965.83
2018-04-27T07:14:39.865Z,99960.66
2018-04-27T07:17:05.815Z,99966.81
2018-04-27T07:19:31.760Z,99961.43
2018-04-27T07:21:57.688Z,99963.80
2018-04-27T07:24:23.664Z,99959.25
2018-04-27T07:26:49.626Z,99951.98
2018-04-27T07:29:15.591Z,99958.68
2018-04-27T07:31:41.523Z,99954.03
2018-04-27T07:34:07.636Z,99955.03
2018-04-27T07:36:33.552Z,99960.37
2018-04-27T07:38:59.478Z,99957.81
2018-04-27T07:41:25.424Z,99964.45
2018-04-27T07:43:51.377Z,99956.47
2018-04-27T07:46:17.316Z,99962.53
2018-04-27T07:48:43.248Z,99960.07
2018-04-27T07:51:09.166Z,99963.57
2018-04-27T07:53:35.106Z,99959.11
2018-04-27T07:56:01.057Z,99961.80
2018-04-27T07:58:26.999Z,99954.27
2018-04-27T08:00:52.952Z,99959.12
2018-04-27T08:03:18.896Z,99956.23
2018-04-27T08:05:44.846Z,99950.90
2018-04-27T08:08:10.787Z,99955.69
2018-04-27T08:10:36.739Z,99950.53
2018-04-27T08:13:02.707Z,99947.16
2018-04-27T08:15:28.659Z,99944.63
2018-04-27T08:17:55.635Z,99945.77
2018-04-27T08:20:21.557Z,99943.38
2018-04-27T08:22:47.516Z,99938.50
2018-04-27T08:25:13.436Z,99939.30
2018-04-27T08:27:39.390Z,99942.78
2018-04-27T08:30:05.370Z,99943.00
2018-04-27T08:32:31.327Z,99934.83
2018-04-27T08:34:57.300Z,99939.33
2018-04-27T08:37:23.253Z,99934.33
2018-04-27T08:39:49.211Z,99940.34
2018-04-27T08:42:15.138Z,99937.08
2018-04-27T08:44:41.076Z,99920.17
2018-04-27T08:47:07.027Z,99936.89
2018-04-27T08:49:32.968Z,99934.84
2018-04-27T08:51:58.981Z,99927.28
2018-04-27T08:54:24.928Z,99921.61
2018-04-27T08:56:50.877Z,99926.86
2018-04-27T08:59:16.821Z,99923.14
2018-04-27T09:01:42.739Z,99927.33
2018-04-27T09:04:08.768Z,99920.86
2018-04-27T09:06:34.717Z,99914.61
2018-04-27T09:09:00.711Z,99916.52
2018-04-27T09:11:26.652Z,99915.58
2018-04-27T09:13:52.573Z,99913.62
2018-04-27T09:16:18.589Z,99917.93
2018-04-27T09:18:44.516Z,99916.38
2018-04-27T09:21:10.446Z,99910.11
2018-04-27T09:23:36.389Z,99907.88
2018-04-27T09:26:02.391Z,99905.58
2018-04-27T09:28:28.269Z,99896.44
2018-04-27T09:30:54.203Z,99890.44
2018-04-27T09:33:20.149Z,99893.14
2018-04-27T09:35:46.082Z,99893.01
2018-04-27T09:38:12.407Z,99885.66
2018-04-27T09:40:38.365Z,99887.42
2018-04-27T09:43:04.321Z,99880.52
2018-04-27T09:45:30.258Z,99882.64
2018-04-27T09:47:56.204Z,99882.61
2018-04-27T09:50:22.142Z,99878.42
2018-04-27T09:52:48.104Z,99874.35
2018-04-27T09:55:14.053Z,99865.18
2018-04-27T09:57:40.000Z,99858.69
2018-04-27T10:00:05.933Z,99857.94
2018-04-27T10:02:31.869Z,99851.39
2018-04-27T10:04:57.791Z,99845.36
2018-04-27T10:07:23.741Z,99843.26
2018-04-27T10:09:49.681Z,99831.73
2018-04-27T10:12:15.663Z,99833.59
2018-04-27T10:14:41.623Z,99824.54
2018-04-27T10:17:07.579Z,99822.16
2018-04-27T10:19:33.531Z,99813.97
2018-04-27T10:21:59.496Z,99811.08
2018-04-27T10:24:25.452Z,99816.41
2018-04-27T10:26:51.412Z,99801.44
2018-04-27T10:29:17.354Z,99805.14
2018-04-27T10:31:43.324Z,99790.78
2018-04-27T10:34:09.272Z,99789.14
2018-04-27T10:36:35.308Z,99773.41
2018-04-27T10:39:01.229Z,99779.41
2018-04-27T10:41:27.179Z,99770.38
2018-04-27T10:43:53.122Z,99767.27
2018-04-27T10:46:19.064Z,99764.52
2018-04-27T10:48:45.026Z,99769.19
2018-04-27T10:51:10.971Z,99759.40
2018-04-27T10:53:36.898Z,99765.01
2018-04-27T10:56:02.819Z,99748.09
2018-04-27T10:58:28.753Z,99749.92
2018-04-27T11:00:54.726Z,99751.56
2018-04-27T11:03:20.717Z,99738.50
2018-04-27T11:05:46.628Z,99736.89
2018-04-27T11:08:12.599Z,99757.62
2018-04-27T11:10:38.547Z,99732.68
2018-04-27T11:13:04.819Z,99729.19
2018-04-27T11:15:30.767Z,99723.48
2018-04-27T11:17:56.721Z,99720.20
2018-04-27T11:20:22.665Z,99714.98
2018-04-27T11:22:48.622Z,99708.66
2018-04-27T11:25:14.543Z,99715.35
2018-04-27T11:27:40.481Z,99712.39
2018-04-27T11:30:06.408Z,99704.47
2018-04-27T11:32:32.344Z,99704.29
2018-04-27T11:34:58.273Z,99710.34
2018-04-27T11:37:24.231Z,99702.42
2018-04-27T11:39:50.157Z,99699.06
2018-04-27T11:42:16.125Z,99703.67
2018-04-27T11:44:42.080Z,99695.45
2018-04-27T11:47:08.020Z,99705.50
2018-04-27T11:49:33.951Z,99699.67
2018-04-27T11:51:59.896Z,99694.85
2018-04-27T11:54:25.870Z,99693.80
2018-04-27T11:56:51.818Z,99705.58
2018-04-27T11:59:17.763Z,99694.85
2018-04-27T12:01:43.840Z,99694.17
2018-04-27T12:04:09.866Z,99693.30
2018-04-27T12:06:35.818Z,99688.56
2018-04-27T12:09:01.755Z,99685.69
2018-04-27T12:11:27.721Z,99686.77
2018-04-27T12:13:53.661Z,99677.50
2018-04-27T12:16:19.581Z,99673.59
2018-04-27T12:18:45.519Z,99667.25
2018-04-27T12:21:11.473Z,99676.69
2018-04-27T12:23:37.446Z,99671.43
2018-04-27T12:26:03.391Z,99681.48
2018-04-27T12:28:29.379Z,99676.23
2018-04-27T12:30:55.363Z,99667.29
2018-04-27T12:33:21.335Z,99666.23
2018-04-27T12:35:47.290Z,99668.70
2018-04-27T12:38:13.274Z,99667.76
2018-04-27T12:40:39.214Z,99666.23
2018-04-27T12:43:05.211Z,99656.55
2018-04-27T12:45:31.137Z,99660.67
2018-04-27T12:47:57.079Z,99659.33
2018-04-27T12:50:23.017Z,99653.55
2018-04-27T12:52:48.988Z,99664.63
2018-04-27T12:55:14.928Z,99656.88
2018-04-27T12:57:40.881Z,99641.77
2018-04-27T13:00:06.814Z,99647.91
2018-04-27T13:02:32.803Z,99634.29
2018-04-27T13:04:58.757Z,99632.47
2018-04-27T13:07:24.701Z,99626.27
2018-04-27T13:09:50.636Z,99626.59
2018-04-27T13:12:16.591Z,99616.36
2018-04-27T13:14:42.592Z,99610.17
2018-04-27T13:17:08.535Z,99602.80
2018-04-27T13:19:34.494Z,99594.89
2018-04-27T13:22:00.447Z,99597.28
2018-04-27T13:24:26.406Z,99595.63
2018-04-27T13:26:52.360Z,99590.53
2018-04-27T13:29:18.357Z,99595.89
2018-04-27T13:31:44.311Z,99594.38
2018-04-27T13:34:10.257Z,99589.59
2018-04-27T13:36:36.210Z,99578.03
2018-04-27T13:39:02.160Z,99571.05
2018-04-27T13:41:28.093Z,99581.48
2018-04-27T13:43:54.039Z,99569.91
2018-04-27T13:46:19.981Z,99572.20
2018-04-27T13:48:45.942Z,99563.42
2018-04-27T13:51:11.892Z,99572.46
2018-04-27T13:53:37.830Z,99571.94
2018-04-27T13:56:03.810Z,99564.01
2018-04-27T13:58:29.795Z,99556.50
2018-04-27T14:00:55.755Z,99557.95
2018-04-27T14:03:21.713Z,99560.03
2018-04-27T14:05:47.680Z,99553.97
2018-04-27T14:08:13.616Z,99538.45
2018-04-27T14:10:39.556Z,99528.56
2018-04-27T14:13:06.388Z,99521.96
2018-04-27T14:15:32.405Z,99532.83
2018-04-27T14:17:59.420Z,99513.92
2018-04-27T14:20:25.370Z,99509.25
2018-04-27T14:22:51.334Z,99506.26
2018-04-27T14:25:17.294Z,99492.16
2018-04-27T14:27:43.244Z,99501.06
2018-04-27T14:30:09.189Z,99489.27
2018-04-27T14:32:35.115Z,99477.68
2018-04-27T14:35:01.053Z,99473.72
2018-04-27T14:37:26.984Z,99472.09
2018-04-27T14:39:52.926Z,99477.44
2018-04-27T14:42:19.101Z,99471.52
2018-04-27T14:44:45.208Z,99466.13
2018-04-27T14:47:11.200Z,99465.70
2018-04-27T14:49:37.272Z,99465.28
2018-04-27T14:52:03.319Z,99469.55
2018-04-27T14:54:29.379Z,99466.72
2018-04-27T14:56:55.336Z,99459.13
2018-04-27T14:59:22.390Z,99450.05
2018-04-27T15:01:48.381Z,99449.09
2018-04-27T15:04:14.414Z,99453.47
2018-04-27T15:06:40.401Z,99447.69
2018-04-27T15:09:06.983Z,99455.57
2018-04-27T15:11:32.959Z,99451.63
2018-04-27T15:13:58.935Z,99451.52
2018-04-27T15:16:24.861Z,99451.90
2018-04-27T15:18:50.820Z,99441.02
2018-04-27T15:21:16.740Z,99436.63
2018-04-27T15:23:42.683Z,99439.56
2018-04-27T15:26:08.649Z,99441.33
2018-04-27T15:28:34.612Z,99443.88
2018-04-27T15:31:00.575Z,99449.93
2018-04-27T15:33:26.528Z,99438.98
2018-04-27T15:35:52.480Z,99436.00
2018-04-27T15:38:18.436Z,99421.55
2018-04-27T15:40:44.373Z,99428.61
2018-04-27T15:43:10.329Z,99426.75
2018-04-27T15:45:36.272Z,99435.86
2018-04-27T15:48:02.201Z,99428.18
2018-04-27T15:50:28.164Z,99427.91
2018-04-27T15:52:54.117Z,99428.64
2018-04-27T15:55:20.098Z,99428.72
2018-04-27T15:57:46.040Z,99427.09
2018-04-27T16:00:12.029Z,99421.59
2018-04-27T16:02:37.978Z,99410.36
2018-04-27T16:05:03.913Z,99406.47
2018-04-27T16:07:29.897Z,99408.55
2018-04-27T16:09:55.891Z,99408.66
2018-04-27T16:12:21.854Z,99408.44
2018-04-27T16:14:47.817Z,99405.53
2018-04-27T16:17:13.775Z,99399.71
2018-04-27T16:19:39.714Z,99402.14
2018-04-27T16:22:05.646Z,99391.00
2018-04-27T16:24:31.634Z,99381.20
2018-04-27T16:26:57.555Z,99382.67
2018-04-27T16:29:23.492Z,99376.57
2018-04-27T16:31:49.438Z,99370.76
2018-04-27T16:34:15.405Z,99362.23
2018-04-27T16:36:41.341Z,99365.11
2018-04-27T16:39:07.273Z,99361.34
2018-04-27T16:41:33.254Z,99358.61
2018-04-27T16:43:59.204Z,99359.45
2018-04-27T16:46:25.130Z,99345.92
2018-04-27T16:48:51.064Z,99335.28
2018-04-27T16:51:17.009Z,99336.63
2018-04-27T16:53:42.955Z,99326.37
2018-04-27T16:56:08.907Z,99327.72
2018-04-27T16:58:34.839Z,99327.30
2018-04-27T17:01:00.776Z,99333.28
2018-04-27T17:03:26.745Z,99340.56
2018-04-27T17:05:52.673Z,99341.80
2018-04-27T17:08:18.610Z,99345.55
2018-04-27T17:10:44.546Z,99340.41
2018-04-27T17:13:10.484Z,99339.48
2018-04-27T17:15:36.433Z,99336.25
2018-04-27T17:18:02.391Z,99329.84
2018-04-27T17:20:28.351Z,99334.16
2018-04-27T17:22:54.303Z,99329.45
2018-04-27T17:25:20.308Z,99328.61
2018-04-27T17:27:46.247Z,99325.64
2018-04-27T17:30:15.829Z,99321.83
2018-04-27T17:32:41.877Z,99317.20
2018-04-27T17:35:07.826Z,99315.55
2018-04-27T17:37:33.812Z,99312.16
2018-04-27T17:39:59.773Z,99312.53
2018-04-27T17:42:25.745Z,99313.00
2018-04-27T17:44:51.693Z,99314.28
2018-04-27T17:47:17.637Z,99319.83
2018-04-27T17:49:43.575Z,99316.82
2018-04-27T17:52:09.508Z,99326.27
2018-04-27T17:54:35.449Z,99320.17
2018-04-27T17:57:01.393Z,99322.03
2018-04-27T17:59:27.591Z,99322.87
2018-04-27T18:01:53.496Z,99319.95
2018-04-27T18:04:19.417Z,99315.55
2018-04-27T18:06:45.355Z,99327.12
2018-04-27T18:09:11.423Z,99330.52
2018-04-27T18:11:37.768Z,99328.28
2018-04-27T18:14:03.739Z,99325.82
2018-04-27T18:16:29.716Z,99319.07
2018-04-27T18:18:55.678Z,99315.30
2018-04-27T18:21:21.632Z,99315.53
2018-04-27T18:23:47.575Z,99306.81
2018-04-27T18:26:13.584Z,99311.83
2018-04-27T18:28:39.518Z,99307.70
2018-04-27T18:31:05.517Z,99308.74
2018-04-27T18:33:31.467Z,99306.66
2018-04-27T18:35:57.433Z,99303.04
2018-04-27T18:38:24.383Z,99299.09
2018-04-27T18:40:50.323Z,99301.18
2018-04-27T18:43:16.297Z,99295.02
2018-04-27T18:45:42.258Z,99299.72
2018-04-27T18:48:08.236Z,99301.03
2018-04-27T18:50:34.199Z,99296.42
2018-04-27T18:53:00.125Z,99299.78
2018-04-27T18:55:26.066Z,99301.61
2018-04-27T18:57:52.006Z,99307.86
2018-04-27T19:00:17.969Z,99306.45
2018-04-27T19:02:43.926Z,99308.19
2018-04-27T19:05:09.858Z,99311.33
2018-04-27T19:07:35.816Z,99307.56
2018-04-27T19:10:01.747Z,99311.34
2018-04-27T19:12:27.697Z,99310.33
2018-04-27T19:14:53.645Z,99315.50
2018-04-27T19:17:19.594Z,99308.05
2018-04-27T19:19:45.534Z,99308.26
2018-04-27T19:22:11.478Z,99310.64
2018-04-27T19:24:37.450Z,99311.16
2018-04-27T19:27:03.410Z,99307.75
2018-04-27T19:29:29.441Z,99306.02
2018-04-27T19:31:55.420Z,99307.48
2018-04-27T19:34:21.371Z,99303.97
2018-04-27T19:36:47.344Z,99304.06
2018-04-27T19:39:13.305Z,99302.06
2018-04-27T19:41:39.242Z,99302.95
2018-04-27T19:44:05.165Z,99303.24
2018-04-27T19:46:31.114Z,99302.34
2018-04-27T19:48:57.071Z,99291.48
2018-04-27T19:51:23.017Z,99293.20
2018-04-27T19:53:48.951Z,99291.80
2018-04-27T19:56:14.901Z,99290.66
2018-04-27T19:58:40.848Z,99287.83
2018-04-27T20:01:06.801Z,99281.74
2018-04-27T20:03:32.752Z,99273.10
2018-04-27T20:05:58.686Z,99269.48
2018-04-27T20:08:24.645Z,99272.83
2018-04-27T20:10:50.642Z,99266.58
2018-04-27T20:13:16.570Z,99270.39
2018-04-27T20:15:42.508Z,99264.05
2018-04-27T20:18:08.480Z,99269.16
2018-04-27T20:20:34.420Z,99270.70
2018-04-27T20:23:00.390Z,99274.53
2018-04-27T20:25:26.321Z,99271.91
2018-04-27T20:27:52.261Z,99268.55
2018-04-27T20:30:18.229Z,99273.03
2018-04-27T20:32:44.181Z,99269.47
2018-04-27T20:35:10.113Z,99269.48
2018-04-27T20:37:36.060Z,99261.88
2018-04-27T20:40:03.062Z,99254.67
2018-04-27T20:42:29.026Z,99249.70
2018-04-27T20:44:54.979Z,99246.91
2018-04-27T20:47:20.944Z,99250.99
2018-04-27T20:49:46.892Z,99245.84
2018-04-27T20:52:12.848Z,99239.48
2018-04-27T20:54:39.839Z,99245.36
2018-04-27T20:57:05.817Z,99250.42
2018-04-27T20:59:31.755Z,99248.36
2018-04-27T21:01:57.697Z,99248.46
2018-04-27T21:04:23.685Z,99248.47
2018-04-27T21:06:49.691Z,99243.84
2018-04-27T21:09:15.630Z,99241.00
2018-04-27T21:11:41.597Z,99241.77
2018-04-27T21:14:07.619Z,99232.64
2018-04-27T21:16:33.528Z,99231.30
2018-04-27T21:18:59.481Z,99227.59
2018-04-27T21:21:25.428Z,99224.19
2018-04-27T21:23:51.419Z,99224.06
2018-04-27T21:26:17.621Z,99222.89
2018-04-27T21:28:43.592Z,99224.88
2018-04-27T21:31:09.581Z,99225.66
2018-04-27T21:33:35.537Z,99225.38
2018-04-27T21:36:02.526Z,99209.10
2018-04-27T21:38:28.514Z,99221.44
2018-04-27T21:40:54.484Z,99217.59
2018-04-27T21:43:20.448Z,99208.74
2018-04-27T21:45:46.377Z,99217.45
2018-04-27T21:48:12.719Z,99211.19
2018-04-27T21:50:38.681Z,99207.89
2018-04-27T21:53:04.649Z,99210.34
2018-04-27T21:55:30.585Z,99209.92
2018-04-27T21:57:56.574Z,99209.48
2018-04-27T22:00:22.511Z,99210.04
2018-04-27T22:02:48.461Z,99207.48
2018-04-27T22:05:14.448Z,99210.14
2018-04-27T22:07:40.437Z,99209.81
2018-04-27T22:10:06.379Z,99213.33
2018-04-27T22:12:32.347Z,99218.03
2018-04-27T22:14:58.329Z,99210.63
2018-04-27T22:17:24.267Z,99219.07
2018-04-27T22:19:50.220Z,99214.81
2018-04-27T22:22:16.182Z,99224.52
2018-04-27T22:24:42.162Z,99216.09
2018-04-27T22:27:08.121Z,99220.87
2018-04-27T22:29:34.089Z,99217.56
2018-04-27T22:32:00.040Z,99217.10
2018-04-27T22:34:26.049Z,99218.73
2018-04-27T22:36:52.022Z,99221.48
2018-04-27T22:39:17.993Z,99220.88
2018-04-27T22:41:43.965Z,99214.93
2018-04-27T22:44:09.916Z,99213.94
2018-04-27T22:46:35.873Z,99217.66
2018-04-27T22:49:01.831Z,99217.98
2018-04-27T22:51:27.798Z,99216.22
2018-04-27T22:53:53.773Z,99212.70
2018-04-27T22:56:19.764Z,99213.58
2018-04-27T22:58:45.736Z,99215.34
2018-04-27T23:01:12.264Z,99207.37
2018-04-27T23:03:38.219Z,99208.94
2018-04-27T23:06:04.162Z,99210.55
2018-04-27T23:08:30.103Z,99210.55
2018-04-27T23:10:56.084Z,99205.81
2018-04-27T23:13:22.018Z,99208.95
2018-04-27T23:15:47.968Z,99206.10
2018-04-27T23:18:13.930Z,99211.60
2018-04-27T23:20:39.893Z,99201.61
2018-04-27T23:23:05.874Z,99204.44
2018-04-27T23:25:31.865Z,99203.63
2018-04-27T23:27:57.811Z,99205.79
2018-04-27T23:30:23.738Z,99205.73
2018-04-27T23:32:49.680Z,99207.07
2018-04-27T23:35:15.677Z,99208.84
2018-04-27T23:37:41.620Z,99207.47
2018-04-27T23:40:07.596Z,99202.84
2018-04-27T23:42:33.543Z,99203.33
2018-04-27T23:44:59.499Z,99200.67
2018-04-27T23:47:25.450Z,99199.58
2018-04-27T23:49:51.401Z,99196.67
2018-04-27T23:52:17.325Z,99197.21
2018-04-27T23:54:43.272Z,99200.52
2018-04-27T23:57:09.204Z,99195.73
2018-04-27T23:59:35.131Z,99196.50
