createdAt,value
2023-03-19T00:00:21.398Z,11.56
2023-03-19T00:02:51.238Z,10.92
2023-03-19T00:05:19.091Z,11.16
2023-03-19T00:07:46.076Z,11.33
2023-03-19T00:10:12.858Z,11.26
2023-03-19T00:12:39.483Z,11.23
2023-03-19T00:15:08.940Z,11.21
2023-03-19T00:17:35.813Z,10.98
2023-03-19T00:20:02.422Z,11.13
2023-03-19T00:22:29.151Z,11.16
2023-03-19T00:24:55.761Z,11.14
2023-03-19T00:27:22.303Z,11.08
2023-03-19T00:29:48.859Z,10.99
2023-03-19T00:32:15.618Z,11.09
2023-03-19T00:34:43.070Z,10.53
2023-03-19T00:37:10.049Z,11.11
2023-03-19T00:39:36.696Z,10.59
2023-03-19T00:42:03.227Z,11.05
2023-03-19T00:44:29.869Z,11.05
2023-03-19T00:46:56.844Z,11.07
2023-03-19T00:49:23.472Z,11.03
2023-03-19T00:51:50.304Z,10.50
2023-03-19T00:54:16.886Z,10.97
2023-03-19T00:56:43.455Z,10.95
2023-03-19T00:59:10.009Z,10.86
2023-03-19T01:01:36.631Z,10.89
2023-03-19T01:04:03.325Z,10.91
2023-03-19T01:06:29.895Z,10.82
2023-03-19T01:08:56.565Z,10.93
2023-03-19T01:11:25.267Z,10.64
2023-03-19T01:13:52.019Z,10.37
2023-03-19T01:16:18.565Z,10.83
2023-03-19T01:18:45.906Z,10.92
2023-03-19T01:21:12.582Z,10.92
2023-03-19T01:23:44.995Z,10.49
2023-03-19T01:26:12.975Z,10.84
2023-03-19T01:28:39.660Z,10.56
2023-03-19T01:31:08.206Z,10.99
2023-03-19T01:34:13.402Z,10.94
2023-03-19T01:36:48.983Z,10.56
2023-03-19T01:39:20.283Z,10.98
2023-03-19T01:41:47.380Z,10.93
2023-03-19T01:44:37.526Z,10.30
2023-03-19T01:47:37.168Z,9.98
2023-03-19T01:50:28.547Z,10.26
2023-03-19T01:53:15.881Z,10.30
2023-03-19T01:55:50.594Z,10.51
2023-03-19T01:58:49.513Z,10.07
2023-03-19T02:01:31.204Z,10.51
2023-03-19T02:03:59.689Z,10.40
2023-03-19T02:06:30.884Z,10.44
2023-03-19T02:08:59.424Z,9.87
2023-03-19T02:11:26.360Z,10.41
2023-03-19T02:13:53.689Z,10.40
2023-03-19T02:16:20.618Z,10.26
2023-03-19T02:18:48.439Z,10.14
2023-03-19T02:21:17.509Z,10.29
2023-03-19T02:24:12.928Z,10.66
2023-03-19T02:27:09.294Z,10.80
2023-03-19T02:29:40.540Z,10.42
2023-03-19T02:32:08.720Z,10.81
2023-03-19T02:34:41.376Z,10.43
2023-03-19T02:37:32.866Z,10.84
2023-03-19T02:40:10.262Z,10.49
2023-03-19T02:42:37.035Z,10.97
2023-03-19T02:45:04.110Z,10.60
2023-03-19T02:47:31.457Z,10.97
2023-03-19T02:49:57.992Z,10.44
2023-03-19T02:52:25.909Z,10.98
2023-03-19T02:54:52.457Z,10.56
2023-03-19T02:57:19.054Z,11.03
2023-03-19T02:59:45.824Z,10.98
2023-03-19T03:02:12.692Z,10.62
2023-03-19T03:04:39.394Z,11.06
2023-03-19T03:07:06.191Z,11.15
2023-03-19T03:09:33.084Z,11.12
2023-03-19T03:12:00.045Z,11.15
2023-03-19T03:14:27.407Z,11.05
2023-03-19T03:16:54.006Z,11.04
2023-03-19T03:19:21.520Z,11.13
2023-03-19T03:21:48.006Z,11.11
2023-03-19T03:24:14.599Z,11.15
2023-03-19T03:26:41.644Z,11.07
2023-03-19T03:29:08.641Z,11.23
2023-03-19T03:31:35.272Z,10.41
2023-03-19T03:34:02.363Z,11.24
2023-03-19T03:36:29.247Z,11.27
2023-03-19T03:38:55.870Z,11.16
2023-03-19T03:41:22.441Z,11.21
2023-03-19T03:43:49.783Z,10.81
2023-03-19T03:46:16.449Z,10.76
2023-03-19T03:48:43.180Z,11.27
2023-03-19T03:51:10.085Z,11.24
2023-03-19T03:53:36.696Z,11.21
2023-03-19T03:56:04.683Z,10.99
2023-03-19T03:58:31.684Z,10.87
2023-03-19T04:00:58.354Z,11.26
2023-03-19T04:03:25.433Z,11.22
2023-03-19T04:05:52.915Z,11.19
2023-03-19T04:08:21.363Z,11.17
2023-03-19T04:10:47.952Z,11.12
2023-03-19T04:13:14.914Z,11.09
2023-03-19T04:15:43.281Z,11.04
2023-03-19T04:18:11.208Z,11.01
2023-03-19T04:20:37.919Z,10.98
2023-03-19T04:23:04.481Z,10.99
2023-03-19T04:25:31.414Z,10.88
2023-03-19T04:27:58.670Z,10.93
2023-03-19T04:30:27.712Z,10.87
2023-03-19T04:32:55.214Z,10.71
2023-03-19T04:35:22.837Z,10.67
2023-03-19T04:37:49.440Z,10.57
2023-03-19T04:40:18.380Z,10.05
2023-03-19T04:42:44.979Z,9.77
2023-03-19T04:45:23.566Z,9.60
2023-03-19T04:47:51.503Z,9.52
2023-03-19T04:50:19.920Z,9.25
2023-03-19T04:52:46.487Z,9.19
2023-03-19T04:55:13.173Z,9.56
2023-03-19T04:58:02.942Z,8.93
2023-03-19T05:00:32.889Z,9.50
2023-03-19T05:03:00.305Z,9.69
2023-03-19T05:05:29.358Z,9.73
2023-03-19T05:07:58.008Z,9.67
2023-03-19T05:10:25.553Z,9.62
2023-03-19T05:12:52.861Z,9.03
2023-03-19T05:15:19.637Z,9.59
2023-03-19T05:17:56.927Z,8.40
2023-03-19T05:20:30.409Z,9.56
2023-03-19T05:23:03.597Z,9.44
2023-03-19T05:25:47.678Z,8.89
2023-03-19T05:28:19.757Z,9.28
2023-03-19T05:30:46.602Z,9.24
2023-03-19T05:33:26.889Z,9.14
2023-03-19T05:35:53.913Z,8.99
2023-03-19T05:38:52.595Z,8.94
2023-03-19T05:41:26.681Z,8.91
2023-03-19T05:44:05.068Z,8.25
2023-03-19T05:46:53.163Z,8.77
2023-03-19T05:49:22.206Z,8.14
2023-03-19T05:51:48.851Z,8.66
2023-03-19T05:54:15.447Z,7.76
2023-03-19T05:57:05.407Z,8.10
2023-03-19T05:59:31.971Z,8.54
2023-03-19T06:02:12.668Z,8.52
2023-03-19T06:04:40.192Z,8.36
2023-03-19T06:07:07.540Z,8.34
2023-03-19T06:09:35.825Z,8.37
2023-03-19T06:12:02.448Z,8.41
2023-03-19T06:15:06.653Z,8.41
2023-03-19T06:17:58.898Z,8.35
2023-03-19T06:20:25.876Z,8.44
2023-03-19T06:22:52.665Z,8.40
2023-03-19T06:25:21.993Z,8.36
2023-03-19T06:27:48.543Z,8.40
2023-03-19T06:30:24.273Z,8.45
2023-03-19T06:32:51.872Z,8.59
2023-03-19T06:35:19.010Z,8.60
2023-03-19T06:37:48.944Z,8.16
2023-03-19T06:40:15.864Z,8.39
2023-03-19T06:42:47.127Z,8.93
2023-03-19T06:45:19.460Z,8.65
2023-03-19T06:47:53.401Z,9.08
2023-03-19T06:50:20.601Z,9.37
2023-03-19T06:52:47.149Z,9.56
2023-03-19T06:55:13.803Z,9.78
2023-03-19T06:57:40.396Z,9.90
2023-03-19T07:00:10.384Z,10.05
2023-03-19T07:02:37.142Z,9.88
2023-03-19T07:05:04.190Z,10.43
2023-03-19T07:07:31.617Z,10.54
2023-03-19T07:09:58.207Z,10.52
2023-03-19T07:12:27.817Z,10.41
2023-03-19T07:14:56.277Z,10.51
2023-03-19T07:17:23.886Z,11.08
2023-03-19T07:19:50.712Z,10.86
2023-03-19T07:22:17.296Z,11.44
2023-03-19T07:24:44.282Z,11.09
2023-03-19T07:27:11.076Z,11.58
2023-03-19T07:29:38.121Z,11.58
2023-03-19T07:32:04.989Z,11.52
2023-03-19T07:34:31.592Z,11.53
2023-03-19T07:36:58.355Z,11.44
2023-03-19T07:39:25.050Z,11.37
2023-03-19T07:41:52.013Z,10.92
2023-03-19T07:44:18.659Z,11.23
2023-03-19T07:46:45.184Z,11.21
2023-03-19T07:49:11.867Z,11.49
2023-03-19T07:51:38.395Z,11.97
2023-03-19T07:54:05.142Z,12.80
2023-03-19T07:56:31.896Z,13.55
2023-03-19T07:58:59.780Z,13.96
2023-03-19T08:01:26.742Z,14.51
2023-03-19T08:03:53.336Z,14.70
2023-03-19T08:06:20.313Z,15.43
2023-03-19T08:08:46.897Z,15.74
2023-03-19T08:11:13.399Z,16.05
2023-03-19T08:13:40.145Z,15.95
2023-03-19T08:16:06.968Z,16.30
2023-03-19T08:18:33.888Z,17.05
2023-03-19T08:21:00.718Z,16.53
2023-03-19T08:23:27.240Z,17.09
2023-03-19T08:25:54.676Z,17.24
2023-03-19T08:28:21.811Z,17.01
2023-03-19T08:30:48.556Z,16.70
2023-03-19T08:33:16.066Z,17.01
2023-03-19T08:35:42.660Z,16.60
2023-03-19T08:38:10.082Z,16.53
2023-03-19T08:40:36.992Z,15.98
2023-03-19T08:43:04.034Z,16.51
2023-03-19T08:45:30.600Z,16.74
2023-03-19T08:47:58.138Z,17.57
2023-03-19T08:50:24.857Z,17.69
2023-03-19T08:52:51.398Z,17.69
2023-03-19T08:55:18.145Z,17.98
2023-03-19T08:57:44.714Z,17.62
2023-03-19T09:00:12.509Z,17.44
2023-03-19T09:02:40.331Z,17.39
2023-03-19T09:05:07.319Z,17.06
2023-03-19T09:07:33.874Z,17.31
2023-03-19T09:10:00.524Z,17.50
2023-03-19T09:12:27.091Z,16.81
2023-03-19T09:14:53.612Z,16.62
2023-03-19T09:17:21.127Z,17.52
2023-03-19T09:19:48.046Z,18.19
2023-03-19T09:22:14.597Z,18.75
2023-03-19T09:24:41.401Z,18.77
2023-03-19T09:27:08.110Z,19.11
2023-03-19T09:29:34.815Z,18.48
2023-03-19T09:32:01.472Z,17.80
2023-03-19T09:34:28.096Z,18.45
2023-03-19T09:36:54.664Z,18.23
2023-03-19T09:39:21.248Z,18.09
2023-03-19T09:42:08.161Z,17.71
2023-03-19T09:44:37.940Z,17.50
2023-03-19T09:47:27.048Z,17.06
2023-03-19T09:49:57.731Z,18.01
2023-03-19T09:52:35.033Z,17.87
2023-03-19T09:55:18.664Z,17.40
2023-03-19T09:57:45.494Z,16.95
2023-03-19T10:00:25.909Z,16.66
2023-03-19T10:03:04.128Z,16.38
2023-03-19T10:06:07.889Z,16.22
2023-03-19T10:08:43.607Z,16.09
2023-03-19T10:11:50.343Z,16.37
2023-03-19T10:14:42.200Z,16.56
2023-03-19T10:17:16.931Z,17.11
2023-03-19T10:20:02.858Z,16.95
2023-03-19T10:22:34.797Z,17.01
2023-03-19T10:25:02.807Z,16.67
2023-03-19T10:27:29.648Z,16.53
2023-03-19T10:29:56.787Z,16.45
2023-03-19T10:32:37.996Z,17.03
2023-03-19T10:35:16.872Z,16.65
2023-03-19T10:37:43.661Z,16.83
2023-03-19T10:40:24.373Z,18.03
2023-03-19T10:43:02.278Z,18.45
2023-03-19T10:45:33.235Z,18.67
2023-03-19T10:48:02.189Z,20.12
2023-03-19T10:50:38.723Z,21.16
2023-03-19T10:53:33.500Z,21.78
2023-03-19T10:56:07.035Z,21.94
2023-03-19T10:58:36.309Z,22.72
2023-03-19T11:01:09.607Z,22.87
2023-03-19T11:03:49.336Z,23.85
2023-03-19T11:06:36.830Z,24.35
2023-03-19T11:09:15.435Z,24.26
2023-03-19T11:11:43.644Z,23.63
2023-03-19T11:14:17.542Z,23.82
2023-03-19T11:17:04.700Z,23.58
2023-03-19T11:19:39.397Z,22.84
2023-03-19T11:22:05.857Z,21.69
2023-03-19T11:24:36.286Z,20.95
2023-03-19T11:27:03.422Z,19.76
2023-03-19T11:29:30.936Z,19.84
2023-03-19T11:32:20.367Z,19.67
2023-03-19T11:35:05.368Z,19.57
2023-03-19T11:37:54.607Z,19.63
2023-03-19T11:40:31.852Z,18.36
2023-03-19T11:43:05.088Z,18.69
2023-03-19T11:46:12.817Z,18.63
2023-03-19T11:48:51.494Z,18.58
2023-03-19T11:51:36.153Z,18.63
2023-03-19T11:54:14.778Z,18.58
2023-03-19T11:57:09.498Z,18.06
2023-03-19T12:00:27.470Z,18.12
2023-03-19T12:03:18.751Z,17.91
2023-03-19T12:05:51.117Z,17.80
2023-03-19T12:08:54.894Z,17.82
2023-03-19T12:11:32.796Z,18.39
2023-03-19T12:14:02.295Z,18.30
2023-03-19T12:17:04.881Z,17.80
2023-03-19T12:19:43.674Z,17.63
2023-03-19T12:22:32.599Z,17.30
2023-03-19T12:25:05.528Z,18.35
2023-03-19T12:27:47.765Z,19.92
2023-03-19T12:30:35.691Z,21.87
2023-03-19T12:33:26.595Z,22.96
2023-03-19T12:35:58.986Z,23.66
2023-03-19T12:38:38.158Z,24.73
2023-03-19T12:41:11.059Z,25.02
2023-03-19T12:44:01.996Z,25.84
2023-03-19T12:46:31.988Z,26.47
2023-03-19T12:49:10.815Z,26.38
2023-03-19T12:51:42.006Z,25.94
2023-03-19T12:54:21.206Z,26.76
2023-03-19T12:57:10.682Z,27.23
2023-03-19T12:59:45.196Z,26.63
2023-03-19T13:02:30.883Z,26.44
2023-03-19T13:05:07.245Z,26.87
2023-03-19T13:08:05.486Z,27.86
2023-03-19T13:10:32.700Z,27.03
2023-03-19T13:13:02.985Z,24.06
2023-03-19T13:15:40.881Z,22.25
2023-03-19T13:18:29.472Z,21.34
2023-03-19T13:21:14.668Z,20.45
2023-03-19T13:23:44.039Z,22.66
2023-03-19T13:26:13.426Z,24.07
2023-03-19T13:29:07.682Z,26.16
2023-03-19T13:31:36.423Z,26.92
2023-03-19T13:34:07.917Z,26.92
2023-03-19T13:36:42.036Z,26.92
2023-03-19T13:39:16.142Z,26.47
2023-03-19T13:41:42.807Z,26.77
2023-03-19T13:44:28.702Z,26.55
2023-03-19T13:46:55.455Z,26.08
2023-03-19T13:49:36.505Z,24.69
2023-03-19T13:52:25.643Z,22.80
2023-03-19T13:54:57.711Z,21.30
2023-03-19T13:57:35.924Z,21.04
2023-03-19T14:00:42.662Z,22.12
2023-03-19T14:03:23.626Z,21.48
2023-03-19T14:05:53.016Z,22.06
2023-03-19T14:08:25.923Z,22.89
2023-03-19T14:10:56.505Z,24.41
2023-03-19T14:13:26.196Z,24.65
2023-03-19T14:15:53.497Z,24.18
2023-03-19T14:18:25.427Z,24.46
2023-03-19T14:21:08.775Z,23.67
2023-03-19T14:23:44.064Z,23.07
2023-03-19T14:26:14.966Z,24.39
2023-03-19T14:28:44.525Z,26.05
2023-03-19T14:31:26.547Z,26.65
2023-03-19T14:33:59.676Z,26.93
2023-03-19T14:36:27.621Z,26.55
2023-03-19T14:38:59.092Z,26.46
2023-03-19T14:41:28.608Z,26.17
2023-03-19T14:44:26.691Z,26.64
2023-03-19T14:47:25.007Z,26.36
2023-03-19T14:50:28.831Z,25.64
2023-03-19T14:53:15.414Z,24.60
2023-03-19T14:55:42.578Z,25.07
2023-03-19T14:58:12.176Z,24.92
2023-03-19T15:00:43.348Z,24.70
2023-03-19T15:03:31.418Z,24.31
2023-03-19T15:06:01.337Z,23.81
2023-03-19T15:08:32.121Z,23.83
2023-03-19T15:11:07.563Z,24.01
2023-03-19T15:14:06.480Z,24.08
2023-03-19T15:16:45.364Z,23.51
2023-03-19T15:19:12.997Z,23.43
2023-03-19T15:21:40.044Z,23.19
2023-03-19T15:24:13.353Z,22.99
2023-03-19T15:26:40.326Z,22.99
2023-03-19T15:29:12.088Z,22.54
2023-03-19T15:31:53.919Z,22.70
2023-03-19T15:34:28.610Z,22.55
2023-03-19T15:37:04.404Z,22.53
2023-03-19T15:39:50.375Z,22.81
2023-03-19T15:42:19.816Z,22.27
2023-03-19T15:44:52.094Z,22.27
2023-03-19T15:47:25.918Z,21.88
2023-03-19T15:49:59.282Z,22.12
2023-03-19T15:52:26.443Z,22.16
2023-03-19T15:54:55.673Z,22.49
2023-03-19T15:57:24.326Z,22.54
2023-03-19T15:59:55.248Z,22.08
2023-03-19T16:02:34.877Z,21.72
2023-03-19T16:05:22.596Z,22.19
2023-03-19T16:07:56.415Z,21.95
2023-03-19T16:10:33.328Z,21.05
2023-03-19T16:13:05.091Z,19.10
2023-03-19T16:15:43.681Z,18.10
2023-03-19T16:18:40.534Z,18.80
2023-03-19T16:21:12.571Z,17.27
2023-03-19T16:24:04.527Z,17.18
2023-03-19T16:26:34.078Z,16.85
2023-03-19T16:29:16.867Z,16.81
2023-03-19T16:31:45.964Z,17.17
2023-03-19T16:34:30.706Z,17.19
2023-03-19T16:36:58.637Z,16.21
2023-03-19T16:39:36.361Z,16.56
2023-03-19T16:42:09.074Z,16.38
2023-03-19T16:44:40.664Z,15.61
2023-03-19T16:47:11.530Z,15.72
2023-03-19T16:49:39.394Z,15.51
2023-03-19T16:52:06.747Z,16.61
2023-03-19T16:54:33.461Z,16.75
2023-03-19T16:57:00.653Z,16.91
2023-03-19T16:59:29.670Z,16.95
2023-03-19T17:01:57.035Z,16.41
2023-03-19T17:04:24.059Z,15.78
2023-03-19T17:06:50.860Z,15.84
2023-03-19T17:09:17.430Z,15.49
2023-03-19T17:11:44.303Z,14.95
2023-03-19T17:14:19.831Z,15.20
2023-03-19T17:16:50.547Z,14.39
2023-03-19T17:19:22.180Z,13.95
2023-03-19T17:21:52.711Z,13.49
2023-03-19T17:24:25.443Z,13.07
2023-03-19T17:26:55.267Z,13.06
2023-03-19T17:29:23.759Z,12.56
2023-03-19T17:31:51.620Z,12.63
2023-03-19T17:34:21.310Z,12.56
2023-03-19T17:36:58.633Z,12.34
2023-03-19T17:39:26.561Z,11.52
2023-03-19T17:41:56.042Z,12.15
2023-03-19T17:44:23.136Z,11.69
2023-03-19T17:46:52.750Z,12.00
2023-03-19T17:49:23.563Z,11.67
2023-03-19T17:51:51.395Z,11.30
2023-03-19T17:54:18.665Z,11.83
2023-03-19T17:56:45.361Z,11.19
2023-03-19T17:59:12.437Z,11.72
2023-03-19T18:01:42.978Z,10.94
2023-03-19T18:04:14.259Z,10.82
2023-03-19T18:06:45.230Z,11.35
2023-03-19T18:09:20.065Z,10.59
2023-03-19T18:11:46.798Z,11.06
2023-03-19T18:14:13.383Z,10.58
2023-03-19T18:16:40.533Z,10.79
2023-03-19T18:19:18.688Z,10.36
2023-03-19T18:21:45.611Z,10.62
2023-03-19T18:24:12.564Z,10.54
2023-03-19T18:26:39.215Z,10.69
2023-03-19T18:29:05.799Z,10.39
2023-03-19T18:31:32.409Z,10.06
2023-03-19T18:34:06.352Z,10.02
2023-03-19T18:36:33.771Z,9.92
2023-03-19T18:39:00.572Z,10.50
2023-03-19T18:41:31.237Z,10.25
2023-03-19T18:44:05.135Z,10.56
2023-03-19T18:46:33.381Z,10.97
2023-03-19T18:49:26.665Z,11.12
2023-03-19T18:52:02.509Z,10.40
2023-03-19T18:54:31.264Z,11.02
2023-03-19T18:56:59.700Z,10.86
2023-03-19T18:59:28.481Z,11.12
2023-03-19T19:02:00.684Z,11.05
2023-03-19T19:04:29.681Z,11.14
2023-03-19T19:06:56.600Z,10.98
2023-03-19T19:09:23.150Z,10.83
2023-03-19T19:11:49.921Z,10.27
2023-03-19T19:14:21.795Z,10.52
2023-03-19T19:16:49.318Z,10.44
2023-03-19T19:19:19.117Z,10.68
2023-03-19T19:21:46.150Z,10.32
2023-03-19T19:24:14.919Z,10.60
2023-03-19T19:26:44.136Z,9.96
2023-03-19T19:29:16.907Z,10.12
2023-03-19T19:31:43.509Z,10.59
2023-03-19T19:34:15.130Z,10.37
2023-03-19T19:36:41.679Z,10.40
2023-03-19T19:39:08.670Z,10.15
2023-03-19T19:41:35.336Z,9.82
2023-03-19T19:44:03.376Z,9.35
2023-03-19T19:46:31.825Z,10.17
2023-03-19T19:48:59.240Z,9.70
2023-03-19T19:51:27.838Z,9.75
2023-03-19T19:53:54.625Z,9.64
2023-03-19T19:56:24.296Z,10.32
2023-03-19T19:58:53.488Z,10.29
2023-03-19T20:01:25.735Z,9.42
2023-03-19T20:03:53.532Z,9.59
2023-03-19T20:06:20.470Z,9.78
2023-03-19T20:08:50.524Z,9.93
2023-03-19T20:11:23.405Z,9.07
2023-03-19T20:13:54.329Z,10.05
2023-03-19T20:16:24.843Z,10.11
2023-03-19T20:18:53.731Z,9.55
2023-03-19T20:21:21.107Z,9.59
2023-03-19T20:23:51.054Z,9.57
2023-03-19T20:26:20.865Z,9.97
2023-03-19T20:28:47.782Z,9.56
2023-03-19T20:31:24.781Z,9.77
2023-03-19T20:33:51.492Z,9.69
2023-03-19T20:36:19.493Z,9.22
2023-03-19T20:38:48.851Z,9.63
2023-03-19T20:41:21.420Z,9.52
2023-03-19T20:43:48.567Z,9.60
2023-03-19T20:46:17.557Z,8.80
2023-03-19T20:48:44.469Z,9.53
2023-03-19T20:51:18.008Z,8.91
2023-03-19T20:53:44.792Z,9.25
2023-03-19T20:56:16.008Z,9.29
2023-03-19T20:58:43.478Z,8.48
2023-03-19T21:01:11.577Z,8.84
2023-03-19T21:03:38.263Z,8.61
2023-03-19T21:06:10.375Z,8.45
2023-03-19T21:08:42.368Z,8.68
2023-03-19T21:11:15.809Z,8.34
2023-03-19T21:13:42.480Z,8.89
2023-03-19T21:16:17.488Z,9.00
2023-03-19T21:18:44.747Z,8.70
2023-03-19T21:21:13.583Z,8.85
2023-03-19T21:23:43.842Z,9.37
2023-03-19T21:26:19.218Z,9.28
2023-03-19T21:28:48.817Z,9.45
2023-03-19T21:31:20.806Z,9.47
2023-03-19T21:33:49.250Z,9.46
2023-03-19T21:36:16.749Z,9.09
2023-03-19T21:38:43.591Z,9.08
2023-03-19T21:41:30.224Z,9.52
2023-03-19T21:44:00.846Z,9.23
2023-03-19T21:46:30.342Z,9.55
2023-03-19T21:48:58.476Z,9.59
2023-03-19T21:51:27.155Z,9.25
2023-03-19T21:53:53.839Z,9.73
2023-03-19T21:56:33.249Z,9.84
2023-03-19T21:59:02.477Z,9.31
2023-03-19T22:01:29.378Z,9.92
2023-03-19T22:03:57.498Z,9.57
2023-03-19T22:06:25.288Z,9.60
2023-03-19T22:08:53.869Z,9.99
2023-03-19T22:11:31.775Z,10.10
2023-03-19T22:14:13.442Z,10.02
2023-03-19T22:16:40.274Z,9.55
2023-03-19T22:19:06.952Z,9.41
2023-03-19T22:21:34.526Z,9.39
2023-03-19T22:24:01.111Z,9.36
2023-03-19T22:26:31.640Z,10.05
2023-03-19T22:29:01.025Z,9.50
2023-03-19T22:31:28.339Z,9.67
2023-03-19T22:33:55.440Z,9.43
2023-03-19T22:36:22.000Z,9.68
2023-03-19T22:38:49.446Z,9.41
2023-03-19T22:41:36.528Z,9.71
2023-03-19T22:44:06.645Z,9.90
2023-03-19T22:46:33.889Z,9.30
2023-03-19T22:49:01.539Z,9.61
2023-03-19T22:51:28.277Z,9.68
2023-03-19T22:53:55.415Z,9.45
2023-03-19T22:56:22.564Z,9.49
2023-03-19T22:58:49.784Z,9.50
2023-03-19T23:01:23.035Z,9.60
2023-03-19T23:03:50.396Z,9.14
2023-03-19T23:06:29.360Z,9.06
2023-03-19T23:08:57.073Z,9.42
2023-03-19T23:11:24.292Z,9.47
2023-03-19T23:13:51.155Z,9.23
2023-03-19T23:16:23.909Z,9.17
2023-03-19T23:18:51.638Z,9.52
2023-03-19T23:21:19.343Z,9.24
2023-03-19T23:23:46.278Z,9.52
2023-03-19T23:26:25.910Z,9.16
2023-03-19T23:28:53.586Z,9.55
2023-03-19T23:31:20.321Z,9.60
2023-03-19T23:33:46.895Z,9.37
2023-03-19T23:36:13.658Z,9.18
2023-03-19T23:38:40.969Z,9.75
2023-03-19T23:41:07.832Z,9.62
2023-03-19T23:43:34.758Z,9.33
2023-03-19T23:46:02.316Z,9.18
2023-03-19T23:48:35.653Z,9.32
2023-03-19T23:51:02.818Z,9.49
2023-03-19T23:53:29.990Z,9.58
2023-03-19T23:56:04.999Z,9.07
2023-03-19T23:58:42.707Z,8.36
