createdAt,value
2023-04-22T00:00:14.037Z,0.10
2023-04-22T00:02:41.107Z,0.10
2023-04-22T00:05:08.735Z,0.10
2023-04-22T00:07:35.295Z,0.10
2023-04-22T00:10:01.731Z,0.10
2023-04-22T00:12:28.080Z,0.10
2023-04-22T00:14:54.370Z,0.10
2023-04-22T00:17:20.885Z,0.10
2023-04-22T00:19:47.650Z,0.10
2023-04-22T00:22:14.009Z,0.10
2023-04-22T00:24:40.950Z,0.10
2023-04-22T00:27:08.023Z,0.10
2023-04-22T00:29:34.336Z,0.10
2023-04-22T00:32:00.930Z,0.10
2023-04-22T00:34:27.223Z,0.00
2023-04-22T00:36:54.012Z,0.10
2023-04-22T00:39:20.492Z,0.10
2023-04-22T00:41:47.006Z,0.10
2023-04-22T00:44:13.329Z,0.10
2023-04-22T00:46:39.926Z,0.10
2023-04-22T00:49:07.007Z,0.10
2023-04-22T00:51:33.380Z,0.10
2023-04-22T00:54:01.964Z,0.10
2023-04-22T00:56:28.842Z,0.10
2023-04-22T00:58:55.586Z,0.10
2023-04-22T01:01:22.952Z,0.10
2023-04-22T01:03:50.355Z,0.10
2023-04-22T01:06:18.668Z,0.10
2023-04-22T01:08:45.266Z,0.10
2023-04-22T01:11:11.966Z,0.00
2023-04-22T01:13:38.874Z,0.10
2023-04-22T01:16:08.813Z,0.10
2023-04-22T01:18:38.392Z,0.00
2023-04-22T01:21:05.602Z,0.10
2023-04-22T01:23:32.067Z,0.10
2023-04-22T01:25:58.441Z,0.10
2023-04-22T01:28:24.854Z,0.10
2023-04-22T01:30:51.611Z,0.10
2023-04-22T01:33:18.537Z,0.10
2023-04-22T01:35:44.962Z,0.10
2023-04-22T01:38:11.949Z,0.10
2023-04-22T01:40:39.036Z,0.10
2023-04-22T01:43:05.658Z,0.10
2023-04-22T01:45:32.083Z,0.10
2023-04-22T01:47:58.578Z,0.10
2023-04-22T01:50:25.317Z,0.10
2023-04-22T01:52:51.853Z,0.10
2023-04-22T01:55:18.192Z,0.10
2023-04-22T01:57:44.490Z,0.10
2023-04-22T02:00:11.183Z,0.10
2023-04-22T02:02:37.558Z,0.10
2023-04-22T02:05:04.806Z,0.05
2023-04-22T02:07:31.188Z,0.10
2023-04-22T02:09:57.466Z,0.10
2023-04-22T02:12:23.818Z,0.10
2023-04-22T02:14:50.209Z,0.10
2023-04-22T02:17:17.656Z,0.10
2023-04-22T02:19:44.027Z,0.10
2023-04-22T02:22:10.505Z,0.10
2023-04-22T02:24:36.950Z,0.10
2023-04-22T02:27:03.254Z,0.10
2023-04-22T02:29:32.111Z,0.10
2023-04-22T02:32:01.448Z,0.10
2023-04-22T02:34:27.811Z,0.10
2023-04-22T02:36:54.243Z,0.10
2023-04-22T02:39:20.688Z,0.10
2023-04-22T02:41:47.018Z,0.10
2023-04-22T02:44:13.490Z,0.10
2023-04-22T02:46:39.993Z,0.10
2023-04-22T02:49:06.473Z,0.10
2023-04-22T02:51:33.087Z,0.10
2023-04-22T02:54:00.272Z,0.10
2023-04-22T02:56:27.372Z,0.10
2023-04-22T02:58:53.744Z,0.10
2023-04-22T03:01:20.194Z,0.10
2023-04-22T03:03:46.608Z,0.10
2023-04-22T03:06:13.080Z,0.10
2023-04-22T03:08:39.414Z,0.10
2023-04-22T03:11:05.847Z,0.10
2023-04-22T03:13:32.224Z,0.10
2023-04-22T03:15:58.518Z,0.10
2023-04-22T03:18:24.957Z,0.10
2023-04-22T03:20:51.351Z,0.10
2023-04-22T03:23:17.715Z,0.10
2023-04-22T03:25:44.082Z,0.10
2023-04-22T03:28:10.594Z,0.10
2023-04-22T03:30:36.914Z,0.10
2023-04-22T03:33:03.543Z,0.10
2023-04-22T03:35:30.095Z,0.10
2023-04-22T03:37:56.536Z,0.10
2023-04-22T03:40:22.831Z,0.10
2023-04-22T03:42:49.119Z,0.10
2023-04-22T03:45:16.078Z,0.10
2023-04-22T03:47:42.457Z,0.10
2023-04-22T03:50:09.083Z,0.10
2023-04-22T03:52:35.529Z,0.10
2023-04-22T03:55:01.954Z,0.10
2023-04-22T03:57:28.249Z,0.10
2023-04-22T03:59:54.578Z,0.10
2023-04-22T04:02:21.033Z,0.10
2023-04-22T04:04:47.627Z,0.10
2023-04-22T04:07:14.435Z,0.10
2023-04-22T04:09:41.308Z,0.10
2023-04-22T04:12:08.046Z,0.10
2023-04-22T04:14:34.480Z,0.10
2023-04-22T04:17:00.858Z,0.10
2023-04-22T04:19:27.335Z,0.10
2023-04-22T04:21:54.297Z,0.10
2023-04-22T04:24:20.611Z,0.10
2023-04-22T04:26:47.340Z,0.10
2023-04-22T04:29:13.781Z,0.10
2023-04-22T04:31:40.475Z,0.10
2023-04-22T04:34:07.381Z,0.10
2023-04-22T04:36:33.924Z,0.10
2023-04-22T04:39:00.320Z,0.10
2023-04-22T04:41:28.137Z,0.10
2023-04-22T04:43:54.516Z,0.10
2023-04-22T04:46:21.118Z,0.10
2023-04-22T04:48:48.704Z,0.10
2023-04-22T04:51:15.286Z,0.10
2023-04-22T04:53:41.765Z,0.10
2023-04-22T04:56:08.112Z,0.10
2023-04-22T04:58:34.486Z,0.10
2023-04-22T05:01:00.918Z,0.10
2023-04-22T05:03:27.499Z,0.10
2023-04-22T05:05:54.092Z,0.10
2023-04-22T05:08:20.544Z,0.10
2023-04-22T05:10:46.996Z,0.10
2023-04-22T05:13:13.358Z,0.10
2023-04-22T05:15:40.052Z,0.10
2023-04-22T05:18:06.708Z,0.10
2023-04-22T05:20:35.892Z,0.10
2023-04-22T05:23:02.535Z,0.10
2023-04-22T05:25:28.925Z,0.10
2023-04-22T05:27:55.245Z,0.10
2023-04-22T05:30:21.783Z,0.10
2023-04-22T05:32:48.322Z,0.10
2023-04-22T05:35:14.740Z,0.10
2023-04-22T05:37:41.142Z,0.10
2023-04-22T05:40:07.658Z,0.00
2023-04-22T05:42:34.694Z,0.10
2023-04-22T05:45:00.986Z,0.10
2023-04-22T05:47:27.647Z,0.10
2023-04-22T05:49:54.031Z,0.00
2023-04-22T05:52:20.643Z,0.10
2023-04-22T05:54:47.018Z,0.00
2023-04-22T05:57:13.666Z,0.10
2023-04-22T05:59:40.170Z,0.10
2023-04-22T06:02:07.000Z,0.00
2023-04-22T06:04:37.171Z,0.00
2023-04-22T06:07:04.199Z,0.00
2023-04-22T06:09:30.558Z,0.08
2023-04-22T06:11:58.181Z,0.00
2023-04-22T06:14:24.510Z,0.00
2023-04-22T06:16:52.673Z,0.00
2023-04-22T06:19:19.199Z,0.00
2023-04-22T06:21:45.682Z,0.00
2023-04-22T06:24:11.972Z,0.00
2023-04-22T06:26:38.360Z,0.00
2023-04-22T06:29:05.385Z,0.00
2023-04-22T06:31:32.330Z,0.00
2023-04-22T06:33:59.715Z,0.00
2023-04-22T06:36:30.255Z,0.00
2023-04-22T06:38:57.043Z,0.00
2023-04-22T06:41:23.548Z,0.00
2023-04-22T06:43:49.930Z,0.00
2023-04-22T06:46:17.259Z,0.00
2023-04-22T06:48:43.695Z,0.00
2023-04-22T06:51:10.026Z,0.00
2023-04-22T06:53:36.430Z,0.00
2023-04-22T06:56:02.932Z,0.00
2023-04-22T06:58:29.306Z,0.00
2023-04-22T07:00:55.777Z,0.00
2023-04-22T07:03:22.135Z,0.00
2023-04-22T07:05:48.731Z,0.00
2023-04-22T07:08:15.130Z,0.00
2023-04-22T07:10:41.618Z,0.00
2023-04-22T07:13:07.931Z,0.00
2023-04-22T07:15:34.399Z,0.10
2023-04-22T07:18:00.963Z,0.10
2023-04-22T07:20:27.348Z,0.10
2023-04-22T07:22:53.710Z,0.13
2023-04-22T07:25:19.995Z,0.80
2023-04-22T07:27:46.332Z,0.73
2023-04-22T07:30:13.662Z,0.77
2023-04-22T07:32:40.144Z,0.85
2023-04-22T07:35:07.126Z,1.08
2023-04-22T07:37:33.454Z,1.27
2023-04-22T07:39:59.846Z,1.27
2023-04-22T07:42:26.238Z,1.30
2023-04-22T07:44:52.574Z,0.80
2023-04-22T07:47:18.951Z,0.98
2023-04-22T07:49:45.600Z,1.33
2023-04-22T07:52:11.916Z,1.30
2023-04-22T07:54:38.279Z,2.10
2023-04-22T07:57:04.617Z,1.80
2023-04-22T07:59:31.117Z,2.10
2023-04-22T08:01:57.521Z,2.80
2023-04-22T08:04:24.352Z,2.08
2023-04-22T08:06:51.006Z,2.90
2023-04-22T08:09:17.313Z,3.10
2023-04-22T08:11:43.732Z,2.30
2023-04-22T08:14:10.104Z,2.78
2023-04-22T08:16:37.300Z,2.60
2023-04-22T08:19:03.679Z,2.63
2023-04-22T08:21:30.010Z,2.30
2023-04-22T08:23:56.589Z,2.38
2023-04-22T08:26:22.939Z,2.67
2023-04-22T08:28:49.568Z,2.42
2023-04-22T08:31:15.975Z,2.72
2023-04-22T08:33:42.404Z,3.22
2023-04-22T08:36:09.724Z,3.22
2023-04-22T08:38:36.053Z,2.75
2023-04-22T08:41:04.234Z,2.75
2023-04-22T08:43:30.642Z,2.35
2023-04-22T08:45:57.041Z,2.20
2023-04-22T08:48:23.432Z,2.50
2023-04-22T08:50:49.961Z,2.20
2023-04-22T08:53:16.380Z,2.10
2023-04-22T08:55:44.336Z,1.90
2023-04-22T08:58:12.024Z,1.73
2023-04-22T09:00:39.603Z,1.77
2023-04-22T09:03:06.706Z,1.90
2023-04-22T09:05:36.461Z,1.80
2023-04-22T09:08:03.621Z,1.67
2023-04-22T09:10:30.765Z,2.15
2023-04-22T09:12:58.503Z,1.85
2023-04-22T09:15:29.591Z,1.83
2023-04-22T09:17:56.816Z,1.80
2023-04-22T09:20:26.162Z,2.15
2023-04-22T09:22:52.602Z,1.80
2023-04-22T09:25:28.221Z,1.70
2023-04-22T09:27:55.845Z,1.80
2023-04-22T09:30:25.066Z,1.65
2023-04-22T09:32:52.079Z,1.65
2023-04-22T09:35:23.052Z,1.58
2023-04-22T09:37:51.767Z,1.63
2023-04-22T09:40:18.591Z,1.73
2023-04-22T09:42:48.688Z,1.58
2023-04-22T09:45:24.560Z,1.55
2023-04-22T09:47:51.135Z,1.45
2023-04-22T09:50:20.004Z,1.50
2023-04-22T09:52:53.583Z,1.77
2023-04-22T09:55:22.106Z,1.45
2023-04-22T09:57:51.026Z,1.40
2023-04-22T10:00:18.718Z,1.92
2023-04-22T10:02:45.282Z,1.48
2023-04-22T10:05:12.666Z,1.20
2023-04-22T10:07:39.901Z,1.40
2023-04-22T10:10:08.164Z,1.30
2023-04-22T10:12:36.187Z,1.38
2023-04-22T10:15:03.649Z,1.50
2023-04-22T10:17:33.946Z,1.73
2023-04-22T10:20:04.534Z,1.70
2023-04-22T10:22:35.007Z,1.70
2023-04-22T10:25:01.716Z,1.40
2023-04-22T10:27:28.094Z,1.60
2023-04-22T10:29:56.407Z,1.30
2023-04-22T10:32:22.744Z,1.40
2023-04-22T10:34:49.797Z,1.60
2023-04-22T10:37:19.827Z,1.58
2023-04-22T10:40:22.875Z,1.52
2023-04-22T10:42:51.335Z,1.67
2023-04-22T10:45:17.643Z,2.17
2023-04-22T10:47:44.485Z,1.80
2023-04-22T10:50:12.340Z,1.63
2023-04-22T10:52:38.951Z,1.85
2023-04-22T10:55:05.792Z,1.60
2023-04-22T10:57:37.717Z,1.50
2023-04-22T11:00:21.590Z,1.67
2023-04-22T11:02:52.013Z,2.05
2023-04-22T11:05:19.822Z,1.73
2023-04-22T11:07:47.290Z,1.77
2023-04-22T11:10:30.137Z,1.58
2023-04-22T11:12:57.081Z,1.80
2023-04-22T11:15:23.626Z,1.60
2023-04-22T11:17:54.075Z,2.10
2023-04-22T11:20:20.630Z,1.75
2023-04-22T11:22:48.501Z,1.92
2023-04-22T11:25:15.052Z,1.95
2023-04-22T11:27:43.691Z,1.90
2023-04-22T11:30:11.814Z,1.63
2023-04-22T11:32:43.376Z,1.73
2023-04-22T11:35:10.846Z,2.10
2023-04-22T11:37:41.259Z,1.80
2023-04-22T11:40:27.931Z,2.00
2023-04-22T11:42:56.295Z,2.00
2023-04-22T11:45:22.972Z,1.92
2023-04-22T11:47:50.750Z,1.70
2023-04-22T11:50:17.961Z,1.90
2023-04-22T11:52:51.308Z,1.80
2023-04-22T11:55:21.049Z,1.63
2023-04-22T11:57:55.207Z,1.95
2023-04-22T12:00:22.705Z,1.70
2023-04-22T12:02:57.018Z,1.98
2023-04-22T12:05:32.629Z,2.08
2023-04-22T12:08:00.350Z,1.95
2023-04-22T12:10:26.721Z,1.67
2023-04-22T12:12:54.166Z,1.75
2023-04-22T12:15:20.485Z,2.08
2023-04-22T12:17:46.975Z,1.60
2023-04-22T12:20:13.559Z,1.88
2023-04-22T12:22:40.018Z,2.03
2023-04-22T12:25:07.019Z,2.15
2023-04-22T12:27:33.364Z,2.13
2023-04-22T12:29:59.714Z,1.90
2023-04-22T12:32:26.708Z,2.13
2023-04-22T12:34:53.311Z,1.95
2023-04-22T12:37:19.690Z,2.20
2023-04-22T12:39:46.110Z,2.40
2023-04-22T12:42:12.524Z,1.85
2023-04-22T12:44:38.979Z,2.30
2023-04-22T12:47:05.560Z,2.08
2023-04-22T12:49:32.592Z,2.00
2023-04-22T12:51:58.942Z,1.52
2023-04-22T12:54:25.225Z,1.98
2023-04-22T12:56:51.636Z,1.40
2023-04-22T12:59:18.107Z,1.80
2023-04-22T13:01:44.493Z,1.80
2023-04-22T13:04:10.984Z,1.85
2023-04-22T13:06:37.524Z,1.20
2023-04-22T13:09:03.979Z,1.70
2023-04-22T13:11:30.361Z,1.50
2023-04-22T13:13:57.642Z,1.80
2023-04-22T13:16:24.103Z,1.80
2023-04-22T13:18:50.644Z,1.75
2023-04-22T13:21:17.061Z,1.63
2023-04-22T13:23:43.575Z,1.50
2023-04-22T13:26:10.113Z,1.60
2023-04-22T13:28:36.631Z,1.63
2023-04-22T13:31:03.078Z,1.75
2023-04-22T13:33:29.502Z,1.90
2023-04-22T13:35:55.822Z,1.80
2023-04-22T13:38:22.417Z,1.40
2023-04-22T13:40:48.832Z,1.80
2023-04-22T13:43:15.183Z,1.80
2023-04-22T13:45:42.449Z,1.45
2023-04-22T13:48:08.867Z,1.40
2023-04-22T13:50:35.263Z,1.73
2023-04-22T13:53:03.766Z,2.40
2023-04-22T13:55:30.341Z,1.48
2023-04-22T13:57:57.038Z,1.60
2023-04-22T14:00:23.356Z,1.85
2023-04-22T14:02:49.912Z,1.80
2023-04-22T14:05:16.467Z,1.50
2023-04-22T14:07:42.927Z,1.45
2023-04-22T14:10:11.978Z,1.77
2023-04-22T14:12:38.473Z,1.13
2023-04-22T14:15:06.342Z,0.90
2023-04-22T14:17:32.771Z,1.10
2023-04-22T14:19:59.113Z,1.10
2023-04-22T14:22:25.423Z,1.00
2023-04-22T14:24:51.784Z,1.40
2023-04-22T14:27:18.152Z,1.15
2023-04-22T14:29:45.901Z,1.33
2023-04-22T14:32:12.234Z,1.15
2023-04-22T14:34:39.455Z,1.83
2023-04-22T14:37:06.353Z,1.38
2023-04-22T14:39:32.694Z,1.23
2023-04-22T14:41:59.056Z,1.00
2023-04-22T14:44:25.707Z,1.30
2023-04-22T14:46:52.082Z,1.00
2023-04-22T14:49:18.512Z,1.50
2023-04-22T14:51:44.828Z,1.30
2023-04-22T14:54:11.125Z,1.70
2023-04-22T14:56:37.611Z,1.50
2023-04-22T14:59:03.904Z,1.40
2023-04-22T15:01:31.281Z,1.80
2023-04-22T15:03:57.666Z,1.30
2023-04-22T15:06:24.129Z,1.75
2023-04-22T15:08:51.792Z,1.65
2023-04-22T15:11:18.112Z,1.55
2023-04-22T15:13:44.451Z,1.40
2023-04-22T15:16:11.123Z,1.20
2023-04-22T15:18:37.527Z,1.70
2023-04-22T15:21:05.818Z,1.50
2023-04-22T15:23:32.315Z,1.60
2023-04-22T15:25:58.947Z,1.30
2023-04-22T15:28:25.306Z,1.35
2023-04-22T15:30:51.614Z,1.42
2023-04-22T15:33:17.994Z,1.77
2023-04-22T15:35:45.736Z,2.00
2023-04-22T15:38:12.105Z,1.50
2023-04-22T15:40:38.395Z,1.75
2023-04-22T15:43:04.887Z,1.52
2023-04-22T15:45:31.229Z,1.60
2023-04-22T15:47:58.159Z,1.10
2023-04-22T15:50:25.043Z,1.20
2023-04-22T15:52:51.352Z,1.40
2023-04-22T15:55:18.088Z,1.40
2023-04-22T15:57:44.372Z,1.40
2023-04-22T16:00:13.671Z,1.52
2023-04-22T16:02:41.179Z,1.60
2023-04-22T16:05:08.300Z,1.30
2023-04-22T16:07:34.976Z,1.17
2023-04-22T16:10:01.507Z,1.55
2023-04-22T16:12:27.856Z,1.73
2023-04-22T16:14:54.223Z,1.73
2023-04-22T16:17:20.842Z,1.65
2023-04-22T16:19:47.404Z,1.40
2023-04-22T16:22:13.767Z,1.50
2023-04-22T16:24:42.489Z,1.85
2023-04-22T16:27:10.669Z,1.33
2023-04-22T16:29:37.060Z,1.55
2023-04-22T16:32:03.625Z,1.55
2023-04-22T16:34:30.705Z,1.30
2023-04-22T16:36:57.212Z,1.42
2023-04-22T16:39:23.549Z,1.13
2023-04-22T16:41:50.040Z,1.70
2023-04-22T16:44:16.729Z,1.35
2023-04-22T16:46:43.178Z,1.40
2023-04-22T16:49:10.521Z,1.30
2023-04-22T16:51:37.113Z,1.10
2023-04-22T16:54:03.701Z,1.30
2023-04-22T16:56:30.106Z,1.20
2023-04-22T16:58:56.451Z,1.20
2023-04-22T17:01:24.113Z,1.20
2023-04-22T17:03:50.816Z,1.20
2023-04-22T17:06:17.427Z,1.42
2023-04-22T17:08:44.254Z,1.40
2023-04-22T17:11:11.192Z,1.73
2023-04-22T17:13:37.508Z,1.92
2023-04-22T17:16:04.039Z,1.58
2023-04-22T17:18:30.342Z,1.50
2023-04-22T17:20:56.673Z,1.50
2023-04-22T17:23:23.749Z,2.00
2023-04-22T17:25:50.038Z,2.05
2023-04-22T17:28:16.722Z,1.70
2023-04-22T17:30:43.400Z,2.15
2023-04-22T17:33:09.748Z,2.00
2023-04-22T17:35:36.179Z,1.90
2023-04-22T17:38:02.539Z,1.90
2023-04-22T17:40:28.914Z,1.80
2023-04-22T17:42:55.613Z,1.65
2023-04-22T17:45:21.986Z,1.38
2023-04-22T17:47:48.854Z,1.20
2023-04-22T17:50:15.502Z,1.40
2023-04-22T17:52:41.892Z,2.10
2023-04-22T17:55:08.548Z,1.70
2023-04-22T17:57:34.896Z,1.58
2023-04-22T18:00:01.380Z,1.80
2023-04-22T18:02:27.963Z,1.70
2023-04-22T18:04:54.405Z,1.50
2023-04-22T18:07:20.884Z,1.70
2023-04-22T18:09:48.083Z,1.65
2023-04-22T18:12:14.403Z,2.30
2023-04-22T18:14:41.433Z,2.20
2023-04-22T18:17:07.788Z,2.45
2023-04-22T18:19:34.105Z,2.17
2023-04-22T18:22:00.754Z,2.20
2023-04-22T18:24:27.443Z,1.73
2023-04-22T18:26:53.855Z,1.30
2023-04-22T18:29:20.824Z,1.30
2023-04-22T18:31:47.535Z,1.33
2023-04-22T18:34:15.618Z,1.80
2023-04-22T18:36:42.041Z,2.08
2023-04-22T18:39:09.574Z,1.70
2023-04-22T18:41:37.989Z,1.83
2023-04-22T18:44:04.400Z,1.70
2023-04-22T18:46:30.887Z,2.00
2023-04-22T18:48:57.212Z,1.58
2023-04-22T18:51:23.561Z,1.73
2023-04-22T18:53:50.379Z,1.70
2023-04-22T18:56:16.693Z,2.70
2023-04-22T18:58:42.994Z,2.13
2023-04-22T19:01:09.405Z,2.10
2023-04-22T19:03:35.912Z,1.63
2023-04-22T19:06:02.287Z,1.52
2023-04-22T19:08:28.742Z,1.52
2023-04-22T19:10:55.093Z,1.60
2023-04-22T19:13:29.234Z,2.05
2023-04-22T19:15:56.603Z,1.48
2023-04-22T19:18:23.100Z,1.58
2023-04-22T19:20:49.577Z,2.10
2023-04-22T19:23:16.387Z,2.00
2023-04-22T19:25:44.348Z,1.90
2023-04-22T19:28:10.901Z,2.00
2023-04-22T19:30:37.292Z,2.20
2023-04-22T19:33:03.766Z,1.98
2023-04-22T19:35:30.149Z,1.92
2023-04-22T19:37:56.451Z,2.38
2023-04-22T19:40:22.872Z,1.70
2023-04-22T19:42:49.335Z,1.67
2023-04-22T19:45:15.652Z,1.98
2023-04-22T19:47:42.232Z,2.25
2023-04-22T19:50:09.271Z,1.60
2023-04-22T19:52:36.247Z,2.75
2023-04-22T19:55:07.366Z,3.28
2023-04-22T19:57:34.344Z,2.17
2023-04-22T20:00:01.459Z,2.20
2023-04-22T20:02:28.623Z,2.00
2023-04-22T20:04:55.470Z,2.28
2023-04-22T20:07:21.874Z,3.70
2023-04-22T20:09:48.431Z,8.10
2023-04-22T20:12:14.821Z,5.72
2023-04-22T20:14:41.685Z,4.50
2023-04-22T20:17:08.978Z,2.58
2023-04-22T20:19:35.908Z,1.98
2023-04-22T20:22:02.498Z,2.38
2023-04-22T20:24:29.467Z,2.22
2023-04-22T20:26:56.277Z,4.30
2023-04-22T20:29:22.693Z,5.72
2023-04-22T20:31:49.241Z,15.05
2023-04-22T20:34:15.708Z,9.43
2023-04-22T20:36:42.678Z,5.30
2023-04-22T20:39:12.394Z,9.85
2023-04-22T20:41:39.210Z,10.40
2023-04-22T20:44:05.734Z,6.22
2023-04-22T20:46:32.446Z,4.05
2023-04-22T20:48:59.163Z,3.05
2023-04-22T20:51:25.829Z,3.10
2023-04-22T20:53:52.437Z,2.72
2023-04-22T20:56:21.404Z,2.50
2023-04-22T20:58:48.690Z,2.20
2023-04-22T21:01:19.425Z,2.40
2023-04-22T21:03:52.826Z,1.80
2023-04-22T21:06:20.564Z,2.38
2023-04-22T21:08:50.324Z,1.98
2023-04-22T21:11:17.127Z,1.90
2023-04-22T21:13:44.017Z,2.30
2023-04-22T21:16:11.199Z,1.92
2023-04-22T21:18:43.176Z,1.80
2023-04-22T21:23:36.098Z,1.80
2023-04-22T21:26:02.643Z,1.83
2023-04-22T21:28:29.391Z,1.67
2023-04-22T21:30:56.410Z,1.80
2023-04-22T21:33:24.998Z,1.35
2023-04-22T21:35:51.905Z,1.20
2023-04-22T21:38:19.662Z,1.60
2023-04-22T21:40:47.405Z,1.50
2023-04-22T21:43:14.028Z,1.70
2023-04-22T21:45:40.604Z,1.60
2023-04-22T21:48:07.050Z,1.25
2023-04-22T21:50:33.597Z,1.60
2023-04-22T21:53:00.177Z,4.93
2023-04-22T21:55:26.584Z,4.00
2023-04-22T21:57:52.933Z,2.80
2023-04-22T22:00:19.461Z,1.90
2023-04-22T22:02:46.326Z,1.70
2023-04-22T22:05:13.680Z,1.45
2023-04-22T22:07:43.284Z,1.67
2023-04-22T22:10:11.427Z,1.60
2023-04-22T22:12:37.986Z,2.40
2023-04-22T22:15:05.822Z,2.50
2023-04-22T22:17:32.220Z,2.53
2023-04-22T22:19:58.714Z,2.17
2023-04-22T22:22:25.147Z,2.20
2023-04-22T22:24:52.729Z,2.10
2023-04-22T22:27:19.305Z,2.22
2023-04-22T22:29:46.552Z,1.90
2023-04-22T22:32:13.132Z,2.38
2023-04-22T22:34:39.843Z,2.00
2023-04-22T22:37:06.605Z,1.63
2023-04-22T22:39:32.937Z,2.35
2023-04-22T22:41:59.746Z,1.70
2023-04-22T22:44:26.161Z,2.15
2023-04-22T22:46:52.575Z,1.98
2023-04-22T22:49:18.923Z,1.67
2023-04-22T22:51:45.385Z,2.03
2023-04-22T22:54:11.708Z,1.70
2023-04-22T22:56:38.108Z,1.85
2023-04-22T22:59:04.466Z,2.30
2023-04-22T23:01:30.905Z,1.73
2023-04-22T23:03:57.886Z,2.20
2023-04-22T23:06:24.300Z,2.15
2023-04-22T23:08:50.697Z,2.13
2023-04-22T23:11:17.110Z,2.50
2023-04-22T23:13:43.397Z,3.13
2023-04-22T23:16:09.736Z,2.60
2023-04-22T23:18:36.631Z,2.78
2023-04-22T23:21:04.629Z,2.28
2023-04-22T23:23:31.500Z,2.03
2023-04-22T23:25:58.105Z,2.03
2023-04-22T23:28:24.622Z,2.13
2023-04-22T23:30:51.521Z,2.75
2023-04-22T23:33:21.256Z,2.25
2023-04-22T23:35:47.727Z,2.00
2023-04-22T23:38:14.061Z,2.20
2023-04-22T23:40:40.526Z,2.50
2023-04-22T23:43:06.896Z,3.53
2023-04-22T23:45:33.211Z,2.90
2023-04-22T23:48:00.074Z,2.85
2023-04-22T23:50:26.419Z,2.90
2023-04-22T23:52:52.765Z,2.22
2023-04-22T23:55:19.393Z,3.30
2023-04-22T23:57:45.865Z,2.78
