createdAt,value
2023-02-11T00:00:15.709Z,22
2023-02-11T00:05:15.662Z,21
2023-02-11T00:10:15.766Z,22
2023-02-11T00:15:15.675Z,27
2023-02-11T00:20:15.802Z,20
2023-02-11T00:25:15.821Z,23
2023-02-11T00:30:15.728Z,21
2023-02-11T00:35:15.828Z,19
2023-02-11T00:40:15.696Z,25
2023-02-11T00:45:15.742Z,25
2023-02-11T00:50:15.716Z,23
2023-02-11T00:55:15.823Z,21
2023-02-11T01:00:15.704Z,23
2023-02-11T01:05:16.020Z,16
2023-02-11T01:10:15.997Z,21
2023-02-11T01:15:15.817Z,22
2023-02-11T01:20:15.967Z,16
2023-02-11T01:25:15.781Z,13
2023-02-11T01:30:15.823Z,14
2023-02-11T01:35:15.885Z,20
2023-02-11T01:40:15.884Z,16
2023-02-11T01:45:15.854Z,14
2023-02-11T01:50:15.947Z,19
2023-02-11T01:55:15.830Z,15
2023-02-11T02:00:16.067Z,16
2023-02-11T02:05:15.963Z,14
2023-02-11T02:10:15.918Z,17
2023-02-11T02:15:15.922Z,17
2023-02-11T02:20:16.081Z,18
2023-02-11T02:25:16.006Z,15
2023-02-11T02:30:16.066Z,15
2023-02-11T02:35:16.068Z,18
2023-02-11T02:40:15.997Z,14
2023-02-11T02:45:16.085Z,18
2023-02-11T02:50:16.076Z,16
2023-02-11T02:55:15.992Z,16
2023-02-11T03:00:16.004Z,19
2023-02-11T03:05:16.056Z,15
2023-02-11T03:10:16.189Z,15
2023-02-11T03:15:16.055Z,14
2023-02-11T03:20:16.131Z,13
2023-02-11T03:25:16.073Z,14
2023-02-11T03:30:16.069Z,14
2023-02-11T03:35:16.559Z,14
2023-02-11T03:40:16.192Z,12
2023-02-11T03:45:16.088Z,11
2023-02-11T03:50:16.100Z,11
2023-02-11T03:55:16.065Z,12
2023-02-11T04:00:16.095Z,14
2023-02-11T04:05:16.138Z,15
2023-02-11T04:10:16.296Z,13
2023-02-11T04:15:16.095Z,11
2023-02-11T04:20:16.171Z,12
2023-02-11T04:25:16.233Z,12
2023-02-11T04:30:16.236Z,12
2023-02-11T04:35:16.228Z,11
2023-02-11T04:40:16.356Z,10
2023-02-11T04:45:16.396Z,14
2023-02-11T04:50:16.310Z,12
2023-02-11T04:55:16.237Z,12
2023-02-11T05:00:17.336Z,9
2023-02-11T05:05:17.316Z,12
2023-02-11T05:10:17.228Z,13
2023-02-11T05:15:17.414Z,9
2023-02-11T05:20:17.317Z,8
2023-02-11T05:25:17.295Z,9
2023-02-11T05:30:17.290Z,13
2023-02-11T05:35:17.330Z,12
2023-02-11T05:40:17.364Z,12
2023-02-11T05:45:17.520Z,10
2023-02-11T05:50:17.465Z,17
2023-02-11T05:55:17.369Z,12
2023-02-11T06:00:15.507Z,13
2023-02-11T06:05:15.650Z,16
2023-02-11T06:10:15.509Z,14
2023-02-11T06:15:15.418Z,16
2023-02-11T06:20:15.546Z,15
2023-02-11T06:25:15.516Z,10
2023-02-11T06:30:15.522Z,13
2023-02-11T06:35:15.593Z,10
2023-02-11T06:40:15.497Z,11
2023-02-11T06:45:15.576Z,11
2023-02-11T06:50:15.530Z,12
2023-02-11T06:55:15.634Z,11
2023-02-11T07:00:15.772Z,12
2023-02-11T07:05:15.520Z,14
2023-02-11T07:10:15.513Z,10
2023-02-11T07:15:15.573Z,12
2023-02-11T07:20:15.603Z,8
2023-02-11T07:25:15.740Z,9
2023-02-11T07:30:15.639Z,12
2023-02-11T07:35:15.622Z,12
2023-02-11T07:40:15.608Z,20
2023-02-11T07:45:16.024Z,20
2023-02-11T07:50:15.777Z,17
2023-02-11T07:55:15.548Z,21
2023-02-11T08:00:15.629Z,18
2023-02-11T08:05:15.991Z,17
2023-02-11T08:10:15.930Z,19
2023-02-11T08:15:15.685Z,25
2023-02-11T08:20:15.700Z,25
2023-02-11T08:25:15.958Z,18
2023-02-11T08:30:15.677Z,35
2023-02-11T08:35:15.853Z,28
2023-02-11T08:40:15.869Z,32
2023-02-11T08:45:15.715Z,25
2023-02-11T08:50:15.769Z,32
2023-02-11T08:55:15.985Z,27
2023-02-11T09:00:15.744Z,29
2023-02-11T09:05:15.814Z,32
2023-02-11T09:10:15.836Z,30
2023-02-11T09:15:15.795Z,23
2023-02-11T09:20:16.174Z,28
2023-02-11T09:25:15.935Z,26
2023-02-11T09:30:15.829Z,29
2023-02-11T09:35:15.852Z,28
2023-02-11T09:40:15.805Z,28
2023-02-11T09:45:15.964Z,31
2023-02-11T09:50:15.920Z,21
2023-02-11T09:55:15.819Z,25
2023-02-11T10:00:15.950Z,28
2023-02-11T10:05:15.940Z,26
2023-02-11T10:10:15.850Z,20
2023-02-11T10:15:16.057Z,26
2023-02-11T10:20:17.125Z,25
2023-02-11T10:25:15.940Z,24
2023-02-11T10:30:16.096Z,27
2023-02-11T10:35:16.086Z,27
2023-02-11T10:40:15.961Z,28
2023-02-11T10:45:16.112Z,25
2023-02-11T10:50:16.105Z,24
2023-02-11T10:55:15.997Z,23
2023-02-11T11:00:16.090Z,25
2023-02-11T11:05:16.067Z,25
2023-02-11T11:10:16.187Z,28
2023-02-11T11:15:16.082Z,21
2023-02-11T11:20:16.122Z,18
2023-02-11T11:25:16.222Z,23
2023-02-11T11:30:16.075Z,22
2023-02-11T11:35:16.143Z,22
2023-02-11T11:40:16.196Z,24
2023-02-11T11:45:16.090Z,16
2023-02-11T11:50:16.251Z,18
2023-02-11T11:55:16.208Z,19
2023-02-11T12:00:16.221Z,19
2023-02-11T12:05:16.131Z,18
2023-02-11T12:10:16.234Z,19
2023-02-11T12:15:16.187Z,19
2023-02-11T12:20:16.227Z,19
2023-02-11T12:25:16.209Z,17
2023-02-11T12:30:16.170Z,20
2023-02-11T12:35:16.281Z,20
2023-02-11T12:40:16.177Z,17
2023-02-11T12:45:16.313Z,18
2023-02-11T12:50:16.248Z,16
2023-02-11T12:55:16.344Z,19
2023-02-11T13:00:16.293Z,17
2023-02-11T13:05:16.244Z,15
2023-02-11T13:10:16.354Z,20
2023-02-11T13:15:16.359Z,19
2023-02-11T13:20:16.297Z,18
2023-02-11T13:25:16.320Z,20
2023-02-11T13:30:16.397Z,21
2023-02-11T13:35:16.375Z,24
2023-02-11T13:40:16.407Z,22
2023-02-11T13:45:16.477Z,26
2023-02-11T13:50:16.353Z,27
2023-02-11T13:55:16.301Z,22
2023-02-11T14:00:16.413Z,26
2023-02-11T14:05:16.367Z,24
2023-02-11T14:10:16.407Z,22
2023-02-11T14:15:16.460Z,26
2023-02-11T14:20:16.502Z,32
2023-02-11T14:25:16.765Z,38
2023-02-11T14:30:16.451Z,43
2023-02-11T14:35:16.477Z,27
2023-02-11T14:40:16.523Z,26
2023-02-11T14:45:16.512Z,29
2023-02-11T14:50:16.570Z,27
2023-02-11T14:55:17.903Z,23
2023-02-11T15:00:16.630Z,28
2023-02-11T15:05:16.692Z,31
2023-02-11T15:10:17.059Z,26
2023-02-11T15:15:16.580Z,29
2023-02-11T15:20:16.601Z,29
2023-02-11T15:25:16.714Z,27
2023-02-11T15:30:16.555Z,24
2023-02-11T15:35:16.658Z,23
2023-02-11T15:40:16.958Z,24
2023-02-11T15:45:16.787Z,22
2023-02-11T15:50:16.689Z,24
2023-02-11T15:55:16.624Z,22
2023-02-11T16:00:16.788Z,24
2023-02-11T16:05:16.728Z,24
2023-02-11T16:10:16.744Z,22
2023-02-11T16:15:16.810Z,18
2023-02-11T16:20:16.682Z,22
2023-02-11T16:25:18.964Z,20
2023-02-11T16:30:16.870Z,22
2023-02-11T16:35:16.677Z,22
2023-02-11T16:40:16.726Z,19
2023-02-11T16:45:16.810Z,18
2023-02-11T16:50:16.847Z,15
2023-02-11T16:55:16.837Z,18
2023-02-11T17:00:16.809Z,18
2023-02-11T17:05:16.875Z,18
2023-02-11T17:10:16.923Z,17
2023-02-11T17:15:16.805Z,18
2023-02-11T17:20:16.865Z,17
2023-02-11T17:25:16.908Z,15
2023-02-11T17:30:16.800Z,16
2023-02-11T17:35:16.892Z,17
2023-02-11T17:40:16.891Z,15
2023-02-11T17:45:16.810Z,16
2023-02-11T17:50:17.048Z,14
2023-02-11T17:55:17.157Z,15
2023-02-11T18:00:17.052Z,17
2023-02-11T18:05:17.010Z,15
2023-02-11T18:10:17.081Z,15
2023-02-11T18:15:16.924Z,14
2023-02-11T18:20:17.026Z,16
2023-02-11T18:25:17.029Z,15
2023-02-11T18:30:17.348Z,14
2023-02-11T18:35:17.056Z,13
2023-02-11T18:40:17.001Z,12
2023-02-11T18:45:17.060Z,13
2023-02-11T18:50:17.022Z,15
2023-02-11T18:55:17.150Z,15
2023-02-11T19:00:17.065Z,14
2023-02-11T19:05:17.057Z,16
2023-02-11T19:10:17.137Z,16
2023-02-11T19:15:17.141Z,19
2023-02-11T19:20:17.163Z,13
2023-02-11T19:25:17.273Z,15
2023-02-11T19:30:17.146Z,15
2023-02-11T19:35:17.181Z,14
2023-02-11T19:40:17.269Z,12
2023-02-11T19:45:17.182Z,12
2023-02-11T19:50:17.184Z,13
2023-02-11T19:55:17.142Z,15
2023-02-11T20:00:17.198Z,13
2023-02-11T20:05:17.181Z,13
2023-02-11T20:10:17.535Z,13
2023-02-11T20:15:17.319Z,13
2023-02-11T20:20:17.259Z,16
2023-02-11T20:25:17.323Z,15
2023-02-11T20:30:17.252Z,15
2023-02-11T20:35:17.348Z,11
2023-02-11T20:40:17.245Z,12
2023-02-11T20:45:17.356Z,13
2023-02-11T20:50:17.367Z,15
2023-02-11T20:55:17.274Z,14
2023-02-11T21:00:17.340Z,13
2023-02-11T21:05:17.433Z,14
2023-02-11T21:10:17.531Z,13
2023-02-11T21:15:17.417Z,17
2023-02-11T21:20:17.366Z,16
2023-02-11T21:25:17.388Z,15
2023-02-11T21:30:15.576Z,11
2023-02-11T21:35:15.468Z,10
2023-02-11T21:40:15.394Z,10
2023-02-11T21:45:15.397Z,13
2023-02-11T21:50:15.577Z,10
2023-02-11T21:55:15.841Z,10
2023-02-11T22:00:15.481Z,9
2023-02-11T22:05:15.504Z,9
2023-02-11T22:10:15.628Z,8
2023-02-11T22:15:15.442Z,7
2023-02-11T22:20:15.644Z,9
2023-02-11T22:25:15.482Z,9
2023-02-11T22:30:15.505Z,8
2023-02-11T22:35:15.549Z,8
2023-02-11T22:40:15.451Z,6
2023-02-11T22:45:15.560Z,6
2023-02-11T22:50:15.536Z,3
2023-02-11T22:55:15.567Z,3
2023-02-11T23:00:15.609Z,4
2023-02-11T23:05:15.737Z,4
2023-02-11T23:10:15.534Z,3
2023-02-11T23:15:15.727Z,3
2023-02-11T23:20:15.642Z,2
2023-02-11T23:25:15.631Z,0
2023-02-11T23:30:15.594Z,2
2023-02-11T23:35:15.681Z,2
2023-02-11T23:40:15.657Z,4
2023-02-11T23:45:15.660Z,4
2023-02-11T23:50:15.689Z,5
2023-02-11T23:55:15.619Z,4
