createdAt,value
2022-08-03T00:03:31.361Z,0
2022-08-03T00:14:09.349Z,0
2022-08-03T00:24:59.575Z,0
2022-08-03T00:30:17.636Z,0
2022-08-03T00:40:44.838Z,0
2022-08-03T00:51:23.255Z,0
2022-08-03T00:56:59.958Z,0
2022-08-03T01:07:20.413Z,0
2022-08-03T01:12:51.147Z,0
2022-08-03T01:23:18.601Z,0
2022-08-03T01:39:27.406Z,0
2022-08-03T01:49:54.551Z,0
2022-08-03T01:55:14.211Z,0
2022-08-03T02:06:06.071Z,0
2022-08-03T02:11:11.973Z,0
2022-08-03T02:37:49.659Z,0
2022-08-03T02:48:27.297Z,0
2022-08-03T03:04:25.693Z,0
2022-08-03T03:15:02.474Z,0
2022-08-03T03:20:29.203Z,0
2022-08-03T03:31:00.005Z,0
2022-08-03T03:46:57.878Z,18
2022-08-03T04:02:55.306Z,41.69
2022-08-03T04:13:33.407Z,56.95
2022-08-03T04:29:31.142Z,71.15
2022-08-03T04:45:29.793Z,86.64
2022-08-03T04:56:08.448Z,91.64
2022-08-03T05:01:27.234Z,96.05
2022-08-03T05:12:05.398Z,415.84
2022-08-03T05:28:03.276Z,568.94
2022-08-03T05:38:41.852Z,641
2022-08-03T05:44:01.037Z,103.99
2022-08-03T05:54:55.651Z,318.39
2022-08-03T06:10:38.218Z,162.6
2022-08-03T06:21:15.816Z,150.35
2022-08-03T06:26:33.009Z,152.04
2022-08-03T06:37:10.916Z,148.44
2022-08-03T06:58:27.254Z,147.14
2022-08-03T07:03:46.263Z,147.79
2022-08-03T07:14:24.393Z,153.1
2022-08-03T07:19:43.193Z,161.29
2022-08-03T07:42:20.691Z,198.14
2022-08-03T07:46:25.259Z,617.19
2022-08-03T07:56:57.212Z,252.08
2022-08-03T08:02:16.295Z,483.05
2022-08-03T08:12:54.464Z,621.23
2022-08-03T08:18:13.620Z,367.58
2022-08-03T08:26:46.642Z,143.62
2022-08-03T08:31:03.167Z,321.53
2022-08-03T08:44:48.070Z,35.53
2022-08-03T08:55:26.212Z,150.88
2022-08-03T09:00:45.395Z,330.89
2022-08-03T09:11:52.574Z,141.28
2022-08-03T09:27:20.571Z,344.78
2022-08-03T09:38:11.151Z,418.46
2022-08-03T09:43:17.287Z,277.92
2022-08-03T09:59:14.959Z,79.06
2022-08-03T10:09:52.452Z,574.64
2022-08-03T10:19:39.535Z,275.82
2022-08-03T10:23:56.107Z,371.95
2022-08-03T10:28:01.589Z,516.11
2022-08-03T10:36:28.198Z,438.09
2022-08-03T10:41:47.095Z,173.63
2022-08-03T10:59:55.735Z,598.77
2022-08-03T11:08:28.796Z,356.78
2022-08-03T11:19:00.755Z,478.89
2022-08-03T11:24:20.308Z,125.52
2022-08-03T11:40:18.799Z,646.92
2022-08-03T11:50:57.332Z,505.46
2022-08-03T12:22:52.263Z,542.32
2022-08-03T12:33:30.198Z,444.74
2022-08-03T12:49:27.099Z,59.37
2022-08-03T13:00:05.075Z,472.97
2022-08-03T13:05:24.001Z,404.22
2022-08-03T13:21:20.553Z,179.06
2022-08-03T13:32:08.903Z,477.71
2022-08-03T13:37:18.263Z,585.03
2022-08-03T13:42:38.805Z,383.67
2022-08-03T13:53:15.844Z,154.03
2022-08-03T13:58:47.358Z,385.39
2022-08-03T14:09:14.047Z,430.47
2022-08-03T14:20:36.360Z,203.17
2022-08-03T14:25:50.614Z,329.25
2022-08-03T14:31:15.431Z,622.07
2022-08-03T14:41:47.502Z,407.67
2022-08-03T14:47:06.897Z,612.33
2022-08-03T14:57:56.220Z,652.98
2022-08-03T15:13:42.273Z,224.48
2022-08-03T15:24:20.535Z,601.28
2022-08-03T15:30:04.674Z,637.03
2022-08-03T15:40:18.686Z,586.89
2022-08-03T15:45:38.116Z,50.08
2022-08-03T15:56:18.679Z,206.39
2022-08-03T16:12:15.943Z,78.53
2022-08-03T16:22:52.067Z,59.08
2022-08-03T16:28:14.333Z,280.14
2022-08-03T16:54:50.794Z,143.1
2022-08-03T17:10:44.649Z,132.94
2022-08-03T17:16:03.051Z,133.94
2022-08-03T17:21:22.646Z,124.35
2022-08-03T17:26:43.276Z,121.64
2022-08-03T17:32:01.402Z,117.75
2022-08-03T17:37:27.516Z,116
2022-08-03T17:47:59.225Z,109.75
2022-08-03T17:53:23.719Z,104.09
2022-08-03T17:58:37.869Z,100.39
2022-08-03T18:03:58.209Z,96.95
2022-08-03T18:10:02.930Z,94.25
2022-08-03T18:17:54.926Z,87.8
2022-08-03T18:22:05.795Z,80.05
2022-08-03T18:35:52.724Z,62.35
2022-08-03T18:46:30.739Z,53.4
2022-08-03T18:51:49.607Z,46.6
2022-08-03T19:02:27.487Z,30.05
2022-08-03T19:07:46.670Z,17
2022-08-03T19:18:24.830Z,2
2022-08-03T19:34:24.218Z,0
2022-08-03T19:45:00.231Z,0
2022-08-03T20:00:57.614Z,0
2022-08-03T20:06:17.188Z,0
2022-08-03T20:11:43.816Z,0
2022-08-03T20:16:56.090Z,0
2022-08-03T20:22:15.752Z,0
2022-08-03T20:27:34.849Z,0
2022-08-03T20:54:09.999Z,0
2022-08-03T21:04:48.207Z,0
2022-08-03T21:20:46.007Z,0
2022-08-03T21:26:04.826Z,0
2022-08-03T21:31:26.193Z,0
2022-08-03T21:36:43.116Z,0
2022-08-03T21:52:40.712Z,0
2022-08-03T22:08:37.816Z,0
2022-08-03T22:19:15.715Z,0
2022-08-03T22:24:34.956Z,0
2022-08-03T22:35:13.204Z,0
2022-08-03T22:46:08.781Z,0
2022-08-03T22:51:10.392Z,0
2022-08-03T23:05:02.535Z,0
2022-08-03T23:09:19.045Z,0
2022-08-03T23:17:57.757Z,0
2022-08-03T23:28:24.093Z,0
2022-08-03T23:33:43.270Z,0
2022-08-03T23:44:21.530Z,0
2022-08-03T23:49:41.134Z,0
