createdAt,value
2019-05-12T00:00:10.233Z,9.88
2019-05-12T00:01:10.264Z,9.87
2019-05-12T00:02:10.233Z,9.91
2019-05-12T00:03:10.209Z,9.88
2019-05-12T00:04:10.186Z,9.94
2019-05-12T00:05:10.189Z,9.85
2019-05-12T00:06:10.173Z,9.82
2019-05-12T00:07:10.228Z,9.77
2019-05-12T00:08:10.216Z,9.76
2019-05-12T00:09:10.134Z,9.76
2019-05-12T00:10:10.125Z,9.74
2019-05-12T00:11:10.126Z,9.74
2019-05-12T00:12:10.107Z,9.80
2019-05-12T00:13:10.106Z,9.77
2019-05-12T00:14:10.076Z,9.74
2019-05-12T00:15:10.069Z,9.81
2019-05-12T00:16:10.053Z,9.81
2019-05-12T00:17:10.042Z,9.67
2019-05-12T00:18:10.045Z,9.59
2019-05-12T00:19:10.036Z,9.59
2019-05-12T00:20:10.014Z,9.59
2019-05-12T00:21:10.007Z,9.64
2019-05-12T00:22:09.989Z,9.59
2019-05-12T00:23:24.024Z,9.66
2019-05-12T00:24:10.977Z,9.62
2019-05-12T00:25:23.403Z,9.69
2019-05-12T00:26:09.948Z,9.76
2019-05-12T00:27:09.937Z,9.80
2019-05-12T00:28:09.935Z,9.76
2019-05-12T00:29:09.978Z,9.81
2019-05-12T00:30:10.866Z,9.76
2019-05-12T00:31:10.381Z,9.76
2019-05-12T00:32:09.882Z,9.77
2019-05-12T00:33:09.876Z,9.74
2019-05-12T00:34:09.859Z,9.74
2019-05-12T00:35:09.883Z,9.84
2019-05-12T00:36:09.836Z,9.74
2019-05-12T00:37:09.836Z,9.85
2019-05-12T00:38:09.810Z,9.90
2019-05-12T00:39:09.802Z,9.95
2019-05-12T00:40:09.786Z,9.87
2019-05-12T00:41:09.869Z,10.00
2019-05-12T00:42:09.766Z,10.00
2019-05-12T00:43:09.760Z,9.99
2019-05-12T00:44:09.747Z,10.03
2019-05-12T00:45:09.735Z,10.00
2019-05-12T00:46:09.724Z,10.07
2019-05-12T00:47:09.756Z,10.07
2019-05-12T00:48:09.849Z,10.18
2019-05-12T00:49:09.716Z,10.23
2019-05-12T00:50:09.677Z,10.27
2019-05-12T00:51:09.670Z,10.30
2019-05-12T00:52:09.677Z,10.41
2019-05-12T00:53:09.884Z,10.28
2019-05-12T00:54:09.666Z,10.39
2019-05-12T00:55:09.621Z,10.41
2019-05-12T00:56:22.577Z,10.48
2019-05-12T00:57:09.599Z,10.51
2019-05-12T00:58:09.622Z,10.61
2019-05-12T00:59:09.590Z,10.57
2019-05-12T01:00:09.577Z,10.53
2019-05-12T01:01:09.567Z,10.64
2019-05-12T01:02:10.390Z,10.64
2019-05-12T01:03:09.535Z,10.68
2019-05-12T01:04:09.545Z,10.69
2019-05-12T01:05:09.512Z,10.75
2019-05-12T01:06:09.506Z,10.72
2019-05-12T01:07:09.493Z,10.77
2019-05-12T01:08:09.835Z,10.79
2019-05-12T01:09:09.469Z,10.80
2019-05-12T01:10:09.466Z,10.86
2019-05-12T01:11:09.444Z,10.87
2019-05-12T01:12:09.436Z,10.87
2019-05-12T01:13:09.441Z,10.82
2019-05-12T01:14:09.485Z,10.83
2019-05-12T01:15:09.424Z,10.83
2019-05-12T01:16:09.385Z,10.79
2019-05-12T01:17:09.380Z,10.79
2019-05-12T01:18:09.841Z,10.90
2019-05-12T01:19:09.363Z,10.86
2019-05-12T01:20:09.344Z,10.82
2019-05-12T01:21:09.333Z,10.86
2019-05-12T01:22:09.323Z,10.84
2019-05-12T01:23:09.318Z,10.89
2019-05-12T01:24:09.296Z,10.84
2019-05-12T01:25:09.287Z,10.86
2019-05-12T01:26:09.275Z,10.89
2019-05-12T01:27:22.290Z,10.97
2019-05-12T01:28:09.296Z,10.90
2019-05-12T01:29:09.237Z,10.95
2019-05-12T01:30:09.239Z,10.86
2019-05-12T01:31:09.242Z,10.90
2019-05-12T01:32:09.215Z,10.87
2019-05-12T01:33:09.286Z,10.94
2019-05-12T01:34:09.195Z,10.84
2019-05-12T01:35:09.177Z,10.94
2019-05-12T01:36:09.239Z,10.87
2019-05-12T01:37:09.214Z,10.84
2019-05-12T01:38:09.915Z,10.87
2019-05-12T01:39:09.170Z,10.94
2019-05-12T01:40:09.285Z,10.90
2019-05-12T01:41:09.112Z,10.82
2019-05-12T01:42:09.185Z,10.90
2019-05-12T01:43:09.238Z,10.87
2019-05-12T01:44:09.095Z,10.87
2019-05-12T01:45:09.963Z,10.95
2019-05-12T01:46:09.051Z,10.92
2019-05-12T01:47:09.041Z,10.87
2019-05-12T01:48:09.497Z,10.84
2019-05-12T01:49:09.021Z,10.84
2019-05-12T01:50:09.365Z,10.82
2019-05-12T01:51:09.010Z,10.94
2019-05-12T01:52:08.978Z,10.83
2019-05-12T01:53:09.038Z,10.90
2019-05-12T01:54:14.685Z,10.92
2019-05-12T01:55:09.937Z,10.92
2019-05-12T01:56:08.933Z,10.97
2019-05-12T01:57:08.956Z,10.97
2019-05-12T01:58:21.844Z,10.95
2019-05-12T01:59:08.895Z,10.92
2019-05-12T02:00:08.923Z,10.86
2019-05-12T02:01:08.877Z,10.94
2019-05-12T02:02:08.863Z,10.97
2019-05-12T02:03:09.485Z,10.95
2019-05-12T02:04:08.839Z,10.97
2019-05-12T02:05:08.983Z,10.90
2019-05-12T02:06:08.834Z,10.92
2019-05-12T02:07:08.811Z,11.01
2019-05-12T02:08:09.728Z,10.95
2019-05-12T02:09:08.790Z,10.94
2019-05-12T02:10:09.442Z,10.95
2019-05-12T02:11:08.771Z,10.95
2019-05-12T02:12:08.758Z,10.92
2019-05-12T02:13:08.751Z,10.92
2019-05-12T02:14:09.401Z,10.97
2019-05-12T02:15:08.722Z,10.90
2019-05-12T02:16:08.716Z,10.92
2019-05-12T02:17:08.859Z,10.86
2019-05-12T02:18:09.273Z,10.95
2019-05-12T02:19:09.211Z,10.89
2019-05-12T02:20:08.688Z,10.94
2019-05-12T02:21:08.653Z,10.94
2019-05-12T02:22:08.730Z,10.86
2019-05-12T02:23:09.212Z,10.95
2019-05-12T02:24:23.312Z,10.89
2019-05-12T02:25:09.644Z,10.89
2019-05-12T02:26:08.597Z,10.86
2019-05-12T02:27:08.590Z,10.92
2019-05-12T02:28:09.467Z,10.94
2019-05-12T02:29:18.910Z,10.90
2019-05-12T02:30:09.832Z,10.84
2019-05-12T02:31:09.447Z,10.84
2019-05-12T02:32:08.536Z,10.87
2019-05-12T02:33:08.526Z,10.87
2019-05-12T02:34:08.576Z,10.89
2019-05-12T02:35:08.509Z,10.84
2019-05-12T02:36:08.523Z,10.86
2019-05-12T02:37:08.477Z,10.87
2019-05-12T02:38:08.507Z,10.84
2019-05-12T02:39:08.481Z,10.95
2019-05-12T02:40:08.452Z,10.83
2019-05-12T02:41:08.432Z,10.84
2019-05-12T02:42:08.446Z,10.82
2019-05-12T02:43:08.440Z,10.86
2019-05-12T02:44:08.406Z,10.87
2019-05-12T02:45:08.386Z,10.84
2019-05-12T02:46:08.380Z,10.83
2019-05-12T02:47:08.436Z,10.84
2019-05-12T02:48:08.359Z,10.86
2019-05-12T02:49:08.341Z,10.82
2019-05-12T02:50:08.331Z,10.83
2019-05-12T02:51:08.333Z,10.82
2019-05-12T02:52:08.318Z,10.82
2019-05-12T02:53:08.368Z,10.80
2019-05-12T02:54:08.290Z,10.82
2019-05-12T02:55:08.287Z,10.77
2019-05-12T02:56:08.265Z,10.82
2019-05-12T02:57:08.255Z,10.69
2019-05-12T02:58:08.278Z,10.76
2019-05-12T02:59:08.269Z,10.79
2019-05-12T03:00:24.020Z,10.75
2019-05-12T03:01:08.214Z,10.72
2019-05-12T03:02:08.198Z,10.65
2019-05-12T03:03:08.300Z,10.72
2019-05-12T03:04:08.194Z,10.67
2019-05-12T03:05:08.170Z,10.75
2019-05-12T03:06:08.206Z,10.72
2019-05-12T03:07:09.005Z,10.75
2019-05-12T03:08:08.148Z,10.71
2019-05-12T03:09:08.131Z,10.75
2019-05-12T03:10:08.124Z,10.71
2019-05-12T03:11:08.110Z,10.72
2019-05-12T03:12:08.102Z,10.77
2019-05-12T03:13:08.082Z,10.68
2019-05-12T03:14:08.113Z,10.68
2019-05-12T03:15:08.078Z,10.76
2019-05-12T03:16:08.049Z,10.69
2019-05-12T03:17:08.034Z,10.62
2019-05-12T03:18:08.024Z,10.69
2019-05-12T03:19:08.025Z,10.69
2019-05-12T03:20:08.025Z,10.69
2019-05-12T03:21:08.001Z,10.69
2019-05-12T03:22:07.982Z,10.69
2019-05-12T03:23:07.971Z,10.65
2019-05-12T03:24:07.952Z,10.71
2019-05-12T03:25:19.929Z,10.75
2019-05-12T03:26:08.945Z,10.68
2019-05-12T03:27:07.934Z,10.69
2019-05-12T03:28:09.389Z,10.69
2019-05-12T03:29:07.900Z,10.68
2019-05-12T03:30:11.678Z,10.77
2019-05-12T03:31:29.872Z,10.71
2019-05-12T03:32:09.109Z,10.71
2019-05-12T03:33:10.534Z,10.69
2019-05-12T03:34:10.846Z,10.71
2019-05-12T03:35:09.069Z,10.71
2019-05-12T03:36:09.855Z,10.69
2019-05-12T03:37:08.518Z,10.76
2019-05-12T03:38:07.819Z,10.72
2019-05-12T03:39:07.788Z,10.76
2019-05-12T03:40:07.786Z,10.75
2019-05-12T03:41:07.762Z,10.72
2019-05-12T03:42:07.749Z,10.68
2019-05-12T03:43:07.756Z,10.71
2019-05-12T03:44:07.739Z,10.71
2019-05-12T03:45:07.723Z,10.71
2019-05-12T03:46:07.707Z,10.71
2019-05-12T03:47:07.695Z,10.75
2019-05-12T03:48:07.705Z,10.76
2019-05-12T03:49:07.678Z,10.75
2019-05-12T03:50:07.662Z,10.69
2019-05-12T03:51:07.711Z,10.75
2019-05-12T03:52:08.522Z,10.72
2019-05-12T03:53:10.833Z,10.77
2019-05-12T03:54:07.623Z,10.75
2019-05-12T03:55:25.979Z,10.72
2019-05-12T03:56:08.594Z,10.76
2019-05-12T03:57:07.581Z,10.80
2019-05-12T03:58:07.566Z,10.77
2019-05-12T03:59:07.603Z,10.79
2019-05-12T04:00:07.654Z,10.79
2019-05-12T04:01:07.560Z,10.82
2019-05-12T04:02:18.580Z,10.77
2019-05-12T04:03:07.512Z,10.79
2019-05-12T04:04:07.520Z,10.67
2019-05-12T04:05:07.516Z,10.75
2019-05-12T04:06:07.479Z,10.71
2019-05-12T04:07:07.469Z,10.75
2019-05-12T04:08:07.476Z,10.67
2019-05-12T04:09:07.479Z,10.69
2019-05-12T04:10:07.442Z,10.65
2019-05-12T04:11:07.425Z,10.69
2019-05-12T04:12:07.416Z,10.71
2019-05-12T04:13:07.404Z,10.68
2019-05-12T04:14:07.393Z,10.72
2019-05-12T04:15:07.429Z,10.65
2019-05-12T04:16:07.372Z,10.71
2019-05-12T04:17:07.357Z,10.71
2019-05-12T04:18:07.351Z,10.67
2019-05-12T04:19:07.333Z,10.65
2019-05-12T04:20:07.327Z,10.72
2019-05-12T04:21:07.348Z,10.71
2019-05-12T04:22:07.296Z,10.75
2019-05-12T04:23:07.346Z,10.75
2019-05-12T04:24:07.275Z,10.75
2019-05-12T04:25:07.256Z,10.68
2019-05-12T04:26:12.286Z,10.76
2019-05-12T04:27:08.248Z,10.71
2019-05-12T04:28:07.230Z,10.79
2019-05-12T04:29:07.237Z,10.79
2019-05-12T04:30:07.205Z,10.77
2019-05-12T04:31:07.193Z,10.75
2019-05-12T04:32:07.228Z,10.86
2019-05-12T04:33:19.605Z,10.75
2019-05-12T04:34:07.164Z,10.75
2019-05-12T04:35:07.146Z,10.77
2019-05-12T04:36:07.201Z,10.77
2019-05-12T04:37:07.148Z,10.69
2019-05-12T04:38:07.128Z,10.79
2019-05-12T04:39:07.114Z,10.84
2019-05-12T04:40:07.089Z,10.77
2019-05-12T04:41:07.079Z,10.80
2019-05-12T04:42:07.079Z,10.84
2019-05-12T04:43:07.093Z,10.72
2019-05-12T04:44:07.057Z,10.79
2019-05-12T04:45:07.046Z,10.76
2019-05-12T04:46:07.020Z,10.79
2019-05-12T04:47:07.019Z,10.80
2019-05-12T04:48:06.998Z,10.90
2019-05-12T04:49:07.033Z,10.92
2019-05-12T04:50:06.973Z,10.76
2019-05-12T04:51:06.967Z,10.72
2019-05-12T04:52:06.952Z,10.79
2019-05-12T04:53:07.100Z,10.69
2019-05-12T04:54:06.930Z,10.75
2019-05-12T04:55:06.969Z,10.72
2019-05-12T04:56:15.506Z,10.68
2019-05-12T04:57:07.901Z,10.55
2019-05-12T04:58:06.973Z,10.55
2019-05-12T04:59:06.930Z,10.51
2019-05-12T05:00:06.904Z,10.49
2019-05-12T05:01:06.910Z,10.55
2019-05-12T05:02:06.843Z,10.41
2019-05-12T05:03:06.830Z,10.42
2019-05-12T05:04:17.178Z,10.46
2019-05-12T05:05:06.834Z,10.45
2019-05-12T05:06:06.801Z,10.59
2019-05-12T05:07:06.823Z,10.55
2019-05-12T05:08:06.771Z,10.57
2019-05-12T05:09:06.766Z,10.53
2019-05-12T05:10:06.757Z,10.58
2019-05-12T05:11:06.739Z,10.67
2019-05-12T05:12:06.724Z,10.49
2019-05-12T05:13:07.161Z,10.64
2019-05-12T05:14:06.699Z,10.65
2019-05-12T05:15:06.704Z,10.67
2019-05-12T05:16:06.689Z,10.57
2019-05-12T05:17:06.685Z,10.67
2019-05-12T05:18:07.068Z,10.76
2019-05-12T05:19:06.656Z,10.72
2019-05-12T05:20:06.643Z,10.71
2019-05-12T05:21:06.625Z,10.67
2019-05-12T05:22:06.616Z,10.71
2019-05-12T05:23:06.599Z,10.69
2019-05-12T05:24:06.604Z,10.75
2019-05-12T05:25:06.581Z,10.72
2019-05-12T05:26:19.847Z,10.75
2019-05-12T05:27:07.551Z,10.67
2019-05-12T05:28:06.544Z,10.69
2019-05-12T05:29:06.564Z,10.68
2019-05-12T05:30:06.542Z,10.69
2019-05-12T05:31:06.514Z,10.68
2019-05-12T05:32:06.502Z,10.79
2019-05-12T05:33:06.489Z,10.83
2019-05-12T05:34:06.476Z,10.89
2019-05-12T05:35:19.155Z,10.92
2019-05-12T05:36:15.215Z,11.01
2019-05-12T05:37:07.443Z,10.90
2019-05-12T05:38:10.872Z,10.84
2019-05-12T05:39:07.430Z,10.86
2019-05-12T05:40:06.431Z,10.94
2019-05-12T05:41:10.470Z,10.86
2019-05-12T05:42:06.389Z,10.80
2019-05-12T05:43:18.187Z,10.95
2019-05-12T05:44:07.367Z,11.00
2019-05-12T05:45:10.527Z,10.97
2019-05-12T05:46:08.114Z,10.97
2019-05-12T05:47:06.328Z,11.07
2019-05-12T05:48:10.002Z,11.01
2019-05-12T05:49:06.315Z,11.10
2019-05-12T05:50:06.300Z,11.01
2019-05-12T05:51:09.105Z,10.98
2019-05-12T05:52:06.277Z,11.00
2019-05-12T05:53:09.295Z,11.01
2019-05-12T05:54:07.249Z,11.01
2019-05-12T05:55:14.574Z,11.05
2019-05-12T05:56:07.258Z,11.05
2019-05-12T05:57:06.373Z,11.04
2019-05-12T05:58:10.272Z,11.10
2019-05-12T05:59:06.201Z,11.12
2019-05-12T06:00:15.978Z,11.08
2019-05-12T06:01:08.331Z,11.10
2019-05-12T06:02:06.185Z,11.18
2019-05-12T06:03:06.280Z,11.26
2019-05-12T06:04:08.667Z,11.27
2019-05-12T06:05:06.129Z,11.37
2019-05-12T06:06:10.855Z,11.51
2019-05-12T06:10:40.456Z,11.52
2019-05-12T06:11:39.021Z,11.51
2019-05-12T06:12:40.427Z,11.59
2019-05-12T06:13:40.331Z,11.43
2019-05-12T06:14:40.833Z,11.38
2019-05-12T06:15:40.904Z,11.38
2019-05-12T06:16:38.942Z,11.38
2019-05-12T06:17:38.919Z,11.23
2019-05-12T06:18:38.919Z,11.20
2019-05-12T06:19:38.948Z,11.37
2019-05-12T06:20:38.924Z,11.51
2019-05-12T06:21:38.879Z,11.44
2019-05-12T06:22:38.868Z,11.45
2019-05-12T06:23:39.285Z,11.53
2019-05-12T06:24:38.883Z,11.51
2019-05-12T06:25:47.372Z,11.53
2019-05-12T06:26:52.882Z,11.55
2019-05-12T06:27:39.807Z,11.51
2019-05-12T06:28:41.135Z,11.62
2019-05-12T06:29:38.793Z,11.53
2019-05-12T06:30:44.458Z,11.53
2019-05-12T06:31:39.767Z,11.41
2019-05-12T06:32:41.163Z,11.40
2019-05-12T06:33:39.740Z,11.37
2019-05-12T06:34:38.727Z,11.52
2019-05-12T06:35:42.250Z,11.53
2019-05-12T06:36:39.710Z,11.52
2019-05-12T06:37:38.708Z,11.59
2019-05-12T06:38:40.488Z,11.62
2019-05-12T06:39:38.669Z,11.53
2019-05-12T06:40:45.747Z,11.53
2019-05-12T06:41:38.652Z,11.55
2019-05-12T06:42:38.644Z,11.55
2019-05-12T06:43:42.387Z,11.59
2019-05-12T06:44:39.617Z,11.65
2019-05-12T06:45:42.465Z,11.74
2019-05-12T06:46:39.639Z,11.76
2019-05-12T06:47:39.315Z,11.86
2019-05-12T06:48:42.467Z,11.97
2019-05-12T06:49:39.584Z,11.85
2019-05-12T06:50:39.278Z,11.81
2019-05-12T06:51:38.572Z,11.83
2019-05-12T06:52:43.253Z,12.02
2019-05-12T06:53:39.515Z,12.20
2019-05-12T06:54:44.609Z,12.10
2019-05-12T06:55:40.180Z,12.15
2019-05-12T06:56:38.542Z,12.17
2019-05-12T06:57:40.034Z,12.33
2019-05-12T06:58:39.546Z,12.29
2019-05-12T06:59:41.938Z,12.36
2019-05-12T07:00:39.434Z,12.50
2019-05-12T07:01:38.428Z,12.66
2019-05-12T07:02:49.031Z,12.86
2019-05-12T07:03:39.413Z,12.95
2019-05-12T07:04:41.252Z,13.26
2019-05-12T07:05:42.481Z,13.30
2019-05-12T07:06:39.370Z,13.43
2019-05-12T07:07:42.005Z,13.54
2019-05-12T07:08:39.353Z,13.62
2019-05-12T07:09:50.118Z,13.49
2019-05-12T07:10:43.634Z,13.60
2019-05-12T07:12:58.917Z,13.61
2019-05-12T07:14:02.210Z,13.62
2019-05-12T07:14:57.115Z,13.67
2019-05-12T07:15:54.298Z,13.83
2019-05-12T07:16:55.331Z,13.79
2019-05-12T07:17:55.721Z,13.76
2019-05-12T07:18:54.047Z,13.76
2019-05-12T07:19:54.654Z,13.65
2019-05-12T07:20:53.741Z,13.85
2019-05-12T07:21:58.212Z,13.93
2019-05-12T07:22:54.862Z,14.00
2019-05-12T07:23:53.462Z,14.19
2019-05-12T07:24:52.806Z,14.34
2019-05-12T07:25:51.726Z,14.30
2019-05-12T07:26:54.759Z,14.22
2019-05-12T07:27:58.708Z,14.13
2019-05-12T07:28:54.069Z,14.07
2019-05-12T07:29:54.094Z,14.30
2019-05-12T07:30:51.709Z,14.48
2019-05-12T07:31:53.689Z,14.52
2019-05-12T07:32:59.351Z,14.23
2019-05-12T07:33:54.212Z,14.05
2019-05-12T07:34:51.627Z,13.94
2019-05-12T07:35:53.433Z,13.93
2019-05-12T07:36:53.824Z,13.98
2019-05-12T07:37:53.451Z,14.01
2019-05-12T07:38:55.807Z,13.97
2019-05-12T07:39:53.837Z,14.05
2019-05-12T07:40:53.558Z,14.12
2019-05-12T07:41:52.650Z,13.82
2019-05-12T07:42:58.830Z,13.91
2019-05-12T07:43:56.761Z,14.03
2019-05-12T07:44:54.378Z,13.93
2019-05-12T07:45:56.652Z,13.82
2019-05-12T07:46:54.071Z,13.89
2019-05-12T07:47:51.483Z,13.80
2019-05-12T07:48:51.492Z,13.73
2019-05-12T07:49:53.625Z,13.36
2019-05-12T07:50:57.785Z,13.24
2019-05-12T07:51:54.210Z,13.02
2019-05-12T07:52:51.424Z,12.95
2019-05-12T07:53:57.163Z,13.01
2019-05-12T07:54:55.748Z,12.80
2019-05-12T07:55:53.253Z,12.83
2019-05-12T07:56:53.824Z,12.87
2019-05-12T07:57:56.003Z,13.11
2019-05-12T07:58:56.484Z,13.47
2019-05-12T07:59:51.355Z,13.33
2019-05-12T08:00:53.979Z,13.58
2019-05-12T08:01:54.912Z,13.50
2019-05-12T08:02:53.539Z,13.55
2019-05-12T08:03:59.340Z,13.67
2019-05-12T08:04:54.164Z,13.67
2019-05-12T08:05:56.393Z,13.95
2019-05-12T08:06:53.853Z,14.00
2019-05-12T08:07:53.447Z,13.86
2019-05-12T08:08:56.583Z,13.94
2019-05-12T08:09:53.642Z,13.87
2019-05-12T08:10:53.533Z,13.79
2019-05-12T08:11:53.897Z,13.91
2019-05-12T08:12:57.421Z,13.75
2019-05-12T08:15:09.638Z,13.33
2019-05-12T08:16:05.949Z,13.28
2019-05-12T08:17:11.069Z,13.08
2019-05-12T08:18:08.060Z,13.06
2019-05-12T08:19:08.369Z,13.19
2019-05-12T08:20:05.906Z,13.20
2019-05-12T08:21:05.939Z,13.08
2019-05-12T08:22:05.887Z,13.06
2019-05-12T08:23:10.319Z,13.26
2019-05-12T08:24:05.859Z,13.27
2019-05-12T08:25:05.851Z,13.03
2019-05-12T08:26:11.958Z,13.06
2019-05-12T08:27:06.853Z,12.94
2019-05-12T08:28:14.844Z,12.81
2019-05-12T08:29:10.292Z,12.72
2019-05-12T08:30:06.793Z,12.57
2019-05-12T08:31:05.776Z,12.55
2019-05-12T08:32:09.822Z,12.50
2019-05-12T08:33:09.646Z,12.35
2019-05-12T08:34:05.748Z,12.29
2019-05-12T08:35:05.743Z,12.29
2019-05-12T08:36:11.523Z,12.35
2019-05-12T08:37:06.711Z,12.33
2019-05-12T08:38:05.715Z,12.39
2019-05-12T08:39:11.336Z,12.57
2019-05-12T08:40:07.682Z,12.68
2019-05-12T08:41:05.679Z,12.51
2019-05-12T08:42:05.667Z,12.33
2019-05-12T08:43:10.326Z,12.39
2019-05-12T08:44:06.632Z,12.40
2019-05-12T08:45:25.060Z,12.39
2019-05-12T08:46:11.922Z,12.30
2019-05-12T08:47:06.598Z,12.35
2019-05-12T08:48:10.141Z,12.15
2019-05-12T08:49:06.583Z,12.23
2019-05-12T08:50:05.566Z,12.10
2019-05-12T08:51:13.942Z,11.99
2019-05-12T08:52:06.546Z,11.80
2019-05-12T08:53:05.531Z,11.73
2019-05-12T08:54:08.109Z,11.63
2019-05-12T08:55:05.588Z,11.62
2019-05-12T08:56:13.372Z,11.56
2019-05-12T08:57:06.483Z,11.83
2019-05-12T08:58:05.477Z,12.20
2019-05-12T08:59:09.728Z,12.29
2019-05-12T09:00:08.556Z,12.40
2019-05-12T09:01:05.444Z,12.36
2019-05-12T09:02:07.430Z,12.36
2019-05-12T09:03:06.420Z,12.29
2019-05-12T09:04:09.231Z,12.40
2019-05-12T09:05:06.398Z,12.44
2019-05-12T09:06:09.319Z,12.47
2019-05-12T09:07:06.385Z,12.53
2019-05-12T09:08:05.366Z,12.36
2019-05-12T09:09:05.375Z,12.51
2019-05-12T09:10:05.341Z,12.57
2019-05-12T09:11:06.171Z,12.68
2019-05-12T09:12:05.372Z,12.61
2019-05-12T09:13:05.308Z,12.65
2019-05-12T09:14:05.948Z,12.73
2019-05-12T09:15:08.061Z,12.98
2019-05-12T09:16:18.450Z,13.08
2019-05-12T09:17:13.891Z,12.91
2019-05-12T09:18:05.267Z,13.02
2019-05-12T09:19:10.149Z,12.98
2019-05-12T09:20:08.365Z,12.90
2019-05-12T09:21:05.216Z,12.83
2019-05-12T09:22:16.285Z,12.87
2019-05-12T09:23:06.206Z,12.90
2019-05-12T09:24:15.595Z,12.95
2019-05-12T09:25:08.353Z,12.78
2019-05-12T09:26:05.168Z,12.76
2019-05-12T09:27:08.817Z,12.86
2019-05-12T09:28:05.140Z,12.86
2019-05-12T09:29:07.419Z,12.54
2019-05-12T09:30:09.527Z,12.63
2019-05-12T09:31:05.115Z,12.62
2019-05-12T09:32:09.358Z,12.83
2019-05-12T09:33:05.091Z,12.72
2019-05-12T09:34:11.475Z,12.72
2019-05-12T09:35:06.075Z,12.69
2019-05-12T09:36:05.048Z,12.76
2019-05-12T09:37:05.040Z,12.88
2019-05-12T09:38:06.221Z,12.76
2019-05-12T09:39:05.853Z,12.75
2019-05-12T09:40:05.045Z,12.65
2019-05-12T09:41:05.416Z,12.75
2019-05-12T09:42:04.981Z,12.72
2019-05-12T09:43:09.239Z,12.73
2019-05-12T09:44:05.961Z,12.81
2019-05-12T09:45:08.616Z,12.84
2019-05-12T09:46:05.950Z,12.83
2019-05-12T09:47:07.609Z,12.73
2019-05-12T09:48:09.093Z,12.86
2019-05-12T09:49:04.906Z,12.98
2019-05-12T09:50:09.769Z,13.05
2019-05-12T09:51:08.026Z,13.01
2019-05-12T09:52:04.868Z,13.06
2019-05-12T09:53:09.310Z,12.95
2019-05-12T09:54:05.846Z,13.19
2019-05-12T09:55:15.301Z,13.31
2019-05-12T09:56:04.828Z,13.39
2019-05-12T09:57:04.810Z,13.52
2019-05-12T09:58:04.808Z,13.37
2019-05-12T09:59:17.265Z,13.30
2019-05-12T10:00:05.790Z,13.21
2019-05-12T10:01:04.770Z,13.13
2019-05-12T10:02:04.758Z,13.27
2019-05-12T10:03:08.099Z,13.28
2019-05-12T10:04:04.736Z,13.06
2019-05-12T10:05:04.729Z,13.01
2019-05-12T10:06:04.713Z,13.02
2019-05-12T10:07:04.711Z,13.24
2019-05-12T10:08:04.910Z,13.19
2019-05-12T10:09:08.818Z,13.13
2019-05-12T10:10:05.690Z,12.86
2019-05-12T10:11:04.661Z,12.93
2019-05-12T10:12:05.553Z,12.93
2019-05-12T10:13:05.050Z,12.93
2019-05-12T10:14:06.492Z,13.06
2019-05-12T10:15:05.626Z,13.11
2019-05-12T10:16:08.681Z,12.72
2019-05-12T10:17:04.586Z,12.76
2019-05-12T10:18:10.790Z,12.70
2019-05-12T10:19:05.602Z,12.70
2019-05-12T10:20:04.552Z,12.84
2019-05-12T10:21:04.544Z,13.12
2019-05-12T10:22:04.535Z,13.17
2019-05-12T10:23:04.725Z,13.16
2019-05-12T10:24:05.127Z,12.86
2019-05-12T10:25:04.517Z,12.55
2019-05-12T10:26:14.997Z,12.63
2019-05-12T10:27:04.472Z,12.87
2019-05-12T10:28:11.350Z,12.91
2019-05-12T10:29:16.353Z,12.93
2019-05-12T10:30:11.866Z,12.95
2019-05-12T10:31:05.427Z,13.05
2019-05-12T10:32:04.429Z,12.95
2019-05-12T10:33:04.409Z,12.83
2019-05-12T10:34:04.400Z,12.91
2019-05-12T10:35:04.382Z,12.83
2019-05-12T10:36:08.285Z,12.90
2019-05-12T10:37:04.367Z,12.99
2019-05-12T10:38:09.177Z,12.91
2019-05-12T10:39:05.344Z,12.81
2019-05-12T10:40:04.331Z,12.73
2019-05-12T10:41:04.494Z,12.86
2019-05-12T10:42:04.343Z,13.02
2019-05-12T10:43:04.839Z,13.05
2019-05-12T10:44:04.305Z,13.06
2019-05-12T10:45:04.425Z,13.12
2019-05-12T10:46:04.382Z,13.19
2019-05-12T10:47:04.597Z,13.20
2019-05-12T10:48:04.245Z,13.19
2019-05-12T10:49:04.235Z,12.95
2019-05-12T10:50:04.220Z,12.99
2019-05-12T10:51:04.208Z,13.06
2019-05-12T10:52:04.216Z,13.02
2019-05-12T10:53:04.750Z,12.99
2019-05-12T10:54:11.820Z,13.02
2019-05-12T10:55:05.164Z,13.08
2019-05-12T10:56:04.157Z,12.93
2019-05-12T10:57:15.379Z,13.01
2019-05-12T10:58:06.885Z,13.17
2019-05-12T10:59:04.376Z,13.27
2019-05-12T11:00:04.325Z,13.31
2019-05-12T11:01:08.311Z,13.37
2019-05-12T11:02:04.088Z,13.23
2019-05-12T11:03:10.235Z,13.30
2019-05-12T11:04:05.069Z,13.40
2019-05-12T11:05:04.059Z,13.28
2019-05-12T11:06:07.459Z,13.31
2019-05-12T11:07:04.654Z,13.31
2019-05-12T11:08:10.917Z,13.36
2019-05-12T11:09:05.017Z,13.23
2019-05-12T11:10:15.356Z,13.36
2019-05-12T11:11:04.985Z,13.39
2019-05-12T11:12:03.974Z,13.30
2019-05-12T11:13:08.445Z,13.36
2019-05-12T11:14:04.985Z,13.19
2019-05-12T11:15:06.702Z,13.12
2019-05-12T11:16:03.978Z,13.16
2019-05-12T11:17:07.689Z,13.03
2019-05-12T11:18:04.915Z,12.99
2019-05-12T11:19:06.459Z,12.65
2019-05-12T11:20:04.938Z,12.66
2019-05-12T11:21:03.876Z,12.63
2019-05-12T11:22:03.909Z,12.47
2019-05-12T11:23:03.866Z,12.45
2019-05-12T11:24:03.961Z,12.48
2019-05-12T11:25:04.412Z,12.44
2019-05-12T11:26:04.053Z,12.53
2019-05-12T11:27:04.207Z,12.47
2019-05-12T11:28:16.577Z,12.53
2019-05-12T11:29:03.897Z,12.62
2019-05-12T11:30:04.387Z,12.78
2019-05-12T11:31:03.786Z,13.11
2019-05-12T11:32:03.761Z,13.23
2019-05-12T11:33:04.526Z,13.08
2019-05-12T11:34:04.818Z,12.88
2019-05-12T11:35:04.181Z,12.93
2019-05-12T11:36:04.423Z,12.90
2019-05-12T11:37:03.776Z,12.93
2019-05-12T11:38:04.410Z,12.91
2019-05-12T11:39:03.732Z,12.98
2019-05-12T11:40:04.335Z,12.95
2019-05-12T11:41:04.218Z,12.84
2019-05-12T11:42:04.232Z,12.73
2019-05-12T11:43:04.472Z,12.90
2019-05-12T11:44:04.050Z,13.20
2019-05-12T11:45:03.602Z,13.09
2019-05-12T11:46:03.595Z,13.17
2019-05-12T11:47:03.872Z,13.01
2019-05-12T11:48:08.410Z,12.93
2019-05-12T11:49:04.566Z,13.02
2019-05-12T11:50:08.036Z,12.94
2019-05-12T11:51:04.544Z,12.81
2019-05-12T11:52:07.643Z,12.83
2019-05-12T11:53:04.569Z,12.83
2019-05-12T11:54:09.003Z,12.81
2019-05-12T11:55:04.498Z,13.01
2019-05-12T11:56:07.548Z,13.11
2019-05-12T11:57:04.473Z,13.12
2019-05-12T11:58:06.857Z,13.27
2019-05-12T12:00:17.868Z,13.45
2019-05-12T12:01:17.852Z,13.23
2019-05-12T12:02:20.246Z,13.28
2019-05-12T12:03:18.827Z,13.37
2019-05-12T12:04:17.825Z,13.31
2019-05-12T12:05:17.821Z,13.31
2019-05-12T12:06:17.805Z,13.40
2019-05-12T12:07:17.789Z,13.31
2019-05-12T12:08:17.781Z,13.36
2019-05-12T12:09:18.996Z,13.20
2019-05-12T12:10:17.797Z,13.23
2019-05-12T12:11:24.232Z,13.24
2019-05-12T12:12:18.737Z,13.28
2019-05-12T12:13:19.257Z,13.17
2019-05-12T12:14:18.709Z,13.17
2019-05-12T12:15:20.509Z,13.36
2019-05-12T12:17:31.270Z,13.33
2019-05-12T12:18:28.446Z,13.23
2019-05-12T12:19:34.934Z,13.13
2019-05-12T12:20:28.429Z,13.21
2019-05-12T12:21:27.422Z,13.26
2019-05-12T12:22:29.764Z,13.26
2019-05-12T12:23:27.439Z,13.27
2019-05-12T12:24:31.430Z,13.37
2019-05-12T12:25:27.405Z,13.42
2019-05-12T12:26:30.272Z,13.60
2019-05-12T12:27:27.357Z,13.52
2019-05-12T12:28:27.346Z,13.55
2019-05-12T12:29:27.346Z,13.70
2019-05-12T12:30:27.321Z,13.47
2019-05-12T12:31:29.616Z,13.27
2019-05-12T12:32:28.295Z,13.31
2019-05-12T12:33:30.896Z,13.31
2019-05-12T12:34:30.276Z,13.37
2019-05-12T12:35:27.263Z,13.27
2019-05-12T12:36:27.253Z,13.31
2019-05-12T12:37:27.245Z,13.31
2019-05-12T12:38:27.233Z,13.19
2019-05-12T12:39:27.228Z,13.30
2019-05-12T12:40:28.805Z,13.28
2019-05-12T12:41:27.199Z,13.39
2019-05-12T12:42:30.440Z,13.40
2019-05-12T12:43:28.180Z,13.52
2019-05-12T12:44:27.181Z,13.42
2019-05-12T12:45:30.305Z,13.40
2019-05-12T12:46:28.147Z,13.24
2019-05-12T12:47:38.022Z,13.36
2019-05-12T12:48:29.699Z,13.50
2019-05-12T12:49:29.321Z,13.64
2019-05-12T12:50:30.536Z,13.67
2019-05-12T12:51:27.092Z,13.83
2019-05-12T12:52:27.078Z,13.91
2019-05-12T12:53:27.594Z,13.98
2019-05-12T12:54:27.065Z,13.95
2019-05-12T12:55:27.044Z,13.98
2019-05-12T12:56:30.028Z,13.94
2019-05-12T12:57:27.042Z,14.00
2019-05-12T12:58:31.371Z,13.89
2019-05-12T12:59:28.005Z,13.98
2019-05-12T13:00:32.131Z,14.00
2019-05-12T13:01:30.894Z,13.91
2019-05-12T13:02:26.976Z,13.98