createdAt,value
2022-07-27T00:01:25.147Z,29.77
2022-07-27T00:03:54.403Z,25.63
2022-07-27T00:06:23.953Z,23.75
2022-07-27T00:08:52.969Z,22.98
2022-07-27T00:11:21.855Z,22.42
2022-07-27T00:13:51.187Z,23.30
2022-07-27T00:16:20.037Z,22.67
2022-07-27T00:18:49.008Z,22.40
2022-07-27T00:21:17.952Z,21.42
2022-07-27T00:23:46.858Z,21.70
2022-07-27T00:26:15.669Z,22.05
2022-07-27T00:28:44.839Z,22.70
2022-07-27T00:31:13.745Z,24.88
2022-07-27T00:33:42.918Z,23.52
2022-07-27T00:36:11.980Z,21.52
2022-07-27T00:38:41.038Z,21.13
2022-07-27T00:41:09.963Z,23.27
2022-07-27T00:43:53.679Z,22.95
2022-07-27T00:46:23.312Z,23.55
2022-07-27T00:48:52.861Z,22.58
2022-07-27T00:51:23.346Z,23.73
2022-07-27T00:53:54.782Z,21.83
2022-07-27T00:56:24.593Z,22.93
2022-07-27T00:58:55.141Z,23.40
2022-07-27T01:01:24.174Z,22.25
2022-07-27T01:03:53.303Z,22.95
2022-07-27T01:06:26.992Z,22.38
2022-07-27T01:09:18.468Z,24.35
2022-07-27T01:11:48.612Z,22.92
2022-07-27T01:14:19.149Z,23.52
2022-07-27T01:16:48.802Z,25.40
2022-07-27T01:19:17.520Z,24.75
2022-07-27T01:21:46.598Z,25.73
2022-07-27T01:24:15.917Z,26.55
2022-07-27T01:26:44.946Z,24.30
2022-07-27T01:29:14.286Z,24.38
2022-07-27T01:31:43.763Z,24.00
2022-07-27T01:34:12.911Z,23.95
2022-07-27T01:36:41.765Z,25.17
2022-07-27T01:39:11.234Z,26.33
2022-07-27T01:41:40.320Z,27.80
2022-07-27T01:44:09.365Z,29.25
2022-07-27T01:46:39.007Z,27.80
2022-07-27T01:49:08.392Z,29.13
2022-07-27T01:51:37.334Z,29.52
2022-07-27T01:54:07.133Z,29.58
2022-07-27T01:56:36.139Z,30.50
2022-07-27T01:59:08.294Z,30.70
2022-07-27T02:01:46.076Z,28.73
2022-07-27T02:04:15.254Z,27.15
2022-07-27T02:06:44.399Z,28.05
2022-07-27T02:09:13.562Z,29.02
2022-07-27T02:12:01.257Z,30.15
2022-07-27T02:14:30.135Z,25.92
2022-07-27T02:17:00.116Z,27.60
2022-07-27T02:19:29.517Z,27.50
2022-07-27T02:21:58.583Z,26.48
2022-07-27T02:24:29.630Z,27.10
2022-07-27T02:26:58.449Z,26.35
2022-07-27T02:29:27.565Z,25.40
2022-07-27T02:31:56.451Z,25.10
2022-07-27T02:34:25.556Z,27.92
2022-07-27T02:36:54.524Z,22.55
2022-07-27T02:39:23.437Z,23.80
2022-07-27T02:41:52.789Z,24.08
2022-07-27T02:44:22.091Z,23.75
2022-07-27T02:46:51.165Z,22.90
2022-07-27T02:49:20.199Z,24.70
2022-07-27T02:51:53.427Z,23.52
2022-07-27T02:54:25.544Z,23.17
2022-07-27T02:56:56.094Z,22.63
2022-07-27T02:59:25.386Z,23.55
2022-07-27T03:01:54.416Z,25.23
2022-07-27T03:04:24.313Z,26.05
2022-07-27T03:06:53.430Z,25.63
2022-07-27T03:09:32.867Z,27.17
2022-07-27T03:12:03.801Z,27.00
2022-07-27T03:14:32.845Z,24.58
2022-07-27T03:17:01.627Z,24.45
2022-07-27T03:19:30.743Z,22.77
2022-07-27T03:21:59.715Z,23.27
2022-07-27T03:24:28.462Z,22.55
2022-07-27T03:26:57.623Z,22.73
2022-07-27T03:29:29.378Z,22.77
2022-07-27T03:34:27.308Z,21.63
2022-07-27T03:36:56.462Z,22.17
2022-07-27T03:39:25.284Z,21.35
2022-07-27T03:41:54.281Z,21.85
2022-07-27T03:44:23.960Z,21.90
2022-07-27T03:46:53.010Z,22.27
2022-07-27T03:49:21.852Z,24.38
2022-07-27T03:51:51.240Z,21.70
2022-07-27T03:54:20.162Z,22.95
2022-07-27T03:56:49.419Z,27.27
2022-07-27T03:59:18.288Z,21.67
2022-07-27T04:01:47.481Z,21.65
2022-07-27T04:04:16.899Z,21.42
2022-07-27T04:06:45.859Z,20.25
2022-07-27T04:09:15.423Z,20.55
2022-07-27T04:11:51.077Z,20.60
2022-07-27T04:14:20.735Z,20.40
2022-07-27T04:16:50.576Z,21.48
2022-07-27T04:19:19.471Z,19.67
2022-07-27T04:21:48.830Z,20.33
2022-07-27T04:24:17.845Z,18.77
2022-07-27T04:26:47.124Z,18.45
2022-07-27T04:29:20.524Z,19.63
2022-07-27T04:31:50.579Z,20.92
2022-07-27T04:34:19.425Z,21.63
2022-07-27T04:36:48.399Z,20.25
2022-07-27T04:39:17.642Z,19.08
2022-07-27T04:41:46.753Z,19.23
2022-07-27T04:44:15.580Z,18.98
2022-07-27T04:46:44.725Z,20.48
2022-07-27T04:49:14.161Z,20.05
2022-07-27T04:51:47.010Z,20.50
2022-07-27T04:54:16.339Z,18.77
2022-07-27T04:56:45.187Z,20.67
2022-07-27T04:59:14.441Z,18.45
2022-07-27T05:01:43.889Z,18.48
2022-07-27T05:04:13.609Z,18.83
2022-07-27T05:06:42.865Z,18.67
2022-07-27T05:09:11.898Z,18.00
2022-07-27T05:11:41.282Z,17.95
2022-07-27T05:14:21.892Z,17.88
2022-07-27T05:16:52.081Z,19.45
2022-07-27T05:19:21.120Z,18.05
2022-07-27T05:21:50.069Z,16.88
2022-07-27T05:24:19.300Z,17.90
2022-07-27T05:26:48.290Z,18.92
2022-07-27T05:29:17.413Z,19.25
2022-07-27T05:31:46.616Z,19.92
2022-07-27T05:34:15.805Z,18.95
2022-07-27T05:36:44.767Z,19.05
2022-07-27T05:39:14.063Z,19.85
2022-07-27T05:41:43.772Z,19.48
2022-07-27T05:44:13.068Z,19.15
2022-07-27T05:46:42.324Z,19.17
2022-07-27T05:49:11.697Z,20.52
2022-07-27T05:51:41.093Z,21.70
2022-07-27T05:54:10.044Z,21.13
2022-07-27T05:56:39.797Z,19.60
2022-07-27T05:59:09.138Z,20.50
2022-07-27T06:01:39.085Z,20.63
2022-07-27T06:04:08.227Z,19.98
2022-07-27T06:06:55.604Z,19.85
2022-07-27T06:09:24.707Z,21.17
2022-07-27T06:11:53.626Z,21.13
2022-07-27T06:14:22.770Z,21.75
2022-07-27T06:16:52.179Z,20.95
2022-07-27T06:19:21.169Z,19.20
2022-07-27T06:21:53.553Z,19.60
2022-07-27T06:24:23.144Z,19.52
2022-07-27T06:26:52.310Z,19.13
2022-07-27T06:29:21.415Z,20.20
2022-07-27T06:31:50.498Z,21.83
2022-07-27T06:34:19.834Z,21.38
2022-07-27T06:36:48.803Z,21.55
2022-07-27T06:39:17.572Z,21.13
2022-07-27T06:41:46.706Z,22.08
2022-07-27T06:44:15.927Z,20.70
2022-07-27T06:46:45.288Z,19.92
2022-07-27T06:49:14.968Z,20.83
2022-07-27T06:51:44.269Z,22.63
2022-07-27T06:54:13.501Z,20.40
2022-07-27T06:56:42.453Z,21.48
2022-07-27T06:59:11.697Z,22.30
2022-07-27T07:01:43.403Z,20.75
2022-07-27T07:04:15.827Z,20.20
2022-07-27T07:06:45.656Z,21.05
2022-07-27T07:09:15.101Z,20.08
2022-07-27T07:11:44.542Z,21.05
2022-07-27T07:14:13.506Z,19.95
2022-07-27T07:16:44.777Z,19.77
2022-07-27T07:19:14.719Z,19.90
2022-07-27T07:21:44.707Z,17.58
2022-07-27T07:24:14.986Z,17.45
2022-07-27T07:26:43.956Z,16.65
2022-07-27T07:29:13.336Z,17.05
2022-07-27T07:31:42.790Z,14.77
2022-07-27T07:34:12.581Z,15.57
2022-07-27T07:36:42.104Z,15.10
2022-07-27T07:39:11.522Z,13.23
2022-07-27T07:41:40.859Z,15.48
2022-07-27T07:44:10.983Z,14.48
2022-07-27T07:46:45.262Z,16.60
2022-07-27T07:49:16.313Z,15.23
2022-07-27T07:51:46.181Z,15.40
2022-07-27T07:54:15.142Z,15.65
2022-07-27T07:56:44.261Z,16.67
2022-07-27T07:59:13.530Z,16.40
2022-07-27T08:01:42.925Z,16.00
2022-07-27T08:04:11.898Z,15.40
2022-07-27T08:06:41.334Z,15.05
2022-07-27T08:09:10.428Z,14.25
2022-07-27T08:11:39.928Z,13.18
2022-07-27T08:14:09.419Z,13.70
2022-07-27T08:16:38.846Z,13.38
2022-07-27T08:19:09.691Z,13.15
2022-07-27T08:21:39.325Z,13.02
2022-07-27T08:24:08.555Z,13.80
2022-07-27T08:26:37.697Z,14.43
2022-07-27T08:29:11.364Z,14.68
2022-07-27T08:31:52.081Z,15.10
2022-07-27T08:34:22.681Z,15.13
2022-07-27T08:36:52.498Z,14.05
2022-07-27T08:40:05.749Z,13.90
2022-07-27T08:42:13.237Z,14.05
2022-07-27T08:44:43.754Z,14.13
2022-07-27T08:47:16.380Z,14.48
2022-07-27T08:49:49.501Z,14.05
2022-07-27T08:52:21.168Z,14.90
2022-07-27T08:54:51.545Z,13.27
2022-07-27T08:57:20.790Z,13.88
2022-07-27T08:59:51.381Z,14.27
2022-07-27T09:02:22.819Z,14.13
2022-07-27T09:04:52.025Z,12.95
2022-07-27T09:07:32.740Z,13.82
2022-07-27T09:10:01.849Z,14.32
2022-07-27T09:12:32.986Z,15.13
2022-07-27T09:15:14.257Z,15.90
2022-07-27T09:17:49.841Z,14.60
2022-07-27T09:20:22.140Z,15.02
2022-07-27T09:22:58.273Z,14.95
2022-07-27T09:28:32.253Z,15.93
2022-07-27T09:31:10.379Z,17.55
2022-07-27T09:33:51.817Z,16.90
2022-07-27T09:36:23.449Z,17.57
2022-07-27T09:39:04.081Z,16.38
2022-07-27T09:41:47.851Z,16.90
2022-07-27T09:44:42.188Z,16.92
2022-07-27T09:47:27.823Z,19.35
2022-07-27T09:50:18.256Z,18.13
2022-07-27T09:52:48.305Z,18.17
2022-07-27T09:55:22.542Z,17.55
2022-07-27T09:57:59.834Z,16.30
2022-07-27T10:00:29.018Z,17.27
2022-07-27T10:02:58.127Z,17.77
2022-07-27T10:05:27.522Z,19.88
2022-07-27T10:07:56.841Z,19.83
2022-07-27T10:10:26.306Z,25.15
2022-07-27T10:12:55.744Z,26.05
2022-07-27T10:15:26.484Z,30.58
2022-07-27T10:18:10.272Z,34.08
2022-07-27T10:20:47.809Z,31.55
2022-07-27T10:23:31.826Z,31.33
2022-07-27T10:26:21.634Z,23.02
2022-07-27T10:29:00.552Z,22.15
2022-07-27T10:31:36.103Z,28.02
2022-07-27T10:34:08.425Z,25.60
2022-07-27T10:39:08.144Z,23.02
2022-07-27T10:41:42.538Z,24.50
2022-07-27T10:44:23.140Z,25.33
2022-07-27T10:47:04.831Z,26.23
2022-07-27T10:49:40.637Z,31.00
2022-07-27T10:52:49.691Z,29.27
2022-07-27T10:55:34.955Z,33.63
2022-07-27T10:58:16.832Z,30.40
2022-07-27T11:00:55.412Z,26.15
2022-07-27T11:03:41.448Z,25.77
2022-07-27T11:07:09.908Z,23.65
2022-07-27T11:10:00.201Z,26.10
2022-07-27T11:12:01.724Z,21.88
2022-07-27T11:14:31.917Z,26.02
2022-07-27T11:17:32.212Z,27.38
2022-07-27T11:19:59.563Z,25.27
2022-07-27T11:22:53.682Z,24.35
2022-07-27T11:25:20.702Z,23.02
2022-07-27T11:27:51.940Z,16.15
2022-07-27T11:30:29.695Z,15.10
2022-07-27T11:32:58.849Z,33.00
2022-07-27T11:35:27.925Z,18.88
2022-07-27T11:38:02.510Z,40.60
2022-07-27T11:43:45.529Z,10.82
2022-07-27T11:46:23.846Z,8.93
2022-07-27T11:49:09.984Z,7.82
2022-07-27T11:51:46.150Z,8.85
2022-07-27T11:54:46.628Z,8.70
2022-07-27T11:57:17.875Z,8.02
2022-07-27T11:59:48.001Z,8.15
2022-07-27T12:02:20.926Z,9.75
2022-07-27T12:04:52.636Z,9.52
2022-07-27T12:07:29.286Z,7.55
2022-07-27T12:10:01.597Z,8.05
2022-07-27T12:15:44.635Z,9.77
2022-07-27T12:18:05.858Z,10.55
2022-07-27T12:20:36.758Z,11.82
2022-07-27T12:23:08.346Z,11.63
2022-07-27T12:25:38.648Z,11.55
2022-07-27T12:28:19.224Z,12.00
2022-07-27T12:30:51.491Z,11.60
2022-07-27T12:35:55.696Z,11.38
2022-07-27T12:38:26.128Z,13.50
2022-07-27T12:41:00.803Z,13.63
2022-07-27T12:43:30.103Z,13.77
2022-07-27T12:46:00.101Z,14.25
2022-07-27T12:48:43.533Z,14.20
2022-07-27T12:51:15.208Z,12.85
2022-07-27T12:53:45.569Z,12.57
2022-07-27T12:56:14.872Z,12.40
2022-07-27T12:59:03.829Z,10.53
2022-07-27T13:01:33.458Z,10.90
2022-07-27T13:04:02.626Z,10.60
2022-07-27T13:06:32.228Z,10.70
2022-07-27T13:09:01.127Z,11.18
2022-07-27T13:11:30.655Z,10.30
2022-07-27T13:13:59.753Z,10.70
2022-07-27T13:16:28.762Z,10.93
2022-07-27T13:18:58.298Z,11.23
2022-07-27T13:21:27.743Z,12.15
2022-07-27T13:23:56.909Z,12.27
2022-07-27T13:26:25.821Z,12.18
2022-07-27T13:28:57.107Z,13.05
2022-07-27T13:31:26.041Z,13.07
2022-07-27T13:33:55.537Z,13.77
2022-07-27T13:36:25.014Z,13.82
2022-07-27T13:38:54.527Z,14.45
2022-07-27T13:41:23.546Z,15.10
2022-07-27T13:43:52.539Z,16.05
2022-07-27T13:46:21.521Z,16.58
2022-07-27T13:48:50.560Z,17.70
2022-07-27T13:51:19.467Z,18.40
2022-07-27T13:53:49.410Z,17.95
2022-07-27T13:56:18.413Z,17.70
2022-07-27T13:58:53.098Z,18.17
2022-07-27T14:01:24.076Z,18.33
2022-07-27T14:03:53.841Z,17.40
2022-07-27T14:06:23.752Z,17.25
2022-07-27T14:08:57.564Z,17.55
2022-07-27T14:11:26.574Z,17.38
2022-07-27T14:13:55.775Z,19.08
2022-07-27T14:16:25.390Z,17.15
2022-07-27T14:18:54.735Z,19.58
2022-07-27T14:21:24.588Z,19.27
2022-07-27T14:23:54.102Z,19.13
2022-07-27T14:26:23.277Z,18.27
2022-07-27T14:28:53.810Z,18.55
2022-07-27T14:31:22.856Z,20.58
2022-07-27T14:33:51.655Z,20.23
2022-07-27T14:36:21.160Z,17.92
2022-07-27T14:38:50.037Z,19.77
2022-07-27T14:41:18.990Z,19.25
2022-07-27T14:43:48.622Z,20.45
2022-07-27T14:46:17.467Z,21.27
2022-07-27T14:49:05.738Z,21.35
2022-07-27T14:51:37.579Z,20.25
2022-07-27T14:54:06.543Z,21.40
2022-07-27T14:56:37.529Z,21.38
2022-07-27T14:59:06.795Z,19.98
2022-07-27T15:01:35.804Z,21.20
2022-07-27T15:04:04.849Z,20.85
2022-07-27T15:06:38.915Z,20.60
2022-07-27T15:09:08.875Z,20.90
2022-07-27T15:11:38.896Z,21.77
2022-07-27T15:14:07.960Z,23.48
2022-07-27T15:16:36.780Z,24.63
2022-07-27T15:19:06.055Z,24.83
2022-07-27T15:21:35.381Z,23.85
2022-07-27T15:24:04.643Z,24.05
2022-07-27T15:26:34.029Z,23.95
2022-07-27T15:29:03.491Z,25.15
2022-07-27T15:31:32.548Z,24.73
2022-07-27T15:34:02.766Z,24.48
2022-07-27T15:36:34.527Z,24.42
2022-07-27T15:39:05.604Z,25.00
2022-07-27T15:41:35.633Z,25.25
2022-07-27T15:44:05.796Z,25.98
2022-07-27T15:46:35.501Z,28.00
2022-07-27T15:49:04.831Z,27.13
2022-07-27T15:51:34.058Z,26.10
2022-07-27T15:54:02.795Z,24.15
2022-07-27T15:56:31.816Z,25.88
2022-07-27T15:59:00.991Z,23.98
2022-07-27T16:01:35.107Z,24.75
2022-07-27T16:04:06.499Z,24.58
2022-07-27T16:06:39.104Z,25.38
2022-07-27T16:09:10.246Z,23.63
2022-07-27T16:11:42.683Z,25.45
2022-07-27T16:14:11.637Z,23.75
2022-07-27T16:16:41.506Z,23.42
2022-07-27T16:19:14.360Z,24.20
2022-07-27T16:21:54.089Z,23.30
2022-07-27T16:24:27.317Z,23.90
2022-07-27T16:26:56.449Z,23.77
2022-07-27T16:29:25.385Z,24.90
2022-07-27T16:31:59.280Z,23.52
2022-07-27T16:34:30.490Z,25.23
2022-07-27T16:37:00.800Z,24.33
2022-07-27T16:39:29.743Z,25.55
2022-07-27T16:41:59.460Z,26.15
2022-07-27T16:44:28.618Z,25.27
2022-07-27T16:46:58.830Z,28.30
2022-07-27T16:49:33.743Z,27.30
2022-07-27T16:52:07.655Z,28.92
2022-07-27T16:54:39.519Z,28.73
2022-07-27T16:57:10.457Z,28.77
2022-07-27T16:59:40.136Z,29.58
2022-07-27T17:02:09.173Z,37.88
2022-07-27T17:04:38.500Z,44.75
2022-07-27T17:07:12.494Z,47.25
2022-07-27T17:09:42.715Z,41.67
2022-07-27T17:12:11.695Z,35.70
2022-07-27T17:14:47.482Z,34.03
2022-07-27T17:17:16.748Z,31.33
2022-07-27T17:19:45.647Z,30.88
2022-07-27T17:22:14.852Z,32.40
2022-07-27T17:24:43.757Z,29.58
2022-07-27T17:27:13.778Z,29.75
2022-07-27T17:29:44.428Z,26.30
2022-07-27T17:32:13.754Z,27.30
2022-07-27T17:34:44.586Z,24.60
2022-07-27T17:37:14.368Z,23.80
2022-07-27T17:39:43.368Z,25.15
2022-07-27T17:42:12.594Z,24.05
2022-07-27T17:44:41.700Z,25.95
2022-07-27T17:47:11.178Z,24.70
2022-07-27T17:49:40.302Z,23.65
2022-07-27T17:52:10.076Z,26.38
2022-07-27T17:54:41.081Z,24.88
2022-07-27T17:57:10.411Z,24.40
2022-07-27T17:59:39.834Z,24.88
2022-07-27T18:02:09.679Z,25.10
2022-07-27T18:04:39.661Z,25.13
2022-07-27T18:07:09.238Z,25.05
2022-07-27T18:09:38.112Z,25.42
2022-07-27T18:12:08.558Z,23.50
2022-07-27T18:14:39.267Z,26.40
2022-07-27T18:17:08.665Z,23.73
2022-07-27T18:19:37.425Z,23.48
2022-07-27T18:22:06.579Z,26.17
2022-07-27T18:24:36.641Z,25.58
2022-07-27T18:27:06.744Z,25.02
2022-07-27T18:29:35.476Z,24.77
2022-07-27T18:32:04.407Z,24.85
2022-07-27T18:34:33.717Z,25.30
2022-07-27T18:37:05.121Z,25.48
2022-07-27T18:39:34.289Z,25.33
2022-07-27T18:42:04.555Z,25.55
2022-07-27T18:44:38.713Z,25.60
2022-07-27T18:47:08.234Z,26.92
2022-07-27T18:49:37.438Z,26.42
2022-07-27T18:52:07.763Z,26.27
2022-07-27T18:54:36.723Z,28.58
2022-07-27T18:57:06.496Z,28.60
2022-07-27T18:59:40.967Z,28.55
2022-07-27T19:02:10.751Z,28.67
2022-07-27T19:04:40.469Z,28.73
2022-07-27T19:07:13.834Z,26.23
2022-07-27T19:09:44.966Z,25.67
2022-07-27T19:12:13.856Z,25.85
2022-07-27T19:14:42.953Z,26.45
2022-07-27T19:17:15.030Z,24.48
2022-07-27T19:19:44.367Z,24.10
2022-07-27T19:22:14.145Z,25.33
2022-07-27T19:24:43.176Z,25.88
2022-07-27T19:27:12.320Z,25.85
2022-07-27T19:29:41.967Z,25.65
2022-07-27T19:32:11.846Z,24.50
2022-07-27T19:34:41.727Z,24.50
2022-07-27T19:37:10.845Z,24.85
2022-07-27T19:40:02.361Z,25.27
2022-07-27T19:42:28.828Z,21.33
2022-07-27T19:44:57.782Z,26.10
2022-07-27T19:47:26.681Z,24.60
2022-07-27T19:49:55.674Z,23.98
2022-07-27T19:52:24.639Z,23.13
2022-07-27T19:54:53.673Z,24.38
2022-07-27T19:57:22.960Z,23.95
2022-07-27T19:59:56.491Z,24.40
2022-07-27T20:02:26.492Z,23.10
2022-07-27T20:04:55.378Z,24.15
2022-07-27T20:07:24.385Z,24.05
2022-07-27T20:09:53.484Z,23.50
2022-07-27T20:12:22.518Z,24.30
2022-07-27T20:14:52.038Z,24.38
2022-07-27T20:17:21.134Z,24.33
2022-07-27T20:19:50.188Z,22.80
2022-07-27T20:22:19.333Z,23.58
2022-07-27T20:24:48.434Z,21.08
2022-07-27T20:27:17.413Z,22.48
2022-07-27T20:29:47.164Z,22.25
2022-07-27T20:32:15.917Z,21.65
2022-07-27T20:34:44.839Z,22.63
2022-07-27T20:37:15.096Z,21.92
2022-07-27T20:39:43.958Z,24.65
2022-07-27T20:42:12.946Z,22.17
2022-07-27T20:44:42.164Z,21.70
2022-07-27T20:47:11.538Z,21.60
2022-07-27T20:49:40.804Z,23.40
2022-07-27T20:52:10.776Z,22.75
2022-07-27T20:54:39.861Z,20.95
2022-07-27T20:57:09.072Z,23.90
2022-07-27T20:59:38.015Z,23.30
2022-07-27T21:02:08.441Z,21.95
2022-07-27T21:04:37.652Z,23.77
2022-07-27T21:07:06.418Z,22.48
2022-07-27T21:09:35.303Z,22.80
2022-07-27T21:12:04.744Z,21.23
2022-07-27T21:14:33.523Z,22.00
2022-07-27T21:17:02.512Z,20.73
2022-07-27T21:19:31.778Z,22.77
2022-07-27T21:22:00.832Z,23.77
2022-07-27T21:24:30.406Z,21.63
2022-07-27T21:27:04.496Z,24.45
2022-07-27T21:29:34.166Z,23.92
2022-07-27T21:32:03.315Z,24.77
2022-07-27T21:34:32.265Z,32.10
2022-07-27T21:37:01.019Z,38.22
2022-07-27T21:39:30.181Z,38.47
2022-07-27T21:42:02.122Z,39.17
2022-07-27T21:44:32.143Z,41.33
2022-07-27T21:47:01.160Z,38.58
2022-07-27T21:49:34.503Z,36.72
2022-07-27T21:52:04.046Z,38.05
2022-07-27T21:54:33.089Z,38.17
2022-07-27T21:57:01.983Z,35.45
2022-07-27T21:59:30.901Z,33.70
2022-07-27T22:02:01.995Z,32.42
2022-07-27T22:04:31.190Z,30.00
2022-07-27T22:07:00.179Z,30.73
2022-07-27T22:09:29.938Z,30.02
2022-07-27T22:11:59.085Z,28.88
2022-07-27T22:14:28.053Z,28.90
2022-07-27T22:16:57.625Z,26.70
2022-07-27T22:19:26.565Z,25.63
2022-07-27T22:21:55.494Z,25.67
2022-07-27T22:24:24.701Z,26.05
2022-07-27T22:26:53.497Z,27.40
2022-07-27T22:29:22.380Z,26.40
2022-07-27T22:31:52.025Z,27.77
2022-07-27T22:34:23.297Z,27.23
2022-07-27T22:36:52.911Z,27.88
2022-07-27T22:39:22.045Z,29.67
2022-07-27T22:41:50.825Z,29.83
2022-07-27T22:44:20.416Z,28.60
2022-07-27T22:46:49.873Z,28.05
2022-07-27T22:49:19.113Z,31.15
2022-07-27T22:51:49.835Z,27.25
2022-07-27T22:54:22.311Z,28.30
2022-07-27T22:56:51.568Z,30.20
2022-07-27T22:59:21.942Z,30.02
2022-07-27T23:01:50.978Z,27.90
2022-07-27T23:04:19.951Z,29.92
2022-07-27T23:06:49.080Z,28.95
2022-07-27T23:09:18.083Z,30.42
2022-07-27T23:11:47.302Z,29.05
2022-07-27T23:14:16.668Z,29.60
2022-07-27T23:16:46.525Z,28.48
2022-07-27T23:19:15.665Z,30.77
2022-07-27T23:21:44.377Z,31.13
2022-07-27T23:24:14.418Z,32.75
2022-07-27T23:26:44.253Z,31.92
2022-07-27T23:29:13.479Z,32.67
2022-07-27T23:31:42.537Z,30.08
2022-07-27T23:34:12.353Z,30.98
2022-07-27T23:36:44.839Z,30.65
2022-07-27T23:39:13.745Z,29.23
2022-07-27T23:41:45.372Z,31.23
2022-07-27T23:44:18.870Z,30.55
2022-07-27T23:46:48.096Z,30.15
2022-07-27T23:49:17.201Z,31.05
2022-07-27T23:51:46.968Z,31.52
2022-07-27T23:54:16.498Z,31.63
2022-07-27T23:56:45.716Z,31.83
2022-07-27T23:59:15.311Z,32.08
