createdAt,value
2023-03-18T00:04:35.186Z,70.53
2023-03-18T00:09:38.270Z,70.73
2023-03-18T00:14:41.195Z,71.71
2023-03-18T00:19:44.010Z,71.95
2023-03-18T00:24:46.764Z,71.79
2023-03-18T00:29:49.974Z,72.07
2023-03-18T00:34:53.504Z,72.12
2023-03-18T00:39:58.025Z,72.82
2023-03-18T00:45:01.387Z,72.50
2023-03-18T00:50:05.392Z,72.67
2023-03-18T00:55:08.774Z,72.69
2023-03-18T01:00:12.013Z,72.77
2023-03-18T01:05:15.094Z,72.62
2023-03-18T01:10:17.738Z,72.47
2023-03-18T01:15:22.242Z,72.59
2023-03-18T01:20:25.820Z,72.55
2023-03-18T01:25:30.614Z,71.87
2023-03-18T01:30:35.829Z,72.03
2023-03-18T01:35:41.546Z,71.97
2023-03-18T01:40:45.612Z,71.78
2023-03-18T01:45:54.746Z,70.85
2023-03-18T01:51:05.766Z,70.86
2023-03-18T01:56:09.499Z,70.65
2023-03-18T02:01:21.418Z,70.28
2023-03-18T02:06:25.759Z,70.40
2023-03-18T02:11:43.637Z,69.86
2023-03-18T02:16:55.377Z,69.86
2023-03-18T02:22:10.094Z,69.51
2023-03-18T02:27:20.339Z,69.59
2023-03-18T02:32:29.103Z,69.23
2023-03-18T02:37:31.924Z,68.93
2023-03-18T02:42:35.609Z,69.54
2023-03-18T02:47:41.764Z,68.89
2023-03-18T02:52:44.643Z,69.05
2023-03-18T02:57:47.715Z,68.58
2023-03-18T03:02:51.178Z,68.50
2023-03-18T03:07:54.222Z,68.02
2023-03-18T03:12:58.003Z,67.61
2023-03-18T03:18:00.801Z,67.26
2023-03-18T03:23:07.835Z,66.79
2023-03-18T03:28:12.438Z,66.88
2023-03-18T03:33:16.036Z,66.87
2023-03-18T03:38:18.861Z,65.99
2023-03-18T03:43:21.724Z,65.74
2023-03-18T03:48:24.558Z,65.80
2023-03-18T03:53:27.278Z,66.08
2023-03-18T03:58:30.147Z,65.65
2023-03-18T04:03:32.987Z,64.66
2023-03-18T04:08:36.669Z,63.97
2023-03-18T04:13:39.486Z,63.92
2023-03-18T04:18:42.287Z,64.04
2023-03-18T04:23:45.324Z,63.90
2023-03-18T04:28:48.184Z,63.72
2023-03-18T04:33:52.213Z,63.65
2023-03-18T04:38:55.662Z,63.03
2023-03-18T04:43:59.769Z,62.91
2023-03-18T04:49:12.329Z,62.75
2023-03-18T04:54:16.202Z,62.15
2023-03-18T04:59:19.450Z,61.76
2023-03-18T05:04:24.226Z,61.55
2023-03-18T05:09:28.831Z,61.12
2023-03-18T05:14:32.200Z,60.48
2023-03-18T05:19:36.071Z,60.25
2023-03-18T05:24:47.287Z,59.74
2023-03-18T05:29:50.569Z,59.34
2023-03-18T05:34:58.837Z,58.95
2023-03-18T05:40:04.649Z,57.97
2023-03-18T05:45:08.195Z,57.82
2023-03-18T05:50:31.798Z,57.42
2023-03-18T05:55:36.162Z,56.25
2023-03-18T06:00:39.293Z,56.06
2023-03-18T06:05:42.513Z,55.59
2023-03-18T06:10:45.532Z,55.16
2023-03-18T06:15:49.288Z,54.33
2023-03-18T06:20:51.986Z,54.41
2023-03-18T06:25:54.712Z,54.18
2023-03-18T06:31:04.392Z,52.97
2023-03-18T06:36:08.560Z,52.46
2023-03-18T06:41:12.110Z,51.41
2023-03-18T06:46:24.385Z,50.15
2023-03-18T06:51:27.394Z,49.88
2023-03-18T06:56:30.985Z,48.95
2023-03-18T07:01:49.703Z,49.21
2023-03-18T07:06:55.239Z,48.17
2023-03-18T07:12:01.748Z,47.85
2023-03-18T07:17:04.564Z,48.07
2023-03-18T07:22:08.455Z,48.90
2023-03-18T07:27:13.752Z,47.89
2023-03-18T07:32:16.581Z,47.74
2023-03-18T07:37:19.357Z,45.52
2023-03-18T07:42:22.458Z,43.08
2023-03-18T07:47:26.215Z,42.39
2023-03-18T07:52:29.746Z,40.26
2023-03-18T07:57:32.798Z,39.65
2023-03-18T08:02:36.534Z,39.67
2023-03-18T08:07:39.624Z,39.10
2023-03-18T08:12:52.476Z,38.19
2023-03-18T08:17:56.332Z,38.88
2023-03-18T08:22:58.970Z,38.77
2023-03-18T08:28:01.708Z,38.67
2023-03-18T08:33:04.617Z,38.14
2023-03-18T08:38:07.553Z,37.71
2023-03-18T08:43:10.566Z,37.69
2023-03-18T08:48:13.629Z,37.78
2023-03-18T08:53:17.091Z,37.45
2023-03-18T08:58:19.898Z,37.79
2023-03-18T09:03:22.882Z,37.49
2023-03-18T09:08:26.032Z,37.25
2023-03-18T09:13:28.813Z,37.20
2023-03-18T09:18:32.970Z,37.05
2023-03-18T09:23:35.691Z,37.18
2023-03-18T09:28:38.410Z,36.44
2023-03-18T09:33:42.315Z,36.74
2023-03-18T09:38:45.120Z,36.29
2023-03-18T09:43:59.356Z,35.94
2023-03-18T09:49:23.977Z,36.00
2023-03-18T09:54:32.663Z,35.95
2023-03-18T09:59:39.967Z,36.48
2023-03-18T10:04:46.976Z,36.82
2023-03-18T10:09:59.845Z,36.61
2023-03-18T10:15:28.161Z,37.10
2023-03-18T10:20:36.951Z,37.31
2023-03-18T10:25:43.363Z,37.06
2023-03-18T10:31:07.582Z,36.99
2023-03-18T10:36:17.244Z,37.32
2023-03-18T10:41:29.784Z,37.08
2023-03-18T10:46:34.320Z,36.39
2023-03-18T10:52:00.007Z,36.84
2023-03-18T10:57:02.917Z,36.95
2023-03-18T11:02:14.467Z,36.78
2023-03-18T11:07:20.458Z,37.20
2023-03-18T11:12:30.177Z,37.61
2023-03-18T11:17:35.694Z,38.02
2023-03-18T11:22:38.184Z,39.04
2023-03-18T11:27:48.552Z,40.55
2023-03-18T11:32:59.415Z,41.10
2023-03-18T11:38:07.271Z,42.14
2023-03-18T11:43:23.294Z,42.54
2023-03-18T11:48:37.225Z,41.94
2023-03-18T11:53:51.600Z,41.22
2023-03-18T11:59:13.214Z,41.51
2023-03-18T12:04:49.525Z,41.73
2023-03-18T12:10:26.599Z,42.73
2023-03-18T12:15:55.348Z,43.70
2023-03-18T12:21:08.095Z,44.52
2023-03-18T12:26:26.137Z,44.45
2023-03-18T12:31:44.169Z,45.09
2023-03-18T12:37:15.808Z,44.92
2023-03-18T12:42:27.482Z,45.45
2023-03-18T12:47:45.210Z,46.22
2023-03-18T12:53:19.067Z,47.23
2023-03-18T12:58:29.352Z,48.13
2023-03-18T13:03:40.692Z,48.25
2023-03-18T13:08:54.562Z,48.80
2023-03-18T13:14:03.296Z,49.06
2023-03-18T13:19:08.696Z,48.01
2023-03-18T13:24:25.831Z,47.88
2023-03-18T13:29:47.849Z,48.08
2023-03-18T13:35:05.231Z,48.91
2023-03-18T13:40:33.059Z,48.70
2023-03-18T13:45:40.754Z,49.38
2023-03-18T13:50:47.959Z,49.68
2023-03-18T13:56:02.463Z,50.54
2023-03-18T14:01:29.731Z,51.27
2023-03-18T14:06:35.647Z,51.53
2023-03-18T14:11:45.510Z,51.42
2023-03-18T14:16:52.759Z,51.73
2023-03-18T14:22:09.259Z,51.39
2023-03-18T14:27:18.600Z,52.55
2023-03-18T14:32:38.438Z,53.32
2023-03-18T14:38:02.941Z,52.77
2023-03-18T14:43:35.223Z,53.05
2023-03-18T14:48:37.946Z,53.34
2023-03-18T14:53:47.539Z,53.60
2023-03-18T14:58:55.641Z,53.98
2023-03-18T15:03:58.472Z,54.06
2023-03-18T15:09:02.595Z,54.22
2023-03-18T15:14:18.763Z,54.80
2023-03-18T15:19:22.782Z,54.83
2023-03-18T15:24:27.104Z,54.54
2023-03-18T15:29:33.893Z,54.85
2023-03-18T15:34:39.061Z,55.49
2023-03-18T15:39:42.083Z,55.97
2023-03-18T15:44:46.592Z,55.51
2023-03-18T15:49:56.216Z,56.26
2023-03-18T15:54:58.910Z,56.21
2023-03-18T16:00:02.572Z,56.37
2023-03-18T16:05:20.239Z,56.52
2023-03-18T16:10:26.405Z,56.72
2023-03-18T16:15:30.033Z,57.02
2023-03-18T16:20:33.616Z,57.60
2023-03-18T16:25:36.541Z,57.45
2023-03-18T16:30:41.131Z,58.28
2023-03-18T16:35:44.325Z,58.80
2023-03-18T16:40:47.353Z,58.72
2023-03-18T16:45:51.514Z,58.24
2023-03-18T16:50:56.797Z,59.35
2023-03-18T16:56:02.641Z,59.45
2023-03-18T17:01:08.592Z,59.75
2023-03-18T17:06:11.631Z,59.36
2023-03-18T17:11:18.628Z,60.19
2023-03-18T17:16:21.820Z,59.84
2023-03-18T17:21:28.754Z,60.66
2023-03-18T17:26:31.512Z,60.54
2023-03-18T17:31:35.518Z,60.54
2023-03-18T17:36:38.261Z,60.35
2023-03-18T17:41:41.531Z,60.68
2023-03-18T17:46:44.452Z,60.13
2023-03-18T17:51:49.185Z,60.56
2023-03-18T17:56:53.185Z,60.10
2023-03-18T18:01:55.914Z,60.56
2023-03-18T18:06:59.651Z,60.75
2023-03-18T18:12:02.903Z,61.15
2023-03-18T18:17:14.139Z,61.79
2023-03-18T18:22:22.401Z,61.65
2023-03-18T18:27:25.051Z,61.60
2023-03-18T18:32:27.787Z,62.00
2023-03-18T18:37:30.490Z,61.51
2023-03-18T18:42:33.960Z,62.83
2023-03-18T18:47:37.805Z,63.03
2023-03-18T18:52:40.556Z,62.75
2023-03-18T18:57:43.441Z,63.67
2023-03-18T19:02:48.723Z,63.64
2023-03-18T19:07:51.860Z,63.94
2023-03-18T19:12:54.619Z,63.83
2023-03-18T19:17:57.373Z,63.24
2023-03-18T19:23:00.203Z,63.21
2023-03-18T19:28:02.911Z,63.67
2023-03-18T19:33:14.533Z,63.15
2023-03-18T19:38:20.823Z,63.55
2023-03-18T19:43:24.622Z,63.54
2023-03-18T19:48:29.229Z,63.36
2023-03-18T19:53:32.060Z,62.88
2023-03-18T19:58:34.869Z,62.51
2023-03-18T20:03:37.615Z,62.47
2023-03-18T20:08:40.743Z,62.95
2023-03-18T20:13:44.273Z,62.52
2023-03-18T20:18:47.294Z,62.53
2023-03-18T20:23:51.267Z,62.51
2023-03-18T20:28:56.418Z,62.19
2023-03-18T20:33:59.128Z,62.13
2023-03-18T20:39:01.894Z,61.79
2023-03-18T20:44:05.038Z,61.23
2023-03-18T20:49:07.827Z,61.42
2023-03-18T20:54:25.856Z,60.79
2023-03-18T20:59:28.590Z,61.33
2023-03-18T21:04:31.654Z,60.94
2023-03-18T21:09:34.537Z,60.86
2023-03-18T21:14:37.659Z,60.76
2023-03-18T21:19:40.871Z,60.72
2023-03-18T21:24:43.701Z,60.76
2023-03-18T21:29:48.639Z,61.11
2023-03-18T21:34:52.574Z,60.90
2023-03-18T21:39:55.349Z,62.29
2023-03-18T21:44:58.089Z,63.30
2023-03-18T21:50:01.193Z,63.87
2023-03-18T21:55:05.707Z,65.77
2023-03-18T22:00:09.528Z,67.21
2023-03-18T22:05:24.966Z,68.89
2023-03-18T22:10:27.885Z,69.94
2023-03-18T22:15:39.152Z,71.04
2023-03-18T22:20:42.951Z,71.62
2023-03-18T22:25:47.921Z,72.19
2023-03-18T22:30:56.175Z,72.71
2023-03-18T22:35:59.430Z,73.57
2023-03-18T22:41:02.148Z,74.97
2023-03-18T22:46:08.092Z,75.90
2023-03-18T22:51:25.713Z,76.44
2023-03-18T22:56:28.537Z,77.18
2023-03-18T23:01:32.069Z,78.33
2023-03-18T23:06:34.862Z,78.73
2023-03-18T23:11:37.644Z,79.24
2023-03-18T23:16:40.383Z,79.53
2023-03-18T23:21:43.188Z,80.58
2023-03-18T23:26:45.957Z,81.04
2023-03-18T23:31:48.758Z,81.59
2023-03-18T23:36:51.591Z,82.16
2023-03-18T23:41:54.348Z,81.78
2023-03-18T23:46:57.057Z,81.87
2023-03-18T23:52:05.031Z,81.95
2023-03-18T23:57:09.360Z,81.94
