createdAt,value
2017-10-14T00:00:47.352Z,9.10
2017-10-14T00:03:16.453Z,9.10
2017-10-14T00:05:43.954Z,9.10
2017-10-14T00:08:11.701Z,9.00
2017-10-14T00:10:39.155Z,9.00
2017-10-14T00:13:06.630Z,9.00
2017-10-14T00:15:34.123Z,8.90
2017-10-14T00:18:02.369Z,8.90
2017-10-14T00:20:29.843Z,8.90
2017-10-14T00:22:57.323Z,8.90
2017-10-14T00:25:25.812Z,8.90
2017-10-14T00:27:53.312Z,8.90
2017-10-14T00:30:20.802Z,8.80
2017-10-14T00:32:48.292Z,8.80
2017-10-14T00:35:16.524Z,8.70
2017-10-14T00:37:44.383Z,8.70
2017-10-14T00:40:11.851Z,8.70
2017-10-14T00:42:39.334Z,8.60
2017-10-14T00:45:07.576Z,8.60
2017-10-14T00:47:35.047Z,8.50
2017-10-14T00:50:02.524Z,8.50
2017-10-14T00:52:30.785Z,8.50
2017-10-14T00:54:58.267Z,8.50
2017-10-14T00:57:26.515Z,8.50
2017-10-14T00:59:54.271Z,8.40
2017-10-14T01:02:21.733Z,8.50
2017-10-14T01:04:49.212Z,8.40
2017-10-14T01:07:16.700Z,8.50
2017-10-14T01:09:44.190Z,8.40
2017-10-14T01:12:11.715Z,8.40
2017-10-14T01:14:39.173Z,8.40
2017-10-14T01:17:06.689Z,8.40
2017-10-14T01:19:34.170Z,8.40
2017-10-14T01:22:02.582Z,8.40
2017-10-14T01:24:30.057Z,8.30
2017-10-14T01:26:57.527Z,8.20
2017-10-14T01:29:24.994Z,8.30
2017-10-14T01:31:52.449Z,8.20
2017-10-14T01:34:19.936Z,8.10
2017-10-14T01:36:47.423Z,8.10
2017-10-14T01:39:14.906Z,8.10
2017-10-14T01:41:42.362Z,8.10
2017-10-14T01:44:10.645Z,8.00
2017-10-14T01:46:38.122Z,8.00
2017-10-14T01:49:05.583Z,8.00
2017-10-14T01:51:33.052Z,8.00
2017-10-14T01:54:00.533Z,8.10
2017-10-14T01:56:27.991Z,8.00
2017-10-14T01:58:55.464Z,8.00
2017-10-14T02:01:23.277Z,8.00
2017-10-14T02:03:50.743Z,8.00
2017-10-14T02:06:18.221Z,8.10
2017-10-14T02:08:45.691Z,8.10
2017-10-14T02:11:13.186Z,8.20
2017-10-14T02:13:40.677Z,8.20
2017-10-14T02:16:08.914Z,8.00
2017-10-14T02:18:36.704Z,8.00
2017-10-14T02:21:04.156Z,8.00
2017-10-14T02:23:31.608Z,8.00
2017-10-14T02:25:59.124Z,8.00
2017-10-14T02:28:26.588Z,8.00
2017-10-14T02:30:54.069Z,7.90
2017-10-14T02:33:21.534Z,7.90
2017-10-14T02:35:49.401Z,7.90
2017-10-14T02:38:16.872Z,7.90
2017-10-14T02:40:44.356Z,7.90
2017-10-14T02:43:11.846Z,7.90
2017-10-14T02:45:39.326Z,7.80
2017-10-14T02:48:06.799Z,7.80
2017-10-14T02:50:35.061Z,7.90
2017-10-14T02:53:02.549Z,7.80
2017-10-14T02:55:30.776Z,7.90
2017-10-14T02:57:58.237Z,7.90
2017-10-14T03:00:25.720Z,7.90
2017-10-14T03:02:53.188Z,7.90
2017-10-14T03:05:21.437Z,7.80
2017-10-14T03:07:48.904Z,7.80
2017-10-14T03:10:16.365Z,7.80
2017-10-14T03:12:43.872Z,7.80
2017-10-14T03:15:11.359Z,7.70
2017-10-14T03:17:38.836Z,7.70
2017-10-14T03:20:06.281Z,7.80
2017-10-14T03:22:33.752Z,7.80
2017-10-14T03:25:02.023Z,7.90
2017-10-14T03:27:29.489Z,7.80
2017-10-14T03:29:57.737Z,7.70
2017-10-14T03:32:25.205Z,7.70
2017-10-14T03:34:52.663Z,7.70
2017-10-14T03:37:20.124Z,7.60
2017-10-14T03:39:48.376Z,7.50
2017-10-14T03:42:15.873Z,7.50
2017-10-14T03:44:44.107Z,7.60
2017-10-14T03:47:11.595Z,7.50
2017-10-14T03:49:39.062Z,7.50
2017-10-14T03:52:07.340Z,7.40
2017-10-14T03:54:35.573Z,7.30
2017-10-14T03:57:03.345Z,7.30
2017-10-14T03:59:30.818Z,7.50
2017-10-14T04:01:58.289Z,7.40
2017-10-14T04:04:25.827Z,7.40
2017-10-14T04:06:53.283Z,7.40
2017-10-14T04:09:21.019Z,7.40
2017-10-14T04:11:48.498Z,7.40
2017-10-14T04:14:15.977Z,7.40
2017-10-14T04:16:43.477Z,7.40
2017-10-14T04:19:10.938Z,7.50
2017-10-14T04:21:38.412Z,7.40
2017-10-14T04:24:05.877Z,7.40
2017-10-14T04:26:33.346Z,7.40
2017-10-14T04:29:00.803Z,7.30
2017-10-14T04:31:28.261Z,7.30
2017-10-14T04:33:55.732Z,7.20
2017-10-14T04:36:23.177Z,7.10
2017-10-14T04:38:50.648Z,7.00
2017-10-14T04:41:18.903Z,7.00
2017-10-14T04:43:46.362Z,6.90
2017-10-14T04:46:13.833Z,6.90
2017-10-14T04:48:41.317Z,7.00
2017-10-14T04:51:09.561Z,7.10
2017-10-14T04:53:37.807Z,7.10
2017-10-14T04:56:05.304Z,7.00
2017-10-14T04:58:33.527Z,7.10
2017-10-14T05:01:01.011Z,7.10
2017-10-14T05:03:28.481Z,7.00
2017-10-14T05:05:55.933Z,7.20
2017-10-14T05:08:23.395Z,7.20
2017-10-14T05:10:50.856Z,7.20
2017-10-14T05:13:18.366Z,7.10
2017-10-14T05:15:46.649Z,7.10
2017-10-14T05:18:14.131Z,7.10
2017-10-14T05:20:41.610Z,7.10
2017-10-14T05:23:09.068Z,7.10
2017-10-14T05:25:36.552Z,7.10
2017-10-14T05:28:04.027Z,7.10
2017-10-14T05:30:31.503Z,7.10
2017-10-14T05:32:58.971Z,7.00
2017-10-14T05:35:26.449Z,7.00
2017-10-14T05:37:54.710Z,7.00
2017-10-14T05:40:22.210Z,7.00
2017-10-14T05:42:49.703Z,7.00
2017-10-14T05:45:17.946Z,7.00
2017-10-14T05:47:45.445Z,7.00
2017-10-14T05:50:12.901Z,7.00
2017-10-14T05:52:40.381Z,7.00
2017-10-14T05:55:07.833Z,7.00
2017-10-14T05:57:35.287Z,7.00
2017-10-14T06:00:02.752Z,6.90
2017-10-14T06:02:30.230Z,6.90
2017-10-14T06:04:58.482Z,7.00
2017-10-14T06:07:25.949Z,6.90
2017-10-14T06:09:53.446Z,7.00
2017-10-14T06:12:20.897Z,7.00
2017-10-14T06:14:48.384Z,7.00
2017-10-14T06:17:16.480Z,7.00
2017-10-14T06:19:43.957Z,7.00
2017-10-14T06:22:11.434Z,7.10
2017-10-14T06:24:39.407Z,7.10
2017-10-14T06:27:06.933Z,7.10
2017-10-14T06:29:34.426Z,7.10
2017-10-14T06:32:01.914Z,7.20
2017-10-14T06:34:29.438Z,7.20
2017-10-14T06:36:56.923Z,7.30
2017-10-14T06:39:24.518Z,7.30
2017-10-14T06:41:52.008Z,7.30
2017-10-14T06:44:20.259Z,7.50
2017-10-14T06:46:47.801Z,7.50
2017-10-14T06:49:15.275Z,7.50
2017-10-14T06:51:42.762Z,7.50
2017-10-14T06:54:10.219Z,7.40
2017-10-14T06:56:37.713Z,7.50
2017-10-14T06:59:05.171Z,7.60
2017-10-14T07:01:32.656Z,7.70
2017-10-14T07:04:00.111Z,7.80
2017-10-14T07:06:27.580Z,8.00
2017-10-14T07:08:55.043Z,8.10
2017-10-14T07:11:22.513Z,8.40
2017-10-14T07:13:49.978Z,8.60
2017-10-14T07:16:17.440Z,8.80
2017-10-14T07:18:44.936Z,9.20
2017-10-14T07:21:12.420Z,9.60
2017-10-14T07:23:39.895Z,9.90
2017-10-14T07:26:08.164Z,10.60
2017-10-14T07:28:36.436Z,10.80
2017-10-14T07:31:03.932Z,10.80
2017-10-14T07:33:31.397Z,11.10
2017-10-14T07:35:59.652Z,11.60
2017-10-14T07:38:27.165Z,11.60
2017-10-14T07:40:54.642Z,11.90
2017-10-14T07:43:22.151Z,12.20
2017-10-14T07:45:49.629Z,12.40
2017-10-14T07:48:17.109Z,12.70
2017-10-14T07:50:44.573Z,12.30
2017-10-14T07:53:12.828Z,11.70
2017-10-14T07:55:40.315Z,11.70
2017-10-14T07:58:08.558Z,11.70
2017-10-14T08:00:36.071Z,11.70
2017-10-14T08:03:03.564Z,11.80
2017-10-14T08:05:31.082Z,11.50
2017-10-14T08:07:58.592Z,11.60
2017-10-14T08:10:26.091Z,11.50
2017-10-14T08:12:53.598Z,11.70
2017-10-14T08:15:21.066Z,11.90
2017-10-14T08:17:48.568Z,12.20
2017-10-14T08:20:16.075Z,12.30
2017-10-14T08:22:43.615Z,12.40
2017-10-14T08:25:11.099Z,12.50
2017-10-14T08:27:38.750Z,12.70
2017-10-14T08:30:06.240Z,12.90
2017-10-14T08:32:34.526Z,13.40
2017-10-14T08:35:02.049Z,13.40
2017-10-14T08:37:29.584Z,13.50
2017-10-14T08:39:57.064Z,13.60
2017-10-14T08:42:24.532Z,13.70
2017-10-14T08:44:52.009Z,13.90
2017-10-14T08:47:19.541Z,14.20
2017-10-14T08:49:47.015Z,14.40
2017-10-14T08:52:15.594Z,14.60
2017-10-14T08:54:43.090Z,14.80
2017-10-14T08:57:10.632Z,15.00
2017-10-14T08:59:38.137Z,15.30
2017-10-14T09:02:05.608Z,15.50
2017-10-14T09:04:33.146Z,15.70
2017-10-14T09:07:01.443Z,15.90
2017-10-14T09:09:28.949Z,16.00
2017-10-14T09:11:57.210Z,16.50
2017-10-14T09:14:24.720Z,16.40
2017-10-14T09:16:52.222Z,16.70
2017-10-14T09:19:20.452Z,16.90
2017-10-14T09:21:48.637Z,16.80
2017-10-14T09:24:16.163Z,17.00
2017-10-14T09:26:43.636Z,17.20
2017-10-14T09:29:11.143Z,17.20
2017-10-14T09:31:39.379Z,17.70
2017-10-14T09:34:06.862Z,17.60
2017-10-14T09:36:34.400Z,18.80
2017-10-14T09:39:01.859Z,18.10
2017-10-14T09:41:29.371Z,18.10
2017-10-14T09:43:56.833Z,18.30
2017-10-14T09:46:24.329Z,18.40
2017-10-14T09:48:51.812Z,18.60
2017-10-14T09:51:20.062Z,18.80
2017-10-14T09:53:47.558Z,18.80
2017-10-14T09:56:15.058Z,19.00
2017-10-14T09:58:42.532Z,19.10
2017-10-14T10:01:09.993Z,19.30
2017-10-14T10:03:37.484Z,19.40
2017-10-14T10:06:05.031Z,19.50
2017-10-14T10:08:32.505Z,19.50
2017-10-14T10:11:00.799Z,19.60
2017-10-14T10:13:28.301Z,19.60
2017-10-14T10:15:55.782Z,19.60
2017-10-14T10:18:23.275Z,19.60
2017-10-14T10:20:50.769Z,19.60
2017-10-14T10:23:18.252Z,19.60
2017-10-14T10:25:45.726Z,19.70
2017-10-14T10:28:14.060Z,19.90
2017-10-14T10:30:41.581Z,20.00
2017-10-14T10:33:09.074Z,20.00
2017-10-14T10:35:36.593Z,20.10
2017-10-14T10:38:04.090Z,20.10
2017-10-14T10:40:31.608Z,20.30
2017-10-14T10:42:59.169Z,20.40
2017-10-14T10:45:26.694Z,20.50
2017-10-14T10:47:54.210Z,20.60
2017-10-14T10:50:21.696Z,20.60
2017-10-14T10:52:49.152Z,20.80
2017-10-14T10:55:16.716Z,20.90
2017-10-14T10:57:44.203Z,21.10
2017-10-14T11:00:11.690Z,21.10
2017-10-14T11:02:39.173Z,21.20
2017-10-14T11:05:06.645Z,21.20
2017-10-14T11:07:34.135Z,21.20
2017-10-14T11:10:02.367Z,21.20
2017-10-14T11:12:29.846Z,21.20
2017-10-14T11:14:57.321Z,21.20
2017-10-14T11:17:27.029Z,21.30
2017-10-14T11:19:54.555Z,21.30
2017-10-14T11:22:22.049Z,21.30
2017-10-14T11:24:49.791Z,21.40
2017-10-14T11:27:17.265Z,21.50
2017-10-14T11:29:45.498Z,21.50
2017-10-14T11:32:13.008Z,21.40
2017-10-14T11:34:40.581Z,21.50
2017-10-14T11:37:08.467Z,21.50
2017-10-14T11:39:36.048Z,21.50
2017-10-14T11:42:03.524Z,21.50
2017-10-14T11:44:31.005Z,21.40
2017-10-14T11:46:58.483Z,21.30
2017-10-14T11:49:25.997Z,21.20
2017-10-14T11:51:53.524Z,21.20
2017-10-14T11:54:21.353Z,21.30
2017-10-14T11:56:49.061Z,21.40
2017-10-14T11:59:16.547Z,21.60
2017-10-14T12:01:44.038Z,21.70
2017-10-14T12:04:11.500Z,21.50
2017-10-14T12:06:39.344Z,21.40
2017-10-14T12:09:06.839Z,21.40
2017-10-14T12:11:34.308Z,21.50
2017-10-14T12:14:01.793Z,21.60
2017-10-14T12:16:29.804Z,21.80
2017-10-14T12:18:58.296Z,22.00
2017-10-14T12:21:25.796Z,21.90
2017-10-14T12:23:53.584Z,21.90
2017-10-14T12:26:22.083Z,21.80
2017-10-14T12:28:49.623Z,21.80
2017-10-14T12:31:17.901Z,21.70
2017-10-14T12:33:46.162Z,21.70
2017-10-14T12:36:13.649Z,21.70
2017-10-14T12:38:41.129Z,21.80
2017-10-14T12:41:08.617Z,21.90
2017-10-14T12:43:36.086Z,22.00
2017-10-14T12:46:03.588Z,22.10
2017-10-14T12:48:31.054Z,22.10
2017-10-14T12:50:58.532Z,22.10
2017-10-14T12:53:26.032Z,22.10
2017-10-14T12:55:54.281Z,22.00
2017-10-14T12:58:22.036Z,21.90
2017-10-14T13:00:49.552Z,21.70
2017-10-14T13:03:17.048Z,21.70
2017-10-14T13:05:44.523Z,21.70
2017-10-14T13:08:11.981Z,21.80
2017-10-14T13:10:39.564Z,21.80
2017-10-14T13:13:07.806Z,21.80
2017-10-14T13:15:35.405Z,21.80
2017-10-14T13:18:03.673Z,21.80
2017-10-14T13:20:31.156Z,21.80
2017-10-14T13:22:59.389Z,21.90
2017-10-14T13:25:26.877Z,21.90
2017-10-14T13:27:55.147Z,22.10
2017-10-14T13:30:23.399Z,22.20
2017-10-14T13:32:50.903Z,22.20
2017-10-14T13:35:19.150Z,22.20
2017-10-14T13:37:46.612Z,22.20
2017-10-14T13:40:14.857Z,22.50
2017-10-14T13:42:42.341Z,22.40
2017-10-14T13:45:10.580Z,22.60
2017-10-14T13:47:38.070Z,22.60
2017-10-14T13:50:06.322Z,23.00
2017-10-14T13:52:33.831Z,23.00
2017-10-14T13:55:01.315Z,23.20
2017-10-14T13:57:28.793Z,23.30
2017-10-14T13:59:56.277Z,23.40
2017-10-14T14:02:23.769Z,23.60
2017-10-14T14:04:51.240Z,23.70
2017-10-14T14:07:18.750Z,23.70
2017-10-14T14:09:47.021Z,23.20
2017-10-14T14:12:15.292Z,23.10
2017-10-14T14:14:43.038Z,23.10
2017-10-14T14:17:10.499Z,22.90
2017-10-14T14:19:37.980Z,22.60
2017-10-14T14:22:05.461Z,22.50
2017-10-14T14:24:32.941Z,22.40
2017-10-14T14:27:00.418Z,22.40
2017-10-14T14:29:27.886Z,22.40
2017-10-14T14:31:55.392Z,22.50
2017-10-14T14:34:23.740Z,22.40
2017-10-14T14:36:51.256Z,22.20
2017-10-14T14:39:18.729Z,22.10
2017-10-14T14:41:46.288Z,21.80
2017-10-14T14:44:13.793Z,21.50
2017-10-14T14:46:42.035Z,21.60
2017-10-14T14:49:09.587Z,21.50
2017-10-14T14:51:37.061Z,23.30
2017-10-14T14:54:04.550Z,21.80
2017-10-14T14:56:32.261Z,21.70
2017-10-14T14:58:59.771Z,21.60
2017-10-14T15:01:28.080Z,21.60
2017-10-14T15:03:55.702Z,21.60
2017-10-14T15:06:23.563Z,21.60
2017-10-14T15:08:52.026Z,21.70
2017-10-14T15:11:19.613Z,21.70
2017-10-14T15:13:47.173Z,21.50
2017-10-14T15:16:15.609Z,21.40
2017-10-14T15:18:43.106Z,21.30
2017-10-14T15:21:11.537Z,21.80
2017-10-14T15:23:43.549Z,21.80
2017-10-14T15:26:11.184Z,22.30
2017-10-14T15:28:38.866Z,22.70
2017-10-14T15:31:06.717Z,22.90
2017-10-14T15:33:34.221Z,22.90
2017-10-14T15:36:01.704Z,22.60
2017-10-14T15:38:29.194Z,22.40
2017-10-14T15:40:56.653Z,21.90
2017-10-14T15:43:24.949Z,21.40
2017-10-14T15:45:52.428Z,21.40
2017-10-14T15:48:20.199Z,21.10
2017-10-14T15:50:47.688Z,21.00
2017-10-14T15:53:15.164Z,20.70
2017-10-14T15:55:42.681Z,20.70
2017-10-14T15:58:10.175Z,20.50
2017-10-14T16:00:37.672Z,20.40
2017-10-14T16:03:05.191Z,20.30
2017-10-14T16:05:32.674Z,20.20
2017-10-14T16:08:00.173Z,20.00
2017-10-14T16:10:27.657Z,19.90
2017-10-14T16:12:55.135Z,19.80
2017-10-14T16:15:22.625Z,19.70
2017-10-14T16:17:50.143Z,19.60
2017-10-14T16:20:18.435Z,19.30
2017-10-14T16:22:46.701Z,19.20
2017-10-14T16:25:15.207Z,19.00
2017-10-14T16:27:42.697Z,19.00
2017-10-14T16:30:10.203Z,18.80
2017-10-14T16:32:37.677Z,18.70
2017-10-14T16:35:05.174Z,18.50
2017-10-14T16:37:32.654Z,18.30
2017-10-14T16:40:00.151Z,18.10
2017-10-14T16:42:27.673Z,18.00
2017-10-14T16:44:55.944Z,17.80
2017-10-14T16:47:23.417Z,17.80
2017-10-14T16:49:51.698Z,17.60
2017-10-14T16:52:19.214Z,17.60
2017-10-14T16:54:46.710Z,17.60
2017-10-14T16:57:14.983Z,17.40
2017-10-14T16:59:43.265Z,17.30
2017-10-14T17:02:11.037Z,15.80
2017-10-14T17:04:38.525Z,17.20
2017-10-14T17:07:06.811Z,17.10
2017-10-14T17:09:34.336Z,17.00
2017-10-14T17:12:01.843Z,17.00
2017-10-14T17:14:29.411Z,17.00
2017-10-14T17:16:56.932Z,17.00
2017-10-14T17:19:24.764Z,17.00
2017-10-14T17:21:52.272Z,16.90
2017-10-14T17:24:19.795Z,16.90
2017-10-14T17:26:47.318Z,16.90
2017-10-14T17:29:14.818Z,16.80
2017-10-14T17:31:42.394Z,16.80
2017-10-14T17:34:09.959Z,16.80
2017-10-14T17:36:37.496Z,16.80
2017-10-14T17:39:05.009Z,16.70
2017-10-14T17:41:32.486Z,16.70
2017-10-14T17:44:00.789Z,16.50
2017-10-14T17:46:28.268Z,16.50
2017-10-14T17:48:55.754Z,16.40
2017-10-14T17:51:23.228Z,16.30
2017-10-14T17:53:50.772Z,16.20
2017-10-14T17:56:18.250Z,16.00
2017-10-14T17:58:46.518Z,15.80
2017-10-14T18:01:14.872Z,15.70
2017-10-14T18:03:42.401Z,15.70
2017-10-14T18:06:09.923Z,15.50
2017-10-14T18:08:38.241Z,15.00
2017-10-14T18:11:05.780Z,15.00
2017-10-14T18:13:33.321Z,14.80
2017-10-14T18:16:01.573Z,14.50
2017-10-14T18:18:29.075Z,14.50
2017-10-14T18:20:56.614Z,14.40
2017-10-14T18:23:24.123Z,14.30
2017-10-14T18:25:51.636Z,14.30
2017-10-14T18:28:19.886Z,14.20
2017-10-14T18:30:48.178Z,14.10
2017-10-14T18:33:15.681Z,14.20
2017-10-14T18:35:43.257Z,14.10
2017-10-14T18:38:10.764Z,14.00
2017-10-14T18:40:39.358Z,14.00
2017-10-14T18:43:06.833Z,14.00
2017-10-14T18:45:34.351Z,14.10
2017-10-14T18:48:02.705Z,13.90
2017-10-14T18:50:31.203Z,13.90
2017-10-14T18:52:58.843Z,13.90
2017-10-14T18:55:26.311Z,13.80
2017-10-14T18:57:53.815Z,13.70
2017-10-14T19:00:21.593Z,13.60
2017-10-14T19:02:49.083Z,13.60
2017-10-14T19:05:16.653Z,13.60
2017-10-14T19:07:44.447Z,13.50
2017-10-14T19:10:12.024Z,13.50
2017-10-14T19:12:39.549Z,13.50
2017-10-14T19:15:07.050Z,13.50
2017-10-14T19:17:34.623Z,13.50
2017-10-14T19:20:02.564Z,13.30
2017-10-14T19:22:30.044Z,13.20
2017-10-14T19:24:57.778Z,13.10
2017-10-14T19:27:26.076Z,13.00
2017-10-14T19:29:53.539Z,13.00
2017-10-14T19:32:21.068Z,13.00
2017-10-14T19:34:48.525Z,13.00
2017-10-14T19:37:16.427Z,13.00
2017-10-14T19:39:43.938Z,12.90
2017-10-14T19:42:12.291Z,12.70
2017-10-14T19:44:39.817Z,12.70
2017-10-14T19:47:07.330Z,12.60
2017-10-14T19:49:35.659Z,12.40
2017-10-14T19:52:03.161Z,12.30
2017-10-14T19:54:31.138Z,12.20
2017-10-14T19:56:59.434Z,12.10
2017-10-14T19:59:26.989Z,12.10
2017-10-14T20:01:54.604Z,12.10
2017-10-14T20:04:22.090Z,12.10
2017-10-14T20:06:49.863Z,12.10
2017-10-14T20:09:17.386Z,12.10
2017-10-14T20:11:44.874Z,12.00
2017-10-14T20:14:12.404Z,11.90
2017-10-14T20:16:39.935Z,11.80
2017-10-14T20:19:07.569Z,11.70
2017-10-14T20:21:35.110Z,11.70
2017-10-14T20:24:02.703Z,11.60
2017-10-14T20:26:30.194Z,11.60
2017-10-14T20:28:57.699Z,11.60
2017-10-14T20:31:25.186Z,11.60
2017-10-14T20:33:52.705Z,11.60
2017-10-14T20:36:20.298Z,11.50
2017-10-14T20:38:47.813Z,11.30
2017-10-14T20:41:15.412Z,11.40
2017-10-14T20:43:42.948Z,11.50
2017-10-14T20:46:10.559Z,11.50
2017-10-14T20:48:38.113Z,11.50
2017-10-14T20:51:05.600Z,11.40
2017-10-14T20:53:33.170Z,11.30
2017-10-14T20:56:00.727Z,11.30
2017-10-14T20:58:28.201Z,11.40
2017-10-14T21:00:55.679Z,11.40
2017-10-14T21:03:23.192Z,11.40
2017-10-14T21:05:50.675Z,11.30
2017-10-14T21:08:18.194Z,11.20
2017-10-14T21:10:45.716Z,11.30
2017-10-14T21:13:15.402Z,11.20
2017-10-14T21:15:45.926Z,11.10
2017-10-14T21:18:15.877Z,11.00
2017-10-14T21:20:46.458Z,10.90
2017-10-14T21:23:18.688Z,10.90
2017-10-14T21:25:46.906Z,10.90
2017-10-14T21:28:14.432Z,10.90
2017-10-14T21:30:42.674Z,10.60
2017-10-14T21:33:10.187Z,10.70
2017-10-14T21:35:37.706Z,10.70
2017-10-14T21:38:05.267Z,10.60
2017-10-14T21:40:32.760Z,10.50
2017-10-14T21:43:00.281Z,10.60
2017-10-14T21:45:29.033Z,10.50
2017-10-14T21:47:57.288Z,10.50
2017-10-14T21:50:24.804Z,10.50
2017-10-14T21:52:52.306Z,10.50
2017-10-14T21:55:19.845Z,10.50
2017-10-14T21:57:47.344Z,10.50
2017-10-14T22:00:14.854Z,10.50
2017-10-14T22:02:42.335Z,10.50
2017-10-14T22:05:19.700Z,10.60
2017-10-14T22:07:47.303Z,10.50
2017-10-14T22:10:14.789Z,10.50
2017-10-14T22:12:42.288Z,10.50
2017-10-14T22:15:09.777Z,10.50
2017-10-14T22:17:37.301Z,10.40
2017-10-14T22:20:04.788Z,10.30
2017-10-14T22:22:32.614Z,10.20
2017-10-14T22:25:00.101Z,10.20
2017-10-14T22:27:27.588Z,10.20
2017-10-14T22:29:55.116Z,10.10
2017-10-14T22:32:22.581Z,10.10
2017-10-14T22:34:50.061Z,10.00
2017-10-14T22:37:17.535Z,9.90
2017-10-14T22:39:45.038Z,9.70
2017-10-14T22:42:12.699Z,9.60
2017-10-14T22:44:40.258Z,9.70
2017-10-14T22:47:07.746Z,9.60
2017-10-14T22:49:35.229Z,9.50
2017-10-14T22:52:02.727Z,9.50
2017-10-14T22:54:30.194Z,9.50
2017-10-14T22:56:57.656Z,9.50
2017-10-14T22:59:25.149Z,9.50
2017-10-14T23:01:52.635Z,9.50
2017-10-14T23:04:20.116Z,9.50
2017-10-14T23:06:47.600Z,9.50
2017-10-14T23:09:15.090Z,9.60
2017-10-14T23:11:42.609Z,9.50
2017-10-14T23:14:10.103Z,9.50
2017-10-14T23:16:37.615Z,9.40
2017-10-14T23:19:05.129Z,9.50
2017-10-14T23:21:33.427Z,9.50
2017-10-14T23:24:00.902Z,9.50
2017-10-14T23:26:28.440Z,9.50
2017-10-14T23:28:55.926Z,9.50
2017-10-14T23:31:23.386Z,9.50
2017-10-14T23:33:50.916Z,9.50
2017-10-14T23:36:18.398Z,9.60
2017-10-14T23:38:47.244Z,9.60
2017-10-14T23:41:14.738Z,9.50
2017-10-14T23:43:43.450Z,9.60
2017-10-14T23:46:10.941Z,9.60
2017-10-14T23:48:38.430Z,9.60
2017-10-14T23:51:06.810Z,9.70
2017-10-14T23:53:34.281Z,9.70
2017-10-14T23:56:02.562Z,9.60
2017-10-14T23:58:30.062Z,9.50
