createdAt,value
2022-10-12T00:00:56.647Z,3.24
2022-10-12T00:03:27.533Z,3.09
2022-10-12T00:06:13.167Z,3.12
2022-10-12T00:09:09.797Z,3.19
2022-10-12T00:11:38.749Z,3.16
2022-10-12T00:14:10.395Z,3.11
2022-10-12T00:16:41.101Z,3.13
2022-10-12T00:19:17.305Z,3.13
2022-10-12T00:21:46.287Z,3.02
2022-10-12T00:24:15.488Z,3.09
2022-10-12T00:26:44.761Z,3.10
2022-10-12T00:29:17.268Z,3.02
2022-10-12T00:31:45.763Z,3.06
2022-10-12T00:34:17.497Z,3.04
2022-10-12T00:36:46.916Z,3.02
2022-10-12T00:39:23.831Z,3.01
2022-10-12T00:41:56.905Z,2.99
2022-10-12T00:44:50.926Z,2.82
2022-10-12T00:47:35.320Z,2.92
2022-10-12T00:50:21.588Z,2.90
2022-10-12T00:53:07.642Z,2.89
2022-10-12T00:55:53.528Z,2.75
2022-10-12T00:58:26.357Z,2.84
2022-10-12T01:00:55.899Z,2.81
2022-10-12T01:03:36.714Z,2.79
2022-10-12T01:06:10.392Z,2.78
2022-10-12T01:08:44.962Z,2.75
2022-10-12T01:11:14.851Z,2.73
2022-10-12T01:13:45.931Z,2.74
2022-10-12T01:16:40.297Z,2.73
2022-10-12T01:19:24.364Z,2.65
2022-10-12T01:22:23.810Z,2.71
2022-10-12T01:25:44.820Z,2.68
2022-10-12T01:28:36.149Z,2.68
2022-10-12T01:31:35.624Z,2.67
2022-10-12T01:34:39.338Z,2.67
2022-10-12T01:37:29.716Z,2.65
2022-10-12T01:40:39.849Z,2.64
2022-10-12T01:43:29.230Z,2.64
2022-10-12T01:45:56.060Z,2.64
2022-10-12T01:48:26.622Z,2.64
2022-10-12T01:51:13.961Z,2.66
2022-10-12T01:54:21.941Z,2.67
2022-10-12T01:57:21.476Z,2.67
2022-10-12T02:00:19.510Z,2.66
2022-10-12T02:03:15.001Z,2.66
2022-10-12T02:06:00.826Z,2.63
2022-10-12T02:11:30.510Z,2.65
2022-10-12T02:14:26.695Z,2.65
2022-10-12T02:17:08.707Z,2.68
2022-10-12T02:19:45.802Z,2.67
2022-10-12T02:22:15.813Z,2.68
2022-10-12T02:28:00.997Z,2.68
2022-10-12T02:30:58.728Z,2.69
2022-10-12T02:34:14.243Z,2.69
2022-10-12T02:36:53.528Z,2.63
2022-10-12T02:40:01.235Z,2.68
2022-10-12T02:43:10.795Z,2.69
2022-10-12T02:45:57.324Z,2.69
2022-10-12T02:51:31.294Z,2.71
2022-10-12T02:54:02.009Z,2.70
2022-10-12T02:56:29.059Z,2.69
2022-10-12T02:58:59.018Z,2.71
2022-10-12T03:04:10.217Z,2.72
2022-10-12T03:06:39.931Z,2.73
2022-10-12T03:09:14.499Z,2.74
2022-10-12T03:11:47.787Z,2.68
2022-10-12T03:14:41.715Z,2.74
2022-10-12T03:17:12.277Z,2.73
2022-10-12T03:19:43.576Z,2.63
2022-10-12T03:22:13.112Z,2.72
2022-10-12T03:24:41.603Z,2.72
2022-10-12T03:27:22.428Z,2.70
2022-10-12T03:29:51.601Z,2.72
2022-10-12T03:35:02.369Z,2.73
2022-10-12T03:37:34.325Z,2.72
2022-10-12T03:40:12.368Z,2.70
2022-10-12T03:42:40.979Z,2.68
2022-10-12T03:45:22.527Z,2.70
2022-10-12T03:47:55.462Z,2.61
2022-10-12T03:50:30.428Z,2.69
2022-10-12T03:52:59.210Z,2.69
2022-10-12T03:55:31.569Z,2.68
2022-10-12T03:58:03.274Z,2.68
2022-10-12T04:00:31.554Z,2.61
2022-10-12T04:03:01.724Z,2.65
2022-10-12T04:05:52.303Z,2.55
2022-10-12T04:08:23.638Z,2.66
2022-10-12T04:10:56.788Z,2.63
2022-10-12T04:13:26.313Z,2.65
2022-10-12T04:15:53.199Z,2.63
2022-10-12T04:18:20.139Z,2.63
2022-10-12T04:20:52.636Z,2.63
2022-10-12T04:23:21.297Z,2.63
2022-10-12T04:25:49.878Z,2.64
2022-10-12T04:28:21.182Z,2.64
2022-10-12T04:30:48.221Z,2.61
2022-10-12T04:33:15.698Z,2.65
2022-10-12T04:35:42.887Z,2.65
2022-10-12T04:38:09.992Z,2.68
2022-10-12T04:40:36.970Z,2.68
2022-10-12T04:43:03.934Z,2.71
2022-10-12T04:45:30.961Z,2.74
2022-10-12T04:47:57.778Z,2.76
2022-10-12T04:50:29.695Z,2.72
2022-10-12T04:52:57.440Z,2.79
2022-10-12T04:55:24.433Z,2.74
2022-10-12T04:57:51.383Z,2.79
2022-10-12T05:00:18.504Z,2.74
2022-10-12T05:02:45.473Z,2.78
2022-10-12T05:05:12.277Z,2.75
2022-10-12T05:07:39.668Z,2.77
2022-10-12T05:10:07.318Z,2.80
2022-10-12T05:12:34.244Z,2.75
2022-10-12T05:15:01.042Z,2.78
2022-10-12T05:17:28.077Z,2.75
2022-10-12T05:19:55.282Z,2.71
2022-10-12T05:22:22.366Z,2.77
2022-10-12T05:24:53.600Z,2.75
2022-10-12T05:27:21.190Z,2.79
2022-10-12T05:29:48.153Z,2.78
2022-10-12T05:32:15.596Z,2.77
2022-10-12T05:34:43.701Z,2.77
2022-10-12T05:37:10.764Z,2.75
2022-10-12T05:39:37.731Z,2.72
2022-10-12T05:42:05.210Z,2.71
2022-10-12T05:44:32.394Z,2.71
2022-10-12T05:46:59.421Z,2.71
2022-10-12T05:49:26.332Z,2.65
2022-10-12T05:51:53.336Z,2.69
2022-10-12T05:54:20.201Z,2.62
2022-10-12T05:56:47.179Z,2.62
2022-10-12T05:59:14.223Z,2.62
2022-10-12T06:01:41.302Z,2.61
2022-10-12T06:04:08.148Z,2.58
2022-10-12T06:06:35.365Z,2.59
2022-10-12T06:09:05.201Z,2.59
2022-10-12T06:11:35.497Z,2.53
2022-10-12T06:14:03.971Z,2.53
2022-10-12T06:16:31.205Z,2.53
2022-10-12T06:18:58.120Z,2.47
2022-10-12T06:21:33.984Z,2.52
2022-10-12T06:24:01.738Z,2.51
2022-10-12T06:26:28.801Z,2.48
2022-10-12T06:28:55.861Z,2.50
2022-10-12T06:31:23.110Z,2.49
2022-10-12T06:33:51.112Z,2.48
2022-10-12T06:36:18.409Z,2.47
2022-10-12T06:38:45.482Z,2.48
2022-10-12T06:41:12.845Z,2.48
2022-10-12T06:43:39.798Z,2.43
2022-10-12T06:46:06.782Z,2.48
2022-10-12T06:48:33.774Z,2.47
2022-10-12T06:51:00.789Z,2.52
2022-10-12T06:53:31.022Z,2.53
2022-10-12T06:55:57.909Z,2.56
2022-10-12T06:58:25.068Z,2.59
2022-10-12T07:00:52.590Z,2.58
2022-10-12T07:03:20.382Z,2.61
2022-10-12T07:05:47.414Z,2.67
2022-10-12T07:08:15.972Z,2.70
2022-10-12T07:10:42.998Z,2.70
2022-10-12T07:13:09.973Z,2.75
2022-10-12T07:15:36.912Z,2.79
2022-10-12T07:18:03.877Z,2.84
2022-10-12T07:20:30.881Z,2.92
2022-10-12T07:22:57.734Z,2.97
2022-10-12T07:25:24.643Z,3.02
2022-10-12T07:27:51.563Z,3.11
2022-10-12T07:30:18.490Z,3.19
2022-10-12T07:32:47.015Z,3.26
2022-10-12T07:35:14.098Z,3.30
2022-10-12T07:37:41.441Z,3.41
2022-10-12T07:40:09.158Z,3.47
2022-10-12T07:42:36.018Z,3.55
2022-10-12T07:45:02.842Z,3.62
2022-10-12T07:47:29.744Z,3.67
2022-10-12T07:49:56.586Z,3.78
2022-10-12T07:52:23.715Z,3.82
2022-10-12T07:54:50.597Z,3.88
2022-10-12T07:57:17.592Z,4.01
2022-10-12T07:59:44.550Z,4.04
2022-10-12T08:02:12.456Z,4.15
2022-10-12T08:04:39.574Z,4.23
2022-10-12T08:07:06.402Z,4.32
2022-10-12T08:09:35.941Z,4.44
2022-10-12T08:12:03.853Z,4.48
2022-10-12T08:14:30.798Z,4.57
2022-10-12T08:16:57.666Z,4.62
2022-10-12T08:19:24.563Z,4.66
2022-10-12T08:22:00.684Z,4.75
2022-10-12T08:24:27.581Z,4.83
2022-10-12T08:26:57.947Z,4.87
2022-10-12T08:29:27.910Z,4.91
2022-10-12T08:31:54.946Z,5.01
2022-10-12T08:34:21.802Z,5.08
2022-10-12T08:36:51.526Z,5.16
2022-10-12T08:39:18.561Z,5.21
2022-10-12T08:42:16.555Z,5.27
2022-10-12T08:44:49.312Z,5.38
2022-10-12T08:47:22.497Z,5.44
2022-10-12T08:49:50.678Z,5.53
2022-10-12T08:52:41.120Z,5.63
2022-10-12T08:55:20.773Z,5.72
2022-10-12T08:57:49.954Z,5.79
2022-10-12T09:00:18.123Z,5.87
2022-10-12T09:02:51.069Z,5.96
2022-10-12T09:05:36.657Z,6.02
2022-10-12T09:08:13.973Z,6.10
2022-10-12T09:10:57.756Z,6.18
2022-10-12T09:13:42.836Z,6.26
2022-10-12T09:16:25.993Z,6.29
2022-10-12T09:19:01.347Z,6.36
2022-10-12T09:21:31.356Z,6.39
2022-10-12T09:23:58.267Z,6.44
2022-10-12T09:26:40.062Z,6.48
2022-10-12T09:29:33.357Z,6.53
2022-10-12T09:32:20.367Z,6.54
2022-10-12T09:34:49.088Z,6.57
2022-10-12T09:37:29.222Z,6.64
2022-10-12T09:39:58.055Z,6.67
2022-10-12T09:42:25.507Z,6.68
2022-10-12T09:45:21.249Z,6.72
2022-10-12T09:48:17.696Z,6.77
2022-10-12T09:50:49.447Z,6.79
2022-10-12T09:53:22.402Z,6.83
2022-10-12T09:56:06.108Z,6.86
2022-10-12T09:58:50.353Z,6.95
2022-10-12T10:01:32.337Z,6.96
2022-10-12T10:04:11.230Z,7.03
2022-10-12T10:06:40.637Z,7.12
2022-10-12T10:09:28.587Z,7.19
2022-10-12T10:11:56.996Z,7.26
2022-10-12T10:14:24.272Z,7.30
2022-10-12T10:16:54.559Z,7.35
2022-10-12T10:19:25.117Z,7.41
2022-10-12T10:21:54.195Z,7.46
2022-10-12T10:24:29.270Z,7.51
2022-10-12T10:26:58.199Z,7.56
2022-10-12T10:29:27.928Z,7.59
2022-10-12T10:32:31.707Z,7.68
2022-10-12T10:35:13.874Z,7.68
2022-10-12T10:37:46.885Z,7.73
2022-10-12T10:40:24.962Z,7.79
2022-10-12T10:42:57.710Z,7.84
2022-10-12T10:45:37.074Z,7.82
2022-10-12T10:48:16.702Z,7.94
2022-10-12T10:50:50.833Z,7.99
2022-10-12T10:53:26.313Z,8.01
2022-10-12T10:56:25.790Z,8.05
2022-10-12T10:58:57.007Z,8.12
2022-10-12T11:01:36.633Z,8.17
2022-10-12T11:04:11.352Z,8.18
2022-10-12T11:06:52.585Z,8.24
2022-10-12T11:09:24.622Z,8.29
2022-10-12T11:12:00.732Z,8.33
2022-10-12T11:14:34.923Z,8.34
2022-10-12T11:17:12.114Z,8.43
2022-10-12T11:19:52.962Z,8.48
2022-10-12T11:22:30.427Z,8.49
2022-10-12T11:25:06.309Z,8.55
2022-10-12T11:27:40.466Z,8.62
2022-10-12T11:30:18.012Z,8.65
2022-10-12T11:32:56.387Z,8.71
2022-10-12T11:35:28.231Z,8.78
2022-10-12T11:38:01.404Z,8.80
2022-10-12T11:41:33.892Z,8.87
2022-10-12T11:43:56.343Z,8.94
2022-10-12T11:46:37.101Z,8.99
2022-10-12T11:49:22.682Z,9.04
2022-10-12T11:51:51.775Z,9.09
2022-10-12T11:54:35.757Z,9.14
2022-10-12T11:57:08.885Z,9.19
2022-10-12T11:59:50.105Z,9.27
2022-10-12T12:02:24.203Z,9.30
2022-10-12T12:04:51.935Z,9.39
2022-10-12T12:07:49.982Z,9.45
2022-10-12T12:10:31.226Z,9.52
2022-10-12T12:13:23.134Z,9.59
2022-10-12T12:15:52.667Z,9.65
2022-10-12T12:18:53.506Z,9.73
2022-10-12T12:21:20.360Z,9.78
2022-10-12T12:23:55.491Z,9.85
2022-10-12T12:26:28.622Z,9.93
2022-10-12T12:29:22.195Z,9.94
2022-10-12T12:31:59.157Z,9.99
2022-10-12T12:34:27.206Z,10.07
2022-10-12T12:36:54.611Z,10.12
2022-10-12T12:39:24.818Z,10.16
2022-10-12T12:42:02.020Z,10.20
2022-10-12T12:44:38.019Z,10.28
2022-10-12T12:47:26.162Z,10.29
2022-10-12T12:50:00.509Z,10.36
2022-10-12T12:52:34.239Z,10.44
2022-10-12T12:55:10.139Z,10.50
2022-10-12T12:57:42.744Z,10.54
2022-10-12T13:00:14.684Z,10.57
2022-10-12T13:03:20.085Z,10.64
2022-10-12T13:06:14.701Z,10.68
2022-10-12T13:09:03.301Z,10.74
2022-10-12T13:11:53.296Z,10.74
2022-10-12T13:14:44.760Z,10.78
2022-10-12T13:17:34.155Z,10.85
2022-10-12T13:20:15.675Z,10.88
2022-10-12T13:22:45.885Z,10.91
2022-10-12T13:25:27.663Z,10.95
2022-10-12T13:27:55.589Z,11.00
2022-10-12T13:30:50.345Z,11.03
2022-10-12T13:33:32.507Z,11.03
2022-10-12T13:36:11.169Z,11.08
2022-10-12T13:38:39.047Z,11.09
2022-10-12T13:41:16.866Z,11.11
2022-10-12T13:44:05.701Z,11.12
2022-10-12T13:47:03.628Z,11.14
2022-10-12T13:49:36.243Z,11.12
2022-10-12T13:52:27.266Z,11.12
2022-10-12T13:54:58.486Z,11.16
2022-10-12T13:57:41.929Z,11.17
2022-10-12T14:00:19.858Z,11.18
2022-10-12T14:02:56.780Z,11.19
2022-10-12T14:05:26.307Z,11.20
2022-10-12T14:07:58.151Z,11.19
2022-10-12T14:10:30.106Z,11.20
2022-10-12T14:12:57.802Z,11.23
2022-10-12T14:15:27.760Z,11.25
2022-10-12T14:17:54.949Z,11.25
2022-10-12T14:20:38.956Z,11.27
2022-10-12T14:23:20.753Z,11.32
2022-10-12T14:25:55.874Z,11.30
2022-10-12T14:28:37.663Z,11.33
2022-10-12T14:31:04.860Z,11.28
2022-10-12T14:33:32.695Z,11.34
2022-10-12T14:36:13.040Z,11.36
2022-10-12T14:38:48.049Z,11.38
2022-10-12T14:41:32.920Z,11.41
2022-10-12T14:44:19.867Z,11.43
2022-10-12T14:46:55.201Z,11.42
2022-10-12T14:49:32.326Z,11.41
2022-10-12T14:51:59.849Z,11.46
2022-10-12T14:54:27.521Z,11.46
2022-10-12T14:56:54.489Z,11.44
2022-10-12T14:59:21.290Z,11.49
2022-10-12T15:01:51.478Z,11.44
2022-10-12T15:04:18.656Z,11.46
2022-10-12T15:06:50.558Z,11.49
2022-10-12T15:09:18.057Z,11.49
2022-10-12T15:11:44.979Z,11.49
2022-10-12T15:14:11.877Z,11.44
2022-10-12T15:16:39.079Z,11.48
2022-10-12T15:19:06.019Z,11.47
2022-10-12T15:21:32.861Z,11.47
2022-10-12T15:23:59.779Z,11.47
2022-10-12T15:26:26.800Z,11.50
2022-10-12T15:28:53.829Z,11.47
2022-10-12T15:31:20.780Z,11.49
2022-10-12T15:33:47.668Z,11.50
2022-10-12T15:36:14.643Z,11.49
2022-10-12T15:38:41.718Z,11.49
2022-10-12T15:41:20.842Z,11.48
2022-10-12T15:43:47.699Z,11.44
2022-10-12T15:46:14.799Z,11.44
2022-10-12T15:48:42.108Z,11.44
2022-10-12T15:51:17.297Z,11.44
2022-10-12T15:53:44.959Z,11.41
2022-10-12T15:56:14.526Z,11.41
2022-10-12T15:58:41.485Z,11.40
2022-10-12T16:01:19.524Z,11.38
2022-10-12T16:03:47.440Z,11.36
2022-10-12T16:06:14.592Z,11.35
2022-10-12T16:08:41.581Z,11.31
2022-10-12T16:11:12.638Z,11.27
2022-10-12T16:13:46.907Z,11.26
2022-10-12T16:16:17.594Z,11.24
2022-10-12T16:18:45.014Z,11.21
2022-10-12T16:21:12.291Z,11.19
2022-10-12T16:23:40.726Z,11.15
2022-10-12T16:26:13.115Z,11.14
2022-10-12T16:28:40.240Z,11.11
2022-10-12T16:31:17.486Z,11.09
2022-10-12T16:33:45.087Z,11.07
2022-10-12T16:36:15.170Z,11.05
2022-10-12T16:38:43.983Z,11.03
2022-10-12T16:41:13.065Z,11.00
2022-10-12T16:43:40.169Z,10.94
2022-10-12T16:46:08.284Z,10.88
2022-10-12T16:48:36.034Z,10.89
2022-10-12T16:51:07.560Z,10.87
2022-10-12T16:53:34.619Z,10.83
2022-10-12T16:56:02.474Z,10.80
2022-10-12T16:58:29.417Z,10.76
2022-10-12T17:00:56.624Z,10.72
2022-10-12T17:03:24.886Z,10.70
2022-10-12T17:05:59.937Z,10.64
2022-10-12T17:08:27.233Z,10.58
2022-10-12T17:10:55.325Z,10.55
2022-10-12T17:13:22.163Z,10.47
2022-10-12T17:15:49.093Z,10.45
2022-10-12T17:18:16.087Z,10.37
2022-10-12T17:20:43.020Z,10.33
2022-10-12T17:23:09.933Z,10.28
2022-10-12T17:25:36.819Z,10.23
2022-10-12T17:28:03.701Z,10.16
2022-10-12T17:30:30.522Z,10.19
2022-10-12T17:32:57.422Z,10.12
2022-10-12T17:35:24.257Z,10.08
2022-10-12T17:37:51.099Z,10.06
2022-10-12T17:40:18.046Z,10.05
2022-10-12T17:42:44.930Z,9.98
2022-10-12T17:45:11.769Z,9.97
2022-10-12T17:47:39.282Z,9.91
2022-10-12T17:50:06.490Z,9.89
2022-10-12T17:52:37.404Z,9.83
2022-10-12T17:55:04.513Z,9.83
2022-10-12T17:57:31.345Z,9.81
2022-10-12T17:59:58.256Z,9.73
2022-10-12T18:02:25.041Z,9.75
2022-10-12T18:04:51.951Z,9.72
2022-10-12T18:07:19.040Z,9.69
2022-10-12T18:09:46.406Z,9.63
2022-10-12T18:12:13.323Z,9.61
2022-10-12T18:14:40.317Z,9.54
2022-10-12T18:17:07.218Z,9.55
2022-10-12T18:19:34.079Z,9.52
2022-10-12T18:22:01.302Z,9.45
2022-10-12T18:24:28.154Z,9.43
2022-10-12T18:26:55.032Z,9.36
2022-10-12T18:29:21.829Z,9.37
2022-10-12T18:31:48.742Z,9.32
2022-10-12T18:34:15.669Z,9.27
2022-10-12T18:36:42.905Z,9.22
2022-10-12T18:39:10.021Z,9.20
2022-10-12T18:41:36.942Z,9.13
2022-10-12T18:44:04.075Z,9.08
2022-10-12T18:46:33.391Z,9.04
2022-10-12T18:49:04.929Z,8.97
2022-10-12T18:51:34.008Z,8.95
2022-10-12T18:54:03.601Z,8.89
2022-10-12T18:56:32.693Z,8.88
2022-10-12T18:59:00.013Z,8.83
2022-10-12T19:01:28.597Z,8.80
2022-10-12T19:03:57.252Z,8.76
2022-10-12T19:06:27.969Z,8.70
2022-10-12T19:08:56.266Z,8.67
2022-10-12T19:11:24.512Z,8.59
2022-10-12T19:13:57.523Z,8.56
2022-10-12T19:16:24.897Z,8.50
2022-10-12T19:18:57.575Z,8.46
2022-10-12T19:21:24.574Z,8.40
2022-10-12T19:23:51.452Z,8.37
2022-10-12T19:26:23.233Z,8.33
2022-10-12T19:28:50.921Z,8.29
2022-10-12T19:31:24.169Z,8.23
2022-10-12T19:33:51.112Z,8.23
2022-10-12T19:36:18.994Z,8.17
2022-10-12T19:38:46.340Z,8.14
2022-10-12T19:41:13.802Z,8.12
2022-10-12T19:43:43.041Z,8.08
2022-10-12T19:46:11.736Z,8.06
2022-10-12T19:48:39.681Z,8.05
2022-10-12T19:51:09.608Z,8.04
2022-10-12T19:53:37.132Z,7.99
2022-10-12T19:56:16.469Z,7.96
2022-10-12T19:58:45.572Z,7.95
2022-10-12T20:01:15.964Z,7.90
2022-10-12T20:03:47.622Z,7.86
2022-10-12T20:06:15.529Z,7.82
2022-10-12T20:08:44.311Z,7.78
2022-10-12T20:11:18.292Z,7.73
2022-10-12T20:13:46.491Z,7.71
2022-10-12T20:16:14.690Z,7.68
2022-10-12T20:18:41.819Z,7.66
2022-10-12T20:21:10.742Z,7.63
2022-10-12T20:23:40.234Z,7.55
2022-10-12T20:26:10.235Z,7.55
2022-10-12T20:28:37.540Z,7.50
2022-10-12T20:31:05.883Z,7.46
2022-10-12T20:33:35.871Z,7.40
2022-10-12T20:36:05.808Z,7.29
2022-10-12T20:38:36.871Z,7.29
2022-10-12T20:41:12.828Z,7.25
2022-10-12T20:43:46.688Z,7.28
2022-10-12T20:46:20.393Z,7.26
2022-10-12T20:48:47.911Z,7.15
2022-10-12T20:51:37.369Z,7.19
2022-10-12T20:54:06.585Z,7.11
2022-10-12T20:56:35.837Z,7.11
2022-10-12T20:59:03.796Z,7.08
2022-10-12T21:01:30.871Z,7.06
2022-10-12T21:04:01.952Z,6.97
2022-10-12T21:06:30.881Z,6.92
2022-10-12T21:09:00.189Z,6.93
2022-10-12T21:11:30.639Z,6.89
2022-10-12T21:13:57.842Z,6.82
2022-10-12T21:16:27.407Z,6.78
2022-10-12T21:18:57.687Z,6.78
2022-10-12T21:21:24.653Z,6.80
2022-10-12T21:23:59.628Z,6.83
2022-10-12T21:26:30.401Z,6.79
2022-10-12T21:29:02.112Z,6.79
2022-10-12T21:31:34.314Z,6.75
2022-10-12T21:34:03.416Z,6.75
2022-10-12T21:36:40.174Z,6.76
2022-10-12T21:39:16.878Z,6.73
2022-10-12T21:41:46.012Z,6.74
2022-10-12T21:44:17.145Z,6.75
2022-10-12T21:46:57.885Z,6.67
2022-10-12T21:49:24.887Z,6.75
2022-10-12T21:51:55.569Z,6.70
2022-10-12T21:54:24.764Z,6.69
2022-10-12T21:56:51.773Z,6.73
2022-10-12T21:59:20.922Z,6.74
2022-10-12T22:01:48.922Z,6.74
2022-10-12T22:04:17.382Z,6.60
2022-10-12T22:06:44.464Z,6.68
2022-10-12T22:09:37.948Z,6.77
2022-10-12T22:12:07.392Z,6.73
2022-10-12T22:14:35.904Z,6.81
2022-10-12T22:17:05.117Z,6.75
2022-10-12T22:19:36.438Z,6.80
2022-10-12T22:22:07.280Z,6.76
2022-10-12T22:24:34.123Z,6.86
2022-10-12T22:27:04.112Z,6.87
2022-10-12T22:29:31.025Z,6.86
2022-10-12T22:32:01.384Z,6.82
2022-10-12T22:34:28.683Z,6.86
2022-10-12T22:36:59.446Z,6.85
2022-10-12T22:39:27.723Z,6.85
2022-10-12T22:41:54.807Z,6.87
2022-10-12T22:44:22.717Z,6.90
2022-10-12T22:46:50.892Z,6.91
2022-10-12T22:49:18.591Z,6.92
2022-10-12T22:51:46.330Z,6.92
2022-10-12T22:54:15.953Z,6.91
2022-10-12T22:56:45.288Z,6.92
2022-10-12T22:59:20.109Z,6.97
2022-10-12T23:01:48.938Z,6.93
2022-10-12T23:04:23.021Z,6.95
2022-10-12T23:07:02.406Z,7.02
2022-10-12T23:09:29.303Z,6.90
2022-10-12T23:12:00.243Z,7.05
2022-10-12T23:14:28.842Z,7.06
2022-10-12T23:16:55.735Z,7.08
2022-10-12T23:19:31.937Z,7.09
2022-10-12T23:22:02.550Z,7.09
2022-10-12T23:24:29.502Z,7.02
2022-10-12T23:26:59.132Z,7.10
2022-10-12T23:29:29.430Z,7.12
2022-10-12T23:31:58.273Z,7.14
2022-10-12T23:34:29.533Z,7.08
2022-10-12T23:36:59.470Z,7.14
2022-10-12T23:39:31.099Z,7.18
2022-10-12T23:42:03.663Z,7.12
2022-10-12T23:44:38.644Z,7.21
2022-10-12T23:47:07.409Z,7.21
2022-10-12T23:49:58.162Z,7.23
2022-10-12T23:52:29.333Z,7.23
2022-10-12T23:54:58.607Z,7.25
2022-10-12T23:57:45.607Z,7.26
