createdAt,value
2023-02-28T00:02:43.969Z,99.90
2023-02-28T00:05:33.666Z,99.90
2023-02-28T00:08:22.979Z,99.90
2023-02-28T00:11:14.695Z,99.90
2023-02-28T00:14:05.566Z,99.90
2023-02-28T00:16:54.859Z,99.90
2023-02-28T00:19:44.135Z,99.90
2023-02-28T00:22:33.664Z,99.90
2023-02-28T00:25:26.269Z,99.90
2023-02-28T00:28:15.570Z,99.90
2023-02-28T00:31:06.808Z,99.90
2023-02-28T00:33:56.187Z,99.90
2023-02-28T00:36:47.242Z,99.90
2023-02-28T00:39:38.230Z,99.90
2023-02-28T00:42:27.919Z,99.90
2023-02-28T00:45:17.555Z,99.90
2023-02-28T00:48:08.506Z,99.90
2023-02-28T00:50:57.823Z,99.90
2023-02-28T00:53:48.137Z,99.90
2023-02-28T00:56:40.195Z,99.90
2023-02-28T00:59:29.635Z,99.90
2023-02-28T01:02:20.876Z,99.90
2023-02-28T01:05:12.545Z,99.90
2023-02-28T01:08:01.883Z,99.90
2023-02-28T01:10:51.248Z,99.90
2023-02-28T01:13:40.757Z,99.90
2023-02-28T01:16:30.691Z,99.90
2023-02-28T01:19:20.318Z,99.90
2023-02-28T01:22:11.086Z,99.90
2023-02-28T01:25:00.420Z,99.90
2023-02-28T01:27:49.711Z,99.90
2023-02-28T01:30:39.160Z,99.90
2023-02-28T01:33:29.662Z,99.90
2023-02-28T01:36:21.128Z,99.90
2023-02-28T01:39:11.768Z,99.90
2023-02-28T01:42:01.072Z,99.90
2023-02-28T01:45:16.950Z,99.90
2023-02-28T01:48:09.925Z,99.90
2023-02-28T01:51:03.602Z,99.90
2023-02-28T01:53:59.809Z,99.90
2023-02-28T01:56:53.611Z,99.90
2023-02-28T01:59:49.641Z,99.90
2023-02-28T02:02:40.135Z,99.90
2023-02-28T02:05:33.009Z,99.90
2023-02-28T02:08:25.804Z,99.90
2023-02-28T02:11:20.324Z,99.90
2023-02-28T02:14:30.804Z,99.90
2023-02-28T02:17:31.500Z,99.90
2023-02-28T02:21:21.339Z,99.90
2023-02-28T02:24:59.809Z,99.90
2023-02-28T02:28:33.842Z,99.90
2023-02-28T02:32:01.321Z,99.90
2023-02-28T02:35:01.367Z,99.90
2023-02-28T02:37:59.280Z,99.90
2023-02-28T02:41:00.038Z,99.90
2023-02-28T02:43:53.750Z,99.90
2023-02-28T02:46:46.889Z,99.90
2023-02-28T02:49:39.017Z,99.90
2023-02-28T02:52:36.742Z,99.90
2023-02-28T02:55:28.174Z,99.90
2023-02-28T02:58:21.231Z,99.90
2023-02-28T03:01:15.790Z,99.90
2023-02-28T03:04:10.753Z,99.90
2023-02-28T03:07:01.365Z,99.90
2023-02-28T03:09:58.392Z,99.90
2023-02-28T03:13:22.322Z,99.90
2023-02-28T03:16:38.766Z,99.90
2023-02-28T03:19:47.614Z,99.90
2023-02-28T03:22:53.527Z,99.90
2023-02-28T03:25:58.740Z,99.90
2023-02-28T03:28:57.929Z,99.90
2023-02-28T03:31:52.598Z,99.90
2023-02-28T03:34:48.204Z,99.90
2023-02-28T03:37:41.963Z,99.90
2023-02-28T03:40:35.615Z,99.90
2023-02-28T03:43:35.793Z,99.90
2023-02-28T03:46:29.781Z,99.90
2023-02-28T03:49:23.019Z,99.90
2023-02-28T03:52:12.490Z,99.90
2023-02-28T03:55:10.149Z,99.90
2023-02-28T03:58:04.207Z,99.90
2023-02-28T04:01:08.576Z,99.90
2023-02-28T04:03:58.103Z,99.90
2023-02-28T04:06:47.829Z,99.90
2023-02-28T04:09:37.569Z,99.90
2023-02-28T04:12:26.995Z,99.90
2023-02-28T04:15:16.630Z,99.90
2023-02-28T04:18:08.126Z,99.90
2023-02-28T04:20:57.402Z,99.90
2023-02-28T04:23:46.723Z,99.90
2023-02-28T04:26:38.765Z,99.90
2023-02-28T04:29:30.337Z,99.90
2023-02-28T04:32:19.724Z,99.90
2023-02-28T04:35:12.445Z,99.90
2023-02-28T04:38:01.884Z,99.90
2023-02-28T04:40:51.159Z,99.90
2023-02-28T04:43:40.615Z,99.90
2023-02-28T04:46:30.103Z,99.90
2023-02-28T04:49:19.605Z,99.90
2023-02-28T04:52:11.380Z,99.90
2023-02-28T04:55:00.908Z,99.90
2023-02-28T04:57:50.227Z,99.90
2023-02-28T05:00:39.756Z,99.90
2023-02-28T05:03:29.057Z,99.90
2023-02-28T05:06:19.620Z,99.90
2023-02-28T05:09:13.268Z,99.90
2023-02-28T05:12:02.646Z,99.90
2023-02-28T05:14:52.041Z,99.90
2023-02-28T05:17:41.359Z,99.90
2023-02-28T05:20:30.933Z,99.90
2023-02-28T05:23:22.142Z,99.90
2023-02-28T05:26:12.836Z,99.90
2023-02-28T05:29:02.236Z,99.90
2023-02-28T05:31:51.947Z,99.90
2023-02-28T05:34:41.913Z,99.90
2023-02-28T05:37:31.270Z,99.90
2023-02-28T05:40:21.448Z,99.90
2023-02-28T05:43:14.040Z,99.90
2023-02-28T05:46:06.535Z,99.90
2023-02-28T05:48:57.072Z,99.90
2023-02-28T05:51:46.438Z,99.80
2023-02-28T05:54:36.079Z,99.80
2023-02-28T05:57:25.801Z,99.90
2023-02-28T06:00:18.869Z,99.90
2023-02-28T06:03:08.268Z,99.90
2023-02-28T06:05:58.093Z,99.90
2023-02-28T06:08:47.471Z,99.90
2023-02-28T06:11:36.882Z,99.90
2023-02-28T06:14:26.378Z,99.90
2023-02-28T06:17:17.167Z,99.90
2023-02-28T06:20:08.202Z,99.90
2023-02-28T06:22:59.540Z,99.90
2023-02-28T06:25:50.460Z,99.90
2023-02-28T06:28:39.819Z,99.90
2023-02-28T06:31:30.518Z,99.90
2023-02-28T06:34:21.481Z,99.90
2023-02-28T06:37:10.788Z,99.90
2023-02-28T06:40:00.685Z,99.90
2023-02-28T06:42:50.048Z,99.90
2023-02-28T06:45:39.352Z,99.90
2023-02-28T06:48:29.609Z,99.90
2023-02-28T06:51:23.299Z,99.90
2023-02-28T06:54:13.382Z,99.90
2023-02-28T06:57:02.726Z,99.90
2023-02-28T06:59:52.088Z,99.90
2023-02-28T07:02:41.397Z,99.90
2023-02-28T07:05:30.712Z,99.90
2023-02-28T07:08:21.584Z,99.90
2023-02-28T07:11:11.203Z,99.90
2023-02-28T07:14:00.587Z,99.90
2023-02-28T07:16:51.342Z,99.90
2023-02-28T07:19:40.906Z,99.90
2023-02-28T07:22:30.662Z,99.90
2023-02-28T07:25:21.364Z,99.90
2023-02-28T07:28:10.636Z,99.90
2023-02-28T07:31:05.651Z,99.90
2023-02-28T07:33:55.190Z,99.90
2023-02-28T07:36:44.474Z,99.90
2023-02-28T07:39:33.868Z,99.90
2023-02-28T07:42:24.578Z,99.90
2023-02-28T07:45:14.411Z,99.90
2023-02-28T07:48:04.112Z,99.90
2023-02-28T07:50:57.537Z,99.90
2023-02-28T07:53:47.001Z,99.90
2023-02-28T07:56:36.380Z,99.90
2023-02-28T07:59:27.494Z,99.90
2023-02-28T08:02:18.920Z,99.90
2023-02-28T08:05:09.567Z,99.90
2023-02-28T08:07:59.174Z,99.90
2023-02-28T08:10:48.495Z,99.90
2023-02-28T08:13:37.825Z,99.90
2023-02-28T08:16:28.660Z,99.40
2023-02-28T08:19:17.961Z,95.80
2023-02-28T08:22:07.414Z,95.70
2023-02-28T08:24:56.772Z,95.00
2023-02-28T08:27:46.580Z,95.90
2023-02-28T08:30:35.965Z,99.80
2023-02-28T08:33:29.453Z,99.90
2023-02-28T08:36:19.097Z,99.90
2023-02-28T08:39:08.868Z,99.90
2023-02-28T08:42:07.128Z,99.90
2023-02-28T08:44:57.527Z,99.90
2023-02-28T08:47:46.884Z,99.90
2023-02-28T08:50:37.585Z,99.90
2023-02-28T08:53:27.110Z,99.90
2023-02-28T08:56:19.734Z,99.90
2023-02-28T08:59:10.920Z,99.90
2023-02-28T09:02:00.300Z,99.90
2023-02-28T09:04:52.416Z,99.90
2023-02-28T09:07:43.315Z,99.90
2023-02-28T09:10:32.691Z,97.50
2023-02-28T09:13:22.873Z,98.90
2023-02-28T09:16:15.770Z,98.30
2023-02-28T09:19:05.263Z,95.60
2023-02-28T09:21:54.614Z,96.80
2023-02-28T09:24:46.126Z,96.90
2023-02-28T09:27:35.491Z,96.00
2023-02-28T09:30:25.083Z,96.90
2023-02-28T09:33:14.904Z,96.70
2023-02-28T09:36:06.110Z,95.70
2023-02-28T09:38:55.442Z,93.70
2023-02-28T09:41:51.591Z,94.20
2023-02-28T09:44:46.148Z,91.80
2023-02-28T09:47:39.000Z,93.50
2023-02-28T09:50:36.466Z,92.50
2023-02-28T09:53:34.863Z,91.90
2023-02-28T09:56:28.805Z,93.30
2023-02-28T09:59:34.808Z,90.90
2023-02-28T10:02:51.898Z,88.60
2023-02-28T10:05:45.676Z,85.90
2023-02-28T10:08:43.694Z,87.90
2023-02-28T10:11:36.427Z,87.50
2023-02-28T10:14:30.796Z,85.80
2023-02-28T10:17:24.547Z,86.10
2023-02-28T10:20:20.848Z,86.40
2023-02-28T10:23:20.001Z,87.60
2023-02-28T10:26:17.095Z,83.20
2023-02-28T10:29:06.461Z,85.40
2023-02-28T10:31:57.229Z,85.60
2023-02-28T10:34:46.813Z,81.80
2023-02-28T10:37:39.640Z,79.30
2023-02-28T10:40:36.566Z,77.90
2023-02-28T10:43:26.662Z,75.50
2023-02-28T10:46:26.998Z,76.60
2023-02-28T10:49:23.979Z,70.20
2023-02-28T10:52:13.409Z,69.30
2023-02-28T10:55:22.903Z,67.90
2023-02-28T10:58:24.655Z,66.60
2023-02-28T11:01:17.548Z,68.90
2023-02-28T11:04:22.969Z,72.10
2023-02-28T11:07:23.154Z,69.90
2023-02-28T11:10:24.993Z,68.10
2023-02-28T11:13:21.875Z,69.80
2023-02-28T11:16:14.920Z,69.10
2023-02-28T11:19:05.609Z,68.60
2023-02-28T11:22:01.146Z,67.10
2023-02-28T11:24:53.988Z,66.60
2023-02-28T11:27:50.569Z,66.20
2023-02-28T11:30:41.784Z,64.70
2023-02-28T11:33:33.845Z,65.20
2023-02-28T11:36:26.811Z,64.30
2023-02-28T11:39:19.749Z,64.00
2023-02-28T11:42:31.469Z,63.00
2023-02-28T11:45:46.436Z,62.30
2023-02-28T11:48:47.174Z,61.90
2023-02-28T11:51:51.910Z,60.90
2023-02-28T11:55:13.496Z,58.20
2023-02-28T11:58:19.319Z,57.10
2023-02-28T12:01:35.670Z,54.80
2023-02-28T12:04:38.391Z,53.90
2023-02-28T12:07:38.803Z,53.90
2023-02-28T12:10:31.704Z,53.90
2023-02-28T12:13:29.073Z,53.60
2023-02-28T12:16:52.832Z,53.90
2023-02-28T12:19:51.723Z,54.90
2023-02-28T12:22:49.500Z,55.50
2023-02-28T12:25:54.668Z,55.60
2023-02-28T12:28:48.847Z,56.00
2023-02-28T12:31:42.644Z,56.30
2023-02-28T12:34:38.771Z,56.40
2023-02-28T12:37:35.063Z,56.40
2023-02-28T12:40:28.268Z,56.60
2023-02-28T12:43:21.025Z,56.90
2023-02-28T12:46:17.325Z,57.00
2023-02-28T12:49:13.109Z,57.30
2023-02-28T12:52:04.280Z,57.10
2023-02-28T12:54:59.221Z,57.20
2023-02-28T12:57:55.839Z,57.50
2023-02-28T13:01:09.063Z,57.50
2023-02-28T13:04:46.651Z,57.50
2023-02-28T13:08:06.916Z,57.70
2023-02-28T13:10:56.869Z,57.90
2023-02-28T13:13:47.843Z,58.20
2023-02-28T13:17:01.225Z,57.90
2023-02-28T13:20:01.015Z,57.80
2023-02-28T13:22:53.619Z,57.90
2023-02-28T13:25:55.714Z,58.00
2023-02-28T13:29:30.400Z,57.80
2023-02-28T13:32:39.767Z,57.90
2023-02-28T13:35:46.204Z,57.80
2023-02-28T13:38:41.628Z,58.00
2023-02-28T13:41:49.600Z,58.30
2023-02-28T13:45:28.754Z,58.40
2023-02-28T13:48:22.895Z,58.50
2023-02-28T13:51:42.874Z,58.90
2023-02-28T13:54:48.188Z,58.80
2023-02-28T13:58:00.318Z,58.90
2023-02-28T14:01:15.381Z,59.00
2023-02-28T14:04:54.829Z,59.00
2023-02-28T14:07:49.278Z,59.00
2023-02-28T14:10:45.845Z,59.20
2023-02-28T14:13:47.971Z,59.20
2023-02-28T14:16:45.785Z,59.20
2023-02-28T14:19:39.836Z,59.20
2023-02-28T14:22:53.791Z,59.20
2023-02-28T14:25:53.914Z,58.90
2023-02-28T14:29:02.509Z,58.90
2023-02-28T14:32:00.729Z,58.90
2023-02-28T14:37:55.980Z,58.70
2023-02-28T14:40:45.488Z,58.80
2023-02-28T14:43:35.034Z,58.90
2023-02-28T14:46:29.198Z,58.90
2023-02-28T14:49:23.729Z,59.00
2023-02-28T14:52:22.168Z,59.10
2023-02-28T14:55:17.630Z,59.20
2023-02-28T14:58:08.994Z,59.30
2023-02-28T15:01:01.199Z,59.50
2023-02-28T15:03:59.460Z,59.60
2023-02-28T15:06:48.867Z,59.60
2023-02-28T15:09:40.168Z,59.50
2023-02-28T15:12:29.654Z,59.40
2023-02-28T15:15:25.318Z,59.50
2023-02-28T15:18:33.166Z,59.40
2023-02-28T15:21:25.790Z,59.20
2023-02-28T15:24:25.252Z,59.30
2023-02-28T15:27:23.074Z,59.30
2023-02-28T15:30:20.289Z,59.20
2023-02-28T15:33:22.562Z,59.20
2023-02-28T15:36:20.403Z,59.10
2023-02-28T15:39:23.432Z,59.00
2023-02-28T15:42:15.200Z,59.00
2023-02-28T15:45:05.265Z,59.00
2023-02-28T15:47:56.142Z,59.00
2023-02-28T15:50:45.763Z,59.00
2023-02-28T15:53:38.652Z,58.90
2023-02-28T15:56:30.440Z,59.00
2023-02-28T15:59:25.582Z,58.90
2023-02-28T16:02:20.826Z,59.50
2023-02-28T16:05:31.549Z,58.90
2023-02-28T16:08:20.969Z,58.80
2023-02-28T16:11:11.932Z,58.90
2023-02-28T16:14:01.341Z,58.80
2023-02-28T16:16:57.376Z,58.80
2023-02-28T16:19:46.684Z,58.80
2023-02-28T16:22:36.023Z,58.80
2023-02-28T16:25:36.090Z,58.90
2023-02-28T16:28:32.144Z,58.90
2023-02-28T16:31:21.996Z,59.00
2023-02-28T16:34:12.747Z,58.90
2023-02-28T16:37:02.112Z,58.90
2023-02-28T16:39:52.088Z,58.90
2023-02-28T16:42:42.721Z,59.00
2023-02-28T16:45:32.331Z,59.00
2023-02-28T16:48:21.643Z,59.10
2023-02-28T16:51:15.092Z,59.00
2023-02-28T16:54:04.806Z,59.10
2023-02-28T16:56:54.246Z,59.20
2023-02-28T16:59:43.710Z,59.20
2023-02-28T17:02:33.228Z,59.20
2023-02-28T17:05:23.706Z,59.70
2023-02-28T17:08:14.434Z,59.20
2023-02-28T17:11:03.900Z,59.20
2023-02-28T17:13:54.868Z,59.20
2023-02-28T17:16:45.118Z,59.20
2023-02-28T17:19:34.976Z,59.20
2023-02-28T17:22:24.286Z,59.20
2023-02-28T17:25:14.964Z,59.10
2023-02-28T17:28:04.423Z,59.10
2023-02-28T17:30:53.783Z,59.00
2023-02-28T17:33:43.218Z,59.10
2023-02-28T17:36:34.562Z,59.00
2023-02-28T17:39:25.303Z,59.10
2023-02-28T17:42:16.006Z,59.00
2023-02-28T17:45:06.189Z,59.10
2023-02-28T17:47:55.666Z,59.20
2023-02-28T17:50:45.057Z,59.20
2023-02-28T17:53:34.359Z,59.20
2023-02-28T17:56:25.564Z,59.30
2023-02-28T17:59:16.557Z,59.50
2023-02-28T18:02:06.032Z,59.50
2023-02-28T18:04:55.433Z,59.50
2023-02-28T18:07:44.993Z,59.50
2023-02-28T18:10:34.489Z,59.50
2023-02-28T18:13:23.806Z,59.50
2023-02-28T18:16:14.925Z,59.40
2023-02-28T18:19:04.538Z,59.40
2023-02-28T18:21:55.379Z,59.50
2023-02-28T18:24:44.752Z,59.50
2023-02-28T18:27:34.160Z,59.50
2023-02-28T18:30:24.031Z,59.50
2023-02-28T18:33:14.769Z,59.60
2023-02-28T18:36:04.240Z,59.60
2023-02-28T18:38:53.804Z,59.60
2023-02-28T18:41:43.282Z,59.70
2023-02-28T18:44:32.688Z,59.70
2023-02-28T18:47:21.988Z,59.70
2023-02-28T18:50:13.812Z,59.80
2023-02-28T18:53:03.448Z,59.90
2023-02-28T18:55:52.797Z,59.90
2023-02-28T18:58:43.028Z,59.90
2023-02-28T19:01:33.561Z,60.00
2023-02-28T19:04:23.093Z,60.10
2023-02-28T19:07:14.774Z,60.00
2023-02-28T19:10:04.265Z,60.10
2023-02-28T19:12:53.719Z,60.10
2023-02-28T19:15:43.033Z,60.10
2023-02-28T19:18:32.845Z,60.10
2023-02-28T19:21:24.824Z,60.20
2023-02-28T19:24:15.458Z,60.10
2023-02-28T19:27:04.823Z,60.20
2023-02-28T19:29:54.651Z,60.10
2023-02-28T19:32:43.965Z,60.10
2023-02-28T19:35:33.374Z,60.00
2023-02-28T19:38:23.149Z,60.10
2023-02-28T19:41:16.224Z,60.10
2023-02-28T19:44:05.852Z,60.30
2023-02-28T19:46:55.481Z,60.20
2023-02-28T19:49:44.851Z,60.30
2023-02-28T19:52:34.407Z,60.40
2023-02-28T19:55:24.152Z,60.50
2023-02-28T19:58:14.855Z,60.50
2023-02-28T20:01:10.190Z,60.50
2023-02-28T20:03:59.658Z,61.30
2023-02-28T20:06:49.045Z,60.50
2023-02-28T20:09:38.494Z,60.50
2023-02-28T20:12:27.964Z,60.50
2023-02-28T20:15:18.818Z,60.40
2023-02-28T20:18:08.102Z,60.60
2023-02-28T20:20:57.475Z,60.60
2023-02-28T20:23:48.678Z,60.60
2023-02-28T20:26:38.281Z,60.70
2023-02-28T20:29:27.632Z,60.80
2023-02-28T20:32:18.320Z,60.90
2023-02-28T20:35:11.623Z,61.10
2023-02-28T20:38:01.254Z,61.10
2023-02-28T20:40:50.633Z,61.00
2023-02-28T20:43:40.893Z,61.00
2023-02-28T20:46:32.050Z,61.00
2023-02-28T20:49:23.084Z,61.00
2023-02-28T20:52:12.490Z,61.00
2023-02-28T20:55:01.752Z,61.00
2023-02-28T20:57:51.065Z,60.90
2023-02-28T21:00:40.687Z,60.90
2023-02-28T21:03:30.340Z,61.40
2023-02-28T21:06:23.572Z,60.60
2023-02-28T21:09:15.197Z,60.60
2023-02-28T21:12:05.963Z,60.40
2023-02-28T21:14:55.233Z,60.30
2023-02-28T21:17:47.561Z,60.20
2023-02-28T21:20:36.869Z,60.20
2023-02-28T21:23:27.569Z,60.20
2023-02-28T21:26:20.170Z,60.20
2023-02-28T21:29:09.662Z,60.20
2023-02-28T21:31:59.459Z,60.10
2023-02-28T21:34:48.806Z,60.10
2023-02-28T21:37:39.443Z,60.20
2023-02-28T21:40:30.160Z,60.40
2023-02-28T21:43:19.517Z,60.30
2023-02-28T21:46:11.538Z,60.40
2023-02-28T21:49:00.889Z,60.50
2023-02-28T21:51:50.195Z,60.50
2023-02-28T21:54:39.582Z,60.60
2023-02-28T21:57:30.399Z,60.60
2023-02-28T22:00:21.509Z,60.60
2023-02-28T22:03:10.852Z,60.60
2023-02-28T22:06:00.234Z,60.60
2023-02-28T22:08:53.869Z,60.60
2023-02-28T22:11:43.237Z,60.60
2023-02-28T22:14:33.995Z,60.50
2023-02-28T22:17:23.309Z,60.60
2023-02-28T22:20:13.749Z,60.50
2023-02-28T22:23:03.049Z,60.60
2023-02-28T22:25:53.716Z,60.60
2023-02-28T22:28:43.405Z,60.60
2023-02-28T22:31:36.581Z,60.60
2023-02-28T22:34:26.004Z,60.70
2023-02-28T22:37:15.515Z,60.50
2023-02-28T22:40:05.645Z,60.50
2023-02-28T22:42:54.977Z,60.50
2023-02-28T22:45:44.300Z,60.50
2023-02-28T22:48:36.298Z,60.50
2023-02-28T22:51:27.062Z,60.50
2023-02-28T22:54:16.479Z,60.60
2023-02-28T22:57:05.802Z,60.40
2023-02-28T22:59:55.142Z,60.50
2023-02-28T23:02:45.229Z,60.60
2023-02-28T23:05:35.969Z,60.80
2023-02-28T23:08:25.348Z,61.00
2023-02-28T23:11:21.560Z,60.90
2023-02-28T23:14:12.856Z,61.10
2023-02-28T23:17:02.171Z,61.00
2023-02-28T23:19:51.570Z,61.00
2023-02-28T23:22:50.667Z,61.00
2023-02-28T23:25:41.994Z,61.10
2023-02-28T23:28:31.380Z,61.20
2023-02-28T23:31:21.193Z,61.00
2023-02-28T23:34:11.195Z,61.10
2023-02-28T23:37:02.889Z,61.10
2023-02-28T23:39:53.850Z,61.30
2023-02-28T23:42:44.600Z,61.10
2023-02-28T23:45:33.942Z,61.30
2023-02-28T23:48:23.334Z,61.30
2023-02-28T23:51:16.846Z,61.30
2023-02-28T23:54:06.783Z,61.30
2023-02-28T23:56:57.488Z,61.10
2023-02-28T23:59:47.039Z,61.20
