createdAt,value
2018-08-18T00:00:31.172Z,17.83
2018-08-18T00:05:26.843Z,17.87
2018-08-18T00:10:22.337Z,17.82
2018-08-18T00:15:18.383Z,17.71
2018-08-18T00:20:14.483Z,17.59
2018-08-18T00:25:10.092Z,17.41
2018-08-18T00:30:06.103Z,17.44
2018-08-18T00:35:01.736Z,17.27
2018-08-18T00:39:58.864Z,17.27
2018-08-18T00:44:54.354Z,17.19
2018-08-18T00:49:51.511Z,17.22
2018-08-18T00:54:47.028Z,17.12
2018-08-18T00:59:42.974Z,17.14
2018-08-18T01:04:38.917Z,17.05
2018-08-18T01:09:34.685Z,17.04
2018-08-18T01:14:30.661Z,16.99
2018-08-18T01:19:26.659Z,16.99
2018-08-18T01:24:22.320Z,16.91
2018-08-18T01:29:17.993Z,16.97
2018-08-18T01:34:13.801Z,16.94
2018-08-18T01:39:09.576Z,16.90
2018-08-18T01:44:05.362Z,16.91
2018-08-18T01:49:01.197Z,16.74
2018-08-18T01:53:57.306Z,16.83
2018-08-18T01:58:53.452Z,16.79
2018-08-18T02:03:49.180Z,16.75
2018-08-18T02:08:45.057Z,16.57
2018-08-18T02:13:41.127Z,16.46
2018-08-18T02:18:37.211Z,16.61
2018-08-18T02:23:33.932Z,16.60
2018-08-18T02:28:30.550Z,16.68
2018-08-18T02:33:25.974Z,16.51
2018-08-18T02:38:21.670Z,16.32
2018-08-18T02:43:18.370Z,16.28
2018-08-18T02:48:14.013Z,16.08
2018-08-18T02:53:09.758Z,15.88
2018-08-18T02:58:06.904Z,15.92
2018-08-18T03:03:03.388Z,16.20
2018-08-18T03:07:58.942Z,16.08
2018-08-18T03:12:55.465Z,16.08
2018-08-18T03:17:51.090Z,16.02
2018-08-18T03:22:46.887Z,16.09
2018-08-18T03:27:43.627Z,16.02
2018-08-18T03:32:39.386Z,15.94
2018-08-18T03:37:35.073Z,16.01
2018-08-18T03:42:30.846Z,15.83
2018-08-18T03:47:26.988Z,15.83
2018-08-18T03:52:22.951Z,15.73
2018-08-18T03:57:18.666Z,15.59
2018-08-18T04:02:14.832Z,15.51
2018-08-18T04:07:10.634Z,15.55
2018-08-18T04:12:06.434Z,15.51
2018-08-18T04:17:02.564Z,15.58
2018-08-18T04:21:58.523Z,15.35
2018-08-18T04:26:54.355Z,15.09
2018-08-18T04:31:50.221Z,15.17
2018-08-18T04:36:47.893Z,15.11
2018-08-18T04:41:43.653Z,15.02
2018-08-18T04:46:39.308Z,15.33
2018-08-18T04:51:35.156Z,15.40
2018-08-18T04:56:30.981Z,15.46
2018-08-18T05:01:27.182Z,15.58
2018-08-18T05:06:22.873Z,15.54
2018-08-18T05:11:19.081Z,15.55
2018-08-18T05:16:15.025Z,15.73
2018-08-18T05:21:11.127Z,15.83
2018-08-18T05:26:07.612Z,15.94
2018-08-18T05:31:04.907Z,15.95
2018-08-18T05:36:00.417Z,16.13
2018-08-18T05:40:56.407Z,16.26
2018-08-18T05:45:52.369Z,16.39
2018-08-18T05:50:48.609Z,16.43
2018-08-18T05:55:44.508Z,16.53
2018-08-18T06:00:40.351Z,16.49
2018-08-18T06:05:36.877Z,16.69
2018-08-18T06:10:32.820Z,16.74
2018-08-18T06:15:28.845Z,17.01
2018-08-18T06:20:25.148Z,17.22
2018-08-18T06:25:21.077Z,17.24
2018-08-18T06:30:17.366Z,17.46
2018-08-18T06:35:14.492Z,17.60
2018-08-18T06:40:10.194Z,17.78
2018-08-18T06:45:05.985Z,18.01
2018-08-18T06:50:01.952Z,18.15
2018-08-18T06:54:59.162Z,18.23
2018-08-18T06:59:55.464Z,18.23
2018-08-18T07:04:51.217Z,18.29
2018-08-18T07:09:47.364Z,18.38
2018-08-18T07:14:44.263Z,18.43
2018-08-18T07:19:39.856Z,18.63
2018-08-18T07:24:36.201Z,18.80
2018-08-18T07:29:32.394Z,18.93
2018-08-18T07:34:28.602Z,19.34
2018-08-18T07:39:25.456Z,19.74
2018-08-18T07:44:23.411Z,20.37
2018-08-18T07:49:19.909Z,20.80
2018-08-18T07:54:16.059Z,21.09
2018-08-18T07:59:12.572Z,21.36
2018-08-18T08:04:09.672Z,21.67
2018-08-18T08:09:06.272Z,22.11
2018-08-18T08:14:03.588Z,22.75
2018-08-18T08:19:00.752Z,23.23
2018-08-18T08:23:57.791Z,23.77
2018-08-18T08:28:54.634Z,24.11
2018-08-18T08:33:51.119Z,24.28
2018-08-18T08:38:47.609Z,24.51
2018-08-18T08:43:43.731Z,24.05
2018-08-18T08:48:39.256Z,23.56
2018-08-18T08:53:33.588Z,22.68
2018-08-18T08:58:28.658Z,22.47
2018-08-18T09:03:24.233Z,22.26
2018-08-18T09:08:19.604Z,22.20
2018-08-18T09:13:16.559Z,22.18
2018-08-18T09:18:12.069Z,22.32
2018-08-18T09:23:08.088Z,22.39
2018-08-18T09:28:04.959Z,22.47
2018-08-18T09:33:00.408Z,22.48
2018-08-18T09:37:56.411Z,22.81
2018-08-18T09:42:54.141Z,23.15
2018-08-18T09:47:52.558Z,23.36
2018-08-18T09:52:50.591Z,23.71
2018-08-18T09:57:46.878Z,23.65
2018-08-18T10:02:44.335Z,23.77
2018-08-18T10:07:40.690Z,23.95
2018-08-18T10:12:37.140Z,24.05
2018-08-18T10:17:33.426Z,24.16
2018-08-18T10:22:29.950Z,25.07
2018-08-18T10:27:27.031Z,24.93
2018-08-18T10:32:23.786Z,24.36
2018-08-18T10:37:19.693Z,24.68
2018-08-18T10:42:16.257Z,24.28
2018-08-18T10:47:12.315Z,24.26
2018-08-18T10:52:08.656Z,24.76
2018-08-18T10:57:04.562Z,24.89
2018-08-18T11:02:01.392Z,24.91
2018-08-18T11:06:57.798Z,25.29
2018-08-18T11:11:53.877Z,25.40
2018-08-18T11:16:50.459Z,25.44
2018-08-18T11:21:47.187Z,26.00
2018-08-18T11:26:44.728Z,25.98
2018-08-18T11:31:40.487Z,25.38
2018-08-18T11:36:36.896Z,25.69
2018-08-18T11:41:33.149Z,25.35
2018-08-18T11:46:30.258Z,25.47
2018-08-18T11:51:26.359Z,25.88
2018-08-18T11:56:23.993Z,26.06
2018-08-18T12:01:21.016Z,25.90
2018-08-18T12:06:16.563Z,25.63
2018-08-18T12:11:12.497Z,25.55
2018-08-18T12:16:08.710Z,25.93
2018-08-18T12:21:04.511Z,26.03
2018-08-18T12:26:01.971Z,26.07
2018-08-18T12:30:57.096Z,25.54
2018-08-18T12:35:54.299Z,25.31
2018-08-18T12:40:48.891Z,25.04
2018-08-18T12:45:44.176Z,24.96
2018-08-18T12:50:41.071Z,24.88
2018-08-18T12:55:36.293Z,24.92
2018-08-18T13:00:32.548Z,25.17
2018-08-18T13:05:28.845Z,25.47
2018-08-18T13:10:26.403Z,25.66
2018-08-18T13:15:21.722Z,25.96
2018-08-18T13:20:18.063Z,26.16
2018-08-18T13:25:13.774Z,25.93
2018-08-18T13:30:09.415Z,26.23
2018-08-18T13:35:05.156Z,26.05
2018-08-18T13:40:01.048Z,26.03
2018-08-18T13:44:57.966Z,25.43
2018-08-18T13:49:53.687Z,25.40
2018-08-18T13:59:52.061Z,24.98
2018-08-18T14:04:48.384Z,25.08
2018-08-18T14:09:44.256Z,25.01
2018-08-18T14:14:40.174Z,25.14
2018-08-18T14:19:36.099Z,25.14
2018-08-18T14:24:33.021Z,24.99
2018-08-18T14:29:28.810Z,25.01
2018-08-18T14:34:24.702Z,25.01
2018-08-18T14:39:20.675Z,24.98
2018-08-18T14:44:16.511Z,25.07
2018-08-18T14:49:12.364Z,24.89
2018-08-18T14:54:09.244Z,24.77
2018-08-18T14:59:05.319Z,24.77
2018-08-18T15:04:01.081Z,24.80
2018-08-18T15:08:56.936Z,24.81
2018-08-18T15:13:54.293Z,24.74
2018-08-18T15:18:49.832Z,24.74
2018-08-18T15:23:45.720Z,24.84
2018-08-18T15:28:42.717Z,24.96
2018-08-18T15:33:38.442Z,25.01
2018-08-18T15:38:34.143Z,24.91
2018-08-18T15:43:30.987Z,24.95
2018-08-18T15:48:28.129Z,24.89
2018-08-18T15:53:23.869Z,24.89
2018-08-18T15:58:20.712Z,24.80
2018-08-18T16:03:16.279Z,24.76
2018-08-18T16:08:12.201Z,24.73
2018-08-18T16:13:08.152Z,24.74
2018-08-18T16:18:04.290Z,24.76
2018-08-18T16:23:00.386Z,24.73
2018-08-18T16:27:56.346Z,24.70
2018-08-18T16:32:53.464Z,24.63
2018-08-18T16:37:50.490Z,24.47
2018-08-18T16:42:45.883Z,24.21
2018-08-18T16:47:41.675Z,24.16
2018-08-18T16:52:37.374Z,24.03
2018-08-18T16:57:33.422Z,23.91
2018-08-18T17:02:30.501Z,23.80
2018-08-18T17:07:25.976Z,23.71
2018-08-18T17:12:21.751Z,23.58
2018-08-18T17:17:17.477Z,23.51
2018-08-18T17:22:13.372Z,23.48
2018-08-18T17:27:09.273Z,23.34
2018-08-18T17:32:05.160Z,23.25
2018-08-18T17:37:02.372Z,23.34
2018-08-18T17:41:59.195Z,23.34
2018-08-18T17:46:55.986Z,23.28
2018-08-18T17:51:52.537Z,23.27
2018-08-18T17:56:48.132Z,23.15
2018-08-18T18:01:43.896Z,23.09
2018-08-18T18:06:39.943Z,22.96
2018-08-18T18:11:36.713Z,22.85
2018-08-18T18:16:32.195Z,22.83
2018-08-18T18:21:27.877Z,22.75
2018-08-18T18:26:24.753Z,22.63
2018-08-18T18:31:20.211Z,22.59
2018-08-18T18:36:16.952Z,22.53
2018-08-18T18:41:12.204Z,22.47
2018-08-18T18:46:08.203Z,22.38
2018-08-18T18:51:03.897Z,22.23
2018-08-18T18:55:59.599Z,22.18
2018-08-18T19:00:55.377Z,22.07
2018-08-18T19:05:51.282Z,22.02
2018-08-18T19:10:47.377Z,21.96
2018-08-18T19:15:44.067Z,21.80
2018-08-18T19:20:41.084Z,21.73
2018-08-18T19:25:37.031Z,21.69
2018-08-18T19:30:33.264Z,21.66
2018-08-18T19:35:29.163Z,21.67
2018-08-18T19:40:24.824Z,21.52
2018-08-18T19:45:20.748Z,21.48
2018-08-18T19:50:16.579Z,21.46
2018-08-18T19:55:12.629Z,21.29
2018-08-18T20:00:09.464Z,21.32
2018-08-18T20:05:04.965Z,21.29
2018-08-18T20:10:01.966Z,21.22
2018-08-18T20:14:58.399Z,21.15
2018-08-18T20:19:53.995Z,21.09
2018-08-18T20:24:49.810Z,21.07
2018-08-18T20:29:45.879Z,21.02
2018-08-18T20:34:42.081Z,20.97
2018-08-18T20:39:38.820Z,20.88
2018-08-18T20:44:34.456Z,20.88
2018-08-18T20:49:30.245Z,20.80
2018-08-18T20:54:25.824Z,20.82
2018-08-18T20:59:21.637Z,20.81
2018-08-18T21:04:17.377Z,20.72
2018-08-18T21:09:14.128Z,20.63
2018-08-18T21:14:10.745Z,20.59
2018-08-18T21:19:06.247Z,20.58
2018-08-18T21:24:02.153Z,20.50
2018-08-18T21:28:57.988Z,20.52
2018-08-18T21:33:54.617Z,20.48
2018-08-18T21:38:51.244Z,20.34
2018-08-18T21:43:48.423Z,20.44
2018-08-18T21:48:43.946Z,20.37
2018-08-18T21:53:40.772Z,20.28
2018-08-18T21:58:36.241Z,20.24
2018-08-18T22:03:32.995Z,20.24
2018-08-18T22:08:28.568Z,20.34
2018-08-18T22:13:25.424Z,20.25
2018-08-18T22:18:21.179Z,20.14
2018-08-18T22:23:17.988Z,20.04
2018-08-18T22:28:13.752Z,20.03
2018-08-18T22:33:09.559Z,20.10
2018-08-18T22:38:05.605Z,20.04
2018-08-18T22:43:01.820Z,20.00
2018-08-18T22:47:57.884Z,19.88
2018-08-18T22:52:53.862Z,19.84
2018-08-18T22:57:50.680Z,19.77
2018-08-18T23:02:46.362Z,19.79
2018-08-18T23:07:43.344Z,19.79
2018-08-18T23:12:39.079Z,19.81
2018-08-18T23:17:35.875Z,19.77
2018-08-18T23:22:32.945Z,19.79
2018-08-18T23:27:30.129Z,19.71
2018-08-18T23:32:25.869Z,19.66
2018-08-18T23:37:22.382Z,19.71
2018-08-18T23:42:18.232Z,19.62
2018-08-18T23:47:14.708Z,19.67
2018-08-18T23:52:11.616Z,19.45
2018-08-18T23:57:08.114Z,19.33
