createdAt,value
2019-02-11T00:01:02.426Z,2.60
2019-02-11T00:03:31.494Z,3.70
2019-02-11T00:06:00.410Z,4.10
2019-02-11T00:08:29.243Z,2.50
2019-02-11T00:10:59.626Z,2.50
2019-02-11T00:13:28.769Z,2.30
2019-02-11T00:15:57.790Z,2.40
2019-02-11T00:18:26.621Z,2.10
2019-02-11T00:20:55.478Z,1.60
2019-02-11T00:23:24.294Z,1.40
2019-02-11T00:25:53.232Z,1.93
2019-02-11T00:28:22.214Z,2.50
2019-02-11T00:30:51.273Z,1.33
2019-02-11T00:33:20.167Z,1.53
2019-02-11T00:35:49.170Z,1.63
2019-02-11T00:38:18.049Z,2.50
2019-02-11T00:40:46.861Z,2.07
2019-02-11T00:43:19.089Z,1.93
2019-02-11T00:45:46.324Z,2.20
2019-02-11T00:48:15.150Z,2.57
2019-02-11T00:50:44.030Z,3.07
2019-02-11T00:53:12.893Z,2.37
2019-02-11T00:55:41.695Z,2.23
2019-02-11T00:58:10.607Z,2.33
2019-02-11T01:00:39.442Z,2.23
2019-02-11T01:03:08.272Z,2.53
2019-02-11T01:05:37.239Z,2.63
2019-02-11T01:08:06.078Z,2.87
2019-02-11T01:10:34.938Z,2.37
2019-02-11T01:13:03.873Z,3.07
2019-02-11T01:15:32.785Z,2.40
2019-02-11T01:18:01.812Z,3.70
2019-02-11T01:20:30.629Z,3.57
2019-02-11T01:22:59.901Z,3.27
2019-02-11T01:25:29.096Z,3.23
2019-02-11T01:27:57.973Z,3.40
2019-02-11T01:30:26.782Z,3.37
2019-02-11T01:32:55.610Z,3.47
2019-02-11T01:35:24.414Z,3.13
2019-02-11T01:37:53.349Z,2.90
2019-02-11T01:40:22.338Z,3.70
2019-02-11T01:42:51.402Z,4.43
2019-02-11T01:45:20.333Z,3.03
2019-02-11T01:47:49.218Z,4.10
2019-02-11T01:50:18.210Z,4.43
2019-02-11T01:52:47.021Z,4.00
2019-02-11T01:55:15.850Z,5.00
2019-02-11T01:57:44.710Z,3.37
2019-02-11T02:00:14.112Z,4.20
2019-02-11T02:02:42.975Z,3.23
2019-02-11T02:05:11.893Z,4.60
2019-02-11T02:07:40.818Z,3.27
2019-02-11T02:10:12.135Z,4.17
2019-02-11T02:12:41.107Z,4.47
2019-02-11T02:15:10.930Z,2.90
2019-02-11T02:17:39.925Z,3.30
2019-02-11T02:20:10.513Z,3.30
2019-02-11T02:22:39.429Z,3.73
2019-02-11T02:25:08.470Z,3.83
2019-02-11T02:27:37.618Z,3.13
2019-02-11T02:30:07.534Z,3.27
2019-02-11T02:32:36.429Z,3.47
2019-02-11T02:35:05.536Z,3.90
2019-02-11T02:37:34.451Z,4.17
2019-02-11T02:40:03.373Z,4.73
2019-02-11T02:42:32.240Z,4.90
2019-02-11T02:45:01.370Z,4.87
2019-02-11T02:47:30.358Z,4.37
2019-02-11T02:49:59.280Z,3.60
2019-02-11T02:52:28.138Z,3.00
2019-02-11T02:54:56.949Z,3.00
2019-02-11T02:57:25.945Z,3.57
2019-02-11T02:59:54.767Z,3.83
2019-02-11T03:02:23.678Z,3.30
2019-02-11T03:04:52.573Z,3.67
2019-02-11T03:07:21.515Z,3.53
2019-02-11T03:09:50.435Z,3.70
2019-02-11T03:12:19.395Z,3.43
2019-02-11T03:14:48.218Z,3.30
2019-02-11T03:17:17.143Z,3.40
2019-02-11T03:19:45.994Z,3.70
2019-02-11T03:22:15.072Z,4.03
2019-02-11T03:24:44.054Z,3.83
2019-02-11T03:27:12.883Z,3.40
2019-02-11T03:29:41.807Z,3.13
2019-02-11T03:32:10.741Z,4.63
2019-02-11T03:34:39.626Z,4.23
2019-02-11T03:37:08.681Z,3.90
2019-02-11T03:39:37.598Z,4.17
2019-02-11T03:42:06.577Z,3.83
2019-02-11T03:44:35.679Z,4.37
2019-02-11T03:47:04.650Z,4.30
2019-02-11T03:49:33.765Z,4.10
2019-02-11T03:52:02.643Z,3.43
2019-02-11T03:54:31.486Z,4.37
2019-02-11T03:57:00.449Z,4.20
2019-02-11T03:59:29.515Z,4.70
2019-02-11T04:01:58.422Z,3.20
2019-02-11T04:04:27.233Z,4.40
2019-02-11T04:06:56.084Z,5.00
2019-02-11T04:09:25.130Z,3.83
2019-02-11T04:11:53.969Z,4.10
2019-02-11T04:14:25.048Z,3.30
2019-02-11T04:16:53.649Z,4.93
2019-02-11T04:19:22.466Z,4.13
2019-02-11T04:22:05.350Z,3.47
2019-02-11T04:24:34.689Z,3.10
2019-02-11T04:27:03.610Z,3.10
2019-02-11T04:29:32.551Z,3.40
2019-02-11T04:32:01.493Z,3.30
2019-02-11T04:34:30.340Z,4.33
2019-02-11T04:36:59.188Z,4.27
2019-02-11T04:39:28.094Z,4.37
2019-02-11T04:41:57.109Z,3.67
2019-02-11T04:44:33.804Z,3.90
2019-02-11T04:46:56.689Z,4.13
2019-02-11T04:49:25.525Z,4.57
2019-02-11T04:51:54.352Z,3.70
2019-02-11T04:54:23.539Z,3.57
2019-02-11T04:56:52.561Z,3.30
2019-02-11T04:59:21.503Z,3.53
2019-02-11T05:01:50.574Z,3.37
2019-02-11T05:04:19.498Z,3.43
2019-02-11T05:06:48.556Z,2.77
2019-02-11T05:09:17.727Z,4.00
2019-02-11T05:11:46.613Z,5.20
2019-02-11T05:14:15.670Z,4.13
2019-02-11T05:16:44.726Z,3.40
2019-02-11T05:19:13.668Z,4.07
2019-02-11T05:21:42.657Z,4.13
2019-02-11T05:24:11.753Z,4.30
2019-02-11T05:26:40.576Z,4.00
2019-02-11T05:29:09.461Z,4.50
2019-02-11T05:31:38.312Z,3.57
2019-02-11T05:34:07.194Z,4.80
2019-02-11T05:36:36.175Z,3.77
2019-02-11T05:39:06.264Z,3.57
2019-02-11T05:41:35.077Z,3.67
2019-02-11T05:44:05.893Z,4.00
2019-02-11T05:46:34.826Z,3.80
2019-02-11T05:49:03.766Z,4.80
2019-02-11T05:51:32.618Z,3.20
2019-02-11T05:54:01.425Z,4.90
2019-02-11T05:56:30.262Z,4.27
2019-02-11T05:58:59.193Z,3.70
2019-02-11T06:01:28.148Z,3.90
2019-02-11T06:03:57.125Z,3.80
2019-02-11T06:06:26.096Z,4.17
2019-02-11T06:08:57.222Z,3.67
2019-02-11T06:11:26.206Z,4.60
2019-02-11T06:13:55.298Z,4.40
2019-02-11T06:16:24.281Z,4.53
2019-02-11T06:18:53.346Z,4.23
2019-02-11T06:21:22.293Z,3.53
2019-02-11T06:23:51.530Z,5.53
2019-02-11T06:26:20.444Z,3.63
2019-02-11T06:28:49.450Z,3.53
2019-02-11T06:31:18.465Z,4.40
2019-02-11T06:33:47.301Z,5.17
2019-02-11T06:36:16.244Z,4.77
2019-02-11T06:38:45.079Z,3.90
2019-02-11T06:41:13.974Z,4.27
2019-02-11T06:43:42.826Z,3.70
2019-02-11T06:46:11.782Z,4.10
2019-02-11T06:48:40.686Z,5.10
2019-02-11T06:51:09.606Z,4.70
2019-02-11T06:53:38.491Z,4.93
2019-02-11T06:56:07.542Z,5.47
2019-02-11T06:58:36.377Z,4.93
2019-02-11T07:01:05.364Z,5.83
2019-02-11T07:03:34.181Z,5.53
2019-02-11T07:06:02.990Z,4.87
2019-02-11T07:08:31.981Z,4.47
2019-02-11T07:11:01.011Z,4.67
2019-02-11T07:13:30.202Z,5.47
2019-02-11T07:15:59.263Z,4.23
2019-02-11T07:18:28.168Z,4.90
2019-02-11T07:20:57.417Z,4.27
2019-02-11T07:23:26.306Z,4.57
2019-02-11T07:25:55.293Z,4.63
2019-02-11T07:28:24.178Z,4.60
2019-02-11T07:30:53.237Z,4.53
2019-02-11T07:33:22.345Z,4.30
2019-02-11T07:35:51.328Z,5.53
2019-02-11T07:38:20.254Z,4.60
2019-02-11T07:40:49.128Z,4.90
2019-02-11T07:43:21.825Z,4.83
2019-02-11T07:45:53.743Z,4.10
2019-02-11T07:48:22.722Z,4.60
2019-02-11T07:50:51.839Z,4.53
2019-02-11T07:53:20.814Z,3.30
2019-02-11T07:55:49.633Z,4.00
2019-02-11T07:58:18.539Z,4.23
2019-02-11T08:00:47.455Z,4.37
2019-02-11T08:03:16.296Z,3.70
2019-02-11T08:05:45.266Z,3.83
2019-02-11T08:08:14.382Z,4.53
2019-02-11T08:10:43.193Z,4.03
2019-02-11T08:13:12.025Z,3.97
2019-02-11T08:15:40.914Z,4.17
2019-02-11T08:18:09.781Z,4.43
2019-02-11T08:20:38.837Z,3.60
2019-02-11T08:23:13.283Z,4.97
2019-02-11T08:25:38.305Z,4.03
2019-02-11T08:28:07.334Z,3.20
2019-02-11T08:30:36.374Z,3.37
2019-02-11T08:33:05.566Z,3.80
2019-02-11T08:35:34.379Z,3.67
2019-02-11T08:38:03.388Z,4.20
2019-02-11T08:40:32.273Z,4.20
2019-02-11T08:43:01.276Z,4.67
2019-02-11T08:45:30.090Z,4.03
2019-02-11T08:47:59.111Z,4.43
2019-02-11T08:50:27.962Z,4.37
2019-02-11T08:52:56.922Z,3.77
2019-02-11T08:55:26.059Z,4.10
2019-02-11T08:57:54.942Z,3.33
2019-02-11T09:00:23.956Z,3.20
2019-02-11T09:02:52.826Z,3.37
2019-02-11T09:05:21.718Z,3.40
2019-02-11T09:07:51.018Z,3.17
2019-02-11T09:10:20.028Z,3.27
2019-02-11T09:12:49.085Z,3.60
2019-02-11T09:15:17.919Z,3.27
2019-02-11T09:17:46.783Z,3.20
2019-02-11T09:20:15.762Z,4.67
2019-02-11T09:22:44.774Z,3.87
2019-02-11T09:25:14.046Z,3.53
2019-02-11T09:27:43.022Z,4.13
2019-02-11T09:30:13.641Z,3.90
2019-02-11T09:32:42.602Z,3.53
2019-02-11T09:35:11.553Z,3.10
2019-02-11T09:37:40.391Z,2.93
2019-02-11T09:40:10.889Z,3.67
2019-02-11T09:42:39.821Z,2.47
2019-02-11T09:45:11.293Z,3.20
2019-02-11T09:47:40.620Z,4.03
2019-02-11T09:50:16.129Z,3.33
2019-02-11T09:52:45.082Z,3.80
2019-02-11T09:55:26.096Z,3.13
2019-02-11T09:57:55.062Z,3.10
2019-02-11T10:00:24.358Z,2.27
2019-02-11T10:02:53.250Z,3.67
2019-02-11T10:05:22.058Z,3.20
2019-02-11T10:07:51.057Z,2.93
2019-02-11T10:10:20.058Z,3.43
2019-02-11T10:12:49.118Z,3.43
2019-02-11T10:15:18.080Z,3.37
2019-02-11T10:17:47.251Z,2.90
2019-02-11T10:20:16.566Z,2.80
2019-02-11T10:22:45.434Z,3.17
2019-02-11T10:25:17.191Z,4.63
2019-02-11T10:27:46.128Z,2.90
2019-02-11T10:30:15.435Z,2.50
2019-02-11T10:32:44.430Z,3.07
2019-02-11T10:35:13.824Z,3.20
2019-02-11T10:37:43.029Z,3.90
2019-02-11T10:40:12.708Z,2.70
2019-02-11T10:42:41.629Z,3.10
2019-02-11T10:45:12.138Z,2.73
2019-02-11T10:47:42.298Z,2.77
2019-02-11T10:50:12.826Z,3.00
2019-02-11T10:52:42.062Z,3.40
2019-02-11T10:55:12.553Z,4.27
2019-02-11T10:57:41.676Z,2.43
2019-02-11T11:00:18.994Z,2.67
2019-02-11T11:02:47.882Z,3.17
2019-02-11T11:05:17.241Z,2.77
2019-02-11T11:07:46.492Z,3.40
2019-02-11T11:10:18.878Z,2.27
2019-02-11T11:12:47.858Z,2.67
2019-02-11T11:15:17.331Z,2.53
2019-02-11T11:17:46.251Z,2.83
2019-02-11T11:20:16.413Z,2.97
2019-02-11T11:22:45.510Z,2.73
2019-02-11T11:25:16.023Z,3.03
2019-02-11T11:27:44.998Z,2.63
2019-02-11T11:30:14.737Z,2.90
2019-02-11T11:32:44.206Z,2.60
2019-02-11T11:35:13.924Z,2.50
2019-02-11T11:37:43.137Z,2.90
2019-02-11T11:40:13.902Z,3.13
2019-02-11T11:42:42.806Z,2.67
2019-02-11T11:45:14.450Z,2.53
2019-02-11T11:47:43.454Z,2.53
2019-02-11T11:50:12.750Z,2.83
2019-02-11T11:52:41.750Z,3.10
2019-02-11T11:55:12.091Z,2.60
2019-02-11T11:57:41.102Z,4.00
2019-02-11T12:00:24.227Z,3.03
2019-02-11T12:03:02.210Z,2.53
2019-02-11T12:05:24.957Z,2.90
2019-02-11T12:07:53.981Z,3.40
2019-02-11T12:10:23.208Z,2.57
2019-02-11T12:12:52.304Z,2.90
2019-02-11T12:15:22.746Z,2.47
2019-02-11T12:17:52.353Z,4.33
2019-02-11T12:20:21.389Z,3.90
2019-02-11T12:22:50.399Z,4.00
2019-02-11T12:25:19.409Z,3.03
2019-02-11T12:27:48.388Z,3.50
2019-02-11T12:30:22.522Z,3.40
2019-02-11T12:32:54.881Z,2.80
2019-02-11T12:35:22.455Z,3.20
2019-02-11T12:37:51.501Z,3.27
2019-02-11T12:40:20.337Z,3.00
2019-02-11T12:42:52.672Z,2.67
2019-02-11T12:45:21.215Z,3.37
2019-02-11T12:47:50.146Z,3.50
2019-02-11T12:50:19.221Z,2.70
2019-02-11T12:52:48.202Z,3.77
2019-02-11T12:55:17.231Z,3.80
2019-02-11T12:57:46.175Z,3.50
2019-02-11T13:00:19.694Z,3.17
2019-02-11T13:02:48.838Z,3.50
2019-02-11T13:05:22.172Z,3.10
2019-02-11T13:07:48.799Z,2.90
2019-02-11T13:10:18.682Z,3.07
2019-02-11T13:12:47.685Z,3.27
2019-02-11T13:15:41.470Z,3.60
2019-02-11T13:17:47.540Z,3.73
2019-02-11T13:20:16.909Z,2.80
2019-02-11T13:22:46.045Z,3.70
2019-02-11T13:25:15.441Z,3.73
2019-02-11T13:27:44.678Z,4.13
2019-02-11T13:30:15.944Z,3.03
2019-02-11T13:32:44.766Z,3.27
2019-02-11T13:35:14.147Z,3.27
2019-02-11T13:37:43.132Z,3.90
2019-02-11T13:40:12.626Z,3.90
2019-02-11T13:42:41.901Z,3.87
2019-02-11T13:45:13.204Z,3.83
2019-02-11T13:47:53.090Z,4.40
2019-02-11T13:50:16.033Z,3.50
2019-02-11T13:52:45.251Z,3.50
2019-02-11T13:55:14.692Z,3.30
2019-02-11T13:57:44.009Z,3.30
2019-02-11T14:00:19.372Z,3.00
2019-02-11T14:02:53.037Z,3.97
2019-02-11T14:05:22.409Z,3.60
2019-02-11T14:07:51.501Z,3.20
2019-02-11T14:10:21.244Z,3.23
2019-02-11T14:12:50.607Z,3.83
2019-02-11T14:15:20.772Z,3.50
2019-02-11T14:17:50.465Z,2.90
2019-02-11T14:20:24.689Z,2.43
2019-02-11T14:22:53.726Z,3.00
2019-02-11T14:25:41.355Z,3.90
2019-02-11T14:27:53.553Z,3.53
2019-02-11T14:30:22.858Z,3.80
2019-02-11T14:32:51.967Z,3.30
2019-02-11T14:35:21.237Z,3.07
2019-02-11T14:37:50.607Z,4.13
2019-02-11T14:40:19.742Z,3.30
2019-02-11T14:42:48.706Z,3.00
2019-02-11T14:45:17.740Z,3.60
2019-02-11T14:47:46.733Z,3.20
2019-02-11T14:50:15.669Z,3.97
2019-02-11T14:52:44.554Z,3.20
2019-02-11T14:55:13.753Z,4.00
2019-02-11T14:57:45.809Z,3.33
2019-02-11T15:00:18.589Z,3.47
2019-02-11T15:02:47.586Z,3.03
2019-02-11T15:05:16.987Z,3.67
2019-02-11T15:07:46.185Z,3.53
2019-02-11T15:10:15.894Z,4.30
2019-02-11T15:12:44.785Z,3.80
2019-02-11T15:15:14.060Z,3.30
2019-02-11T15:17:43.189Z,5.63
2019-02-11T15:20:13.522Z,3.10
2019-02-11T15:22:42.593Z,3.27
2019-02-11T15:25:13.650Z,4.27
2019-02-11T15:27:42.666Z,3.47
2019-02-11T15:30:14.104Z,4.17
2019-02-11T15:32:43.156Z,3.50
2019-02-11T15:35:12.985Z,3.87
2019-02-11T15:37:42.073Z,4.30
2019-02-11T15:40:13.503Z,4.00
2019-02-11T15:42:42.792Z,4.67
2019-02-11T15:45:13.002Z,3.40
2019-02-11T15:47:41.894Z,3.57
2019-02-11T15:50:12.009Z,3.87
2019-02-11T15:52:41.082Z,3.63
2019-02-11T15:55:13.679Z,4.13
2019-02-11T15:57:42.750Z,4.60
2019-02-11T16:00:17.054Z,3.63
2019-02-11T16:02:46.176Z,3.63
2019-02-11T16:05:16.590Z,3.80
2019-02-11T16:07:45.857Z,4.53
2019-02-11T16:10:16.711Z,3.43
2019-02-11T16:12:45.773Z,4.30
2019-02-11T16:15:14.771Z,6.73
2019-02-11T16:17:43.660Z,4.83
2019-02-11T16:20:14.668Z,4.23
2019-02-11T16:22:43.918Z,4.77
2019-02-11T16:25:13.531Z,4.60
2019-02-11T16:27:42.620Z,5.10
2019-02-11T16:30:16.689Z,3.80
2019-02-11T16:32:45.887Z,5.40
2019-02-11T16:35:15.551Z,4.33
2019-02-11T16:37:46.890Z,4.37
2019-02-11T16:40:18.807Z,2.93
2019-02-11T16:42:48.079Z,4.23
2019-02-11T16:45:17.209Z,4.03
2019-02-11T16:47:46.347Z,4.10
2019-02-11T16:50:15.598Z,3.90
2019-02-11T16:52:44.944Z,4.20
2019-02-11T16:55:14.491Z,3.73
2019-02-11T16:57:43.532Z,4.47
2019-02-11T17:00:14.676Z,3.30
2019-02-11T17:02:43.733Z,3.93
2019-02-11T17:05:12.808Z,4.73
2019-02-11T17:07:42.487Z,4.47
2019-02-11T17:10:12.520Z,4.13
2019-02-11T17:12:41.882Z,3.60
2019-02-11T17:15:12.773Z,5.20
2019-02-11T17:17:41.858Z,3.60
2019-02-11T17:20:11.587Z,3.93
2019-02-11T17:22:40.636Z,4.70
2019-02-11T17:25:09.812Z,4.67
2019-02-11T17:27:38.809Z,3.80
2019-02-11T17:30:10.814Z,6.07
2019-02-11T17:32:39.726Z,5.90
2019-02-11T17:35:09.099Z,5.63
2019-02-11T17:37:37.956Z,6.47
2019-02-11T17:40:08.158Z,4.77
2019-02-11T17:42:37.104Z,5.13
2019-02-11T17:45:08.051Z,6.53
2019-02-11T17:47:37.341Z,5.77
2019-02-11T17:50:07.773Z,4.70
2019-02-11T17:52:36.848Z,4.90
2019-02-11T17:55:06.497Z,4.43
2019-02-11T17:57:35.414Z,5.10
2019-02-11T18:00:05.215Z,4.73
2019-02-11T18:02:34.128Z,4.37
2019-02-11T18:05:03.106Z,4.83
2019-02-11T18:07:32.172Z,5.13
2019-02-11T18:10:01.023Z,4.90
2019-02-11T18:12:30.226Z,4.83
2019-02-11T18:14:59.072Z,4.93
2019-02-11T18:17:28.088Z,4.00
2019-02-11T18:19:57.228Z,4.50
2019-02-11T18:22:26.109Z,4.30
2019-02-11T18:24:55.148Z,4.40
2019-02-11T18:27:24.167Z,4.40
2019-02-11T18:29:53.138Z,4.80
2019-02-11T18:32:22.092Z,4.97
2019-02-11T18:34:50.986Z,5.37
2019-02-11T18:37:20.185Z,5.70
2019-02-11T18:39:49.120Z,5.07
2019-02-11T18:42:18.026Z,4.40
2019-02-11T18:44:46.918Z,4.93
2019-02-11T18:47:16.008Z,5.47
2019-02-11T18:49:44.973Z,5.20
2019-02-11T18:52:13.967Z,4.47
2019-02-11T18:54:42.834Z,5.30
2019-02-11T18:57:11.688Z,4.63
2019-02-11T18:59:40.673Z,5.13
2019-02-11T19:02:09.710Z,5.93
2019-02-11T19:04:38.614Z,5.73
2019-02-11T19:07:07.726Z,5.37
2019-02-11T19:09:36.606Z,4.73
2019-02-11T19:12:05.665Z,5.90
2019-02-11T19:14:34.662Z,6.30
2019-02-11T19:17:03.542Z,6.93
2019-02-11T19:19:32.542Z,6.57
2019-02-11T19:22:01.523Z,6.23
2019-02-11T19:24:30.506Z,6.40
2019-02-11T19:26:59.405Z,6.70
2019-02-11T19:29:28.221Z,6.60
2019-02-11T19:31:57.146Z,6.60
2019-02-11T19:34:25.959Z,6.27
2019-02-11T19:36:54.874Z,6.17
2019-02-11T19:39:23.784Z,6.17
2019-02-11T19:41:52.770Z,5.80
2019-02-11T19:44:21.593Z,5.50
2019-02-11T19:46:50.528Z,5.80
2019-02-11T19:49:19.430Z,5.33
2019-02-11T19:51:48.344Z,6.40
2019-02-11T19:54:17.474Z,6.70
2019-02-11T19:56:46.363Z,5.73
2019-02-11T19:59:15.208Z,6.83
2019-02-11T20:01:44.346Z,6.00
2019-02-11T20:04:13.248Z,6.83
2019-02-11T20:06:42.144Z,5.80
2019-02-11T20:09:11.127Z,6.63
2019-02-11T20:11:39.933Z,6.27
2019-02-11T20:14:08.818Z,7.37
2019-02-11T20:16:37.706Z,7.43
2019-02-11T20:19:06.690Z,6.80
2019-02-11T20:21:35.529Z,6.80
2019-02-11T20:24:04.495Z,7.73
2019-02-11T20:26:33.662Z,6.07
2019-02-11T20:29:05.953Z,5.57
2019-02-11T20:31:35.223Z,5.33
2019-02-11T20:34:04.545Z,5.33
2019-02-11T20:36:33.567Z,5.73
2019-02-11T20:39:10.883Z,7.80
2019-02-11T20:41:42.597Z,6.43
2019-02-11T20:44:11.745Z,6.27
2019-02-11T20:46:40.914Z,5.17
2019-02-11T20:49:09.831Z,5.60
2019-02-11T20:51:38.853Z,6.33
2019-02-11T20:54:07.706Z,6.60
2019-02-11T20:56:36.663Z,6.30
2019-02-11T20:59:05.712Z,5.30
2019-02-11T21:01:34.705Z,5.70
2019-02-11T21:04:03.679Z,5.70
2019-02-11T21:06:32.654Z,6.80
2019-02-11T21:09:01.602Z,4.83
2019-02-11T21:11:30.529Z,6.23
2019-02-11T21:13:59.468Z,5.83
2019-02-11T21:16:28.333Z,5.20
2019-02-11T21:18:57.994Z,5.00
2019-02-11T21:21:30.182Z,5.67
2019-02-11T21:23:59.838Z,5.20
2019-02-11T21:26:28.975Z,6.00
2019-02-11T21:28:58.156Z,5.50
2019-02-11T21:31:27.476Z,6.63
2019-02-11T21:33:56.670Z,5.77
2019-02-11T21:36:25.810Z,7.00
2019-02-11T21:38:54.979Z,5.43
2019-02-11T21:41:23.792Z,5.57
2019-02-11T21:43:53.141Z,6.53
2019-02-11T21:46:22.206Z,6.30
2019-02-11T21:48:51.165Z,5.40
2019-02-11T21:51:20.512Z,7.63
2019-02-11T21:53:49.466Z,5.63
2019-02-11T21:56:18.374Z,6.37
2019-02-11T21:58:47.204Z,7.10
2019-02-11T22:01:16.097Z,6.00
2019-02-11T22:03:44.941Z,6.00
2019-02-11T22:06:13.841Z,5.90
2019-02-11T22:08:42.915Z,5.90
2019-02-11T22:11:11.731Z,6.10
2019-02-11T22:13:40.621Z,4.93
2019-02-11T22:16:09.468Z,5.27
2019-02-11T22:18:38.434Z,4.70
2019-02-11T22:21:07.389Z,4.80
2019-02-11T22:23:36.286Z,4.53
2019-02-11T22:26:05.217Z,5.37
2019-02-11T22:28:34.073Z,4.67
2019-02-11T22:31:03.071Z,4.50
2019-02-11T22:33:31.908Z,4.07
2019-02-11T22:36:00.751Z,5.87
2019-02-11T22:38:29.774Z,4.60
2019-02-11T22:40:58.618Z,4.60
2019-02-11T22:43:27.515Z,5.60
2019-02-11T22:45:56.350Z,4.27
2019-02-11T22:48:25.203Z,5.67
2019-02-11T22:50:54.146Z,4.80
2019-02-11T22:53:23.192Z,5.60
2019-02-11T22:55:52.193Z,5.27
2019-02-11T22:58:21.082Z,4.63
2019-02-11T23:01:06.066Z,5.17
2019-02-11T23:03:36.064Z,3.77
2019-02-11T23:06:05.495Z,5.80
2019-02-11T23:08:34.326Z,4.93
2019-02-11T23:11:03.234Z,4.60
2019-02-11T23:13:32.218Z,3.97
2019-02-11T23:16:01.226Z,5.03
2019-02-11T23:18:30.378Z,3.80
2019-02-11T23:20:59.375Z,4.07
2019-02-11T23:23:28.289Z,4.90
2019-02-11T23:25:57.173Z,4.10
2019-02-11T23:28:26.120Z,4.80
2019-02-11T23:30:55.091Z,3.60
2019-02-11T23:33:24.057Z,4.07
2019-02-11T23:35:53.162Z,4.27
2019-02-11T23:38:22.094Z,4.47
2019-02-11T23:40:51.015Z,3.03
2019-02-11T23:43:19.992Z,4.50
2019-02-11T23:45:48.930Z,3.17
2019-02-11T23:48:17.806Z,2.80
2019-02-11T23:50:46.626Z,3.73
2019-02-11T23:53:15.469Z,3.90
2019-02-11T23:55:44.552Z,2.70
2019-02-11T23:58:13.442Z,3.20
