createdAt,value
2023-02-19T00:03:53.736Z,14.93
2023-02-19T00:09:16.784Z,5.07
2023-02-19T00:14:37.736Z,9.93
2023-02-19T00:19:58.864Z,13.18
2023-02-19T00:25:19.596Z,2.90
2023-02-19T00:30:40.528Z,24.80
2023-02-19T00:36:05.972Z,8.30
2023-02-19T00:41:27.634Z,6.47
2023-02-19T00:46:48.578Z,5.25
2023-02-19T00:52:09.319Z,8.35
2023-02-19T00:57:29.879Z,8.80
2023-02-19T01:02:50.649Z,7.35
2023-02-19T01:08:11.038Z,4.32
2023-02-19T01:13:33.014Z,6.60
2023-02-19T01:18:54.026Z,3.75
2023-02-19T01:24:16.587Z,7.30
2023-02-19T01:29:37.649Z,10.88
2023-02-19T01:34:58.232Z,9.40
2023-02-19T01:40:19.128Z,11.45
2023-02-19T01:45:45.156Z,15.45
2023-02-19T01:51:16.044Z,6.72
2023-02-19T01:56:40.412Z,11.75
2023-02-19T02:02:01.591Z,11.40
2023-02-19T02:07:43.681Z,6.65
2023-02-19T02:13:05.124Z,5.72
2023-02-19T02:18:54.658Z,15.57
2023-02-19T02:24:37.087Z,8.55
2023-02-19T02:30:19.369Z,5.78
2023-02-19T02:35:50.202Z,9.80
2023-02-19T02:46:41.960Z,14.85
2023-02-19T02:52:23.893Z,11.80
2023-02-19T02:57:44.597Z,5.30
2023-02-19T03:03:06.474Z,11.00
2023-02-19T03:08:34.302Z,11.75
2023-02-19T03:14:35.039Z,12.63
2023-02-19T03:19:58.598Z,7.45
2023-02-19T03:25:42.665Z,11.85
2023-02-19T03:31:05.270Z,18.42
2023-02-19T03:36:34.348Z,12.52
2023-02-19T03:41:54.988Z,9.75
2023-02-19T03:47:30.398Z,10.52
2023-02-19T03:53:12.012Z,14.27
2023-02-19T03:58:40.904Z,4.93
2023-02-19T04:04:06.738Z,8.60
2023-02-19T04:09:33.307Z,8.18
2023-02-19T04:15:06.511Z,16.45
2023-02-19T04:20:30.430Z,9.20
2023-02-19T04:25:56.117Z,12.10
2023-02-19T04:31:17.473Z,9.38
2023-02-19T04:36:38.058Z,6.20
2023-02-19T04:41:58.939Z,6.68
2023-02-19T04:47:19.489Z,3.67
2023-02-19T04:52:40.470Z,4.28
2023-02-19T04:58:00.876Z,9.95
2023-02-19T05:03:21.536Z,4.72
2023-02-19T05:08:42.480Z,10.45
2023-02-19T05:14:04.401Z,7.22
2023-02-19T05:19:24.731Z,17.90
2023-02-19T05:24:45.418Z,4.65
2023-02-19T05:30:06.754Z,8.20
2023-02-19T05:35:27.604Z,10.93
2023-02-19T05:40:48.635Z,4.72
2023-02-19T05:46:10.931Z,10.15
2023-02-19T05:51:31.412Z,6.50
2023-02-19T05:56:52.281Z,6.40
2023-02-19T06:02:12.696Z,6.95
2023-02-19T06:07:34.027Z,6.10
2023-02-19T06:12:54.541Z,4.80
2023-02-19T06:18:15.402Z,4.20
2023-02-19T06:23:36.453Z,7.15
2023-02-19T06:28:56.837Z,8.07
2023-02-19T06:34:17.634Z,13.43
2023-02-19T06:39:38.121Z,5.43
2023-02-19T06:44:58.840Z,16.30
2023-02-19T06:50:19.383Z,5.45
2023-02-19T06:55:43.114Z,7.50
2023-02-19T07:01:04.456Z,9.75
2023-02-19T07:06:26.396Z,7.75
2023-02-19T07:11:46.920Z,1.17
2023-02-19T07:17:07.645Z,2.28
2023-02-19T07:22:28.364Z,4.63
2023-02-19T07:27:49.025Z,15.48
2023-02-19T07:33:10.692Z,3.35
2023-02-19T07:38:31.077Z,1.77
2023-02-19T07:43:52.079Z,5.28
2023-02-19T07:49:12.566Z,5.82
2023-02-19T07:54:33.234Z,9.75
2023-02-19T07:59:53.908Z,1.50
2023-02-19T08:05:14.505Z,7.20
2023-02-19T08:10:53.834Z,5.20
2023-02-19T08:16:26.597Z,5.40
2023-02-19T08:21:50.658Z,2.30
2023-02-19T08:27:11.321Z,4.50
2023-02-19T08:32:32.102Z,4.75
2023-02-19T08:37:58.497Z,12.95
2023-02-19T08:43:19.313Z,1.65
2023-02-19T08:48:40.810Z,10.27
2023-02-19T08:54:03.663Z,4.40
2023-02-19T08:59:24.379Z,14.60
2023-02-19T09:04:44.992Z,7.65
2023-02-19T09:10:06.604Z,6.25
2023-02-19T09:15:28.520Z,5.05
2023-02-19T09:20:49.481Z,3.20
2023-02-19T09:26:11.450Z,7.53
2023-02-19T09:31:32.543Z,8.10
2023-02-19T09:36:53.759Z,8.82
2023-02-19T09:42:20.941Z,5.72
2023-02-19T09:47:41.542Z,6.05
2023-02-19T09:53:10.330Z,5.47
2023-02-19T09:58:35.014Z,5.05
2023-02-19T10:03:56.041Z,3.25
2023-02-19T10:09:25.442Z,9.43
2023-02-19T10:14:50.051Z,3.00
2023-02-19T10:20:19.922Z,4.30
2023-02-19T10:25:47.141Z,4.63
2023-02-19T10:31:21.251Z,2.75
2023-02-19T10:36:45.322Z,5.17
2023-02-19T10:42:06.144Z,5.90
2023-02-19T10:47:29.010Z,8.93
2023-02-19T10:52:55.572Z,5.57
2023-02-19T10:58:26.838Z,8.93
2023-02-19T11:03:49.021Z,4.78
2023-02-19T11:09:25.784Z,3.60
2023-02-19T11:14:46.544Z,12.30
2023-02-19T11:20:14.481Z,4.05
2023-02-19T11:25:35.184Z,3.92
2023-02-19T11:30:55.825Z,8.85
2023-02-19T11:36:25.537Z,7.10
2023-02-19T11:41:48.545Z,2.63
2023-02-19T11:47:47.066Z,2.97
2023-02-19T11:53:26.783Z,4.88
2023-02-19T11:59:04.952Z,3.15
2023-02-19T12:05:05.448Z,9.35
2023-02-19T12:10:51.761Z,5.20
2023-02-19T12:16:39.204Z,12.18
2023-02-19T12:22:20.254Z,2.33
2023-02-19T12:27:56.012Z,12.65
2023-02-19T12:33:47.758Z,8.45
2023-02-19T12:39:26.183Z,4.75
2023-02-19T12:44:58.303Z,10.88
2023-02-19T12:50:23.601Z,8.43
2023-02-19T12:55:46.835Z,2.28
2023-02-19T13:01:13.775Z,11.52
2023-02-19T13:06:42.599Z,2.78
2023-02-19T13:12:06.970Z,9.40
2023-02-19T13:17:48.901Z,6.85
2023-02-19T13:23:54.590Z,6.18
2023-02-19T13:29:33.571Z,8.50
2023-02-19T13:35:21.694Z,7.55
2023-02-19T13:40:54.145Z,8.52
2023-02-19T13:46:17.686Z,4.00
2023-02-19T13:51:39.614Z,14.18
2023-02-19T13:57:19.197Z,8.95
2023-02-19T14:02:39.749Z,9.45
2023-02-19T14:08:00.279Z,3.45
2023-02-19T14:13:52.133Z,12.20
2023-02-19T14:19:41.782Z,2.35
2023-02-19T14:25:07.393Z,8.68
2023-02-19T14:30:29.434Z,12.15
2023-02-19T14:35:55.358Z,2.67
2023-02-19T14:41:17.673Z,2.58
2023-02-19T14:46:49.004Z,8.45
2023-02-19T14:52:30.476Z,7.20
2023-02-19T14:57:54.669Z,10.35
2023-02-19T15:03:29.457Z,4.40
2023-02-19T15:14:22.590Z,9.15
2023-02-19T15:19:43.902Z,3.70
2023-02-19T15:25:06.072Z,11.52
2023-02-19T15:30:31.540Z,10.75
2023-02-19T15:35:55.845Z,6.30
2023-02-19T15:46:42.774Z,14.70
2023-02-19T15:52:08.720Z,4.90
2023-02-19T15:57:35.180Z,9.50
2023-02-19T16:02:55.918Z,4.13
2023-02-19T16:08:20.509Z,5.55
2023-02-19T16:13:40.935Z,5.30
2023-02-19T16:19:01.809Z,6.43
2023-02-19T16:24:35.646Z,8.60
2023-02-19T16:29:57.560Z,18.38
2023-02-19T16:35:39.702Z,5.63
2023-02-19T16:41:12.743Z,8.48
2023-02-19T16:46:35.802Z,6.88
2023-02-19T16:51:59.568Z,3.40
2023-02-19T16:57:20.748Z,12.95
2023-02-19T17:02:41.529Z,10.40
2023-02-19T17:08:25.449Z,4.32
2023-02-19T17:13:47.096Z,6.15
2023-02-19T17:19:25.852Z,16.50
2023-02-19T17:24:48.206Z,4.50
2023-02-19T17:30:30.294Z,8.35
2023-02-19T17:35:50.730Z,13.50
2023-02-19T17:41:11.802Z,11.65
2023-02-19T17:46:32.182Z,17.27
2023-02-19T17:51:53.377Z,5.60
2023-02-19T17:57:14.114Z,9.07
2023-02-19T18:02:34.756Z,11.18
2023-02-19T18:07:55.037Z,6.53
2023-02-19T18:13:16.113Z,12.52
2023-02-19T18:18:37.586Z,8.48
2023-02-19T18:23:58.221Z,10.38
2023-02-19T18:29:19.977Z,7.30
2023-02-19T18:34:40.795Z,11.32
2023-02-19T18:40:03.206Z,13.13
2023-02-19T18:45:23.614Z,18.17
2023-02-19T18:50:44.113Z,8.20
2023-02-19T18:56:05.462Z,13.05
2023-02-19T19:01:25.931Z,19.95
2023-02-19T19:06:46.599Z,11.30
2023-02-19T19:12:07.127Z,7.47
2023-02-19T19:17:28.179Z,12.07
2023-02-19T19:22:50.306Z,8.25
2023-02-19T19:28:10.933Z,26.23
2023-02-19T19:33:32.103Z,27.35
2023-02-19T19:38:53.032Z,8.90
2023-02-19T19:44:14.017Z,15.57
2023-02-19T19:49:34.725Z,12.20
2023-02-19T19:54:55.284Z,14.95
2023-02-19T20:00:17.883Z,28.23
2023-02-19T20:05:38.165Z,14.35
2023-02-19T20:10:58.941Z,13.90
2023-02-19T20:16:28.813Z,19.90
2023-02-19T20:21:51.798Z,10.93
2023-02-19T20:27:12.604Z,7.23
2023-02-19T20:32:33.586Z,21.98
2023-02-19T20:37:55.531Z,20.95
2023-02-19T20:43:16.061Z,19.27
2023-02-19T20:48:36.650Z,16.63
2023-02-19T20:53:57.500Z,17.50
2023-02-19T20:59:20.513Z,19.65
2023-02-19T21:04:41.406Z,14.93
2023-02-19T21:10:02.267Z,22.77
2023-02-19T21:15:23.890Z,22.63
2023-02-19T21:20:44.593Z,19.42
2023-02-19T21:26:05.243Z,19.38
2023-02-19T21:31:39.563Z,27.35
2023-02-19T21:37:01.094Z,14.13
2023-02-19T21:42:22.340Z,14.98
2023-02-19T21:47:43.746Z,16.05
2023-02-19T21:53:05.574Z,27.88
2023-02-19T21:58:26.677Z,20.92
2023-02-19T22:03:47.990Z,14.32
2023-02-19T22:09:10.383Z,26.05
2023-02-19T22:14:31.235Z,24.95
2023-02-19T22:19:52.429Z,35.08
2023-02-19T22:25:14.263Z,16.08
2023-02-19T22:30:36.696Z,18.35
2023-02-19T22:35:57.090Z,23.55
2023-02-19T22:41:19.694Z,25.95
2023-02-19T22:46:50.895Z,17.63
2023-02-19T22:52:13.001Z,26.55
2023-02-19T22:57:35.077Z,26.25
2023-02-19T23:02:55.922Z,21.27
2023-02-19T23:08:17.226Z,24.92
2023-02-19T23:13:40.226Z,35.13
2023-02-19T23:19:06.907Z,28.83
2023-02-19T23:24:27.826Z,38.78
2023-02-19T23:29:49.185Z,24.92
2023-02-19T23:35:10.184Z,29.92
2023-02-19T23:40:31.065Z,41.40
2023-02-19T23:45:51.482Z,27.42
2023-02-19T23:51:12.269Z,37.75
2023-02-19T23:56:33.626Z,36.45
