createdAt,value
2023-01-25T00:00:05.664Z,4.30
2023-01-25T00:02:32.604Z,4.30
2023-01-25T00:04:59.461Z,4.30
2023-01-25T00:07:26.177Z,4.30
2023-01-25T00:09:52.876Z,4.30
2023-01-25T00:12:19.718Z,4.30
2023-01-25T00:14:46.465Z,4.30
2023-01-25T00:17:13.209Z,4.30
2023-01-25T00:19:39.804Z,4.30
2023-01-25T00:22:06.927Z,4.30
2023-01-25T00:24:33.586Z,4.30
2023-01-25T00:27:00.276Z,4.30
2023-01-25T00:29:26.938Z,4.30
2023-01-25T00:32:05.845Z,4.30
2023-01-25T00:34:45.562Z,4.30
2023-01-25T00:37:18.341Z,4.30
2023-01-25T00:39:45.232Z,4.30
2023-01-25T00:42:12.984Z,4.20
2023-01-25T00:44:40.062Z,4.20
2023-01-25T00:47:07.085Z,4.20
2023-01-25T00:49:33.869Z,4.20
2023-01-25T00:52:00.725Z,4.20
2023-01-25T00:54:27.503Z,4.20
2023-01-25T00:56:56.457Z,4.20
2023-01-25T00:59:24.148Z,4.20
2023-01-25T01:01:51.205Z,4.20
2023-01-25T01:04:18.614Z,4.20
2023-01-25T01:06:45.634Z,4.20
2023-01-25T01:09:17.212Z,4.20
2023-01-25T01:11:44.177Z,4.20
2023-01-25T01:14:11.479Z,4.20
2023-01-25T01:16:39.041Z,4.20
2023-01-25T01:19:06.124Z,4.20
2023-01-25T01:21:32.902Z,4.20
2023-01-25T01:24:00.066Z,4.20
2023-01-25T01:26:26.946Z,4.20
2023-01-25T01:28:53.629Z,4.20
2023-01-25T01:31:23.447Z,4.20
2023-01-25T01:33:55.233Z,4.20
2023-01-25T01:36:24.277Z,4.20
2023-01-25T01:38:51.048Z,4.20
2023-01-25T01:41:18.273Z,4.20
2023-01-25T01:43:45.402Z,4.20
2023-01-25T01:46:15.401Z,4.20
2023-01-25T01:48:56.437Z,4.20
2023-01-25T01:52:00.707Z,4.20
2023-01-25T01:54:33.460Z,4.20
2023-01-25T01:57:16.331Z,4.20
2023-01-25T02:00:16.336Z,4.10
2023-01-25T02:02:43.063Z,4.10
2023-01-25T02:05:17.404Z,4.10
2023-01-25T02:07:47.029Z,4.10
2023-01-25T02:10:13.803Z,4.20
2023-01-25T02:12:41.187Z,4.10
2023-01-25T02:15:08.790Z,4.10
2023-01-25T02:17:38.721Z,4.10
2023-01-25T02:20:13.885Z,4.10
2023-01-25T02:23:05.740Z,4.10
2023-01-25T02:25:32.460Z,4.10
2023-01-25T02:28:16.795Z,4.10
2023-01-25T02:30:43.872Z,4.10
2023-01-25T02:33:11.145Z,4.10
2023-01-25T02:35:40.280Z,4.10
2023-01-25T02:38:07.996Z,4.10
2023-01-25T02:40:42.986Z,4.10
2023-01-25T02:43:09.639Z,4.10
2023-01-25T02:45:36.430Z,4.10
2023-01-25T02:48:03.097Z,4.10
2023-01-25T02:50:29.967Z,4.10
2023-01-25T02:52:56.723Z,4.10
2023-01-25T02:55:23.396Z,4.10
2023-01-25T02:57:50.058Z,4.10
2023-01-25T03:00:16.974Z,4.10
2023-01-25T03:02:43.789Z,4.10
2023-01-25T03:05:10.665Z,4.10
2023-01-25T03:07:37.449Z,4.10
2023-01-25T03:10:04.524Z,4.10
2023-01-25T03:12:31.116Z,4.10
2023-01-25T03:14:57.761Z,4.10
2023-01-25T03:17:25.284Z,4.00
2023-01-25T03:19:53.876Z,4.10
2023-01-25T03:22:20.635Z,4.10
2023-01-25T03:24:47.356Z,4.10
2023-01-25T03:27:14.296Z,4.10
2023-01-25T03:29:41.756Z,4.10
2023-01-25T03:32:09.051Z,4.10
2023-01-25T03:34:35.935Z,4.10
2023-01-25T03:37:03.467Z,4.10
2023-01-25T03:39:30.091Z,4.10
2023-01-25T03:41:56.782Z,4.10
2023-01-25T03:44:23.576Z,4.00
2023-01-25T03:46:50.189Z,4.00
2023-01-25T03:49:18.408Z,4.10
2023-01-25T03:51:45.091Z,4.10
2023-01-25T03:54:11.737Z,4.00
2023-01-25T03:56:38.850Z,4.00
2023-01-25T03:59:06.332Z,4.00
2023-01-25T04:01:33.195Z,4.00
2023-01-25T04:03:59.834Z,4.00
2023-01-25T04:06:26.605Z,4.10
2023-01-25T04:08:53.300Z,4.00
2023-01-25T04:11:20.088Z,4.00
2023-01-25T04:13:46.744Z,4.00
2023-01-25T04:16:13.517Z,4.10
2023-01-25T04:18:40.747Z,4.00
2023-01-25T04:21:07.629Z,4.00
2023-01-25T04:23:34.367Z,4.10
2023-01-25T04:26:05.199Z,4.00
2023-01-25T04:28:33.300Z,4.00
2023-01-25T04:31:00.092Z,4.00
2023-01-25T04:33:27.190Z,4.00
2023-01-25T04:35:53.997Z,4.00
2023-01-25T04:38:21.193Z,4.00
2023-01-25T04:40:47.839Z,4.00
2023-01-25T04:43:16.451Z,4.00
2023-01-25T04:45:43.298Z,4.00
2023-01-25T04:48:11.500Z,4.00
2023-01-25T04:50:39.657Z,4.00
2023-01-25T04:53:07.267Z,4.00
2023-01-25T04:55:34.302Z,4.00
2023-01-25T04:58:01.490Z,4.00
2023-01-25T05:00:29.462Z,4.00
2023-01-25T05:02:56.313Z,4.00
2023-01-25T05:05:23.088Z,4.00
2023-01-25T05:07:49.721Z,4.00
2023-01-25T05:10:16.375Z,4.00
2023-01-25T05:12:43.821Z,4.00
2023-01-25T05:15:11.536Z,4.00
2023-01-25T05:17:38.583Z,4.00
2023-01-25T05:20:05.581Z,4.00
2023-01-25T05:22:32.480Z,4.00
2023-01-25T05:24:59.363Z,4.00
2023-01-25T05:27:27.377Z,4.00
2023-01-25T05:29:55.172Z,4.00
2023-01-25T05:32:23.481Z,4.00
2023-01-25T05:34:50.624Z,4.00
2023-01-25T05:37:19.631Z,4.00
2023-01-25T05:39:46.249Z,4.10
2023-01-25T05:42:16.572Z,4.00
2023-01-25T05:44:46.075Z,4.00
2023-01-25T05:47:16.103Z,4.00
2023-01-25T05:49:43.073Z,4.00
2023-01-25T05:52:17.028Z,4.00
2023-01-25T05:54:44.494Z,4.00
2023-01-25T05:57:13.353Z,4.00
2023-01-25T05:59:40.036Z,4.00
2023-01-25T06:02:06.953Z,4.00
2023-01-25T06:04:33.837Z,4.00
2023-01-25T06:07:00.614Z,4.00
2023-01-25T06:09:27.486Z,4.00
2023-01-25T06:11:54.161Z,4.00
2023-01-25T06:14:20.921Z,4.00
2023-01-25T06:16:47.732Z,4.00
2023-01-25T06:19:14.630Z,4.00
2023-01-25T06:21:41.353Z,4.00
2023-01-25T06:24:08.384Z,4.00
2023-01-25T06:26:35.123Z,3.90
2023-01-25T06:29:01.937Z,3.90
2023-01-25T06:31:28.665Z,4.00
2023-01-25T06:33:55.492Z,4.00
2023-01-25T06:36:22.760Z,3.90
2023-01-25T06:38:53.107Z,4.00
2023-01-25T06:41:20.224Z,3.90
2023-01-25T06:43:47.991Z,3.90
2023-01-25T06:46:14.892Z,3.90
2023-01-25T06:48:42.913Z,3.90
2023-01-25T06:51:12.476Z,3.90
2023-01-25T06:53:41.684Z,3.90
2023-01-25T06:56:12.459Z,4.00
2023-01-25T06:58:39.834Z,4.00
2023-01-25T07:01:13.877Z,3.90
2023-01-25T07:03:41.279Z,4.00
2023-01-25T07:06:10.515Z,3.90
2023-01-25T07:08:37.899Z,3.90
2023-01-25T07:11:07.035Z,3.90
2023-01-25T07:13:34.734Z,3.90
2023-01-25T07:16:04.810Z,3.90
2023-01-25T07:18:33.172Z,4.00
2023-01-25T07:21:29.601Z,4.00
2023-01-25T07:24:04.251Z,3.90
2023-01-25T07:26:31.826Z,3.90
2023-01-25T07:28:59.518Z,3.90
2023-01-25T07:31:26.405Z,3.90
2023-01-25T07:33:58.240Z,3.90
2023-01-25T07:36:26.116Z,3.90
2023-01-25T07:38:57.955Z,3.90
2023-01-25T07:41:25.631Z,3.90
2023-01-25T07:43:52.637Z,3.90
2023-01-25T07:46:19.606Z,3.90
2023-01-25T07:48:49.017Z,3.90
2023-01-25T07:51:37.860Z,3.90
2023-01-25T07:54:05.379Z,3.90
2023-01-25T07:56:37.816Z,3.90
2023-01-25T07:59:04.765Z,3.90
2023-01-25T08:01:34.627Z,3.90
2023-01-25T08:04:02.931Z,3.90
2023-01-25T08:06:35.909Z,3.90
2023-01-25T08:09:15.243Z,3.90
2023-01-25T08:11:42.508Z,3.90
2023-01-25T08:14:09.765Z,3.90
2023-01-25T08:16:36.495Z,3.90
2023-01-25T08:19:04.137Z,3.90
2023-01-25T08:21:33.794Z,3.90
2023-01-25T08:24:03.843Z,3.90
2023-01-25T08:26:30.706Z,3.90
2023-01-25T08:28:58.059Z,3.90
2023-01-25T08:31:28.181Z,3.90
2023-01-25T08:33:56.096Z,3.90
2023-01-25T08:36:28.308Z,3.90
2023-01-25T08:38:57.914Z,3.90
2023-01-25T08:41:25.401Z,3.90
2023-01-25T08:43:54.266Z,3.90
2023-01-25T08:46:22.644Z,3.90
2023-01-25T08:48:55.160Z,3.90
2023-01-25T08:51:22.459Z,3.90
2023-01-25T08:53:49.117Z,3.90
2023-01-25T08:56:17.230Z,3.90
2023-01-25T08:58:47.103Z,3.90
2023-01-25T09:01:15.981Z,3.90
2023-01-25T09:03:45.385Z,3.90
2023-01-25T09:06:13.567Z,3.90
2023-01-25T09:08:41.586Z,3.90
2023-01-25T09:11:13.802Z,3.90
2023-01-25T09:13:44.565Z,3.90
2023-01-25T09:16:16.768Z,3.90
2023-01-25T09:18:44.997Z,3.90
2023-01-25T09:21:14.120Z,3.90
2023-01-25T09:23:51.203Z,3.90
2023-01-25T09:26:25.032Z,3.90
2023-01-25T09:28:53.566Z,3.90
2023-01-25T09:31:23.453Z,3.90
2023-01-25T09:33:52.738Z,3.90
2023-01-25T09:36:20.696Z,3.90
2023-01-25T09:38:47.481Z,3.90
2023-01-25T09:41:42.331Z,3.90
2023-01-25T09:44:29.732Z,3.90
2023-01-25T09:47:00.132Z,3.90
2023-01-25T09:49:50.870Z,3.90
2023-01-25T09:52:30.596Z,3.90
2023-01-25T09:54:58.355Z,3.90
2023-01-25T09:57:33.746Z,3.90
2023-01-25T10:00:14.805Z,3.90
2023-01-25T10:02:58.826Z,3.90
2023-01-25T10:05:30.821Z,3.90
2023-01-25T10:08:21.234Z,3.90
2023-01-25T10:10:52.497Z,3.90
2023-01-25T10:13:23.019Z,3.90
2023-01-25T10:15:59.396Z,3.90
2023-01-25T10:18:46.943Z,3.90
2023-01-25T10:21:23.872Z,3.80
2023-01-25T10:24:28.441Z,3.90
2023-01-25T10:27:10.355Z,3.90
2023-01-25T10:29:39.085Z,3.90
2023-01-25T10:32:19.688Z,3.90
2023-01-25T10:34:56.408Z,3.90
2023-01-25T10:37:32.744Z,3.90
2023-01-25T10:40:12.348Z,3.90
2023-01-25T10:42:48.142Z,3.90
2023-01-25T10:45:16.380Z,3.90
2023-01-25T10:47:47.166Z,3.90
2023-01-25T10:50:55.863Z,3.90
2023-01-25T10:53:28.205Z,3.90
2023-01-25T10:56:17.199Z,3.90
2023-01-25T10:58:47.356Z,3.90
2023-01-25T11:01:29.379Z,3.90
2023-01-25T11:03:56.694Z,4.00
2023-01-25T11:06:35.974Z,3.90
2023-01-25T11:09:22.607Z,4.00
2023-01-25T11:11:56.861Z,4.00
2023-01-25T11:14:28.527Z,4.00
2023-01-25T11:16:57.322Z,4.00
2023-01-25T11:19:28.999Z,4.00
2023-01-25T11:21:57.911Z,4.00
2023-01-25T11:24:29.512Z,4.00
2023-01-25T11:27:14.202Z,4.00
2023-01-25T11:29:41.009Z,4.00
2023-01-25T11:32:21.456Z,4.00
2023-01-25T11:34:50.019Z,4.00
2023-01-25T11:37:54.419Z,4.00
2023-01-25T11:40:33.815Z,4.00
2023-01-25T11:43:12.236Z,4.10
2023-01-25T11:46:16.587Z,4.00
2023-01-25T11:49:21.785Z,4.10
2023-01-25T11:52:03.053Z,4.10
2023-01-25T11:54:44.864Z,4.00
2023-01-25T11:57:33.349Z,4.10
2023-01-25T12:00:26.070Z,4.10
2023-01-25T12:03:11.171Z,4.10
2023-01-25T12:05:53.831Z,4.10
2023-01-25T12:08:40.760Z,4.10
2023-01-25T12:11:40.765Z,4.10
2023-01-25T12:14:25.440Z,4.10
2023-01-25T12:17:20.175Z,4.10
2023-01-25T12:20:20.261Z,4.10
2023-01-25T12:23:29.894Z,4.20
2023-01-25T12:26:32.186Z,4.20
2023-01-25T12:29:44.163Z,4.20
2023-01-25T12:32:28.818Z,4.20
2023-01-25T12:35:31.469Z,4.20
2023-01-25T12:38:09.783Z,4.20
2023-01-25T12:41:06.767Z,4.20
2023-01-25T12:44:19.588Z,4.20
2023-01-25T12:47:31.855Z,4.20
2023-01-25T12:50:25.402Z,4.20
2023-01-25T12:53:00.639Z,4.20
2023-01-25T12:55:30.284Z,4.20
2023-01-25T12:58:17.208Z,4.20
2023-01-25T13:01:14.348Z,4.20
2023-01-25T13:04:07.748Z,4.30
2023-01-25T13:06:49.907Z,4.30
2023-01-25T13:09:24.884Z,4.30
2023-01-25T13:15:02.160Z,4.30
2023-01-25T13:17:43.703Z,4.20
2023-01-25T13:20:41.733Z,4.30
2023-01-25T13:24:02.889Z,4.30
2023-01-25T13:27:00.468Z,4.30
2023-01-25T13:29:39.404Z,4.30
2023-01-25T13:32:21.695Z,4.30
2023-01-25T13:35:00.563Z,4.30
2023-01-25T13:37:36.015Z,4.30
2023-01-25T13:40:31.016Z,4.30
2023-01-25T13:43:30.093Z,4.30
2023-01-25T13:46:08.019Z,4.30
2023-01-25T13:49:14.455Z,4.40
2023-01-25T13:51:48.417Z,4.40
2023-01-25T13:54:31.945Z,4.30
2023-01-25T13:57:12.879Z,4.40
2023-01-25T13:59:54.343Z,4.40
2023-01-25T14:02:30.232Z,4.30
2023-01-25T14:04:58.869Z,4.40
2023-01-25T14:07:44.713Z,4.40
2023-01-25T14:10:28.773Z,4.40
2023-01-25T14:13:36.340Z,4.40
2023-01-25T14:16:23.628Z,4.30
2023-01-25T14:19:24.004Z,4.40
2023-01-25T14:22:19.039Z,4.40
2023-01-25T14:25:06.486Z,4.40
2023-01-25T14:27:53.078Z,4.30
2023-01-25T14:30:27.871Z,4.30
2023-01-25T14:33:30.587Z,4.30
2023-01-25T14:36:50.508Z,4.30
2023-01-25T14:39:28.950Z,4.30
2023-01-25T14:42:05.542Z,4.30
2023-01-25T14:47:33.091Z,4.20
2023-01-25T14:50:34.743Z,4.20
2023-01-25T14:53:25.085Z,4.30
2023-01-25T14:56:08.992Z,4.20
2023-01-25T14:58:59.829Z,4.20
2023-01-25T15:01:39.631Z,4.20
2023-01-25T15:04:16.414Z,4.20
2023-01-25T15:06:58.904Z,4.20
2023-01-25T15:09:47.933Z,4.20
2023-01-25T15:12:33.884Z,4.20
2023-01-25T15:15:19.498Z,4.20
2023-01-25T15:18:04.845Z,4.20
2023-01-25T15:20:44.869Z,4.20
2023-01-25T15:23:29.766Z,4.20
2023-01-25T15:26:04.082Z,4.20
2023-01-25T15:28:40.213Z,4.10
2023-01-25T15:31:29.920Z,4.10
2023-01-25T15:34:01.479Z,4.10
2023-01-25T15:36:33.302Z,4.10
2023-01-25T15:39:06.335Z,4.10
2023-01-25T15:41:32.971Z,4.10
2023-01-25T15:44:01.400Z,4.10
2023-01-25T15:46:30.627Z,4.10
2023-01-25T15:48:57.378Z,4.10
2023-01-25T15:51:24.170Z,4.10
2023-01-25T15:53:50.918Z,4.10
2023-01-25T15:56:32.769Z,4.10
2023-01-25T15:59:05.217Z,4.10
2023-01-25T16:01:32.002Z,4.10
2023-01-25T16:04:00.041Z,4.10
2023-01-25T16:06:52.317Z,4.00
2023-01-25T16:09:20.304Z,4.10
2023-01-25T16:11:55.918Z,4.00
2023-01-25T16:14:28.888Z,4.00
2023-01-25T16:16:57.967Z,4.00
2023-01-25T16:19:25.250Z,4.00
2023-01-25T16:21:52.405Z,4.00
2023-01-25T16:24:19.181Z,4.00
2023-01-25T16:26:53.140Z,4.00
2023-01-25T16:29:20.123Z,3.90
2023-01-25T16:31:47.032Z,4.00
2023-01-25T16:34:13.734Z,3.90
2023-01-25T16:36:40.551Z,4.00
2023-01-25T16:39:22.297Z,3.90
2023-01-25T16:41:49.813Z,3.90
2023-01-25T16:44:16.626Z,3.90
2023-01-25T16:46:43.492Z,3.90
2023-01-25T16:49:21.968Z,3.90
2023-01-25T16:51:52.013Z,3.90
2023-01-25T16:54:20.168Z,3.90
2023-01-25T16:56:48.358Z,3.90
2023-01-25T16:59:15.537Z,3.90
2023-01-25T17:01:42.601Z,3.90
2023-01-25T17:04:09.956Z,3.90
2023-01-25T17:06:39.707Z,3.90
2023-01-25T17:09:21.423Z,3.90
2023-01-25T17:11:48.700Z,3.90
2023-01-25T17:14:17.582Z,3.90
2023-01-25T17:16:45.090Z,3.90
2023-01-25T17:19:14.238Z,3.90
2023-01-25T17:21:41.357Z,3.90
2023-01-25T17:24:08.763Z,3.90
2023-01-25T17:26:35.563Z,3.90
2023-01-25T17:29:02.809Z,3.90
2023-01-25T17:31:32.490Z,3.90
2023-01-25T17:34:02.823Z,3.90
2023-01-25T17:36:29.561Z,3.90
2023-01-25T17:38:56.275Z,3.90
2023-01-25T17:41:23.017Z,3.90
2023-01-25T17:43:53.027Z,3.90
2023-01-25T17:46:25.404Z,3.90
2023-01-25T17:48:59.341Z,3.90
2023-01-25T17:51:26.335Z,3.90
2023-01-25T17:53:53.443Z,3.90
2023-01-25T17:56:20.487Z,3.90
2023-01-25T17:58:47.499Z,3.90
2023-01-25T18:01:18.140Z,3.80
2023-01-25T18:03:46.397Z,3.90
2023-01-25T18:06:16.797Z,3.90
2023-01-25T18:08:48.957Z,3.90
2023-01-25T18:11:21.343Z,3.90
2023-01-25T18:13:51.469Z,3.80
2023-01-25T18:16:22.230Z,3.90
2023-01-25T18:18:51.096Z,3.80
2023-01-25T18:21:25.150Z,3.80
2023-01-25T18:23:54.263Z,3.90
2023-01-25T18:26:26.284Z,3.80
2023-01-25T18:29:13.171Z,3.90
2023-01-25T18:31:39.926Z,3.80
2023-01-25T18:34:06.583Z,3.80
2023-01-25T18:36:33.276Z,3.80
2023-01-25T18:39:01.321Z,3.80
2023-01-25T18:41:27.964Z,3.80
2023-01-25T18:43:56.658Z,3.90
2023-01-25T18:46:23.543Z,3.80
2023-01-25T18:48:51.189Z,3.80
2023-01-25T18:51:18.027Z,3.80
2023-01-25T18:53:47.511Z,3.80
2023-01-25T18:56:20.074Z,3.80
2023-01-25T18:58:46.822Z,3.80
2023-01-25T19:01:16.742Z,3.80
2023-01-25T19:03:45.121Z,3.80
2023-01-25T19:06:12.551Z,3.80
2023-01-25T19:08:41.375Z,3.80
2023-01-25T19:11:09.866Z,3.80
2023-01-25T19:13:38.557Z,3.80
2023-01-25T19:16:08.434Z,3.80
2023-01-25T19:18:37.719Z,3.80
2023-01-25T19:21:09.054Z,3.80
2023-01-25T19:23:38.479Z,3.80
2023-01-25T19:26:06.535Z,3.80
2023-01-25T19:28:34.913Z,3.80
2023-01-25T19:31:13.815Z,3.80
2023-01-25T19:33:41.097Z,3.80
2023-01-25T19:36:12.953Z,3.80
2023-01-25T19:38:40.336Z,3.80
2023-01-25T19:41:13.002Z,3.80
2023-01-25T19:43:43.721Z,3.80
2023-01-25T19:46:25.647Z,3.80
2023-01-25T19:48:53.966Z,3.80
2023-01-25T19:51:23.215Z,3.80
2023-01-25T19:53:55.708Z,3.80
2023-01-25T19:56:22.371Z,3.80
2023-01-25T19:58:50.824Z,3.80
2023-01-25T20:01:20.193Z,3.80
2023-01-25T20:03:47.774Z,3.80
2023-01-25T20:06:18.214Z,3.80
2023-01-25T20:08:46.107Z,3.80
2023-01-25T20:11:20.077Z,3.80
2023-01-25T20:13:48.802Z,3.80
2023-01-25T20:16:19.002Z,3.80
2023-01-25T20:18:47.347Z,3.80
2023-01-25T20:21:19.832Z,3.80
2023-01-25T20:23:48.875Z,3.80
2023-01-25T20:26:21.828Z,3.80
2023-01-25T20:28:52.792Z,3.80
2023-01-25T20:31:37.952Z,3.80
2023-01-25T20:34:07.844Z,3.80
2023-01-25T20:36:35.726Z,3.80
2023-01-25T20:39:03.253Z,3.80
2023-01-25T20:41:30.429Z,3.80
2023-01-25T20:44:04.364Z,3.80
2023-01-25T20:46:33.953Z,3.80
2023-01-25T20:49:01.688Z,3.80
2023-01-25T20:51:28.440Z,3.80
2023-01-25T20:53:56.357Z,3.80
2023-01-25T20:56:23.451Z,3.80
2023-01-25T20:58:50.957Z,3.80
2023-01-25T21:01:19.355Z,3.80
2023-01-25T21:03:46.469Z,3.80
2023-01-25T21:06:13.772Z,3.80
2023-01-25T21:08:40.703Z,3.80
2023-01-25T21:11:07.919Z,3.80
2023-01-25T21:13:35.931Z,3.80
2023-01-25T21:16:05.497Z,3.80
2023-01-25T21:18:37.570Z,3.80
2023-01-25T21:21:17.058Z,3.80
2023-01-25T21:23:46.163Z,3.80
2023-01-25T21:26:18.855Z,3.80
2023-01-25T21:28:46.359Z,3.80
2023-01-25T21:31:18.614Z,3.70
2023-01-25T21:33:46.005Z,3.70
2023-01-25T21:36:16.952Z,3.70
2023-01-25T21:38:46.419Z,3.80
2023-01-25T21:41:16.165Z,3.70
2023-01-25T21:44:01.830Z,3.80
2023-01-25T21:46:29.938Z,3.80
2023-01-25T21:49:17.725Z,3.80
2023-01-25T21:51:49.418Z,3.80
2023-01-25T21:54:27.393Z,3.80
2023-01-25T21:56:56.167Z,3.80
2023-01-25T21:59:23.514Z,3.70
2023-01-25T22:01:51.433Z,3.70
2023-01-25T22:04:19.473Z,3.70
2023-01-25T22:06:48.660Z,3.70
2023-01-25T22:09:15.911Z,3.70
2023-01-25T22:11:45.734Z,3.70
2023-01-25T22:14:13.577Z,3.80
2023-01-25T22:16:40.470Z,3.80
2023-01-25T22:19:07.359Z,3.80
2023-01-25T22:21:34.008Z,3.80
2023-01-25T22:24:02.840Z,3.80
2023-01-25T22:26:57.568Z,3.80
2023-01-25T22:29:25.323Z,3.70
2023-01-25T22:31:51.969Z,3.80
2023-01-25T22:34:18.788Z,3.70
2023-01-25T22:36:45.622Z,3.80
2023-01-25T22:39:15.781Z,3.70
2023-01-25T22:41:42.680Z,3.70
2023-01-25T22:44:09.926Z,3.70
2023-01-25T22:46:37.225Z,3.70
2023-01-25T22:49:04.784Z,3.70
2023-01-25T22:51:31.705Z,3.70
2023-01-25T22:54:00.686Z,3.80
2023-01-25T22:56:32.206Z,3.70
2023-01-25T22:59:00.211Z,3.80
2023-01-25T23:01:32.972Z,3.80
2023-01-25T23:04:00.694Z,3.80
2023-01-25T23:06:34.127Z,3.80
2023-01-25T23:09:04.144Z,3.70
2023-01-25T23:11:35.362Z,3.80
2023-01-25T23:14:21.576Z,3.70
2023-01-25T23:16:48.252Z,3.70
2023-01-25T23:19:15.516Z,3.70
2023-01-25T23:21:42.339Z,3.70
2023-01-25T23:24:09.711Z,3.70
2023-01-25T23:26:45.995Z,3.80
2023-01-25T23:29:13.371Z,3.70
2023-01-25T23:31:40.048Z,3.80
2023-01-25T23:34:07.205Z,3.70
2023-01-25T23:36:38.536Z,3.70
2023-01-25T23:39:05.684Z,3.80
2023-01-25T23:41:32.395Z,3.70
2023-01-25T23:43:59.663Z,3.70
2023-01-25T23:46:28.112Z,3.70
2023-01-25T23:48:55.171Z,3.70
2023-01-25T23:51:21.802Z,3.70
2023-01-25T23:53:48.454Z,3.70
2023-01-25T23:56:18.150Z,3.70
2023-01-25T23:58:45.147Z,3.80
