createdAt,value
2019-04-16T00:01:39.077Z,13.20
2019-04-16T00:04:26.942Z,11.33
2019-04-16T00:07:08.993Z,12.87
2019-04-16T00:09:56.347Z,12.23
2019-04-16T00:12:55.321Z,11.93
2019-04-16T00:15:29.175Z,10.03
2019-04-16T00:18:02.958Z,11.47
2019-04-16T00:20:41.360Z,11.80
2019-04-16T00:23:21.502Z,11.87
2019-04-16T00:25:56.429Z,12.47
2019-04-16T00:28:31.336Z,11.50
2019-04-16T00:31:05.925Z,12.57
2019-04-16T00:33:42.844Z,11.87
2019-04-16T00:36:17.831Z,14.90
2019-04-16T00:38:53.835Z,11.50
2019-04-16T00:41:26.585Z,11.40
2019-04-16T00:44:00.615Z,11.63
2019-04-16T00:46:34.442Z,15.97
2019-04-16T00:49:08.296Z,10.43
2019-04-16T00:51:42.094Z,13.00
2019-04-16T00:54:15.857Z,13.07
2019-04-16T00:56:49.642Z,12.80
2019-04-16T00:59:24.259Z,13.40
2019-04-16T01:01:59.081Z,15.87
2019-04-16T01:04:34.026Z,11.43
2019-04-16T01:07:07.937Z,9.93
2019-04-16T01:09:41.877Z,10.60
2019-04-16T01:12:15.783Z,12.60
2019-04-16T01:14:49.842Z,11.87
2019-04-16T01:17:23.928Z,13.73
2019-04-16T01:19:58.990Z,13.40
2019-04-16T01:22:32.827Z,12.37
2019-04-16T01:25:07.122Z,11.10
2019-04-16T01:27:45.149Z,13.27
2019-04-16T01:30:26.611Z,9.03
2019-04-16T01:33:14.778Z,10.47
2019-04-16T01:36:09.247Z,10.83
2019-04-16T01:38:49.202Z,11.63
2019-04-16T01:41:23.017Z,12.00
2019-04-16T01:43:57.264Z,11.23
2019-04-16T01:46:32.967Z,12.03
2019-04-16T01:49:09.803Z,9.80
2019-04-16T01:51:47.118Z,9.20
2019-04-16T01:54:22.547Z,12.10
2019-04-16T01:56:53.750Z,10.73
2019-04-16T01:59:27.516Z,9.93
2019-04-16T02:02:01.380Z,9.80
2019-04-16T02:04:35.230Z,11.17
2019-04-16T02:07:09.073Z,13.63
2019-04-16T02:09:42.913Z,11.70
2019-04-16T02:12:16.772Z,12.53
2019-04-16T02:14:51.164Z,11.07
2019-04-16T02:17:27.025Z,11.77
2019-04-16T02:20:04.985Z,14.10
2019-04-16T02:22:36.295Z,11.90
2019-04-16T02:25:10.501Z,12.07
2019-04-16T02:27:44.436Z,11.90
2019-04-16T02:30:18.336Z,12.00
2019-04-16T02:32:52.419Z,14.67
2019-04-16T02:35:26.358Z,12.73
2019-04-16T02:38:00.370Z,12.70
2019-04-16T02:40:34.669Z,13.67
2019-04-16T02:43:08.512Z,14.00
2019-04-16T02:45:42.605Z,15.97
2019-04-16T02:48:17.336Z,18.47
2019-04-16T02:50:54.074Z,16.13
2019-04-16T02:53:54.545Z,18.40
2019-04-16T02:56:39.554Z,12.30
2019-04-16T02:59:17.236Z,16.13
2019-04-16T03:02:10.230Z,12.20
2019-04-16T03:04:47.973Z,16.20
2019-04-16T03:07:21.940Z,16.13
2019-04-16T03:10:01.781Z,14.60
2019-04-16T03:12:31.297Z,15.20
2019-04-16T03:15:05.830Z,13.03
2019-04-16T03:17:43.767Z,13.20
2019-04-16T03:20:20.785Z,14.90
2019-04-16T03:22:53.260Z,13.00
2019-04-16T03:25:27.020Z,12.87
2019-04-16T03:28:00.961Z,13.80
2019-04-16T03:30:40.377Z,11.27
2019-04-16T03:33:13.970Z,11.83
2019-04-16T03:35:46.031Z,13.20
2019-04-16T03:38:19.786Z,13.10
2019-04-16T03:40:56.082Z,13.00
2019-04-16T03:43:31.879Z,12.93
2019-04-16T03:46:04.683Z,15.20
2019-04-16T03:48:38.438Z,11.97
2019-04-16T03:51:12.682Z,12.73
2019-04-16T03:53:49.475Z,11.40
2019-04-16T03:56:22.035Z,13.23
2019-04-16T03:58:55.854Z,12.27
2019-04-16T04:01:29.983Z,11.87
2019-04-16T04:04:04.442Z,11.47
2019-04-16T04:06:39.617Z,15.73
2019-04-16T04:09:14.045Z,13.73
2019-04-16T04:11:47.807Z,16.03
2019-04-16T04:14:23.490Z,10.63
2019-04-16T04:16:57.461Z,11.13
2019-04-16T04:19:31.234Z,12.10
2019-04-16T04:22:05.079Z,13.40
2019-04-16T04:24:38.850Z,10.87
2019-04-16T04:27:16.802Z,12.73
2019-04-16T04:29:48.394Z,10.63
2019-04-16T04:32:22.326Z,15.00
2019-04-16T04:34:56.175Z,12.63
2019-04-16T04:37:31.363Z,17.83
2019-04-16T04:40:06.215Z,12.20
2019-04-16T04:42:40.052Z,12.17
2019-04-16T04:45:14.025Z,11.10
2019-04-16T04:47:51.037Z,11.87
2019-04-16T04:50:23.556Z,10.70
2019-04-16T04:52:57.348Z,11.10
2019-04-16T04:55:31.109Z,12.70
2019-04-16T04:58:04.920Z,10.87
2019-04-16T05:00:40.275Z,10.10
2019-04-16T05:03:23.535Z,10.60
2019-04-16T05:05:59.121Z,12.53
2019-04-16T05:08:32.857Z,14.73
2019-04-16T05:11:06.620Z,11.60
2019-04-16T05:13:40.708Z,9.27
2019-04-16T05:16:14.449Z,11.67
2019-04-16T05:18:48.303Z,10.83
2019-04-16T05:21:22.217Z,12.23
2019-04-16T05:23:57.550Z,11.53
2019-04-16T05:26:33.490Z,13.23
2019-04-16T05:29:17.502Z,9.83
2019-04-16T05:31:48.524Z,10.93
2019-04-16T05:34:22.267Z,19.13
2019-04-16T05:36:56.878Z,10.50
2019-04-16T05:39:30.763Z,11.10
2019-04-16T05:42:04.681Z,10.90
2019-04-16T05:44:38.477Z,13.27
2019-04-16T05:47:16.878Z,11.23
2019-04-16T05:49:47.878Z,11.33
2019-04-16T05:52:21.673Z,10.17
2019-04-16T05:55:26.589Z,10.63
2019-04-16T05:58:00.381Z,10.23
2019-04-16T06:01:02.774Z,9.53
2019-04-16T06:03:36.540Z,9.17
2019-04-16T06:06:10.738Z,12.20
2019-04-16T06:08:44.532Z,11.67
2019-04-16T06:11:28.336Z,12.30
2019-04-16T06:14:02.946Z,13.60
2019-04-16T06:16:46.810Z,10.53
2019-04-16T06:19:36.489Z,10.10
2019-04-16T06:22:38.422Z,9.80
2019-04-16T06:25:31.492Z,9.80
2019-04-16T06:28:24.519Z,9.87
2019-04-16T06:31:12.526Z,9.30
2019-04-16T06:34:05.969Z,10.70
2019-04-16T06:36:57.632Z,9.90
2019-04-16T06:40:00.900Z,10.77
2019-04-16T06:42:47.107Z,10.50
2019-04-16T06:45:27.822Z,9.23
2019-04-16T06:48:13.153Z,11.20
2019-04-16T06:51:11.718Z,10.27
2019-04-16T06:54:01.022Z,10.00
2019-04-16T06:56:46.708Z,10.60
2019-04-16T06:59:39.681Z,10.00
2019-04-16T07:02:31.176Z,11.03
2019-04-16T07:05:14.493Z,8.90
2019-04-16T07:08:05.928Z,11.23
2019-04-16T07:10:50.373Z,9.53
2019-04-16T07:13:24.366Z,12.70
2019-04-16T07:15:58.164Z,9.50
2019-04-16T07:18:32.351Z,9.13
2019-04-16T07:21:06.121Z,10.30
2019-04-16T07:23:40.017Z,8.53
2019-04-16T07:26:15.160Z,9.77
2019-04-16T07:28:58.532Z,11.63
2019-04-16T07:31:52.156Z,9.87
2019-04-16T07:34:41.123Z,8.60
2019-04-16T07:37:33.958Z,8.73
2019-04-16T07:40:23.230Z,9.60
2019-04-16T07:43:15.926Z,11.90
2019-04-16T07:45:58.728Z,10.13
2019-04-16T07:48:39.969Z,9.47
2019-04-16T07:51:35.753Z,10.87
2019-04-16T07:54:26.284Z,8.93
2019-04-16T07:57:00.013Z,10.27
2019-04-16T07:59:34.403Z,11.50
2019-04-16T08:02:08.262Z,12.27
2019-04-16T08:04:42.033Z,9.80
2019-04-16T08:07:20.162Z,9.20
2019-04-16T08:09:51.385Z,9.60
2019-04-16T08:12:30.365Z,8.57
2019-04-16T08:15:12.506Z,11.93
2019-04-16T08:17:36.679Z,10.67
2019-04-16T08:20:10.794Z,9.53
2019-04-16T08:22:47.565Z,9.27
2019-04-16T08:25:26.926Z,11.10
2019-04-16T08:28:00.901Z,9.40
2019-04-16T08:30:39.204Z,9.50
2019-04-16T08:33:11.471Z,8.67
2019-04-16T08:35:45.474Z,9.17
2019-04-16T08:38:19.344Z,11.00
2019-04-16T08:40:53.154Z,7.50
2019-04-16T08:43:29.597Z,8.83
2019-04-16T08:46:03.001Z,8.67
2019-04-16T08:48:37.084Z,8.23
2019-04-16T08:51:10.924Z,8.77
2019-04-16T08:53:46.725Z,8.30
2019-04-16T08:56:20.195Z,8.67
2019-04-16T08:58:58.383Z,8.07
2019-04-16T09:01:31.216Z,10.13
2019-04-16T09:04:05.176Z,9.33
2019-04-16T09:06:38.963Z,8.97
2019-04-16T09:09:35.804Z,8.90
2019-04-16T09:12:10.180Z,8.97
2019-04-16T09:14:47.289Z,9.00
2019-04-16T09:17:46.339Z,8.50
2019-04-16T09:20:31.121Z,9.90
2019-04-16T09:23:04.905Z,10.97
2019-04-16T09:26:12.942Z,8.53
2019-04-16T09:28:47.203Z,15.20
2019-04-16T09:31:38.181Z,9.00
2019-04-16T09:34:35.698Z,10.60
2019-04-16T09:37:22.011Z,8.97
2019-04-16T09:40:17.718Z,10.17
2019-04-16T09:42:50.386Z,10.87
2019-04-16T09:45:25.238Z,9.37
2019-04-16T09:48:02.462Z,10.37
2019-04-16T09:50:34.772Z,9.77
2019-04-16T09:53:08.743Z,10.67
2019-04-16T09:55:42.688Z,9.57
2019-04-16T09:58:21.762Z,10.50
2019-04-16T10:01:02.389Z,11.30
2019-04-16T10:03:37.661Z,12.40
2019-04-16T10:06:11.696Z,9.63
2019-04-16T10:08:45.770Z,11.03
2019-04-16T10:11:19.834Z,16.40
2019-04-16T10:13:53.584Z,11.63
2019-04-16T10:16:29.522Z,9.47
2019-04-16T10:19:07.881Z,10.00
2019-04-16T10:21:39.233Z,9.77
2019-04-16T10:24:23.297Z,9.00
2019-04-16T10:26:59.968Z,11.03
2019-04-16T10:29:33.387Z,10.60
2019-04-16T10:32:07.400Z,10.03
2019-04-16T10:34:41.195Z,10.53
2019-04-16T10:37:15.286Z,10.80
2019-04-16T10:39:58.456Z,11.00
2019-04-16T10:43:09.634Z,11.33
2019-04-16T10:45:53.902Z,11.53
2019-04-16T10:48:46.528Z,11.53
2019-04-16T10:51:37.919Z,10.50
2019-04-16T10:54:15.980Z,11.20
2019-04-16T10:57:20.840Z,11.70
2019-04-16T11:00:02.803Z,12.63
2019-04-16T11:02:46.969Z,12.80
2019-04-16T11:05:41.417Z,11.93
2019-04-16T11:08:15.350Z,11.37
2019-04-16T11:10:49.665Z,12.23
2019-04-16T11:13:30.166Z,11.33
2019-04-16T11:16:09.591Z,11.20
2019-04-16T11:18:43.520Z,12.33
2019-04-16T11:21:17.416Z,15.53
2019-04-16T11:23:51.693Z,11.97
2019-04-16T11:26:25.526Z,12.93
2019-04-16T11:28:59.647Z,11.83
2019-04-16T11:31:34.034Z,12.10
2019-04-16T11:34:09.994Z,12.07
2019-04-16T11:36:43.909Z,11.93
2019-04-16T11:39:17.812Z,11.80
2019-04-16T11:41:51.899Z,11.33
2019-04-16T11:44:25.698Z,11.20
2019-04-16T11:46:59.399Z,12.73
2019-04-16T11:49:33.275Z,14.90
2019-04-16T11:52:07.078Z,12.23
2019-04-16T11:54:41.189Z,12.97
2019-04-16T11:57:15.309Z,13.53
2019-04-16T11:59:49.467Z,13.63
2019-04-16T12:02:33.531Z,11.93
2019-04-16T12:05:22.962Z,13.80
2019-04-16T12:08:21.681Z,14.03
2019-04-16T12:11:19.801Z,13.07
2019-04-16T12:14:04.073Z,12.37
2019-04-16T12:16:45.678Z,15.00
2019-04-16T12:19:37.358Z,14.03
2019-04-16T12:22:23.971Z,13.30
2019-04-16T12:25:22.840Z,13.90
2019-04-16T12:28:21.984Z,14.13
2019-04-16T12:31:10.028Z,15.10
2019-04-16T12:34:03.237Z,13.80
2019-04-16T12:36:48.425Z,13.57
2019-04-16T12:39:47.272Z,14.20
2019-04-16T12:42:25.920Z,14.57
2019-04-16T12:45:09.130Z,14.03
2019-04-16T12:48:05.053Z,13.90
2019-04-16T12:51:01.084Z,12.83
2019-04-16T12:53:56.775Z,15.13
2019-04-16T12:56:49.185Z,14.77
2019-04-16T12:59:31.867Z,16.03
2019-04-16T13:02:23.925Z,14.00
2019-04-16T13:05:29.131Z,14.00
2019-04-16T13:08:20.706Z,14.57
2019-04-16T13:11:31.993Z,16.37
2019-04-16T13:14:33.053Z,14.30
2019-04-16T13:17:19.476Z,13.63
2019-04-16T13:20:14.890Z,13.97
2019-04-16T13:22:52.588Z,15.03
2019-04-16T13:25:35.164Z,17.33
2019-04-16T13:28:08.957Z,13.80
2019-04-16T13:30:42.895Z,14.50
2019-04-16T13:33:16.596Z,13.93
2019-04-16T13:35:50.307Z,14.30
2019-04-16T13:38:24.795Z,15.63
2019-04-16T13:41:01.708Z,15.23
2019-04-16T13:43:39.263Z,16.67
2019-04-16T13:46:13.299Z,16.53
2019-04-16T13:49:06.039Z,15.77
2019-04-16T13:51:40.339Z,16.87
2019-04-16T13:54:34.342Z,14.83
2019-04-16T13:57:12.155Z,14.90
2019-04-16T14:00:03.052Z,15.73
2019-04-16T14:02:51.242Z,15.33
2019-04-16T14:05:25.664Z,15.43
2019-04-16T14:07:59.446Z,15.67
2019-04-16T14:10:33.909Z,14.60
2019-04-16T14:13:12.351Z,15.20
2019-04-16T14:15:44.858Z,14.90
2019-04-16T14:18:21.686Z,16.23
2019-04-16T14:20:54.118Z,16.50
2019-04-16T14:23:27.860Z,18.10
2019-04-16T14:26:01.641Z,13.90
2019-04-16T14:28:51.217Z,16.33
2019-04-16T14:31:16.438Z,16.50
2019-04-16T14:33:57.882Z,16.50
2019-04-16T14:36:31.579Z,16.73
2019-04-16T14:39:18.923Z,17.70
2019-04-16T14:41:52.645Z,17.40
2019-04-16T14:44:28.237Z,17.20
2019-04-16T14:47:02.148Z,16.33
2019-04-16T14:49:35.833Z,17.17
2019-04-16T14:52:09.603Z,17.17
2019-04-16T14:55:07.535Z,17.23
2019-04-16T14:57:58.900Z,18.93
2019-04-16T15:00:51.821Z,16.73
2019-04-16T15:03:34.931Z,17.70
2019-04-16T15:06:23.996Z,17.37
2019-04-16T15:09:05.775Z,17.63
2019-04-16T15:11:58.305Z,17.20
2019-04-16T15:14:37.335Z,17.13
2019-04-16T15:17:14.885Z,17.63
2019-04-16T15:19:53.987Z,18.23
2019-04-16T15:22:38.975Z,16.40
2019-04-16T15:25:19.925Z,17.97
2019-04-16T15:28:12.013Z,19.97
2019-04-16T15:31:03.690Z,18.77
2019-04-16T15:33:45.596Z,16.80
2019-04-16T15:36:22.174Z,18.23
2019-04-16T15:39:18.108Z,19.37
2019-04-16T15:42:19.675Z,18.97
2019-04-16T15:45:09.399Z,17.60
2019-04-16T15:47:53.360Z,22.43
2019-04-16T15:50:49.399Z,17.57
2019-04-16T15:53:47.791Z,19.03
2019-04-16T15:56:29.991Z,20.73
2019-04-16T15:59:07.653Z,18.40
2019-04-16T16:01:53.336Z,18.73
2019-04-16T16:04:45.359Z,19.30
2019-04-16T16:07:24.313Z,18.90
2019-04-16T16:10:17.868Z,18.57
2019-04-16T16:12:53.593Z,19.47
2019-04-16T16:15:27.083Z,17.17
2019-04-16T16:18:00.819Z,18.70
2019-04-16T16:20:34.523Z,18.17
2019-04-16T16:23:08.325Z,18.60
2019-04-16T16:25:42.438Z,17.60
2019-04-16T16:28:16.551Z,19.30
2019-04-16T16:30:50.507Z,21.00
2019-04-16T16:33:24.303Z,18.70
2019-04-16T16:35:59.902Z,22.13
2019-04-16T16:38:33.811Z,24.97
2019-04-16T16:41:07.576Z,18.87
2019-04-16T16:43:41.351Z,18.03
2019-04-16T16:46:35.075Z,18.73
2019-04-16T16:49:09.038Z,19.57
2019-04-16T16:51:58.631Z,22.70
2019-04-16T16:54:32.357Z,19.10
2019-04-16T16:57:30.991Z,21.60
2019-04-16T17:00:24.997Z,18.47
2019-04-16T17:03:14.806Z,20.93
2019-04-16T17:05:48.779Z,19.40
2019-04-16T17:08:22.473Z,22.10
2019-04-16T17:10:56.206Z,20.63
2019-04-16T17:13:29.915Z,19.30
2019-04-16T17:16:03.720Z,21.70
2019-04-16T17:18:37.415Z,22.97
2019-04-16T17:21:11.203Z,18.87
2019-04-16T17:23:44.987Z,18.60
2019-04-16T17:26:19.005Z,20.70
2019-04-16T17:28:52.704Z,17.47
2019-04-16T17:31:26.565Z,19.33
2019-04-16T17:34:00.267Z,19.90
2019-04-16T17:36:34.151Z,18.50
2019-04-16T17:39:10.460Z,19.50
2019-04-16T17:41:51.266Z,19.53
2019-04-16T17:44:52.112Z,19.37
2019-04-16T17:47:47.928Z,20.33
2019-04-16T17:50:43.569Z,19.47
2019-04-16T17:53:35.305Z,18.77
2019-04-16T17:56:18.611Z,18.83
2019-04-16T17:58:59.060Z,21.57
2019-04-16T18:01:55.998Z,19.60
2019-04-16T18:04:44.814Z,19.77
2019-04-16T18:07:36.704Z,20.17
2019-04-16T18:10:33.724Z,20.17
2019-04-16T18:13:14.528Z,18.53
2019-04-16T18:15:58.428Z,18.60
2019-04-16T18:18:40.685Z,20.37
2019-04-16T18:21:32.340Z,19.47
2019-04-16T18:24:23.116Z,20.80
2019-04-16T18:27:34.124Z,20.87
2019-04-16T18:30:30.408Z,18.70
2019-04-16T18:33:21.967Z,19.27
2019-04-16T18:36:16.973Z,25.20
2019-04-16T18:39:09.127Z,23.57
2019-04-16T18:42:02.406Z,22.80
2019-04-16T18:45:05.002Z,21.60
2019-04-16T18:48:01.361Z,21.20
2019-04-16T18:50:28.438Z,19.17
2019-04-16T18:53:02.158Z,17.77
2019-04-16T18:55:35.901Z,20.33
2019-04-16T18:58:09.695Z,20.10
2019-04-16T19:00:48.608Z,19.40
2019-04-16T19:03:22.458Z,21.40
2019-04-16T19:05:56.475Z,21.43
2019-04-16T19:08:41.653Z,20.73
2019-04-16T19:11:06.752Z,23.63
2019-04-16T19:13:40.511Z,21.60
2019-04-16T19:16:14.252Z,21.93
2019-04-16T19:18:48.017Z,21.60
2019-04-16T19:21:21.805Z,20.17
2019-04-16T19:23:55.626Z,25.03
2019-04-16T19:26:30.379Z,22.77
2019-04-16T19:29:05.911Z,24.40
2019-04-16T19:31:41.079Z,26.93
2019-04-16T19:34:14.983Z,25.13
2019-04-16T19:36:48.880Z,21.80
2019-04-16T19:39:22.890Z,22.47
2019-04-16T19:41:58.221Z,21.37
2019-04-16T19:44:33.697Z,21.43
2019-04-16T19:47:07.873Z,21.60
2019-04-16T19:49:41.639Z,23.40
2019-04-16T19:52:17.370Z,22.43
2019-04-16T19:54:51.240Z,21.10
2019-04-16T19:57:25.465Z,22.03
2019-04-16T19:59:59.519Z,22.03
2019-04-16T20:02:34.040Z,24.23
2019-04-16T20:05:08.145Z,23.20
2019-04-16T20:07:41.987Z,25.67
2019-04-16T20:10:16.580Z,22.47
2019-04-16T20:12:50.370Z,24.97
2019-04-16T20:15:24.228Z,22.60
2019-04-16T20:17:58.157Z,22.73
2019-04-16T20:20:31.864Z,25.60
2019-04-16T20:23:05.859Z,27.60
2019-04-16T20:25:39.638Z,24.17
2019-04-16T20:28:15.636Z,25.53
2019-04-16T20:30:49.034Z,25.40
2019-04-16T20:33:22.777Z,26.20
2019-04-16T20:35:56.873Z,24.40
2019-04-16T20:38:30.695Z,30.53
2019-04-16T20:41:04.583Z,23.87
2019-04-16T20:43:38.343Z,24.20
2019-04-16T20:46:12.105Z,25.27
2019-04-16T20:48:45.886Z,23.40
2019-04-16T20:51:19.660Z,24.57
2019-04-16T20:53:53.463Z,26.27
2019-04-16T20:56:27.798Z,23.73
2019-04-16T20:59:04.348Z,25.43
2019-04-16T21:01:37.922Z,27.13
2019-04-16T21:04:11.782Z,24.40
2019-04-16T21:06:45.530Z,23.90
2019-04-16T21:09:19.441Z,24.80
2019-04-16T21:11:53.470Z,22.97
2019-04-16T21:14:27.239Z,24.13
2019-04-16T21:17:05.743Z,23.77
2019-04-16T21:19:47.612Z,23.73
2019-04-16T21:22:24.956Z,23.80
2019-04-16T21:24:57.597Z,23.20
2019-04-16T21:27:33.407Z,27.80
2019-04-16T21:30:12.318Z,25.70
2019-04-16T21:32:53.936Z,26.03
2019-04-16T21:35:31.986Z,30.30
2019-04-16T21:38:42.174Z,27.80
2019-04-16T21:41:16.123Z,24.77
2019-04-16T21:43:49.943Z,26.13
2019-04-16T21:46:23.708Z,25.30
2019-04-16T21:48:59.815Z,25.50
2019-04-16T21:51:33.444Z,25.23
2019-04-16T21:54:07.294Z,25.03
2019-04-16T21:56:41.090Z,28.03
2019-04-16T21:59:15.529Z,25.57
2019-04-16T22:01:49.383Z,26.30
2019-04-16T22:04:23.902Z,25.60
2019-04-16T22:06:57.770Z,25.57
2019-04-16T22:09:31.617Z,23.67
2019-04-16T22:12:05.830Z,24.43
2019-04-16T22:14:40.062Z,23.20
2019-04-16T22:17:14.174Z,30.33
2019-04-16T22:19:54.262Z,24.23
2019-04-16T22:22:27.400Z,24.00
2019-04-16T22:25:00.444Z,26.17
2019-04-16T22:27:36.841Z,27.43
2019-04-16T22:30:10.014Z,26.20
2019-04-16T22:32:43.804Z,24.37
2019-04-16T22:35:17.679Z,25.57
2019-04-16T22:37:51.540Z,26.70
2019-04-16T22:40:36.536Z,25.15
2019-04-16T22:43:23.760Z,26.27
2019-04-16T22:46:03.254Z,28.13
2019-04-16T22:48:37.145Z,27.23
2019-04-16T22:51:11.691Z,27.03
2019-04-16T22:53:46.483Z,23.10
2019-04-16T22:56:22.343Z,23.93
2019-04-16T22:58:56.248Z,25.27
2019-04-16T23:01:32.396Z,26.27
2019-04-16T23:04:06.260Z,27.53
2019-04-16T23:06:40.026Z,27.70
2019-04-16T23:09:17.187Z,29.90
2019-04-16T23:11:49.463Z,29.40
2019-04-16T23:14:23.224Z,25.53
2019-04-16T23:16:57.074Z,24.23
2019-04-16T23:19:31.076Z,28.03
2019-04-16T23:22:04.982Z,24.17
2019-04-16T23:24:38.782Z,26.00
2019-04-16T23:27:12.989Z,24.90
2019-04-16T23:29:48.192Z,25.60
2019-04-16T23:32:27.627Z,26.57
2019-04-16T23:35:17.258Z,26.50
2019-04-16T23:37:51.257Z,26.70
2019-04-16T23:40:25.234Z,25.63
2019-04-16T23:43:25.080Z,24.20
2019-04-16T23:46:11.522Z,29.00
2019-04-16T23:48:51.958Z,28.53
2019-04-16T23:51:30.829Z,23.90
2019-04-16T23:54:17.753Z,26.97
2019-04-16T23:57:05.041Z,24.73
2019-04-16T23:59:56.818Z,26.87
