createdAt,value
2022-11-05T00:01:10.538Z,4.92
2022-11-05T00:03:57.526Z,4.92
2022-11-05T00:06:45.938Z,4.92
2022-11-05T00:09:30.748Z,4.85
2022-11-05T00:12:22.810Z,4.82
2022-11-05T00:15:10.108Z,4.78
2022-11-05T00:17:39.774Z,4.78
2022-11-05T00:20:13.472Z,4.79
2022-11-05T00:23:01.718Z,4.81
2022-11-05T00:25:31.219Z,4.83
2022-11-05T00:28:03.891Z,4.82
2022-11-05T00:30:33.301Z,4.85
2022-11-05T00:33:03.673Z,4.85
2022-11-05T00:35:33.144Z,4.94
2022-11-05T00:38:04.119Z,4.94
2022-11-05T00:40:33.510Z,4.96
2022-11-05T00:43:20.470Z,5.03
2022-11-05T00:45:50.516Z,5.06
2022-11-05T00:48:37.585Z,5.13
2022-11-05T00:51:07.390Z,5.10
2022-11-05T00:53:38.267Z,5.16
2022-11-05T00:56:08.441Z,5.19
2022-11-05T00:58:38.042Z,5.27
2022-11-05T01:01:07.637Z,5.26
2022-11-05T01:03:40.650Z,5.26
2022-11-05T01:06:13.778Z,5.34
2022-11-05T01:08:46.665Z,5.34
2022-11-05T01:11:34.148Z,5.32
2022-11-05T01:14:32.577Z,5.27
2022-11-05T01:17:01.954Z,5.31
2022-11-05T01:19:31.894Z,5.31
2022-11-05T01:22:01.337Z,5.36
2022-11-05T01:24:32.050Z,5.37
2022-11-05T01:27:01.475Z,5.35
2022-11-05T01:29:30.911Z,5.35
2022-11-05T01:32:00.396Z,5.30
2022-11-05T01:34:30.035Z,5.31
2022-11-05T01:36:59.397Z,5.29
2022-11-05T01:39:28.931Z,5.30
2022-11-05T01:41:59.744Z,5.24
2022-11-05T01:45:02.159Z,5.21
2022-11-05T01:47:57.862Z,5.21
2022-11-05T01:50:38.438Z,5.19
2022-11-05T01:53:21.464Z,5.21
2022-11-05T01:56:00.147Z,5.23
2022-11-05T01:58:39.020Z,5.25
2022-11-05T02:01:08.563Z,5.16
2022-11-05T02:03:38.276Z,5.18
2022-11-05T02:06:09.359Z,5.21
2022-11-05T02:08:54.886Z,5.17
2022-11-05T02:11:24.410Z,5.20
2022-11-05T02:13:55.483Z,5.17
2022-11-05T02:16:39.531Z,5.12
2022-11-05T02:20:04.368Z,5.04
2022-11-05T02:23:32.640Z,4.97
2022-11-05T02:26:53.036Z,4.98
2022-11-05T02:30:20.683Z,4.91
2022-11-05T02:33:37.552Z,4.83
2022-11-05T02:36:40.626Z,4.77
2022-11-05T02:39:31.261Z,4.78
2022-11-05T02:42:13.404Z,4.76
2022-11-05T02:44:52.857Z,4.76
2022-11-05T02:47:31.505Z,4.75
2022-11-05T02:50:20.360Z,4.72
2022-11-05T02:53:01.095Z,4.72
2022-11-05T02:55:38.512Z,4.75
2022-11-05T02:58:11.016Z,4.78
2022-11-05T03:00:48.206Z,4.87
2022-11-05T03:03:28.506Z,4.86
2022-11-05T03:06:40.289Z,4.92
2022-11-05T03:09:47.775Z,4.96
2022-11-05T03:12:30.587Z,4.99
2022-11-05T03:15:16.125Z,4.99
2022-11-05T03:17:59.816Z,5.02
2022-11-05T03:20:37.778Z,5.09
2022-11-05T03:23:18.152Z,5.05
2022-11-05T03:25:53.074Z,5.13
2022-11-05T03:28:27.164Z,5.12
2022-11-05T03:30:59.015Z,5.14
2022-11-05T03:33:32.718Z,5.12
2022-11-05T03:36:08.880Z,5.17
2022-11-05T03:38:44.013Z,5.18
2022-11-05T03:41:16.910Z,5.20
2022-11-05T03:43:51.672Z,5.27
2022-11-05T03:46:29.118Z,5.31
2022-11-05T03:49:04.199Z,5.35
2022-11-05T03:51:44.668Z,5.36
2022-11-05T03:54:15.955Z,5.37
2022-11-05T03:56:58.020Z,5.38
2022-11-05T03:59:29.014Z,5.41
2022-11-05T04:01:59.037Z,5.42
2022-11-05T04:04:28.574Z,5.44
2022-11-05T04:07:15.567Z,5.47
2022-11-05T04:10:15.269Z,5.51
2022-11-05T04:13:02.112Z,5.52
2022-11-05T04:15:51.858Z,5.59
2022-11-05T04:18:20.590Z,5.62
2022-11-05T04:21:07.624Z,5.66
2022-11-05T04:23:54.781Z,5.73
2022-11-05T04:26:26.075Z,5.77
2022-11-05T04:29:13.564Z,5.75
2022-11-05T04:31:43.016Z,5.78
2022-11-05T04:34:12.920Z,5.77
2022-11-05T04:36:44.323Z,5.77
2022-11-05T04:39:14.282Z,5.81
2022-11-05T04:41:46.203Z,5.75
2022-11-05T04:44:16.536Z,5.73
2022-11-05T04:46:46.218Z,5.72
2022-11-05T04:49:16.098Z,5.71
2022-11-05T04:51:45.923Z,5.69
2022-11-05T04:54:16.445Z,5.69
2022-11-05T04:56:47.797Z,5.71
2022-11-05T04:59:17.262Z,5.69
2022-11-05T05:01:46.739Z,5.70
2022-11-05T05:04:16.208Z,5.70
2022-11-05T05:06:45.732Z,5.71
2022-11-05T05:09:15.259Z,5.73
2022-11-05T05:11:44.679Z,5.74
2022-11-05T05:14:15.514Z,5.75
2022-11-05T05:16:44.970Z,5.81
2022-11-05T05:19:14.403Z,5.76
2022-11-05T05:21:42.756Z,5.77
2022-11-05T05:24:16.595Z,5.78
2022-11-05T05:26:49.614Z,5.82
2022-11-05T05:29:20.827Z,5.80
2022-11-05T05:31:50.243Z,5.83
2022-11-05T05:34:19.654Z,5.84
2022-11-05T05:36:49.375Z,5.84
2022-11-05T05:39:19.015Z,5.83
2022-11-05T05:41:48.383Z,5.84
2022-11-05T05:44:19.360Z,5.84
2022-11-05T05:46:48.695Z,5.85
2022-11-05T05:49:18.046Z,5.83
2022-11-05T05:51:49.319Z,5.85
2022-11-05T05:54:18.780Z,5.87
2022-11-05T05:56:48.190Z,5.87
2022-11-05T05:59:18.941Z,5.87
2022-11-05T06:01:48.537Z,5.87
2022-11-05T06:04:17.941Z,5.85
2022-11-05T06:06:48.204Z,5.85
2022-11-05T06:09:17.903Z,5.94
2022-11-05T06:11:47.249Z,5.91
2022-11-05T06:14:16.703Z,5.94
2022-11-05T06:16:47.496Z,5.97
2022-11-05T06:19:16.887Z,5.99
2022-11-05T06:21:46.270Z,5.99
2022-11-05T06:24:15.972Z,6.02
2022-11-05T06:26:45.634Z,6.06
2022-11-05T06:29:15.139Z,6.09
2022-11-05T06:31:46.260Z,6.07
2022-11-05T06:34:15.615Z,6.07
2022-11-05T06:36:45.028Z,6.08
2022-11-05T06:39:14.414Z,6.09
2022-11-05T06:42:12.131Z,6.09
2022-11-05T06:44:34.663Z,6.11
2022-11-05T06:47:05.783Z,6.10
2022-11-05T06:49:35.309Z,6.11
2022-11-05T06:52:05.062Z,6.15
2022-11-05T06:54:34.488Z,6.20
2022-11-05T06:57:04.632Z,6.23
2022-11-05T06:59:34.372Z,6.30
2022-11-05T07:02:05.681Z,6.32
2022-11-05T07:04:35.285Z,6.36
2022-11-05T07:07:04.679Z,6.37
2022-11-05T07:09:34.035Z,6.41
2022-11-05T07:12:03.426Z,6.48
2022-11-05T07:14:32.775Z,6.58
2022-11-05T07:17:02.192Z,6.60
2022-11-05T07:19:32.906Z,6.67
2022-11-05T07:22:02.388Z,6.70
2022-11-05T07:24:31.762Z,6.72
2022-11-05T07:27:01.186Z,6.77
2022-11-05T07:29:30.744Z,6.78
2022-11-05T07:32:00.170Z,6.85
2022-11-05T07:34:29.528Z,6.87
2022-11-05T07:37:00.366Z,6.89
2022-11-05T07:39:29.766Z,6.92
2022-11-05T07:41:59.307Z,6.95
2022-11-05T07:44:35.111Z,6.97
2022-11-05T07:47:04.656Z,6.95
2022-11-05T07:49:37.079Z,6.99
2022-11-05T07:52:07.908Z,7.00
2022-11-05T07:54:37.318Z,7.03
2022-11-05T07:57:06.882Z,7.05
2022-11-05T07:59:36.316Z,7.02
2022-11-05T08:02:06.087Z,6.99
2022-11-05T08:04:35.611Z,6.98
2022-11-05T08:07:05.050Z,6.99
2022-11-05T08:09:35.835Z,7.04
2022-11-05T08:12:06.970Z,6.98
2022-11-05T08:14:36.381Z,6.99
2022-11-05T08:17:05.938Z,7.01
2022-11-05T08:19:35.327Z,7.03
2022-11-05T08:22:04.895Z,7.10
2022-11-05T08:24:35.711Z,7.20
2022-11-05T08:27:05.246Z,7.23
2022-11-05T08:29:34.862Z,7.21
2022-11-05T08:32:04.504Z,7.26
2022-11-05T08:34:34.132Z,7.23
2022-11-05T08:37:03.666Z,7.24
2022-11-05T08:39:33.161Z,7.26
2022-11-05T08:42:04.048Z,7.36
2022-11-05T08:44:33.623Z,7.46
2022-11-05T08:47:03.009Z,7.43
2022-11-05T08:49:32.438Z,7.47
2022-11-05T08:52:01.819Z,7.48
2022-11-05T08:54:31.242Z,7.56
2022-11-05T08:57:00.606Z,7.52
2022-11-05T08:59:31.454Z,7.54
2022-11-05T09:02:00.929Z,7.51
2022-11-05T09:04:30.522Z,7.50
2022-11-05T09:06:59.987Z,7.47
2022-11-05T09:09:29.593Z,7.48
2022-11-05T09:12:11.628Z,7.42
2022-11-05T09:14:43.410Z,7.42
2022-11-05T09:17:19.059Z,7.42
2022-11-05T09:19:49.438Z,7.44
2022-11-05T09:22:19.177Z,7.51
2022-11-05T09:24:48.789Z,7.52
2022-11-05T09:27:18.922Z,7.56
2022-11-05T09:29:49.646Z,7.63
2022-11-05T09:32:20.943Z,7.74
2022-11-05T09:34:50.648Z,7.79
2022-11-05T09:37:20.098Z,7.83
2022-11-05T09:39:49.555Z,7.91
2022-11-05T09:42:20.781Z,7.96
2022-11-05T09:44:56.178Z,8.06
2022-11-05T09:47:32.366Z,8.06
2022-11-05T09:50:08.635Z,8.15
2022-11-05T09:52:38.143Z,8.13
2022-11-05T09:55:22.210Z,8.16
2022-11-05T09:57:58.623Z,8.12
2022-11-05T10:00:31.543Z,8.14
2022-11-05T10:03:08.202Z,8.17
2022-11-05T10:05:40.004Z,8.21
2022-11-05T10:08:17.291Z,8.26
2022-11-05T10:10:51.712Z,8.35
2022-11-05T10:13:29.165Z,8.51
2022-11-05T10:16:06.283Z,8.59
2022-11-05T10:18:40.374Z,8.65
2022-11-05T10:21:32.328Z,8.73
2022-11-05T10:24:18.051Z,8.87
2022-11-05T10:26:50.725Z,8.97
2022-11-05T10:29:29.196Z,9.05
2022-11-05T10:32:05.420Z,8.94
2022-11-05T10:34:39.445Z,8.68
2022-11-05T10:37:09.863Z,8.61
2022-11-05T10:39:39.435Z,8.58
2022-11-05T10:42:34.871Z,8.49
2022-11-05T10:45:25.631Z,8.55
2022-11-05T10:48:45.750Z,8.64
2022-11-05T10:51:16.089Z,8.73
2022-11-05T10:54:00.492Z,8.86
2022-11-05T10:56:37.802Z,8.93
2022-11-05T10:59:22.439Z,9.00
2022-11-05T11:02:01.004Z,8.93
2022-11-05T11:04:37.646Z,8.97
2022-11-05T11:07:20.682Z,9.08
2022-11-05T11:09:51.538Z,9.07
2022-11-05T11:12:27.485Z,9.08
2022-11-05T11:15:03.528Z,9.16
2022-11-05T11:17:33.955Z,9.14
2022-11-05T11:20:33.418Z,9.01
2022-11-05T11:23:14.532Z,9.09
2022-11-05T11:25:51.951Z,8.94
2022-11-05T11:28:26.435Z,8.83
2022-11-05T11:31:06.866Z,8.73
2022-11-05T11:33:38.291Z,8.72
2022-11-05T11:36:13.103Z,8.61
2022-11-05T11:38:42.772Z,8.59
2022-11-05T11:41:26.799Z,8.60
2022-11-05T11:44:04.453Z,8.52
2022-11-05T11:46:36.438Z,8.52
2022-11-05T11:49:08.211Z,8.44
2022-11-05T11:51:49.531Z,8.48
2022-11-05T11:54:25.936Z,8.48
2022-11-05T11:56:58.301Z,8.56
2022-11-05T12:00:01.973Z,8.63
2022-11-05T12:02:53.913Z,8.75
2022-11-05T12:05:56.597Z,8.81
2022-11-05T12:08:52.269Z,8.91
2022-11-05T12:11:35.886Z,8.97
2022-11-05T12:14:17.053Z,8.97
2022-11-05T12:17:24.011Z,8.94
2022-11-05T12:20:21.402Z,8.82
2022-11-05T12:23:28.508Z,8.78
2022-11-05T12:26:10.493Z,8.68
2022-11-05T12:29:21.463Z,8.58
2022-11-05T12:32:21.425Z,8.57
2022-11-05T12:35:09.275Z,8.51
2022-11-05T12:37:50.099Z,8.57
2022-11-05T12:40:45.047Z,8.54
2022-11-05T12:43:32.096Z,8.50
2022-11-05T12:46:18.900Z,8.54
2022-11-05T12:49:46.539Z,8.54
2022-11-05T12:52:49.050Z,8.55
2022-11-05T12:55:23.503Z,8.57
2022-11-05T12:57:58.533Z,8.55
2022-11-05T13:00:31.398Z,8.61
2022-11-05T13:03:23.234Z,8.54
2022-11-05T13:06:05.408Z,8.57
2022-11-05T13:08:42.504Z,8.46
2022-11-05T13:11:25.330Z,8.41
2022-11-05T13:14:07.379Z,8.27
2022-11-05T13:16:43.201Z,8.20
2022-11-05T13:19:21.381Z,8.19
2022-11-05T13:22:00.801Z,8.12
2022-11-05T13:24:37.525Z,8.08
2022-11-05T13:27:42.076Z,8.02
2022-11-05T13:30:18.939Z,8.05
2022-11-05T13:32:58.601Z,7.97
2022-11-05T13:35:33.150Z,8.00
2022-11-05T13:38:28.121Z,7.95
2022-11-05T13:41:21.147Z,7.99
2022-11-05T13:44:18.355Z,8.04
2022-11-05T13:47:22.176Z,8.06
2022-11-05T13:50:44.935Z,8.12
2022-11-05T13:54:00.953Z,8.15
2022-11-05T13:56:56.564Z,8.15
2022-11-05T13:59:56.847Z,8.14
2022-11-05T14:02:30.580Z,8.18
2022-11-05T14:05:02.580Z,8.18
2022-11-05T14:07:38.232Z,8.21
2022-11-05T14:10:22.391Z,8.21
2022-11-05T14:12:55.154Z,8.22
2022-11-05T14:15:28.212Z,8.29
2022-11-05T14:18:01.864Z,8.33
2022-11-05T14:21:00.213Z,8.33
2022-11-05T14:23:54.052Z,8.38
2022-11-05T14:26:26.575Z,8.41
2022-11-05T14:29:25.658Z,8.46
2022-11-05T14:32:09.314Z,8.44
2022-11-05T14:34:51.630Z,8.41
2022-11-05T14:37:37.493Z,8.32
2022-11-05T14:40:37.456Z,8.29
2022-11-05T14:43:20.146Z,8.20
2022-11-05T14:46:00.536Z,8.12
2022-11-05T14:48:43.332Z,8.07
2022-11-05T14:51:29.830Z,8.08
2022-11-05T14:54:04.358Z,8.04
2022-11-05T14:56:50.554Z,8.07
2022-11-05T15:00:02.911Z,8.07
2022-11-05T15:02:38.418Z,8.09
2022-11-05T15:05:41.501Z,8.10
2022-11-05T15:08:36.017Z,8.12
2022-11-05T15:11:17.229Z,8.08
2022-11-05T15:14:05.013Z,8.02
2022-11-05T15:16:42.106Z,7.95
2022-11-05T15:19:23.243Z,7.92
2022-11-05T15:21:55.584Z,7.93
2022-11-05T15:24:28.100Z,7.89
2022-11-05T15:27:05.887Z,7.90
2022-11-05T15:29:36.748Z,7.85
2022-11-05T15:32:07.035Z,7.80
2022-11-05T15:34:36.713Z,7.80
2022-11-05T15:37:24.527Z,7.78
2022-11-05T15:39:56.352Z,7.72
2022-11-05T15:42:27.952Z,7.72
2022-11-05T15:45:01.071Z,7.71
2022-11-05T15:47:34.011Z,7.73
2022-11-05T15:50:14.955Z,7.77
2022-11-05T15:52:53.180Z,7.77
2022-11-05T15:55:26.704Z,7.65
2022-11-05T15:58:02.476Z,7.45
2022-11-05T16:00:37.127Z,7.28
2022-11-05T16:03:16.068Z,7.12
2022-11-05T16:05:49.396Z,7.00
2022-11-05T16:08:22.474Z,6.94
2022-11-05T16:10:57.076Z,6.87
2022-11-05T16:13:35.471Z,6.77
2022-11-05T16:16:24.573Z,6.77
2022-11-05T16:18:54.109Z,6.78
2022-11-05T16:21:23.684Z,6.72
2022-11-05T16:23:58.965Z,6.72
2022-11-05T16:29:34.184Z,6.66
2022-11-05T16:32:15.680Z,6.66
2022-11-05T16:34:50.865Z,6.62
2022-11-05T16:37:25.955Z,6.59
2022-11-05T16:39:56.641Z,6.58
2022-11-05T16:42:41.922Z,6.58
2022-11-05T16:45:14.793Z,6.59
2022-11-05T16:47:46.732Z,6.56
2022-11-05T16:50:27.611Z,6.57
2022-11-05T16:52:57.112Z,6.56
2022-11-05T16:55:26.594Z,6.54
2022-11-05T16:57:59.135Z,6.54
2022-11-05T17:00:28.628Z,6.52
2022-11-05T17:02:59.432Z,6.53
2022-11-05T17:05:31.737Z,6.51
2022-11-05T17:08:03.376Z,6.49
2022-11-05T17:10:32.751Z,6.50
2022-11-05T17:13:02.136Z,6.51
2022-11-05T17:15:35.503Z,6.50
2022-11-05T17:18:07.216Z,6.52
2022-11-05T17:20:41.517Z,6.48
2022-11-05T17:23:13.634Z,6.46
2022-11-05T17:25:47.465Z,6.47
2022-11-05T17:28:17.586Z,6.50
2022-11-05T17:30:53.000Z,6.53
2022-11-05T17:33:24.543Z,6.55
2022-11-05T17:35:54.703Z,6.55
2022-11-05T17:38:26.970Z,6.53
2022-11-05T17:40:56.357Z,6.47
2022-11-05T17:43:26.066Z,6.50
2022-11-05T17:45:59.982Z,6.49
2022-11-05T17:48:34.015Z,6.50
2022-11-05T17:51:03.425Z,6.50
2022-11-05T17:53:32.974Z,6.49
2022-11-05T17:56:02.422Z,6.49
2022-11-05T17:58:31.796Z,6.50
2022-11-05T18:01:01.313Z,6.47
2022-11-05T18:03:30.794Z,6.44
2022-11-05T18:06:05.628Z,6.42
2022-11-05T18:08:35.104Z,6.41
2022-11-05T18:11:04.544Z,6.38
2022-11-05T18:13:33.935Z,6.35
2022-11-05T18:16:03.326Z,6.34
2022-11-05T18:18:32.724Z,6.32
2022-11-05T18:21:03.506Z,6.32
2022-11-05T18:23:33.008Z,6.32
2022-11-05T18:26:05.533Z,6.33
2022-11-05T18:28:34.879Z,6.32
2022-11-05T18:31:08.222Z,6.32
2022-11-05T18:33:37.839Z,6.33
2022-11-05T18:36:10.288Z,6.35
2022-11-05T18:38:39.700Z,6.35
2022-11-05T18:41:09.241Z,6.34
2022-11-05T18:43:38.647Z,6.36
2022-11-05T18:46:08.651Z,6.32
2022-11-05T18:48:38.717Z,6.28
2022-11-05T18:51:16.438Z,6.24
2022-11-05T18:53:45.868Z,6.18
2022-11-05T18:56:19.043Z,6.12
2022-11-05T18:58:49.201Z,6.07
2022-11-05T19:01:23.992Z,6.00
2022-11-05T19:03:55.004Z,5.95
2022-11-05T19:06:26.291Z,5.88
2022-11-05T19:08:57.633Z,5.81
2022-11-05T19:11:28.116Z,5.74
2022-11-05T19:13:57.612Z,5.71
2022-11-05T19:16:30.887Z,5.67
2022-11-05T19:19:01.438Z,5.60
2022-11-05T19:21:33.145Z,5.59
2022-11-05T19:24:05.902Z,5.61
2022-11-05T19:26:35.393Z,5.59
2022-11-05T19:29:05.426Z,5.56
2022-11-05T19:31:35.393Z,5.53
2022-11-05T19:34:05.487Z,5.52
2022-11-05T19:36:36.527Z,5.48
2022-11-05T19:39:10.957Z,5.44
2022-11-05T19:41:40.506Z,5.46
2022-11-05T19:44:10.108Z,5.43
2022-11-05T19:46:39.526Z,5.40
2022-11-05T19:49:08.967Z,5.37
2022-11-05T19:51:40.731Z,5.36
2022-11-05T19:54:10.630Z,5.36
2022-11-05T19:56:40.080Z,5.34
2022-11-05T19:59:09.613Z,5.37
2022-11-05T20:01:40.336Z,5.35
2022-11-05T20:04:11.911Z,5.33
2022-11-05T20:06:42.869Z,5.33
2022-11-05T20:09:21.578Z,5.30
2022-11-05T20:11:54.493Z,5.27
2022-11-05T20:14:26.511Z,5.28
2022-11-05T20:16:56.261Z,5.28
2022-11-05T20:19:25.796Z,5.30
2022-11-05T20:22:00.142Z,5.31
2022-11-05T20:24:29.640Z,5.30
2022-11-05T20:26:59.307Z,5.29
2022-11-05T20:29:34.984Z,5.25
2022-11-05T20:32:06.355Z,5.21
2022-11-05T20:34:36.271Z,5.15
2022-11-05T20:37:07.095Z,5.08
2022-11-05T20:39:36.513Z,5.06
2022-11-05T20:42:06.235Z,5.07
2022-11-05T20:44:35.616Z,5.10
2022-11-05T20:47:05.391Z,5.13
2022-11-05T20:49:34.836Z,5.19
2022-11-05T20:52:04.333Z,5.25
2022-11-05T20:54:35.074Z,5.26
2022-11-05T20:57:05.216Z,5.31
2022-11-05T20:59:34.792Z,5.34
2022-11-05T21:02:04.377Z,5.34
2022-11-05T21:04:34.019Z,5.35
2022-11-05T21:07:03.425Z,5.37
2022-11-05T21:09:34.203Z,5.37
2022-11-05T21:12:13.027Z,5.38
2022-11-05T21:14:44.461Z,5.38
2022-11-05T21:17:14.465Z,5.40
2022-11-05T21:19:44.031Z,5.40
2022-11-05T21:22:15.907Z,5.39
2022-11-05T21:24:46.927Z,5.36
2022-11-05T21:27:16.359Z,5.30
2022-11-05T21:29:45.731Z,5.26
2022-11-05T21:32:15.275Z,5.19
2022-11-05T21:34:44.733Z,5.14
2022-11-05T21:37:14.277Z,5.06
2022-11-05T21:39:44.027Z,4.96
2022-11-05T21:42:14.827Z,4.91
2022-11-05T21:44:44.475Z,4.85
2022-11-05T21:47:14.471Z,4.78
2022-11-05T21:49:43.901Z,4.72
2022-11-05T21:52:31.091Z,4.64
2022-11-05T21:55:17.927Z,4.55
2022-11-05T21:58:06.799Z,4.47
2022-11-05T22:00:36.188Z,4.39
2022-11-05T22:03:05.684Z,4.32
2022-11-05T22:05:35.148Z,4.24
2022-11-05T22:08:04.760Z,4.19
2022-11-05T22:10:34.183Z,4.12
2022-11-05T22:13:05.067Z,4.06
2022-11-05T22:15:34.462Z,4.01
2022-11-05T22:18:04.080Z,3.97
2022-11-05T22:20:33.535Z,3.94
2022-11-05T22:23:04.531Z,3.90
2022-11-05T22:25:37.786Z,3.91
2022-11-05T22:28:08.559Z,3.94
2022-11-05T22:30:38.007Z,3.96
2022-11-05T22:33:07.455Z,3.98
2022-11-05T22:35:39.890Z,4.03
2022-11-05T22:38:09.803Z,4.06
2022-11-05T22:40:39.742Z,4.08
2022-11-05T22:43:10.494Z,4.08
2022-11-05T22:45:39.886Z,4.04
2022-11-05T22:48:09.533Z,3.99
2022-11-05T22:50:39.388Z,3.94
2022-11-05T22:53:09.089Z,3.87
2022-11-05T22:55:40.476Z,3.83
2022-11-05T22:58:11.499Z,3.76
2022-11-05T23:00:41.088Z,3.68
2022-11-05T23:03:10.676Z,3.64
2022-11-05T23:05:40.143Z,3.58
2022-11-05T23:08:28.724Z,3.55
2022-11-05T23:11:16.273Z,3.50
2022-11-05T23:13:47.054Z,3.43
2022-11-05T23:16:33.886Z,3.35
2022-11-05T23:19:20.839Z,3.28
2022-11-05T23:22:07.829Z,3.23
2022-11-05T23:24:37.193Z,3.13
2022-11-05T23:27:06.692Z,3.03
2022-11-05T23:29:37.700Z,2.95
2022-11-05T23:32:25.652Z,2.90
2022-11-05T23:34:57.508Z,2.84
2022-11-05T23:37:49.834Z,2.81
2022-11-05T23:40:24.803Z,2.75
2022-11-05T23:43:12.311Z,2.72
2022-11-05T23:46:03.400Z,2.65
2022-11-05T23:48:36.084Z,2.57
2022-11-05T23:51:12.216Z,2.56
2022-11-05T23:53:42.948Z,2.53
2022-11-05T23:56:15.816Z,2.53
2022-11-05T23:58:45.477Z,2.55
