createdAt,value
2022-08-08T00:00:54.584Z,16.97
2022-08-08T00:02:58.675Z,16.93
2022-08-08T00:05:44.172Z,16.91
2022-08-08T00:08:34.570Z,16.93
2022-08-08T00:11:13.077Z,16.92
2022-08-08T00:14:15.524Z,16.83
2022-08-08T00:16:41.749Z,16.74
2022-08-08T00:19:18.953Z,16.80
2022-08-08T00:21:52.530Z,16.81
2022-08-08T00:24:29.859Z,16.78
2022-08-08T00:27:05.964Z,16.75
2022-08-08T00:29:44.162Z,16.75
2022-08-08T00:32:38.718Z,16.62
2022-08-08T00:35:23.851Z,16.61
2022-08-08T00:38:31.817Z,16.60
2022-08-08T00:41:55.060Z,16.57
2022-08-08T00:44:56.839Z,16.62
2022-08-08T00:48:30.172Z,16.51
2022-08-08T00:51:38.302Z,16.51
2022-08-08T00:54:40.363Z,16.46
2022-08-08T00:57:48.499Z,16.45
2022-08-08T01:00:28.468Z,16.43
2022-08-08T01:04:02.127Z,16.41
2022-08-08T01:07:14.362Z,16.32
2022-08-08T01:10:17.113Z,16.27
2022-08-08T01:13:10.363Z,16.14
2022-08-08T01:16:17.144Z,16.19
2022-08-08T01:20:01.850Z,16.26
2022-08-08T01:23:07.556Z,16.15
2022-08-08T01:26:24.335Z,16.09
2022-08-08T01:29:35.613Z,15.98
2022-08-08T01:32:56.938Z,16.02
2022-08-08T01:35:52.691Z,16.03
2022-08-08T01:39:08.547Z,15.96
2022-08-08T01:42:00.782Z,16.05
2022-08-08T01:44:54.908Z,16.01
2022-08-08T01:48:23.468Z,15.93
2022-08-08T01:50:48.923Z,15.93
2022-08-08T01:54:20.395Z,15.94
2022-08-08T01:56:46.935Z,15.98
2022-08-08T02:00:01.976Z,15.92
2022-08-08T02:02:42.622Z,15.92
2022-08-08T02:05:55.556Z,15.88
2022-08-08T02:08:26.762Z,15.84
2022-08-08T02:11:52.875Z,15.78
2022-08-08T02:14:20.611Z,15.74
2022-08-08T02:16:58.783Z,15.83
2022-08-08T02:19:57.542Z,15.81
2022-08-08T02:22:52.471Z,15.73
2022-08-08T02:25:33.113Z,15.74
2022-08-08T02:28:26.075Z,15.70
2022-08-08T02:31:43.395Z,15.70
2022-08-08T02:34:14.803Z,15.70
2022-08-08T02:36:59.785Z,15.69
2022-08-08T02:39:58.459Z,15.63
2022-08-08T02:44:35.989Z,15.66
2022-08-08T02:46:14.790Z,15.57
2022-08-08T02:49:47.579Z,15.58
2022-08-08T02:52:53.219Z,15.57
2022-08-08T02:56:00.006Z,15.54
2022-08-08T02:59:25.917Z,15.50
2022-08-08T03:02:51.254Z,15.50
2022-08-08T03:05:53.479Z,15.44
2022-08-08T03:09:22.094Z,15.34
2022-08-08T03:12:36.876Z,15.41
2022-08-08T03:16:05.918Z,15.36
2022-08-08T03:18:45.160Z,15.32
2022-08-08T03:21:14.536Z,15.36
2022-08-08T03:23:59.642Z,15.37
2022-08-08T03:26:32.618Z,15.26
2022-08-08T03:29:20.878Z,15.18
2022-08-08T03:32:14.355Z,15.24
2022-08-08T03:34:44.800Z,15.27
2022-08-08T03:37:20.142Z,15.44
2022-08-08T03:40:18.305Z,15.38
2022-08-08T03:43:15.784Z,15.21
2022-08-08T03:46:07.275Z,15.19
2022-08-08T03:49:09.596Z,15.26
2022-08-08T03:51:40.605Z,15.28
2022-08-08T03:54:15.603Z,15.25
2022-08-08T03:58:33.653Z,15.23
2022-08-08T03:59:57.381Z,15.19
2022-08-08T04:02:51.804Z,15.22
2022-08-08T04:05:28.687Z,15.22
2022-08-08T04:08:03.972Z,15.21
2022-08-08T04:10:34.262Z,15.23
2022-08-08T04:13:18.159Z,15.21
2022-08-08T04:15:54.633Z,15.12
2022-08-08T04:18:41.854Z,14.99
2022-08-08T04:21:12.793Z,15.01
2022-08-08T04:24:19.142Z,14.93
2022-08-08T04:26:35.553Z,14.98
2022-08-08T04:29:37.434Z,15.04
2022-08-08T04:32:30.948Z,15.01
2022-08-08T04:35:04.069Z,15.08
2022-08-08T04:37:39.276Z,15.08
2022-08-08T04:40:15.638Z,15.03
2022-08-08T04:42:56.921Z,15.12
2022-08-08T04:45:34.439Z,15.13
2022-08-08T04:48:04.565Z,15.16
2022-08-08T04:50:37.699Z,15.08
2022-08-08T04:53:13.917Z,15.03
2022-08-08T04:55:59.590Z,15.12
2022-08-08T04:58:33.135Z,15.15
2022-08-08T05:01:08.991Z,15.14
2022-08-08T05:04:09.451Z,15.21
2022-08-08T05:06:39.189Z,15.19
2022-08-08T05:09:08.971Z,15.20
2022-08-08T05:11:41.145Z,15.29
2022-08-08T05:14:12.949Z,15.32
2022-08-08T05:17:00.664Z,15.43
2022-08-08T05:20:10.985Z,15.62
2022-08-08T05:22:25.071Z,15.58
2022-08-08T05:24:57.678Z,15.65
2022-08-08T05:27:26.384Z,15.68
2022-08-08T05:29:56.399Z,15.72
2022-08-08T05:32:36.654Z,15.83
2022-08-08T05:35:07.523Z,15.86
2022-08-08T05:37:53.250Z,15.90
2022-08-08T05:40:48.953Z,16.05
2022-08-08T05:43:39.787Z,16.02
2022-08-08T05:46:16.113Z,16.09
2022-08-08T05:48:49.862Z,16.06
2022-08-08T05:51:22.989Z,16.09
2022-08-08T05:54:42.633Z,16.27
2022-08-08T05:56:47.309Z,16.28
2022-08-08T06:00:00.289Z,16.27
2022-08-08T06:02:33.968Z,16.32
2022-08-08T06:05:24.350Z,16.47
2022-08-08T06:08:02.416Z,16.45
2022-08-08T06:10:34.850Z,16.68
2022-08-08T06:13:09.125Z,16.55
2022-08-08T06:15:51.257Z,16.57
2022-08-08T06:18:33.935Z,16.65
2022-08-08T06:21:11.597Z,16.86
2022-08-08T06:24:04.576Z,16.75
2022-08-08T06:26:44.033Z,16.88
2022-08-08T06:29:49.117Z,16.94
2022-08-08T06:32:17.201Z,17.19
2022-08-08T06:35:11.855Z,16.99
2022-08-08T06:37:50.872Z,17.00
2022-08-08T06:40:27.360Z,17.00
2022-08-08T06:42:57.392Z,17.15
2022-08-08T06:45:34.090Z,17.17
2022-08-08T06:48:04.588Z,17.39
2022-08-08T06:50:38.455Z,17.34
2022-08-08T06:53:17.440Z,17.26
2022-08-08T06:56:02.615Z,17.41
2022-08-08T06:58:35.033Z,17.61
2022-08-08T07:02:16.390Z,17.72
2022-08-08T07:04:40.564Z,17.89
2022-08-08T07:07:09.621Z,17.85
2022-08-08T07:09:59.202Z,17.86
2022-08-08T07:12:39.786Z,17.85
2022-08-08T07:15:23.381Z,17.96
2022-08-08T07:18:35.037Z,18.05
2022-08-08T07:21:02.253Z,18.27
2022-08-08T07:24:01.863Z,18.12
2022-08-08T07:27:20.344Z,18.20
2022-08-08T07:30:01.991Z,18.17
2022-08-08T07:32:42.421Z,18.28
2022-08-08T07:35:16.249Z,18.56
2022-08-08T07:38:04.181Z,18.75
2022-08-08T07:40:59.095Z,18.53
2022-08-08T07:43:36.931Z,18.52
2022-08-08T07:46:23.567Z,18.46
2022-08-08T07:48:55.214Z,18.55
2022-08-08T07:51:45.392Z,18.53
2022-08-08T07:54:27.308Z,18.68
2022-08-08T08:00:50.869Z,18.92
2022-08-08T08:03:31.178Z,19.03
2022-08-08T08:06:16.385Z,19.13
2022-08-08T08:08:55.501Z,19.07
2022-08-08T08:11:38.459Z,19.18
2022-08-08T08:14:31.828Z,19.25
2022-08-08T08:17:11.189Z,19.78
2022-08-08T08:19:47.237Z,19.39
2022-08-08T08:22:31.246Z,19.48
2022-08-08T08:25:58.242Z,19.85
2022-08-08T08:31:26.381Z,19.84
2022-08-08T08:33:57.003Z,19.78
2022-08-08T08:37:08.827Z,19.67
2022-08-08T08:40:00.968Z,19.75
2022-08-08T08:42:36.202Z,19.85
2022-08-08T08:45:22.792Z,19.82
2022-08-08T08:48:02.144Z,19.86
2022-08-08T08:50:41.053Z,19.95
2022-08-08T08:53:54.576Z,20.42
2022-08-08T08:56:09.820Z,20.54
2022-08-08T08:58:46.839Z,20.54
2022-08-08T09:01:26.796Z,20.20
2022-08-08T09:04:02.473Z,20.47
2022-08-08T09:06:44.777Z,20.44
2022-08-08T09:09:35.175Z,20.45
2022-08-08T09:12:20.038Z,20.77
2022-08-08T09:14:50.464Z,20.77
2022-08-08T09:17:31.581Z,21.05
2022-08-08T09:21:57.641Z,21.02
2022-08-08T09:23:04.670Z,20.82
2022-08-08T09:25:54.788Z,20.91
2022-08-08T09:28:37.365Z,20.76
2022-08-08T09:31:56.408Z,20.75
2022-08-08T09:34:34.969Z,20.94
2022-08-08T09:37:58.695Z,20.98
2022-08-08T09:40:43.939Z,21.23
2022-08-08T09:44:05.531Z,21.35
2022-08-08T09:46:25.797Z,21.16
2022-08-08T09:49:40.994Z,21.18
2022-08-08T09:52:07.928Z,21.39
2022-08-08T09:54:46.010Z,21.37
2022-08-08T09:57:37.921Z,21.80
2022-08-08T10:00:53.046Z,21.59
2022-08-08T11:39:21.774Z,22.94
2022-08-08T11:41:53.150Z,22.82
2022-08-08T11:44:29.016Z,23.02
2022-08-08T11:47:13.045Z,23.10
2022-08-08T11:49:53.501Z,23.13
2022-08-08T11:52:27.413Z,23.67
2022-08-08T11:55:17.301Z,23.48
2022-08-08T11:58:08.489Z,23.85
2022-08-08T12:00:47.631Z,23.61
2022-08-08T12:03:30.703Z,23.55
2022-08-08T12:06:15.530Z,23.44
2022-08-08T12:08:54.358Z,23.51
2022-08-08T12:11:30.722Z,23.70
2022-08-08T12:14:07.613Z,23.56
2022-08-08T12:16:53.602Z,23.43
2022-08-08T12:19:37.881Z,23.29
2022-08-08T12:22:20.898Z,23.60
2022-08-08T12:24:54.037Z,23.94
2022-08-08T12:27:45.418Z,23.88
2022-08-08T12:30:21.612Z,23.79
2022-08-08T12:32:57.852Z,23.77
2022-08-08T12:35:39.662Z,23.94
2022-08-08T12:38:18.011Z,24.00
2022-08-08T12:40:58.371Z,23.98
2022-08-08T12:43:47.872Z,24.25
2022-08-08T12:46:37.413Z,24.19
2022-08-08T12:49:40.210Z,24.52
2022-08-08T12:52:02.137Z,24.36
2022-08-08T12:54:40.961Z,24.30
2022-08-08T12:57:19.580Z,24.08
2022-08-08T13:00:04.563Z,24.41
2022-08-08T13:02:42.035Z,24.36
2022-08-08T13:05:26.943Z,24.56
2022-08-08T13:08:20.078Z,24.48
2022-08-08T13:10:56.980Z,24.82
2022-08-08T13:13:35.280Z,24.81
2022-08-08T13:16:26.428Z,24.63
2022-08-08T13:19:00.743Z,24.66
2022-08-08T13:21:53.061Z,24.50
2022-08-08T13:24:48.774Z,24.72
2022-08-08T13:27:19.514Z,24.95
2022-08-08T13:29:51.443Z,25.07
2022-08-08T13:32:25.438Z,24.77
2022-08-08T13:34:57.472Z,24.68
2022-08-08T13:37:51.845Z,24.72
2022-08-08T13:40:17.991Z,24.65
2022-08-08T13:42:57.759Z,24.69
2022-08-08T13:45:39.079Z,25.04
2022-08-08T13:48:15.579Z,24.85
2022-08-08T13:50:52.430Z,24.81
2022-08-08T13:53:34.067Z,24.67
2022-08-08T13:56:11.767Z,25.01
2022-08-08T13:58:56.002Z,25.07
2022-08-08T14:01:32.875Z,24.98
2022-08-08T14:04:25.057Z,25.16
2022-08-08T14:07:00.329Z,24.82
2022-08-08T14:10:05.604Z,24.83
2022-08-08T14:12:29.551Z,24.91
2022-08-08T14:14:58.862Z,24.79
2022-08-08T14:17:57.608Z,24.91
2022-08-08T14:20:56.112Z,24.68
2022-08-08T14:23:21.568Z,24.85
2022-08-08T14:26:10.299Z,25.06
2022-08-08T14:28:51.958Z,24.98
2022-08-08T14:31:23.461Z,24.91
2022-08-08T14:34:05.526Z,24.92
2022-08-08T14:36:54.499Z,25.11
2022-08-08T14:39:24.595Z,25.46
2022-08-08T14:42:03.493Z,25.14
2022-08-08T14:44:39.372Z,25.09
2022-08-08T14:47:16.797Z,24.98
2022-08-08T14:50:02.510Z,25.00
2022-08-08T14:52:48.661Z,24.95
2022-08-08T14:55:35.396Z,25.02
2022-08-08T14:58:19.702Z,24.94
2022-08-08T15:00:52.972Z,24.91
2022-08-08T15:03:22.847Z,24.88
2022-08-08T15:05:53.654Z,24.97
2022-08-08T15:08:35.454Z,25.11
2022-08-08T15:11:09.277Z,24.97
2022-08-08T15:14:01.920Z,25.00
2022-08-08T15:16:29.352Z,24.89
2022-08-08T15:19:04.841Z,24.99
2022-08-08T15:21:33.431Z,25.36
2022-08-08T15:24:12.649Z,25.30
2022-08-08T15:26:52.852Z,25.34
2022-08-08T15:29:22.753Z,25.02
2022-08-08T15:32:17.540Z,25.02
2022-08-08T15:34:44.359Z,25.38
2022-08-08T15:37:17.259Z,25.10
2022-08-08T15:39:49.240Z,24.90
2022-08-08T15:42:39.707Z,24.90
2022-08-08T15:45:10.839Z,25.28
2022-08-08T15:47:40.563Z,25.27
2022-08-08T15:50:49.925Z,25.17
2022-08-08T15:53:19.676Z,25.21
2022-08-08T15:55:50.040Z,25.02
2022-08-08T15:58:18.423Z,24.79
2022-08-08T16:00:56.959Z,24.81
2022-08-08T16:03:25.468Z,24.77
2022-08-08T16:06:01.912Z,24.94
2022-08-08T16:08:30.566Z,25.10
2022-08-08T16:13:07.254Z,25.04
2022-08-08T16:13:49.616Z,24.88
2022-08-08T16:16:22.234Z,24.90
2022-08-08T16:18:56.958Z,24.97
2022-08-08T16:21:32.079Z,24.96
2022-08-08T16:24:03.413Z,24.83
2022-08-08T16:26:36.279Z,25.03
2022-08-08T16:29:08.852Z,25.23
2022-08-08T16:31:48.556Z,25.16
2022-08-08T16:34:19.927Z,24.85
2022-08-08T16:36:50.288Z,24.82
2022-08-08T16:39:59.525Z,24.91
2022-08-08T16:42:18.655Z,24.94
2022-08-08T16:44:54.288Z,24.82
2022-08-08T16:47:41.516Z,24.91
2022-08-08T16:50:14.249Z,24.90
2022-08-08T16:55:01.174Z,24.64
2022-08-08T16:55:55.162Z,25.07
2022-08-08T16:58:34.901Z,24.87
2022-08-08T17:01:05.560Z,24.80
2022-08-08T17:04:00.954Z,24.79
2022-08-08T17:06:36.232Z,24.63
2022-08-08T17:09:14.768Z,24.59
2022-08-08T17:11:49.162Z,24.83
2022-08-08T17:14:33.140Z,24.59
2022-08-08T17:17:41.701Z,24.66
2022-08-08T17:19:59.313Z,24.71
2022-08-08T17:22:39.423Z,24.60
2022-08-08T17:25:11.643Z,24.78
2022-08-08T17:27:46.403Z,24.47
2022-08-08T17:30:27.573Z,24.73
2022-08-08T17:34:48.604Z,24.44
2022-08-08T17:35:53.605Z,24.44
2022-08-08T17:38:30.860Z,24.94
2022-08-08T17:40:59.341Z,24.50
2022-08-08T17:43:27.809Z,24.41
2022-08-08T17:45:57.524Z,24.19
2022-08-08T17:48:29.292Z,24.20
2022-08-08T17:51:00.133Z,24.30
2022-08-08T17:53:42.664Z,24.29
2022-08-08T17:56:12.416Z,24.36
2022-08-08T17:58:42.591Z,24.15
2022-08-08T18:01:43.623Z,24.32
2022-08-08T18:04:38.674Z,24.16
2022-08-08T18:08:15.638Z,24.13
2022-08-08T18:11:03.973Z,23.86
2022-08-08T18:14:01.255Z,23.89
2022-08-08T18:16:52.562Z,23.81
2022-08-08T18:20:42.653Z,23.70
2022-08-08T18:22:51.010Z,23.78
2022-08-08T18:25:19.820Z,23.76
2022-08-08T18:28:15.340Z,23.76
2022-08-08T18:34:57.451Z,23.58
2022-08-08T18:38:29.722Z,23.53
2022-08-08T18:40:58.453Z,23.37
2022-08-08T18:43:43.200Z,23.57
2022-08-08T18:46:55.861Z,23.63
2022-08-08T18:49:02.918Z,23.53
2022-08-08T18:51:52.756Z,23.45
2022-08-08T18:54:24.729Z,23.18
2022-08-08T18:56:58.394Z,23.25
2022-08-08T18:59:34.383Z,23.17
2022-08-08T19:02:26.089Z,23.12
2022-08-08T19:04:55.434Z,23.07
2022-08-08T19:07:33.506Z,23.20
2022-08-08T19:10:16.620Z,22.97
2022-08-08T19:12:53.079Z,22.80
2022-08-08T19:15:23.614Z,22.70
2022-08-08T19:18:32.158Z,22.72
2022-08-08T19:20:46.612Z,22.70
2022-08-08T19:23:19.520Z,22.58
2022-08-08T19:26:27.015Z,22.54
2022-08-08T19:28:41.529Z,22.40
2022-08-08T19:31:10.269Z,22.38
2022-08-08T19:34:04.209Z,22.23
2022-08-08T19:36:30.416Z,22.34
2022-08-08T19:39:02.179Z,22.23
2022-08-08T19:41:30.924Z,22.18
2022-08-08T19:44:03.832Z,22.08
2022-08-08T19:46:40.711Z,22.00
2022-08-08T19:49:10.074Z,22.01
2022-08-08T19:51:43.346Z,22.19
2022-08-08T19:54:13.953Z,22.04
2022-08-08T19:56:48.883Z,21.96
2022-08-08T19:59:22.332Z,22.08
2022-08-08T20:02:02.499Z,21.86
2022-08-08T20:04:32.396Z,21.77
2022-08-08T20:07:05.033Z,21.79
2022-08-08T20:09:55.787Z,21.89
2022-08-08T20:12:32.322Z,22.03
2022-08-08T20:15:16.309Z,21.79
2022-08-08T20:17:46.910Z,21.79
2022-08-08T20:20:19.247Z,21.65
2022-08-08T20:22:53.828Z,21.61
2022-08-08T20:25:29.674Z,21.48
2022-08-08T20:28:02.250Z,21.43
2022-08-08T20:30:39.007Z,21.40
2022-08-08T20:35:59.480Z,21.48
2022-08-08T20:38:34.655Z,21.61
2022-08-08T20:41:17.845Z,21.50
2022-08-08T20:43:49.610Z,21.56
2022-08-08T20:46:20.989Z,21.52
2022-08-08T20:48:55.599Z,21.45
2022-08-08T20:51:31.645Z,21.36
2022-08-08T20:54:09.287Z,21.35
2022-08-08T20:57:17.542Z,21.31
2022-08-08T20:59:41.325Z,21.15
2022-08-08T21:02:12.767Z,21.19
2022-08-08T21:04:43.554Z,21.18
2022-08-08T21:07:16.546Z,21.00
2022-08-08T21:10:01.443Z,21.19
2022-08-08T21:12:33.501Z,20.97
2022-08-08T21:15:07.135Z,20.79
2022-08-08T21:17:38.097Z,20.73
2022-08-08T21:20:07.926Z,20.90
2022-08-08T21:22:39.121Z,20.86
2022-08-08T21:25:10.492Z,20.79
2022-08-08T21:28:09.844Z,20.81
2022-08-08T21:30:28.649Z,20.63
2022-08-08T21:32:58.478Z,20.61
2022-08-08T21:36:14.662Z,20.47
2022-08-08T21:38:18.199Z,20.51
2022-08-08T21:40:54.893Z,20.43
2022-08-08T21:43:33.530Z,20.28
2022-08-08T21:48:06.368Z,20.33
2022-08-08T21:48:53.505Z,20.31
2022-08-08T21:52:09.739Z,20.21
2022-08-08T21:54:32.001Z,20.23
2022-08-08T21:57:02.844Z,20.06
2022-08-08T22:00:01.880Z,20.12
2022-08-08T22:02:23.475Z,20.17
2022-08-08T22:04:53.588Z,20.01
2022-08-08T22:07:39.597Z,20.06
2022-08-08T22:10:10.106Z,19.97
2022-08-08T22:13:16.691Z,19.85
2022-08-08T22:15:59.770Z,19.96
2022-08-08T22:18:32.904Z,19.83
2022-08-08T22:21:13.763Z,19.84
2022-08-08T22:23:51.555Z,19.79
2022-08-08T22:26:28.626Z,19.73
2022-08-08T22:29:05.155Z,19.81
2022-08-08T22:32:01.512Z,19.73
2022-08-08T22:34:31.927Z,19.75
2022-08-08T22:37:00.215Z,19.71
2022-08-08T22:39:45.853Z,19.63
2022-08-08T22:42:23.946Z,19.57
2022-08-08T22:44:55.348Z,19.53
2022-08-08T22:47:34.172Z,19.41
2022-08-08T22:50:21.570Z,19.36
2022-08-08T22:53:22.343Z,19.37
2022-08-08T22:55:57.960Z,19.34
2022-08-08T22:58:30.884Z,19.35
2022-08-08T23:01:00.695Z,19.29
2022-08-08T23:03:52.557Z,19.29
2022-08-08T23:06:19.102Z,19.22
2022-08-08T23:08:55.165Z,19.22
2022-08-08T23:11:30.997Z,19.12
2022-08-08T23:14:13.789Z,19.13
2022-08-08T23:16:43.718Z,19.16
2022-08-08T23:19:15.809Z,19.13
2022-08-08T23:21:47.010Z,19.10
2022-08-08T23:24:22.309Z,19.05
2022-08-08T23:26:53.416Z,19.17
2022-08-08T23:29:25.216Z,19.08
2022-08-08T23:31:53.561Z,19.04
2022-08-08T23:34:24.136Z,18.93
2022-08-08T23:36:57.869Z,19.02
2022-08-08T23:39:32.151Z,18.95
2022-08-08T23:42:09.661Z,18.94
2022-08-08T23:44:38.597Z,18.88
2022-08-08T23:49:01.302Z,18.84
2022-08-08T23:50:01.023Z,18.77
2022-08-08T23:52:32.510Z,18.83
2022-08-08T23:55:14.491Z,18.87
2022-08-08T23:57:52.418Z,18.82
