createdAt,value
2022-12-13T00:01:27.221Z,15.60
2022-12-13T00:03:58.592Z,15.95
2022-12-13T00:06:26.591Z,14.50
2022-12-13T00:08:54.637Z,15.00
2022-12-13T00:11:21.783Z,14.95
2022-12-13T00:13:49.059Z,15.43
2022-12-13T00:16:22.859Z,16.02
2022-12-13T00:18:52.487Z,16.13
2022-12-13T00:21:20.756Z,14.85
2022-12-13T00:23:48.122Z,17.38
2022-12-13T00:26:18.563Z,13.93
2022-12-13T00:28:48.101Z,16.08
2022-12-13T00:31:53.014Z,16.98
2022-12-13T00:34:02.751Z,15.77
2022-12-13T00:36:29.567Z,14.98
2022-12-13T00:39:02.213Z,14.50
2022-12-13T00:41:34.272Z,15.50
2022-12-13T00:44:01.775Z,15.13
2022-12-13T00:46:29.539Z,14.85
2022-12-13T00:48:59.718Z,15.65
2022-12-13T00:51:29.331Z,17.25
2022-12-13T00:53:56.405Z,16.00
2022-12-13T00:56:25.931Z,16.08
2022-12-13T00:58:53.631Z,13.38
2022-12-13T01:01:23.135Z,15.38
2022-12-13T01:03:50.593Z,14.35
2022-12-13T01:06:23.647Z,13.23
2022-12-13T01:08:50.486Z,14.63
2022-12-13T01:11:18.262Z,15.32
2022-12-13T01:13:45.086Z,15.55
2022-12-13T01:16:13.792Z,15.90
2022-12-13T01:18:41.555Z,17.48
2022-12-13T01:21:12.139Z,15.65
2022-12-13T01:23:40.059Z,14.43
2022-12-13T01:26:09.838Z,14.48
2022-12-13T01:28:36.705Z,15.27
2022-12-13T01:31:07.484Z,14.80
2022-12-13T01:33:35.055Z,14.02
2022-12-13T01:36:04.362Z,13.90
2022-12-13T01:38:31.503Z,15.73
2022-12-13T01:41:16.687Z,14.57
2022-12-13T01:43:44.927Z,13.73
2022-12-13T01:46:13.307Z,15.38
2022-12-13T01:48:46.911Z,15.27
2022-12-13T01:51:17.791Z,13.90
2022-12-13T01:53:47.819Z,15.30
2022-12-13T01:56:23.352Z,14.50
2022-12-13T01:58:52.130Z,15.50
2022-12-13T02:01:19.226Z,13.75
2022-12-13T02:03:46.417Z,13.30
2022-12-13T02:06:39.843Z,15.10
2022-12-13T02:09:08.466Z,14.82
2022-12-13T02:11:38.029Z,14.88
2022-12-13T02:14:05.584Z,14.05
2022-12-13T02:16:41.216Z,16.13
2022-12-13T02:19:46.591Z,15.90
2022-12-13T02:22:59.051Z,14.60
2022-12-13T02:25:38.277Z,13.25
2022-12-13T02:28:53.494Z,13.95
2022-12-13T02:34:35.555Z,15.63
2022-12-13T02:37:17.675Z,12.90
2022-12-13T02:39:54.072Z,15.05
2022-12-13T02:42:36.780Z,12.77
2022-12-13T02:45:07.897Z,12.90
2022-12-13T02:47:37.449Z,14.80
2022-12-13T02:50:07.449Z,12.35
2022-12-13T02:52:35.230Z,14.38
2022-12-13T02:55:07.910Z,13.88
2022-12-13T02:57:39.199Z,14.30
2022-12-13T03:00:16.440Z,14.82
2022-12-13T03:02:56.941Z,16.30
2022-12-13T03:06:24.445Z,15.60
2022-12-13T03:09:13.524Z,15.27
2022-12-13T03:12:11.078Z,16.15
2022-12-13T03:14:46.419Z,13.40
2022-12-13T03:17:16.347Z,15.05
2022-12-13T03:19:43.603Z,14.60
2022-12-13T03:22:10.848Z,14.93
2022-12-13T03:24:37.830Z,14.88
2022-12-13T03:27:04.874Z,15.43
2022-12-13T03:29:31.651Z,15.43
2022-12-13T03:31:58.424Z,14.20
2022-12-13T03:34:25.276Z,15.10
2022-12-13T03:37:10.789Z,14.52
2022-12-13T03:39:37.619Z,16.92
2022-12-13T03:42:04.825Z,14.68
2022-12-13T03:44:31.846Z,15.27
2022-12-13T03:47:00.816Z,17.10
2022-12-13T03:49:35.614Z,15.35
2022-12-13T03:52:02.833Z,17.10
2022-12-13T03:54:29.785Z,14.73
2022-12-13T03:56:56.612Z,17.55
2022-12-13T03:59:23.426Z,15.00
2022-12-13T04:01:50.545Z,17.25
2022-12-13T04:04:17.485Z,16.15
2022-12-13T04:06:44.392Z,14.65
2022-12-13T04:09:11.366Z,16.40
2022-12-13T04:11:56.690Z,15.80
2022-12-13T04:14:23.514Z,13.57
2022-12-13T04:16:52.378Z,15.82
2022-12-13T04:19:23.325Z,13.80
2022-12-13T04:21:54.712Z,16.92
2022-12-13T04:24:31.874Z,15.90
2022-12-13T04:27:00.674Z,16.10
2022-12-13T04:29:34.592Z,14.70
2022-12-13T04:32:02.951Z,15.90
2022-12-13T04:34:36.504Z,17.00
2022-12-13T04:37:04.393Z,16.48
2022-12-13T04:39:33.901Z,15.43
2022-12-13T04:42:01.504Z,14.90
2022-12-13T04:44:32.548Z,15.45
2022-12-13T04:47:02.716Z,16.58
2022-12-13T04:49:30.791Z,16.45
2022-12-13T04:52:01.410Z,16.08
2022-12-13T04:54:35.712Z,14.68
2022-12-13T04:57:08.310Z,16.90
2022-12-13T04:59:35.949Z,13.27
2022-12-13T05:02:04.756Z,15.80
2022-12-13T05:04:33.186Z,14.82
2022-12-13T05:07:01.288Z,15.85
2022-12-13T05:09:28.175Z,15.40
2022-12-13T05:12:01.210Z,17.20
2022-12-13T05:14:32.136Z,15.48
2022-12-13T05:17:02.808Z,15.73
2022-12-13T05:19:31.235Z,15.18
2022-12-13T05:22:01.919Z,16.58
2022-12-13T05:24:29.885Z,15.00
2022-12-13T05:26:57.746Z,15.32
2022-12-13T05:29:24.599Z,14.25
2022-12-13T05:31:51.468Z,13.30
2022-12-13T05:34:18.261Z,16.58
2022-12-13T05:36:45.040Z,14.73
2022-12-13T05:39:28.255Z,15.85
2022-12-13T05:42:01.945Z,13.73
2022-12-13T05:44:33.232Z,10.48
2022-12-13T05:47:02.472Z,12.15
2022-12-13T05:49:30.248Z,14.57
2022-12-13T05:51:57.116Z,15.05
2022-12-13T05:54:23.924Z,12.77
2022-12-13T05:56:50.733Z,12.80
2022-12-13T05:59:17.803Z,12.80
2022-12-13T06:01:44.540Z,15.18
2022-12-13T06:04:12.823Z,14.65
2022-12-13T06:06:50.913Z,11.70
2022-12-13T06:09:18.278Z,13.95
2022-12-13T06:11:45.266Z,11.70
2022-12-13T06:14:21.935Z,13.32
2022-12-13T06:16:51.811Z,12.10
2022-12-13T06:19:19.543Z,11.93
2022-12-13T06:21:46.714Z,13.50
2022-12-13T06:24:18.234Z,12.43
2022-12-13T06:26:45.830Z,11.32
2022-12-13T06:29:22.590Z,12.80
2022-12-13T06:32:01.804Z,10.73
2022-12-13T06:34:32.095Z,10.95
2022-12-13T06:36:59.061Z,10.70
2022-12-13T06:39:32.339Z,11.05
2022-12-13T06:42:01.427Z,10.57
2022-12-13T06:44:28.274Z,10.18
2022-12-13T06:47:10.004Z,11.73
2022-12-13T06:49:37.913Z,10.23
2022-12-13T06:52:05.226Z,10.45
2022-12-13T06:54:32.385Z,12.68
2022-12-13T06:56:59.772Z,13.68
2022-12-13T06:59:26.624Z,15.27
2022-12-13T07:01:53.490Z,16.00
2022-12-13T07:04:30.133Z,19.73
2022-12-13T07:07:01.817Z,20.80
2022-12-13T07:09:31.034Z,21.95
2022-12-13T07:11:58.292Z,18.10
2022-12-13T07:14:25.370Z,17.70
2022-12-13T07:16:53.733Z,20.10
2022-12-13T07:19:23.734Z,17.75
2022-12-13T07:21:51.958Z,17.40
2022-12-13T07:24:19.128Z,19.17
2022-12-13T07:26:46.889Z,20.73
2022-12-13T07:29:13.708Z,19.85
2022-12-13T07:31:49.529Z,19.15
2022-12-13T07:34:16.406Z,18.98
2022-12-13T07:36:43.412Z,17.95
2022-12-13T07:39:10.230Z,17.15
2022-12-13T07:41:37.071Z,15.73
2022-12-13T07:44:04.552Z,16.10
2022-12-13T07:46:33.307Z,15.75
2022-12-13T07:49:05.255Z,13.05
2022-12-13T07:51:35.045Z,13.32
2022-12-13T07:54:06.272Z,12.95
2022-12-13T07:56:34.212Z,12.45
2022-12-13T07:59:01.070Z,11.27
2022-12-13T08:01:28.538Z,10.23
2022-12-13T08:03:55.424Z,9.98
2022-12-13T08:06:22.258Z,10.73
2022-12-13T08:08:51.334Z,11.38
2022-12-13T08:11:18.268Z,10.73
2022-12-13T08:13:45.092Z,10.90
2022-12-13T08:16:27.386Z,10.00
2022-12-13T08:19:02.104Z,10.27
2022-12-13T08:24:21.434Z,12.30
2022-12-13T08:26:48.416Z,11.10
2022-12-13T08:29:22.558Z,11.38
2022-12-13T08:32:01.268Z,10.57
2022-12-13T08:34:28.578Z,10.68
2022-12-13T08:37:02.546Z,10.52
2022-12-13T08:39:36.457Z,11.13
2022-12-13T08:42:16.484Z,12.90
2022-12-13T08:44:52.963Z,10.75
2022-12-13T08:47:23.415Z,11.30
2022-12-13T08:50:02.043Z,12.10
2022-12-13T08:52:32.135Z,13.38
2022-12-13T08:55:07.272Z,11.05
2022-12-13T08:57:36.806Z,11.80
2022-12-13T09:00:05.989Z,11.88
2022-12-13T09:02:37.952Z,13.75
2022-12-13T09:05:07.609Z,12.10
2022-12-13T09:07:36.332Z,13.57
2022-12-13T09:10:06.993Z,12.95
2022-12-13T09:12:53.928Z,12.73
2022-12-13T09:15:34.344Z,11.88
2022-12-13T09:18:04.804Z,14.23
2022-12-13T09:20:41.160Z,13.48
2022-12-13T09:23:14.291Z,14.85
2022-12-13T09:26:05.315Z,14.07
2022-12-13T09:28:35.070Z,13.18
2022-12-13T09:31:02.002Z,12.93
2022-12-13T09:33:30.669Z,13.13
2022-12-13T09:35:58.179Z,11.98
2022-12-13T09:38:28.122Z,14.00
2022-12-13T09:40:58.523Z,13.50
2022-12-13T09:43:32.562Z,12.27
2022-12-13T09:46:13.272Z,14.02
2022-12-13T09:49:01.208Z,12.93
2022-12-13T09:51:43.895Z,14.25
2022-12-13T09:54:29.733Z,13.32
2022-12-13T09:56:57.776Z,14.07
2022-12-13T09:59:33.946Z,14.00
2022-12-13T10:02:25.484Z,14.75
2022-12-13T10:04:53.489Z,13.80
2022-12-13T10:07:27.848Z,14.40
2022-12-13T10:10:01.350Z,13.55
2022-12-13T10:12:29.215Z,15.07
2022-12-13T10:15:00.820Z,14.30
2022-12-13T10:17:38.101Z,13.40
2022-12-13T10:20:07.127Z,18.20
2022-12-13T10:22:33.936Z,16.23
2022-12-13T10:25:04.333Z,14.48
2022-12-13T10:27:38.329Z,15.85
2022-12-13T10:32:47.892Z,13.63
2022-12-13T10:35:34.738Z,15.70
2022-12-13T10:38:16.739Z,15.30
2022-12-13T10:40:49.271Z,15.73
2022-12-13T10:43:20.999Z,14.65
2022-12-13T10:45:54.342Z,14.02
2022-12-13T10:48:31.951Z,14.50
2022-12-13T10:53:47.538Z,14.30
2022-12-13T10:56:22.869Z,14.80
2022-12-13T10:59:13.288Z,15.50
2022-12-13T11:01:44.396Z,15.68
2022-12-13T11:04:27.953Z,16.85
2022-12-13T11:06:56.419Z,15.32
2022-12-13T11:09:38.784Z,17.02
2022-12-13T11:12:16.293Z,16.40
2022-12-13T11:14:58.098Z,14.38
2022-12-13T11:17:27.788Z,16.55
2022-12-13T11:19:58.046Z,15.55
2022-12-13T11:22:29.886Z,16.90
2022-12-13T11:25:03.376Z,16.23
2022-12-13T11:28:00.989Z,16.65
2022-12-13T11:30:46.309Z,15.75
2022-12-13T11:33:36.796Z,14.35
2022-12-13T11:36:28.018Z,14.45
2022-12-13T11:39:15.949Z,15.32
2022-12-13T11:41:55.515Z,15.80
2022-12-13T11:44:52.992Z,16.95
2022-12-13T11:47:42.378Z,15.30
2022-12-13T11:50:38.545Z,15.88
2022-12-13T11:53:20.412Z,17.08
2022-12-13T11:56:16.298Z,15.20
2022-12-13T11:59:10.333Z,13.80
2022-12-13T12:01:51.744Z,15.27
2022-12-13T12:04:45.853Z,14.98
2022-12-13T12:07:32.215Z,13.50
2022-12-13T12:10:30.823Z,12.82
2022-12-13T12:13:15.677Z,15.15
2022-12-13T12:15:55.192Z,14.70
2022-12-13T12:18:22.483Z,14.88
2022-12-13T12:21:09.376Z,13.68
2022-12-13T12:24:05.303Z,15.13
2022-12-13T12:27:22.264Z,15.35
2022-12-13T12:29:50.647Z,14.32
2022-12-13T12:32:36.001Z,14.02
2022-12-13T12:35:29.734Z,14.85
2022-12-13T12:37:59.820Z,15.02
2022-12-13T12:41:15.676Z,14.75
2022-12-13T12:43:44.037Z,14.57
2022-12-13T12:46:23.929Z,17.13
2022-12-13T12:49:37.611Z,14.10
2022-12-13T12:52:24.114Z,14.10
2022-12-13T12:55:12.700Z,15.45
2022-12-13T12:58:07.610Z,15.02
2022-12-13T13:00:53.158Z,16.67
2022-12-13T13:03:29.687Z,14.73
2022-12-13T13:06:09.063Z,13.70
2022-12-13T13:08:56.583Z,15.32
2022-12-13T13:11:26.291Z,14.07
2022-12-13T13:14:36.410Z,16.05
2022-12-13T13:17:26.093Z,13.57
2022-12-13T13:20:15.882Z,16.00
2022-12-13T13:22:44.140Z,15.93
2022-12-13T13:25:22.744Z,15.27
2022-12-13T13:27:53.420Z,14.82
2022-12-13T13:30:23.268Z,16.42
2022-12-13T13:32:52.547Z,12.80
2022-12-13T13:35:28.788Z,15.48
2022-12-13T13:37:57.228Z,16.70
2022-12-13T13:40:31.596Z,17.00
2022-12-13T13:43:10.882Z,16.30
2022-12-13T13:45:50.077Z,16.00
2022-12-13T13:48:37.386Z,14.73
2022-12-13T13:51:06.934Z,16.92
2022-12-13T13:54:11.585Z,15.43
2022-12-13T13:57:06.095Z,15.52
2022-12-13T14:00:16.078Z,14.40
2022-12-13T14:03:29.214Z,15.32
2022-12-13T14:06:37.626Z,15.15
2022-12-13T14:09:26.353Z,10.48
2022-12-13T14:12:02.038Z,14.10
2022-12-13T14:15:01.747Z,14.40
2022-12-13T14:18:10.742Z,13.93
2022-12-13T14:20:45.841Z,13.30
2022-12-13T14:23:22.296Z,14.77
2022-12-13T14:26:14.101Z,16.23
2022-12-13T14:28:51.843Z,13.52
2022-12-13T14:31:36.530Z,14.27
2022-12-13T14:34:05.483Z,12.43
2022-12-13T14:36:35.606Z,13.38
2022-12-13T14:39:24.483Z,13.15
2022-12-13T14:42:00.681Z,13.40
2022-12-13T14:44:36.480Z,11.85
2022-12-13T14:47:08.090Z,13.82
2022-12-13T14:49:39.489Z,14.07
2022-12-13T14:52:09.539Z,13.55
2022-12-13T14:54:58.849Z,13.63
2022-12-13T14:57:28.626Z,14.25
2022-12-13T14:59:57.800Z,11.95
2022-12-13T15:02:31.863Z,13.27
2022-12-13T15:05:01.684Z,13.57
2022-12-13T15:07:38.768Z,12.20
2022-12-13T15:10:28.387Z,12.30
2022-12-13T15:12:55.763Z,13.32
2022-12-13T15:15:24.696Z,15.25
2022-12-13T15:18:15.365Z,11.68
2022-12-13T15:20:42.324Z,14.05
2022-12-13T15:23:48.751Z,13.15
2022-12-13T15:26:28.990Z,13.18
2022-12-13T15:28:59.741Z,13.02
2022-12-13T15:31:28.218Z,14.88
2022-12-13T15:34:00.897Z,14.70
2022-12-13T15:36:29.265Z,14.60
2022-12-13T15:38:56.026Z,13.18
2022-12-13T15:41:28.759Z,15.50
2022-12-13T15:44:00.477Z,16.48
2022-12-13T15:46:32.947Z,13.25
2022-12-13T15:49:03.214Z,14.30
2022-12-13T15:51:30.955Z,13.68
2022-12-13T15:54:09.636Z,13.50
2022-12-13T15:56:37.868Z,14.80
2022-12-13T15:59:06.494Z,14.70
2022-12-13T16:01:57.971Z,15.80
2022-12-13T16:04:31.183Z,13.50
2022-12-13T16:06:58.426Z,14.57
2022-12-13T16:09:28.183Z,15.88
2022-12-13T16:12:04.379Z,13.40
2022-12-13T16:14:31.284Z,13.82
2022-12-13T16:17:29.416Z,14.48
2022-12-13T16:20:02.064Z,13.20
2022-12-13T16:22:32.914Z,14.00
2022-12-13T16:25:00.414Z,15.30
2022-12-13T16:27:27.192Z,14.35
2022-12-13T16:29:54.029Z,14.27
2022-12-13T16:32:20.998Z,12.73
2022-12-13T16:34:48.308Z,13.88
2022-12-13T16:37:26.100Z,12.85
2022-12-13T16:39:53.937Z,13.98
2022-12-13T16:42:21.011Z,14.07
2022-12-13T16:45:05.845Z,14.65
2022-12-13T16:47:46.440Z,13.48
2022-12-13T16:50:18.668Z,13.52
2022-12-13T16:52:45.863Z,14.10
2022-12-13T16:55:12.754Z,13.30
2022-12-13T16:57:39.975Z,13.40
2022-12-13T17:00:10.361Z,16.02
2022-12-13T17:02:38.142Z,13.05
2022-12-13T17:05:06.281Z,15.27
2022-12-13T17:07:35.363Z,15.30
2022-12-13T17:10:02.981Z,13.73
2022-12-13T17:12:29.875Z,13.32
2022-12-13T17:14:56.715Z,14.27
2022-12-13T17:17:23.776Z,14.10
2022-12-13T17:19:50.594Z,14.25
2022-12-13T17:22:17.446Z,14.68
2022-12-13T17:24:44.832Z,14.60
2022-12-13T17:27:11.807Z,12.20
2022-12-13T17:29:38.681Z,14.00
2022-12-13T17:32:05.970Z,14.95
2022-12-13T17:34:32.937Z,12.23
2022-12-13T17:36:59.908Z,13.93
2022-12-13T17:39:26.804Z,13.55
2022-12-13T17:41:55.201Z,13.98
2022-12-13T17:44:23.984Z,14.60
2022-12-13T17:46:54.930Z,13.82
2022-12-13T17:49:22.702Z,14.13
2022-12-13T17:51:51.792Z,14.10
2022-12-13T17:54:19.526Z,13.68
2022-12-13T17:56:47.396Z,13.85
2022-12-13T17:59:15.659Z,12.07
2022-12-13T18:01:43.464Z,13.80
2022-12-13T18:04:11.073Z,14.65
2022-12-13T18:06:38.527Z,12.27
2022-12-13T18:09:06.060Z,13.02
2022-12-13T18:11:34.281Z,13.52
2022-12-13T18:14:03.159Z,12.00
2022-12-13T18:16:36.410Z,11.27
2022-12-13T18:19:10.523Z,12.63
2022-12-13T18:21:37.670Z,13.23
2022-12-13T18:24:06.192Z,12.38
2022-12-13T18:26:33.643Z,14.02
2022-12-13T18:29:00.728Z,13.55
2022-12-13T18:31:28.132Z,13.20
2022-12-13T18:33:55.190Z,12.00
2022-12-13T18:36:24.435Z,12.43
2022-12-13T18:38:51.590Z,12.98
2022-12-13T18:41:30.154Z,11.73
2022-12-13T18:44:03.004Z,12.68
2022-12-13T18:46:32.485Z,11.27
2022-12-13T18:48:59.566Z,11.25
2022-12-13T18:51:26.624Z,14.23
2022-12-13T18:53:54.685Z,14.18
2022-12-13T18:56:21.980Z,12.77
2022-12-13T18:58:50.222Z,12.45
2022-12-13T19:01:18.109Z,13.70
2022-12-13T19:03:47.818Z,14.40
2022-12-13T19:06:21.082Z,13.07
2022-12-13T19:08:49.590Z,12.82
2022-12-13T19:11:16.702Z,15.10
2022-12-13T19:13:43.924Z,13.85
2022-12-13T19:16:13.127Z,12.65
2022-12-13T19:18:40.143Z,12.38
2022-12-13T19:21:10.026Z,14.40
2022-12-13T19:23:37.176Z,13.65
2022-12-13T19:26:09.185Z,14.32
2022-12-13T19:28:37.095Z,13.93
2022-12-13T19:31:07.888Z,13.60
2022-12-13T19:33:35.403Z,12.80
2022-12-13T19:36:03.556Z,13.93
2022-12-13T19:38:30.379Z,13.38
2022-12-13T19:40:57.329Z,12.00
2022-12-13T19:43:24.592Z,11.93
2022-12-13T19:45:51.849Z,11.68
2022-12-13T19:48:18.675Z,12.35
2022-12-13T19:50:45.569Z,12.45
2022-12-13T19:53:12.390Z,13.38
2022-12-13T19:55:48.231Z,13.07
2022-12-13T19:58:15.641Z,13.57
2022-12-13T20:00:42.680Z,14.38
2022-12-13T20:03:09.589Z,13.68
2022-12-13T20:05:36.562Z,13.18
2022-12-13T20:08:03.642Z,12.82
2022-12-13T20:10:33.435Z,12.98
2022-12-13T20:13:00.224Z,14.27
2022-12-13T20:15:27.163Z,13.45
2022-12-13T20:17:53.931Z,12.20
2022-12-13T20:20:20.791Z,14.45
2022-12-13T20:22:48.646Z,14.07
2022-12-13T20:25:15.974Z,12.43
2022-12-13T20:27:44.114Z,13.50
2022-12-13T20:30:11.419Z,13.32
2022-12-13T20:32:39.488Z,12.93
2022-12-13T20:35:06.990Z,14.35
2022-12-13T20:37:33.877Z,13.30
2022-12-13T20:40:00.717Z,13.63
2022-12-13T20:42:27.605Z,12.90
2022-12-13T20:44:54.614Z,13.57
2022-12-13T20:47:21.488Z,13.60
2022-12-13T20:49:48.553Z,13.55
2022-12-13T20:52:16.913Z,15.98
2022-12-13T20:54:43.713Z,14.18
2022-12-13T20:57:10.527Z,14.43
2022-12-13T20:59:38.424Z,15.68
2022-12-13T21:02:05.369Z,14.93
2022-12-13T21:04:33.681Z,14.10
2022-12-13T21:07:02.584Z,13.77
2022-12-13T21:09:29.392Z,15.27
2022-12-13T21:11:56.320Z,12.57
2022-12-13T21:14:25.645Z,13.68
2022-12-13T21:17:00.431Z,11.35
2022-12-13T21:19:39.527Z,13.95
2022-12-13T21:22:06.975Z,12.82
2022-12-13T21:24:33.884Z,14.80
2022-12-13T21:27:00.935Z,12.70
2022-12-13T21:29:27.916Z,12.32
2022-12-13T21:31:55.178Z,14.98
2022-12-13T21:34:22.518Z,13.93
2022-12-13T21:36:52.164Z,14.90
2022-12-13T21:39:24.451Z,15.55
2022-12-13T21:41:51.422Z,13.43
2022-12-13T21:44:18.684Z,14.63
2022-12-13T21:47:11.497Z,14.15
2022-12-13T21:49:33.643Z,13.82
2022-12-13T21:52:00.463Z,13.25
2022-12-13T21:54:27.288Z,13.30
2022-12-13T21:57:13.191Z,13.25
2022-12-13T21:59:40.004Z,12.43
2022-12-13T22:02:12.687Z,12.52
2022-12-13T22:04:48.271Z,12.93
2022-12-13T22:07:27.149Z,11.55
2022-12-13T22:09:55.139Z,12.32
2022-12-13T22:12:32.727Z,12.93
2022-12-13T22:14:59.785Z,14.85
2022-12-13T22:17:34.640Z,13.50
2022-12-13T22:20:07.587Z,14.40
2022-12-13T22:22:34.847Z,12.82
2022-12-13T22:25:01.854Z,13.63
2022-12-13T22:27:28.658Z,14.60
2022-12-13T22:29:57.642Z,13.63
2022-12-13T22:32:26.890Z,12.43
2022-12-13T22:34:54.105Z,13.77
2022-12-13T22:37:21.008Z,12.77
2022-12-13T22:39:47.920Z,12.15
2022-12-13T22:42:14.957Z,13.80
2022-12-13T22:44:41.759Z,14.60
2022-12-13T22:47:08.826Z,13.73
2022-12-13T22:49:35.767Z,12.90
2022-12-13T22:52:02.629Z,13.48
2022-12-13T22:54:29.655Z,12.57
2022-12-13T22:56:56.495Z,14.63
2022-12-13T23:41:33.742Z,14.50
2022-12-13T23:44:01.508Z,11.80
2022-12-13T23:46:31.580Z,11.35
2022-12-13T23:48:59.522Z,11.40
2022-12-13T23:51:26.899Z,12.38
2022-12-13T23:53:53.882Z,11.73
2022-12-13T23:56:21.442Z,12.25
2022-12-13T23:58:48.726Z,12.48
