createdAt,value
2019-02-20T00:00:00.571Z,2.20
2019-02-20T00:01:05.798Z,1.90
2019-02-20T00:02:09.343Z,2.23
2019-02-20T00:03:13.012Z,2.03
2019-02-20T00:04:16.456Z,1.90
2019-02-20T00:05:19.961Z,2.00
2019-02-20T00:06:23.608Z,1.60
2019-02-20T00:07:27.151Z,2.07
2019-02-20T00:08:30.669Z,1.70
2019-02-20T00:09:34.164Z,1.90
2019-02-20T00:10:37.693Z,2.00
2019-02-20T00:11:41.189Z,2.00
2019-02-20T00:12:44.757Z,1.90
2019-02-20T00:13:48.234Z,1.90
2019-02-20T00:14:51.754Z,2.20
2019-02-20T00:15:55.397Z,2.20
2019-02-20T00:16:59.005Z,1.90
2019-02-20T00:18:02.522Z,2.23
2019-02-20T00:19:06.057Z,2.30
2019-02-20T00:20:09.611Z,1.90
2019-02-20T00:21:15.967Z,1.97
2019-02-20T00:22:19.501Z,1.73
2019-02-20T00:23:22.967Z,2.17
2019-02-20T00:24:26.480Z,1.53
2019-02-20T00:25:30.046Z,1.67
2019-02-20T00:26:33.744Z,2.30
2019-02-20T00:27:37.302Z,2.00
2019-02-20T00:28:40.771Z,1.80
2019-02-20T00:29:44.283Z,1.90
2019-02-20T00:30:47.804Z,1.67
2019-02-20T00:31:51.307Z,2.30
2019-02-20T00:32:54.826Z,1.93
2019-02-20T00:33:58.316Z,1.63
2019-02-20T00:35:01.795Z,1.80
2019-02-20T00:36:05.399Z,2.27
2019-02-20T00:37:08.929Z,1.97
2019-02-20T00:38:12.478Z,1.97
2019-02-20T00:39:15.994Z,1.83
2019-02-20T00:40:19.502Z,1.63
2019-02-20T00:41:23.174Z,1.80
2019-02-20T00:42:26.656Z,1.43
2019-02-20T00:43:30.141Z,1.87
2019-02-20T00:44:38.100Z,1.80
2019-02-20T00:46:00.898Z,1.70
2019-02-20T00:47:22.321Z,1.80
2019-02-20T00:48:39.071Z,1.90
2019-02-20T00:49:43.039Z,1.80
2019-02-20T00:50:48.201Z,1.60
2019-02-20T00:51:53.334Z,1.90
2019-02-20T00:53:07.465Z,1.47
2019-02-20T00:54:10.981Z,1.97
2019-02-20T00:55:14.550Z,1.57
2019-02-20T00:56:18.081Z,1.93
2019-02-20T00:57:21.587Z,1.90
2019-02-20T00:58:25.108Z,1.80
2019-02-20T00:59:28.692Z,1.73
2019-02-20T01:00:32.257Z,1.93
2019-02-20T01:01:35.743Z,2.00
2019-02-20T01:02:39.386Z,1.80
2019-02-20T01:03:43.060Z,2.07
2019-02-20T01:04:46.574Z,1.57
2019-02-20T01:05:50.075Z,1.70
2019-02-20T01:06:53.657Z,1.80
2019-02-20T01:07:57.228Z,1.70
2019-02-20T01:09:00.734Z,2.20
2019-02-20T01:10:05.219Z,1.97
2019-02-20T01:11:08.808Z,1.50
2019-02-20T01:12:12.311Z,1.70
2019-02-20T01:13:15.812Z,1.50
2019-02-20T01:14:19.343Z,1.80
2019-02-20T01:15:22.928Z,2.00
2019-02-20T01:16:26.581Z,1.77
2019-02-20T01:17:30.049Z,1.20
2019-02-20T01:18:33.556Z,2.03
2019-02-20T01:19:37.092Z,1.60
2019-02-20T01:20:40.630Z,1.60
2019-02-20T01:21:44.209Z,1.57
2019-02-20T01:22:47.796Z,1.70
2019-02-20T01:23:51.270Z,1.50
2019-02-20T01:24:54.813Z,1.60
2019-02-20T01:25:58.322Z,1.37
2019-02-20T01:27:01.814Z,1.70
2019-02-20T01:28:05.311Z,2.00
2019-02-20T01:29:08.815Z,1.83
2019-02-20T01:30:13.174Z,1.30
2019-02-20T01:31:16.664Z,1.60
2019-02-20T01:32:20.221Z,1.97
2019-02-20T01:33:23.724Z,1.50
2019-02-20T01:34:27.213Z,1.60
2019-02-20T01:35:30.746Z,1.53
2019-02-20T01:36:34.254Z,1.50
2019-02-20T01:37:37.749Z,1.73
2019-02-20T01:38:41.241Z,1.37
2019-02-20T01:39:44.812Z,2.07
2019-02-20T01:40:48.397Z,1.30
2019-02-20T01:41:51.965Z,1.80
2019-02-20T01:42:55.461Z,1.30
2019-02-20T01:43:59.023Z,1.43
2019-02-20T01:45:02.593Z,1.53
2019-02-20T01:46:06.259Z,1.57
2019-02-20T01:47:09.758Z,1.40
2019-02-20T01:48:13.279Z,1.80
2019-02-20T01:49:16.841Z,1.50
2019-02-20T01:50:20.337Z,1.47
2019-02-20T01:51:23.845Z,1.50
2019-02-20T01:52:27.347Z,2.00
2019-02-20T01:53:30.835Z,1.63
2019-02-20T01:54:34.341Z,1.53
2019-02-20T01:55:37.828Z,1.30
2019-02-20T01:56:41.349Z,1.63
2019-02-20T01:57:44.840Z,1.37
2019-02-20T01:58:48.419Z,1.30
2019-02-20T01:59:51.935Z,1.70
2019-02-20T02:00:55.492Z,1.47
2019-02-20T02:01:59.088Z,1.50
2019-02-20T02:03:02.589Z,1.50
2019-02-20T02:04:06.153Z,1.70
2019-02-20T02:05:15.167Z,1.50
2019-02-20T02:06:15.080Z,1.30
2019-02-20T02:07:18.676Z,1.30
2019-02-20T02:08:22.302Z,2.00
2019-02-20T02:09:25.777Z,1.50
2019-02-20T02:10:29.285Z,1.60
2019-02-20T02:11:32.764Z,1.20
2019-02-20T02:12:36.281Z,1.60
2019-02-20T02:13:39.774Z,1.20
2019-02-20T02:14:43.267Z,1.40
2019-02-20T02:15:46.774Z,1.47
2019-02-20T02:16:50.280Z,1.27
2019-02-20T02:17:53.784Z,1.90
2019-02-20T02:18:57.299Z,1.23
2019-02-20T02:20:00.842Z,1.20
2019-02-20T02:21:04.343Z,1.30
2019-02-20T02:22:07.839Z,1.20
2019-02-20T02:23:19.692Z,1.80
2019-02-20T02:24:16.561Z,1.30
2019-02-20T02:25:20.106Z,1.60
2019-02-20T02:26:23.601Z,1.40
2019-02-20T02:27:27.253Z,1.47
2019-02-20T02:28:30.842Z,1.87
2019-02-20T02:29:34.368Z,1.30
2019-02-20T02:30:37.872Z,1.60
2019-02-20T02:31:41.447Z,1.80
2019-02-20T02:32:45.034Z,1.30
2019-02-20T02:33:48.545Z,1.53
2019-02-20T02:34:52.103Z,1.20
2019-02-20T02:35:55.607Z,1.10
2019-02-20T02:36:59.171Z,1.43
2019-02-20T02:38:02.676Z,1.47
2019-02-20T02:39:06.675Z,1.53
2019-02-20T02:40:10.310Z,1.57
2019-02-20T02:41:13.881Z,1.17
2019-02-20T02:42:17.380Z,1.30
2019-02-20T02:43:20.912Z,1.50
2019-02-20T02:44:24.476Z,2.10
2019-02-20T02:45:28.031Z,1.50
2019-02-20T02:46:31.662Z,1.40
2019-02-20T02:47:35.159Z,1.70
2019-02-20T02:48:38.745Z,1.20
2019-02-20T02:49:42.256Z,1.30
2019-02-20T02:50:45.741Z,1.50
2019-02-20T02:51:49.305Z,1.57
2019-02-20T02:52:52.829Z,1.40
2019-02-20T02:53:56.322Z,1.73
2019-02-20T02:54:59.913Z,1.20
2019-02-20T02:56:03.399Z,1.77
2019-02-20T02:57:06.909Z,1.37
2019-02-20T02:58:10.427Z,1.33
2019-02-20T02:59:13.923Z,1.10
2019-02-20T03:00:17.477Z,1.87
2019-02-20T03:01:20.983Z,1.30
2019-02-20T03:02:24.473Z,1.73
2019-02-20T03:03:27.962Z,1.40
2019-02-20T03:04:31.547Z,1.50
2019-02-20T03:05:35.053Z,1.10
2019-02-20T03:06:38.553Z,1.20
2019-02-20T03:07:42.108Z,1.10
2019-02-20T03:08:45.603Z,1.40
2019-02-20T03:09:49.152Z,1.17
2019-02-20T03:10:52.630Z,1.47
2019-02-20T03:11:56.121Z,1.00
2019-02-20T03:12:59.704Z,1.93
2019-02-20T03:14:03.238Z,1.67
2019-02-20T03:15:09.000Z,1.30
2019-02-20T03:16:12.558Z,1.07
2019-02-20T03:17:16.076Z,1.30
2019-02-20T03:18:19.579Z,1.30
2019-02-20T03:19:23.070Z,1.27
2019-02-20T03:20:26.647Z,1.10
2019-02-20T03:21:30.215Z,1.50
2019-02-20T03:22:33.716Z,0.97
2019-02-20T03:23:40.140Z,1.23
2019-02-20T03:24:42.427Z,1.13
2019-02-20T03:25:45.952Z,1.33
2019-02-20T03:26:49.450Z,1.40
2019-02-20T03:27:52.970Z,1.30
2019-02-20T03:28:56.572Z,1.13
2019-02-20T03:30:00.073Z,1.00
2019-02-20T03:31:03.638Z,1.30
2019-02-20T03:32:07.128Z,1.50
2019-02-20T03:33:10.649Z,1.30
2019-02-20T03:34:14.151Z,1.20
2019-02-20T03:35:17.651Z,1.57
2019-02-20T03:36:21.161Z,1.23
2019-02-20T03:37:24.692Z,1.20
2019-02-20T03:38:30.571Z,1.43
2019-02-20T03:39:33.446Z,1.57
2019-02-20T03:40:36.970Z,1.50
2019-02-20T03:41:40.484Z,1.73
2019-02-20T03:42:43.985Z,1.20
2019-02-20T03:43:47.480Z,1.07
2019-02-20T03:44:51.039Z,1.30
2019-02-20T03:45:54.643Z,1.10
2019-02-20T03:46:58.178Z,1.47
2019-02-20T03:48:04.884Z,1.30
2019-02-20T03:49:08.371Z,1.50
2019-02-20T03:50:11.929Z,1.33
2019-02-20T03:51:15.487Z,1.20
2019-02-20T03:52:19.077Z,1.30
2019-02-20T03:53:22.614Z,1.50
2019-02-20T03:54:26.209Z,1.20
2019-02-20T03:55:29.775Z,1.00
2019-02-20T03:56:33.246Z,1.03
2019-02-20T03:57:36.781Z,1.10
2019-02-20T03:58:40.247Z,1.10
2019-02-20T03:59:43.742Z,1.70
2019-02-20T04:00:47.318Z,1.40
2019-02-20T04:01:50.810Z,0.87
2019-02-20T04:02:54.336Z,1.30
2019-02-20T04:03:57.851Z,0.90
2019-02-20T04:05:01.418Z,1.23
2019-02-20T04:06:05.053Z,1.27
2019-02-20T04:07:08.613Z,1.50
2019-02-20T04:08:12.116Z,1.00
2019-02-20T04:09:15.710Z,0.90
2019-02-20T04:10:19.178Z,1.43
2019-02-20T04:11:22.694Z,1.10
2019-02-20T04:12:26.183Z,1.57
2019-02-20T04:13:29.845Z,1.50
2019-02-20T04:14:33.439Z,1.17
2019-02-20T04:15:36.988Z,1.13
2019-02-20T04:16:40.473Z,1.20
2019-02-20T04:17:43.987Z,1.07
2019-02-20T04:18:47.512Z,1.47
2019-02-20T04:19:51.077Z,1.27
2019-02-20T04:20:54.590Z,1.40
2019-02-20T04:21:58.070Z,1.20
2019-02-20T04:23:01.579Z,0.93
2019-02-20T04:24:05.157Z,1.50
2019-02-20T04:25:08.709Z,1.10
2019-02-20T04:26:12.233Z,1.10
2019-02-20T04:27:15.694Z,1.20
2019-02-20T04:28:19.212Z,0.90
2019-02-20T04:29:22.818Z,1.07
2019-02-20T04:30:26.369Z,1.20
2019-02-20T04:31:29.905Z,1.00
2019-02-20T04:32:33.382Z,1.23
2019-02-20T04:33:36.879Z,1.07
2019-02-20T04:34:40.485Z,1.07
2019-02-20T04:35:44.001Z,0.90
2019-02-20T04:36:47.508Z,1.10
2019-02-20T04:37:51.023Z,0.87
2019-02-20T04:38:54.527Z,1.00
2019-02-20T04:39:58.075Z,0.80
2019-02-20T04:41:01.563Z,1.10
2019-02-20T04:42:05.110Z,0.90
2019-02-20T04:43:08.651Z,1.10
2019-02-20T04:44:12.186Z,1.13
2019-02-20T04:45:15.735Z,0.90
2019-02-20T04:46:19.256Z,1.00
2019-02-20T04:47:22.751Z,1.10
2019-02-20T04:48:26.280Z,1.40
2019-02-20T04:49:29.908Z,1.20
2019-02-20T04:50:33.411Z,0.80
2019-02-20T04:51:36.997Z,1.20
2019-02-20T04:52:40.485Z,1.10
2019-02-20T04:53:43.971Z,0.93
2019-02-20T04:54:50.587Z,1.07
2019-02-20T04:55:54.214Z,1.27
2019-02-20T04:56:57.684Z,0.97
2019-02-20T04:58:17.816Z,0.90
2019-02-20T04:59:21.391Z,1.03
2019-02-20T05:00:24.894Z,1.10
2019-02-20T05:01:28.677Z,1.13
2019-02-20T05:02:32.306Z,1.13
2019-02-20T05:03:35.800Z,0.93
2019-02-20T05:04:39.314Z,0.93
2019-02-20T05:05:42.875Z,1.00
2019-02-20T05:06:46.409Z,1.10
2019-02-20T05:07:49.933Z,0.90
2019-02-20T05:08:53.410Z,1.20
2019-02-20T05:09:56.926Z,1.20
2019-02-20T05:11:00.509Z,0.90
2019-02-20T05:12:04.019Z,1.10
2019-02-20T05:13:07.603Z,1.00
2019-02-20T05:14:11.091Z,0.90
2019-02-20T05:15:14.665Z,1.17
2019-02-20T05:16:18.187Z,1.17
2019-02-20T05:17:21.699Z,1.00
2019-02-20T05:18:25.277Z,1.10
2019-02-20T05:19:28.758Z,1.07
2019-02-20T05:20:32.310Z,0.90
2019-02-20T05:21:35.811Z,1.03
2019-02-20T05:22:39.334Z,0.97
2019-02-20T05:23:43.106Z,1.10
2019-02-20T05:24:46.649Z,1.07
2019-02-20T05:25:50.117Z,0.90
2019-02-20T05:26:53.660Z,0.90
2019-02-20T05:27:57.134Z,1.30
2019-02-20T05:29:00.635Z,1.20
2019-02-20T05:30:04.932Z,1.00
2019-02-20T05:31:08.407Z,1.23
2019-02-20T05:32:11.938Z,1.00
2019-02-20T05:33:15.530Z,1.17
2019-02-20T05:34:19.011Z,0.90
2019-02-20T05:35:22.504Z,1.10
2019-02-20T05:36:26.063Z,1.37
2019-02-20T05:37:29.617Z,1.17
2019-02-20T05:38:33.244Z,1.00
2019-02-20T05:39:36.728Z,1.00
2019-02-20T05:40:40.283Z,0.90
2019-02-20T05:41:43.777Z,1.00
2019-02-20T05:42:48.354Z,1.13
2019-02-20T05:43:51.969Z,1.00
2019-02-20T05:44:55.447Z,1.00
2019-02-20T05:45:59.002Z,1.00
2019-02-20T05:47:02.584Z,1.30
2019-02-20T05:48:06.073Z,1.13
2019-02-20T05:49:10.333Z,1.13
2019-02-20T05:50:14.017Z,1.33
2019-02-20T05:51:17.486Z,1.03
2019-02-20T05:52:21.080Z,1.20
2019-02-20T05:53:24.556Z,1.10
2019-02-20T05:54:34.396Z,1.33
2019-02-20T05:55:33.344Z,1.30
2019-02-20T05:56:36.831Z,1.60
2019-02-20T05:57:40.421Z,1.37
2019-02-20T05:58:43.943Z,2.23
2019-02-20T05:59:47.510Z,2.50
2019-02-20T06:00:51.009Z,3.10
2019-02-20T06:01:54.523Z,2.93
2019-02-20T06:02:58.059Z,4.03
2019-02-20T06:04:01.563Z,2.87
2019-02-20T06:05:06.310Z,2.93
2019-02-20T06:06:09.802Z,3.73
2019-02-20T06:07:13.304Z,2.93
2019-02-20T06:08:16.806Z,4.70
2019-02-20T06:09:20.314Z,4.03
2019-02-20T06:10:23.826Z,4.50
2019-02-20T06:11:27.389Z,4.30
2019-02-20T06:12:30.888Z,5.20
2019-02-20T06:13:34.405Z,4.97
2019-02-20T06:14:37.960Z,5.20
2019-02-20T06:15:43.034Z,5.10
2019-02-20T06:16:46.655Z,4.53
2019-02-20T06:17:50.179Z,6.10
2019-02-20T06:18:53.672Z,5.20
2019-02-20T06:19:57.200Z,5.20
2019-02-20T06:21:00.816Z,6.27
2019-02-20T06:22:04.312Z,5.90
2019-02-20T06:23:07.887Z,5.33
2019-02-20T06:24:11.378Z,5.23
2019-02-20T06:25:14.961Z,5.10
2019-02-20T06:26:18.551Z,5.53
2019-02-20T06:27:22.057Z,4.70
2019-02-20T06:28:25.570Z,5.20
2019-02-20T06:29:29.143Z,4.60
2019-02-20T06:30:32.639Z,5.27
2019-02-20T06:31:36.253Z,4.80
2019-02-20T06:32:39.756Z,5.23
2019-02-20T06:33:43.254Z,4.73
2019-02-20T06:34:46.908Z,4.30
2019-02-20T06:35:50.411Z,4.07
2019-02-20T06:36:54.086Z,5.10
2019-02-20T06:37:57.614Z,4.50
2019-02-20T06:39:01.099Z,4.03
2019-02-20T06:40:06.139Z,3.50
2019-02-20T06:41:09.640Z,4.03
2019-02-20T06:42:13.158Z,3.63
2019-02-20T06:43:16.650Z,3.43
2019-02-20T06:44:20.170Z,4.00
2019-02-20T06:45:23.757Z,4.40
2019-02-20T06:46:27.256Z,3.80
2019-02-20T06:47:30.770Z,4.40
2019-02-20T06:48:34.262Z,3.83
2019-02-20T06:49:37.767Z,4.03
2019-02-20T06:50:41.372Z,3.83
2019-02-20T06:51:44.890Z,4.80
2019-02-20T06:52:48.420Z,3.80
2019-02-20T06:53:52.093Z,3.70
2019-02-20T06:54:55.607Z,3.77
2019-02-20T06:55:59.097Z,3.67
2019-02-20T06:57:02.690Z,3.63
2019-02-20T06:58:06.277Z,3.50
2019-02-20T06:59:09.785Z,3.17
2019-02-20T07:00:14.438Z,3.10
2019-02-20T07:01:17.932Z,3.13
2019-02-20T07:02:21.526Z,3.90
2019-02-20T07:03:25.032Z,3.30
2019-02-20T07:04:28.603Z,4.10
2019-02-20T07:05:34.526Z,3.50
2019-02-20T07:06:43.637Z,3.90
2019-02-20T07:08:13.939Z,3.50
2019-02-20T07:09:45.845Z,4.40
2019-02-20T07:11:14.617Z,3.47
2019-02-20T07:12:29.282Z,3.63
2019-02-20T07:13:53.802Z,4.00
2019-02-20T07:15:11.989Z,3.70
2019-02-20T07:16:21.138Z,3.20
2019-02-20T07:17:48.356Z,3.80
2019-02-20T07:19:00.964Z,3.40
2019-02-20T07:20:23.797Z,3.77
2019-02-20T07:21:48.388Z,3.00
2019-02-20T07:23:14.315Z,3.73
2019-02-20T07:24:29.849Z,3.60
2019-02-20T07:25:39.225Z,2.90
2019-02-20T07:27:00.796Z,3.13
2019-02-20T07:28:26.825Z,3.13
2019-02-20T07:29:44.367Z,3.70
2019-02-20T07:30:47.978Z,2.60
2019-02-20T07:31:51.521Z,3.20
2019-02-20T07:32:55.094Z,3.10
2019-02-20T07:33:58.618Z,3.23
2019-02-20T07:35:02.095Z,3.03
2019-02-20T07:36:05.699Z,3.23
2019-02-20T07:37:09.354Z,3.60
2019-02-20T07:38:12.922Z,2.93
2019-02-20T07:39:16.426Z,3.40
2019-02-20T07:40:19.934Z,2.90
2019-02-20T07:41:23.443Z,3.30
2019-02-20T07:42:27.012Z,2.87
2019-02-20T07:43:30.484Z,3.07
2019-02-20T07:44:34.069Z,2.73
2019-02-20T07:45:37.613Z,2.87
2019-02-20T07:46:41.101Z,2.70
2019-02-20T07:47:44.661Z,3.17
2019-02-20T07:48:48.210Z,2.73
2019-02-20T07:49:51.707Z,3.20
2019-02-20T07:50:55.220Z,3.10
2019-02-20T07:51:58.820Z,2.77
2019-02-20T07:53:02.403Z,2.73
2019-02-20T07:54:05.975Z,3.30
2019-02-20T07:55:13.249Z,3.27
2019-02-20T07:56:14.973Z,2.60
2019-02-20T07:57:18.480Z,3.23
2019-02-20T07:58:21.934Z,2.50
2019-02-20T07:59:25.445Z,2.80
2019-02-20T08:00:28.933Z,3.27
2019-02-20T08:01:32.434Z,2.87
2019-02-20T08:02:35.970Z,3.03
2019-02-20T08:03:39.464Z,2.40
2019-02-20T08:04:43.034Z,2.87
2019-02-20T08:05:46.528Z,2.70
2019-02-20T08:06:50.005Z,2.90
2019-02-20T08:07:53.547Z,3.23
2019-02-20T08:08:57.026Z,2.60
2019-02-20T08:10:00.532Z,3.10
2019-02-20T08:11:04.098Z,3.10
2019-02-20T08:12:07.610Z,2.70
2019-02-20T08:13:11.227Z,2.63
2019-02-20T08:14:14.771Z,2.73
2019-02-20T08:15:18.261Z,2.67
2019-02-20T08:16:21.843Z,2.87
2019-02-20T08:17:25.501Z,3.20
2019-02-20T08:18:29.102Z,2.40
2019-02-20T08:19:32.814Z,2.53
2019-02-20T08:20:36.368Z,2.60
2019-02-20T08:21:39.862Z,2.60
2019-02-20T08:22:43.365Z,2.27
2019-02-20T08:23:46.874Z,2.93
2019-02-20T08:24:50.425Z,3.03
2019-02-20T08:25:53.913Z,3.17
2019-02-20T08:26:57.407Z,2.73
2019-02-20T08:28:00.972Z,2.23
2019-02-20T08:29:04.625Z,2.60
2019-02-20T08:30:11.391Z,3.03
2019-02-20T08:31:14.941Z,2.53
2019-02-20T08:32:18.477Z,2.33
2019-02-20T08:33:21.963Z,2.13
2019-02-20T08:34:25.585Z,2.23
2019-02-20T08:35:29.153Z,2.53
2019-02-20T08:36:32.656Z,2.50
2019-02-20T08:37:36.138Z,2.30
2019-02-20T08:38:39.640Z,2.03
2019-02-20T08:39:43.160Z,2.43
2019-02-20T08:40:46.721Z,2.70
2019-02-20T08:41:50.341Z,2.37
2019-02-20T08:42:53.972Z,2.53
2019-02-20T08:43:58.028Z,2.80
2019-02-20T08:45:01.550Z,2.30
2019-02-20T08:46:05.186Z,2.47
2019-02-20T08:47:08.697Z,2.87
2019-02-20T08:48:12.170Z,2.10
2019-02-20T08:49:15.657Z,2.40
2019-02-20T08:50:19.258Z,2.60
2019-02-20T08:51:22.820Z,3.03
2019-02-20T08:52:26.326Z,2.20
2019-02-20T08:53:29.824Z,2.40
2019-02-20T08:54:33.501Z,2.63
2019-02-20T08:55:37.022Z,2.43
2019-02-20T08:56:40.517Z,2.57
2019-02-20T08:57:44.085Z,3.20
2019-02-20T08:58:47.579Z,2.30
2019-02-20T08:59:51.805Z,2.27
2019-02-20T09:00:55.449Z,2.67
2019-02-20T09:01:59.014Z,2.90
2019-02-20T09:03:02.569Z,2.10
2019-02-20T09:04:06.219Z,2.17
2019-02-20T09:05:11.254Z,2.47
2019-02-20T09:06:14.783Z,2.40
2019-02-20T09:07:18.303Z,2.17
2019-02-20T09:08:21.943Z,2.33
2019-02-20T09:09:25.579Z,1.90
2019-02-20T09:10:29.069Z,2.27
2019-02-20T09:11:32.580Z,2.30
2019-02-20T09:12:36.148Z,2.30
2019-02-20T09:13:39.637Z,2.50
2019-02-20T09:14:43.141Z,2.23
2019-02-20T09:15:46.636Z,2.70
2019-02-20T09:16:50.144Z,2.20
2019-02-20T09:17:53.639Z,2.00
2019-02-20T09:18:57.130Z,2.50
2019-02-20T09:20:00.648Z,2.17
2019-02-20T09:21:04.224Z,2.33
2019-02-20T09:22:07.832Z,2.30
2019-02-20T09:23:11.312Z,2.30
2019-02-20T09:24:14.813Z,2.23
2019-02-20T09:25:20.118Z,2.53
2019-02-20T09:26:23.646Z,2.00
2019-02-20T09:27:27.186Z,2.27
2019-02-20T09:28:30.679Z,2.40
2019-02-20T09:29:34.242Z,2.33
2019-02-20T09:30:37.720Z,2.37
2019-02-20T09:31:41.246Z,2.17
2019-02-20T09:32:44.811Z,2.20
2019-02-20T09:33:48.334Z,2.33
2019-02-20T09:34:51.962Z,2.70
2019-02-20T09:35:55.450Z,2.17
2019-02-20T09:36:59.012Z,2.63
2019-02-20T09:38:02.550Z,2.43
2019-02-20T09:39:26.833Z,2.30
2019-02-20T09:40:30.321Z,2.63
2019-02-20T09:41:33.891Z,2.30
2019-02-20T09:42:38.510Z,2.17
2019-02-20T09:43:42.641Z,2.33
2019-02-20T09:44:46.597Z,2.20
2019-02-20T09:45:50.171Z,2.50
2019-02-20T09:46:53.740Z,2.20
2019-02-20T09:47:57.270Z,2.07
2019-02-20T09:49:00.781Z,2.03
2019-02-20T09:50:05.147Z,2.20
2019-02-20T09:51:08.708Z,2.27
2019-02-20T09:52:12.204Z,1.87
2019-02-20T09:53:15.785Z,2.10
2019-02-20T09:54:19.387Z,2.07
2019-02-20T09:55:22.958Z,2.23
2019-02-20T09:56:26.470Z,2.17
2019-02-20T09:57:29.971Z,2.10
2019-02-20T09:58:33.457Z,2.10
2019-02-20T09:59:36.975Z,1.70
2019-02-20T10:00:40.468Z,2.13
2019-02-20T10:01:43.956Z,1.97
2019-02-20T10:02:47.593Z,1.73
2019-02-20T10:03:51.082Z,1.93
2019-02-20T10:04:54.663Z,2.03
2019-02-20T10:05:58.162Z,2.10
2019-02-20T10:07:01.759Z,2.00
2019-02-20T10:08:05.322Z,1.60
2019-02-20T10:09:08.813Z,2.17
2019-02-20T10:10:13.072Z,1.80
2019-02-20T10:11:16.635Z,1.80
2019-02-20T10:12:20.126Z,2.03
2019-02-20T10:13:23.621Z,1.73
2019-02-20T10:14:27.181Z,1.80
2019-02-20T10:15:30.711Z,1.70
2019-02-20T10:16:34.213Z,2.13
2019-02-20T10:17:37.704Z,1.70
2019-02-20T10:18:41.250Z,2.07
2019-02-20T10:19:44.723Z,1.90
2019-02-20T10:20:48.258Z,2.00
2019-02-20T10:21:51.741Z,1.87
2019-02-20T10:22:55.251Z,1.80
2019-02-20T10:23:58.751Z,1.80
2019-02-20T10:25:02.372Z,2.17
2019-02-20T10:26:05.983Z,2.03
2019-02-20T10:27:09.621Z,1.90
2019-02-20T10:28:13.113Z,1.70
2019-02-20T10:29:16.616Z,1.73
2019-02-20T10:30:20.531Z,1.70
2019-02-20T10:31:24.064Z,2.03
2019-02-20T10:32:27.699Z,1.50
2019-02-20T10:33:31.200Z,1.80
2019-02-20T10:34:34.699Z,1.70
2019-02-20T10:35:38.246Z,1.93
2019-02-20T10:36:41.782Z,1.80
2019-02-20T10:37:45.405Z,2.17
2019-02-20T10:38:48.919Z,1.73
2019-02-20T10:39:52.417Z,1.93
2019-02-20T10:40:55.977Z,1.70
2019-02-20T10:41:59.530Z,1.40
2019-02-20T10:43:03.619Z,1.70
2019-02-20T10:44:07.179Z,2.00
2019-02-20T10:45:12.124Z,2.00
2019-02-20T10:46:15.603Z,2.33
2019-02-20T10:47:19.208Z,1.40
2019-02-20T10:48:22.962Z,1.97
2019-02-20T10:49:26.432Z,1.70
2019-02-20T10:50:29.936Z,2.03
2019-02-20T10:51:33.412Z,1.80
2019-02-20T10:52:36.924Z,2.20
2019-02-20T10:53:40.440Z,2.30
2019-02-20T10:54:45.605Z,1.83
2019-02-20T10:55:49.197Z,1.50
2019-02-20T10:56:52.721Z,2.17
2019-02-20T10:57:56.294Z,1.70
2019-02-20T10:58:59.813Z,1.63
2019-02-20T11:00:06.232Z,1.60
2019-02-20T11:01:09.701Z,1.60
2019-02-20T11:02:13.349Z,1.70
2019-02-20T11:03:16.929Z,1.80
2019-02-20T11:04:20.509Z,1.77
2019-02-20T11:05:24.010Z,1.97
2019-02-20T11:06:27.492Z,1.57
2019-02-20T11:07:31.014Z,1.60
2019-02-20T11:08:34.532Z,1.60
2019-02-20T11:09:38.086Z,1.80
2019-02-20T11:10:41.603Z,1.67
2019-02-20T11:11:45.083Z,1.70
2019-02-20T11:12:50.164Z,1.57
2019-02-20T11:13:53.797Z,1.57
2019-02-20T11:14:57.412Z,1.70
2019-02-20T11:16:00.936Z,1.40
2019-02-20T11:17:04.480Z,1.70
2019-02-20T11:18:08.048Z,1.53
2019-02-20T11:19:11.585Z,1.67
2019-02-20T11:20:15.136Z,1.97
2019-02-20T11:21:18.667Z,1.80
2019-02-20T11:22:22.155Z,2.00
2019-02-20T11:23:25.661Z,1.80
2019-02-20T11:24:29.224Z,1.43
2019-02-20T11:25:32.749Z,1.80
2019-02-20T11:26:46.099Z,1.70
2019-02-20T11:27:41.515Z,2.07
2019-02-20T11:28:45.006Z,1.80
2019-02-20T11:29:48.615Z,1.33
2019-02-20T11:30:52.186Z,1.73
2019-02-20T11:31:56.558Z,1.50
2019-02-20T11:33:00.145Z,1.90
2019-02-20T11:34:03.731Z,1.50
2019-02-20T11:35:08.484Z,1.40
2019-02-20T11:36:12.053Z,1.77
2019-02-20T11:37:15.528Z,1.60
2019-02-20T11:38:19.053Z,1.63
2019-02-20T11:39:22.623Z,1.60
2019-02-20T11:40:26.685Z,1.93
2019-02-20T11:41:30.320Z,1.67
2019-02-20T11:42:33.817Z,1.70
2019-02-20T11:43:37.301Z,1.43
2019-02-20T11:44:40.816Z,1.77
2019-02-20T11:45:44.472Z,1.80
2019-02-20T11:46:47.958Z,1.70
2019-02-20T11:47:51.527Z,1.93
2019-02-20T11:48:55.038Z,1.90
2019-02-20T11:49:58.553Z,1.47
2019-02-20T11:51:02.152Z,1.80
2019-02-20T11:52:05.639Z,1.57
2019-02-20T11:53:09.203Z,1.40
2019-02-20T11:54:12.743Z,1.40
2019-02-20T11:55:16.401Z,1.67
2019-02-20T11:56:26.466Z,1.43
2019-02-20T11:57:25.179Z,1.93
2019-02-20T11:58:28.793Z,1.50
2019-02-20T11:59:32.360Z,1.57
2019-02-20T12:00:35.921Z,1.57
2019-02-20T12:01:39.570Z,1.93
2019-02-20T12:02:43.073Z,1.43
2019-02-20T12:03:46.636Z,1.60
2019-02-20T12:04:50.114Z,1.97
2019-02-20T12:05:53.609Z,1.63
2019-02-20T12:06:57.267Z,1.47
2019-02-20T12:08:00.780Z,1.60
2019-02-20T12:09:05.312Z,1.47
2019-02-20T12:10:12.805Z,1.80
2019-02-20T12:11:16.514Z,1.50
2019-02-20T12:12:20.140Z,1.53
2019-02-20T12:13:23.705Z,1.70
2019-02-20T12:14:27.360Z,1.97
2019-02-20T12:15:30.911Z,1.60
2019-02-20T12:16:34.405Z,1.83
2019-02-20T12:17:38.171Z,1.83
2019-02-20T12:18:41.814Z,1.80
2019-02-20T12:19:45.365Z,1.57
2019-02-20T12:20:48.930Z,1.47
2019-02-20T12:21:52.496Z,1.30
2019-02-20T12:22:56.088Z,1.10
2019-02-20T12:23:59.602Z,1.93
2019-02-20T12:25:03.196Z,1.40
2019-02-20T12:26:06.772Z,1.33
2019-02-20T12:27:10.256Z,1.67
2019-02-20T12:28:13.771Z,1.60
2019-02-20T12:29:17.332Z,1.63
2019-02-20T12:30:20.915Z,1.50
2019-02-20T12:31:24.406Z,1.53
2019-02-20T12:32:28.040Z,1.70
2019-02-20T12:33:31.562Z,2.00
2019-02-20T12:34:35.122Z,1.53
2019-02-20T12:35:38.769Z,1.30
2019-02-20T12:36:42.263Z,1.50
2019-02-20T12:37:45.799Z,1.37
2019-02-20T12:38:49.303Z,1.53
2019-02-20T12:39:52.822Z,1.33
2019-02-20T12:40:56.379Z,1.60
2019-02-20T12:41:59.988Z,1.40
2019-02-20T12:43:03.500Z,1.60
2019-02-20T12:44:07.026Z,1.63
2019-02-20T12:45:10.922Z,0.97
2019-02-20T12:46:14.555Z,1.33
2019-02-20T12:47:18.121Z,1.67
2019-02-20T12:48:21.628Z,1.20
2019-02-20T12:49:25.264Z,1.57
2019-02-20T12:50:28.820Z,1.60
2019-02-20T12:51:32.314Z,1.77
2019-02-20T12:52:35.841Z,1.30
2019-02-20T12:53:39.418Z,1.50
2019-02-20T12:54:42.990Z,1.37
2019-02-20T12:55:46.481Z,1.20
2019-02-20T12:56:50.061Z,1.10
2019-02-20T12:57:53.618Z,1.20
2019-02-20T12:58:57.127Z,1.50
2019-02-20T13:00:00.732Z,1.70
2019-02-20T13:01:04.584Z,1.57
2019-02-20T13:02:08.237Z,1.57
2019-02-20T13:03:11.762Z,1.40
2019-02-20T13:04:15.390Z,1.40
2019-02-20T13:05:18.995Z,1.50
2019-02-20T13:06:22.466Z,1.63
2019-02-20T13:07:25.969Z,1.50
2019-02-20T13:08:29.646Z,1.43
2019-02-20T13:09:33.201Z,1.23
2019-02-20T13:10:36.803Z,1.30
2019-02-20T13:11:40.356Z,1.20
2019-02-20T13:12:43.920Z,1.27
2019-02-20T13:13:49.070Z,1.30
2019-02-20T13:14:52.761Z,1.40
2019-02-20T13:15:56.300Z,1.37
2019-02-20T13:16:59.944Z,1.43
2019-02-20T13:18:03.494Z,1.43
2019-02-20T13:19:07.055Z,1.57
2019-02-20T13:20:11.683Z,1.50
2019-02-20T13:21:15.263Z,1.33
2019-02-20T13:22:18.853Z,1.40
2019-02-20T13:23:22.409Z,1.40
2019-02-20T13:24:26.049Z,1.47
2019-02-20T13:25:29.592Z,1.30
2019-02-20T13:26:33.236Z,1.30
2019-02-20T13:27:36.776Z,1.57
2019-02-20T13:28:40.242Z,1.50
2019-02-20T13:29:43.802Z,1.40
2019-02-20T13:30:47.309Z,1.50
2019-02-20T13:31:50.828Z,1.20
2019-02-20T13:32:54.459Z,1.53
2019-02-20T13:33:57.969Z,1.00
2019-02-20T13:35:01.452Z,1.33
2019-02-20T13:36:05.737Z,1.43
2019-02-20T13:37:09.225Z,1.37
2019-02-20T13:38:12.707Z,1.57
2019-02-20T13:39:16.217Z,1.40
2019-02-20T13:40:19.707Z,1.50
2019-02-20T13:41:23.317Z,1.67
2019-02-20T13:42:26.834Z,1.30
2019-02-20T13:43:30.463Z,1.00
2019-02-20T13:44:34.042Z,1.43
2019-02-20T13:45:37.527Z,1.13
2019-02-20T13:46:41.914Z,1.20
2019-02-20T13:47:45.731Z,1.17
2019-02-20T13:48:49.324Z,1.33
2019-02-20T13:49:52.968Z,1.43
2019-02-20T13:50:56.539Z,1.70
2019-02-20T13:52:00.044Z,1.50
2019-02-20T13:53:04.499Z,1.50
2019-02-20T13:54:07.997Z,1.23
2019-02-20T13:55:11.492Z,1.20
2019-02-20T13:56:15.067Z,1.37
2019-02-20T13:57:18.641Z,1.30
2019-02-20T13:58:22.219Z,1.30
2019-02-20T13:59:25.789Z,1.40
2019-02-20T14:00:29.619Z,1.50
2019-02-20T14:01:33.251Z,1.47
2019-02-20T14:02:36.826Z,1.10
2019-02-20T14:03:40.428Z,1.13
2019-02-20T14:04:43.915Z,1.40
2019-02-20T14:05:47.437Z,1.30
2019-02-20T14:06:50.929Z,1.60
2019-02-20T14:07:54.517Z,2.30
2019-02-20T14:08:58.029Z,3.77
2019-02-20T14:10:01.607Z,4.70
2019-02-20T14:11:05.272Z,3.87
2019-02-20T14:12:08.864Z,4.70
2019-02-20T14:13:12.634Z,4.80