createdAt,value
2019-03-20T00:01:20.639Z,1.70
2019-03-20T00:03:50.786Z,1.60
2019-03-20T00:06:20.880Z,1.60
2019-03-20T00:08:51.020Z,1.60
2019-03-20T00:11:21.197Z,1.50
2019-03-20T00:13:51.142Z,1.50
2019-03-20T00:16:21.145Z,1.60
2019-03-20T00:18:51.227Z,1.70
2019-03-20T00:21:23.269Z,1.80
2019-03-20T00:23:53.374Z,1.70
2019-03-20T00:26:23.335Z,1.70
2019-03-20T00:28:53.290Z,1.70
2019-03-20T00:31:23.242Z,1.80
2019-03-20T00:33:53.204Z,1.80
2019-03-20T00:36:23.153Z,1.80
2019-03-20T00:38:53.182Z,1.50
2019-03-20T00:41:23.200Z,1.00
2019-03-20T00:43:53.213Z,0.90
2019-03-20T00:46:23.222Z,0.90
2019-03-20T00:48:53.712Z,1.20
2019-03-20T00:51:23.699Z,1.30
2019-03-20T00:53:53.692Z,1.30
2019-03-20T00:56:23.718Z,1.40
2019-03-20T00:58:53.823Z,1.30
2019-03-20T01:01:23.891Z,1.40
2019-03-20T01:03:53.895Z,1.60
2019-03-20T01:06:24.120Z,1.70
2019-03-20T01:08:54.224Z,1.70
2019-03-20T01:11:24.166Z,1.80
2019-03-20T01:13:54.329Z,1.80
2019-03-20T01:16:24.424Z,1.80
2019-03-20T01:18:54.519Z,1.80
2019-03-20T01:21:24.615Z,1.90
2019-03-20T01:24:06.861Z,1.90
2019-03-20T01:26:36.792Z,1.90
2019-03-20T01:29:06.935Z,2.00
2019-03-20T01:31:36.880Z,2.00
2019-03-20T01:34:06.887Z,2.00
2019-03-20T01:36:36.974Z,2.10
2019-03-20T01:39:07.226Z,2.00
2019-03-20T01:41:38.240Z,2.10
2019-03-20T01:44:08.554Z,2.00
2019-03-20T01:46:38.545Z,2.10
2019-03-20T01:49:10.573Z,2.10
2019-03-20T01:51:40.522Z,1.90
2019-03-20T01:54:10.599Z,2.00
2019-03-20T01:56:40.548Z,1.80
2019-03-20T01:59:10.531Z,1.90
2019-03-20T02:01:40.711Z,1.80
2019-03-20T02:04:10.688Z,1.90
2019-03-20T02:06:40.636Z,1.90
2019-03-20T02:09:10.588Z,1.90
2019-03-20T02:11:42.652Z,1.80
2019-03-20T02:14:12.649Z,1.80
2019-03-20T02:16:42.724Z,1.90
2019-03-20T02:19:12.711Z,1.90
2019-03-20T02:21:42.678Z,1.90
2019-03-20T02:24:13.107Z,1.90
2019-03-20T02:26:43.256Z,1.90
2019-03-20T02:29:13.516Z,2.00
2019-03-20T02:31:43.908Z,1.80
2019-03-20T02:34:13.912Z,1.80
2019-03-20T02:36:44.258Z,1.60
2019-03-20T02:39:14.554Z,1.50
2019-03-20T02:41:44.619Z,1.50
2019-03-20T02:44:15.723Z,1.40
2019-03-20T02:46:45.778Z,1.40
2019-03-20T02:49:16.032Z,1.40
2019-03-20T02:51:46.060Z,1.30
2019-03-20T02:54:16.016Z,1.20
2019-03-20T02:56:46.088Z,1.20
2019-03-20T02:59:19.243Z,1.10
2019-03-20T03:01:49.275Z,1.10
2019-03-20T03:04:19.231Z,1.20
2019-03-20T03:06:49.575Z,1.20
2019-03-20T03:09:19.663Z,1.10
2019-03-20T03:11:49.694Z,1.10
2019-03-20T03:14:19.696Z,1.10
2019-03-20T03:16:49.674Z,1.10
2019-03-20T03:19:19.978Z,1.10
2019-03-20T03:21:50.016Z,1.00
2019-03-20T03:24:20.438Z,1.00
2019-03-20T03:26:50.410Z,1.10
2019-03-20T03:29:20.350Z,1.00
2019-03-20T03:31:50.339Z,0.90
2019-03-20T03:34:20.436Z,1.00
2019-03-20T03:36:50.620Z,1.00
2019-03-20T03:39:20.622Z,1.00
2019-03-20T03:41:50.716Z,1.00
2019-03-20T03:44:20.691Z,0.90
2019-03-20T03:46:50.739Z,0.90
2019-03-20T03:49:21.783Z,0.90
2019-03-20T03:51:52.012Z,0.90
2019-03-20T03:54:22.030Z,0.80
2019-03-20T03:56:52.668Z,0.70
2019-03-20T03:59:22.648Z,0.70
2019-03-20T04:01:52.689Z,0.70
2019-03-20T04:04:22.079Z,0.60
2019-03-20T04:06:52.176Z,0.60
2019-03-20T04:09:21.827Z,0.60
2019-03-20T04:11:51.289Z,0.70
2019-03-20T04:14:21.339Z,0.60
2019-03-20T04:16:51.566Z,0.60
2019-03-20T04:19:21.708Z,0.60
2019-03-20T04:21:52.062Z,0.60
2019-03-20T04:24:22.327Z,0.60
2019-03-20T04:26:52.506Z,0.60
2019-03-20T04:29:22.568Z,0.60
2019-03-20T04:31:52.686Z,0.60
2019-03-20T04:34:23.093Z,0.60
2019-03-20T04:36:53.094Z,0.70
2019-03-20T04:39:23.071Z,0.70
2019-03-20T04:41:53.079Z,0.60
2019-03-20T04:44:23.239Z,0.50
2019-03-20T04:46:53.316Z,0.50
2019-03-20T04:49:24.738Z,0.50
2019-03-20T04:51:55.373Z,0.60
2019-03-20T04:54:25.490Z,0.60
2019-03-20T04:56:55.539Z,0.60
2019-03-20T04:59:25.544Z,0.50
2019-03-20T05:01:55.485Z,0.70
2019-03-20T05:04:25.539Z,0.70
2019-03-20T05:06:59.157Z,0.70
2019-03-20T05:09:27.950Z,0.70
2019-03-20T05:11:58.005Z,0.70
2019-03-20T05:14:27.988Z,0.70
2019-03-20T05:16:57.910Z,0.70
2019-03-20T05:19:27.919Z,0.90
2019-03-20T05:21:57.994Z,0.90
2019-03-20T05:24:40.759Z,1.00
2019-03-20T05:27:10.782Z,1.10
2019-03-20T05:29:40.762Z,1.10
2019-03-20T05:32:10.722Z,1.20
2019-03-20T05:34:40.691Z,1.10
2019-03-20T05:37:11.010Z,1.10
2019-03-20T05:39:41.431Z,1.20
2019-03-20T05:42:10.887Z,0.90
2019-03-20T05:44:40.887Z,0.80
2019-03-20T05:47:10.909Z,1.00
2019-03-20T05:49:40.889Z,1.10
2019-03-20T05:52:10.907Z,1.00
2019-03-20T05:54:40.972Z,1.20
2019-03-20T05:57:12.617Z,1.20
2019-03-20T05:59:42.868Z,1.50
2019-03-20T06:02:12.823Z,1.70
2019-03-20T06:04:42.826Z,1.70
2019-03-20T06:07:21.068Z,1.50
2019-03-20T06:09:44.775Z,1.70
2019-03-20T06:12:14.855Z,1.50
2019-03-20T06:14:44.851Z,1.60
2019-03-20T06:17:14.809Z,1.70
2019-03-20T06:19:44.770Z,1.80
2019-03-20T06:22:14.765Z,1.90
2019-03-20T06:24:45.669Z,2.10
2019-03-20T06:27:15.634Z,2.10
2019-03-20T06:29:45.705Z,2.00
2019-03-20T06:32:15.676Z,2.30
2019-03-20T06:34:45.694Z,2.30
2019-03-20T06:37:15.697Z,2.40
2019-03-20T06:39:45.901Z,2.60
2019-03-20T06:42:15.849Z,2.80
2019-03-20T06:44:45.916Z,2.80
2019-03-20T06:47:15.849Z,3.00
2019-03-20T06:49:45.898Z,3.10
2019-03-20T06:52:15.836Z,2.90
2019-03-20T06:54:45.803Z,2.90
2019-03-20T06:57:15.901Z,2.60
2019-03-20T07:00:06.687Z,2.60
2019-03-20T07:02:38.736Z,2.80
2019-03-20T07:05:29.590Z,3.00
2019-03-20T07:07:59.776Z,3.20
2019-03-20T07:10:32.952Z,3.50
2019-03-20T07:13:03.288Z,3.60
2019-03-20T07:15:33.311Z,3.80
2019-03-20T07:18:03.380Z,3.70
2019-03-20T07:20:33.610Z,3.70
2019-03-20T07:23:03.675Z,3.90
2019-03-20T07:25:34.588Z,4.30
2019-03-20T07:28:04.967Z,4.70
2019-03-20T07:30:36.527Z,4.60
2019-03-20T07:33:06.477Z,4.70
2019-03-20T07:35:36.475Z,4.60
2019-03-20T07:38:06.512Z,4.70
2019-03-20T07:40:36.525Z,4.90
2019-03-20T07:43:09.206Z,4.90
2019-03-20T07:45:38.221Z,5.00
2019-03-20T07:48:08.334Z,5.10
2019-03-20T07:50:38.300Z,5.40
2019-03-20T07:53:08.471Z,5.10
2019-03-20T07:55:38.410Z,5.10
2019-03-20T07:58:08.739Z,5.40
2019-03-20T08:00:38.700Z,5.60
2019-03-20T08:03:08.719Z,5.90
2019-03-20T08:05:38.663Z,6.20
2019-03-20T08:08:08.698Z,6.30
2019-03-20T08:10:38.824Z,6.10
2019-03-20T08:13:08.946Z,5.70
2019-03-20T08:15:39.024Z,5.50
2019-03-20T08:18:14.084Z,5.60
2019-03-20T08:20:44.268Z,5.80
2019-03-20T08:23:14.223Z,6.00
2019-03-20T08:25:44.991Z,6.20
2019-03-20T08:28:18.324Z,6.40
2019-03-20T08:30:48.263Z,6.40
2019-03-20T08:33:18.295Z,6.40
2019-03-20T08:35:48.375Z,6.50
2019-03-20T08:38:19.015Z,6.70
2019-03-20T08:40:49.498Z,6.90
2019-03-20T08:43:19.596Z,7.10
2019-03-20T08:45:49.631Z,7.30
2019-03-20T08:48:19.603Z,7.30
2019-03-20T08:50:49.726Z,7.30
2019-03-20T08:53:19.909Z,6.80
2019-03-20T08:55:49.968Z,7.20
2019-03-20T08:58:20.007Z,7.40
2019-03-20T09:00:51.095Z,7.30
2019-03-20T09:03:21.172Z,7.70
2019-03-20T09:05:51.180Z,7.60
2019-03-20T09:08:29.471Z,7.70
2019-03-20T09:10:53.043Z,7.80
2019-03-20T09:13:23.100Z,7.60
2019-03-20T09:15:53.163Z,7.40
2019-03-20T09:18:23.466Z,7.70
2019-03-20T09:20:53.411Z,8.00
2019-03-20T09:23:23.422Z,8.00
2019-03-20T09:25:55.047Z,8.10
2019-03-20T09:28:24.985Z,8.40
2019-03-20T09:30:55.010Z,8.20
2019-03-20T09:33:25.281Z,8.10
2019-03-20T09:35:55.298Z,8.40
2019-03-20T09:38:25.540Z,8.50
2019-03-20T09:40:55.569Z,8.50
2019-03-20T09:43:25.683Z,8.50
2019-03-20T09:45:56.989Z,8.60
2019-03-20T09:48:28.348Z,9.00
2019-03-20T09:50:58.348Z,9.30
2019-03-20T09:53:28.469Z,9.60
2019-03-20T09:55:58.495Z,9.90
2019-03-20T09:58:28.458Z,10.40
2019-03-20T10:00:58.837Z,11.10
2019-03-20T10:03:28.955Z,10.60
2019-03-20T10:05:58.920Z,10.90
2019-03-20T10:08:29.004Z,10.90
2019-03-20T10:10:58.936Z,11.40
2019-03-20T10:13:28.888Z,12.00
2019-03-20T10:15:59.146Z,14.80
2019-03-20T10:18:29.174Z,20.10
2019-03-20T10:20:59.131Z,23.30
2019-03-20T10:23:29.153Z,24.90
2019-03-20T10:25:59.168Z,25.40
2019-03-20T10:28:29.375Z,25.70
2019-03-20T10:30:59.419Z,25.70
2019-03-20T10:33:29.418Z,27.50
2019-03-20T10:35:59.562Z,27.80
2019-03-20T10:38:29.645Z,26.80
2019-03-20T10:40:59.765Z,27.20
2019-03-20T10:43:29.934Z,27.80
2019-03-20T10:46:00.075Z,26.10
2019-03-20T10:48:30.121Z,27.40
2019-03-20T10:51:00.136Z,28.50
2019-03-20T10:53:30.090Z,25.90
2019-03-20T10:55:59.913Z,26.20
2019-03-20T10:58:29.868Z,21.40
2019-03-20T11:00:59.656Z,17.90
2019-03-20T11:03:29.651Z,15.70
2019-03-20T11:05:59.583Z,15.00
2019-03-20T11:08:29.560Z,15.00
2019-03-20T11:10:59.794Z,19.50
2019-03-20T11:13:29.843Z,21.90
2019-03-20T11:15:59.906Z,19.40
2019-03-20T11:18:29.924Z,17.20
2019-03-20T11:20:59.992Z,15.50
2019-03-20T11:23:30.044Z,14.50
2019-03-20T11:26:00.203Z,14.00
2019-03-20T11:28:30.313Z,13.60
2019-03-20T11:31:01.109Z,12.20
2019-03-20T11:33:31.120Z,12.00
2019-03-20T11:36:01.079Z,12.00
2019-03-20T11:38:31.108Z,12.20
2019-03-20T11:41:01.169Z,12.30
2019-03-20T11:43:31.104Z,12.40
2019-03-20T11:46:01.122Z,12.50
2019-03-20T11:48:33.335Z,12.00
2019-03-20T11:51:02.768Z,12.00
2019-03-20T11:53:32.713Z,12.00
2019-03-20T11:56:02.665Z,11.80
2019-03-20T11:58:32.613Z,11.60
2019-03-20T12:01:02.574Z,11.60
2019-03-20T12:03:33.578Z,12.10
2019-03-20T12:06:03.800Z,12.40
2019-03-20T12:08:33.881Z,12.60
2019-03-20T12:11:04.049Z,12.40
2019-03-20T12:13:34.078Z,12.70
2019-03-20T12:16:04.237Z,12.30
2019-03-20T12:18:34.278Z,12.50
2019-03-20T12:21:04.972Z,12.10
2019-03-20T12:23:34.949Z,11.90
2019-03-20T12:26:05.568Z,13.10
2019-03-20T12:28:35.571Z,13.40
2019-03-20T12:31:06.765Z,13.90
2019-03-20T12:33:36.943Z,14.70
2019-03-20T12:36:07.184Z,14.90
2019-03-20T12:38:37.296Z,14.90
2019-03-20T12:41:07.263Z,14.90
2019-03-20T12:43:37.339Z,14.60
2019-03-20T12:46:07.271Z,14.60
2019-03-20T12:48:37.236Z,14.40
2019-03-20T12:51:07.296Z,13.90
2019-03-20T12:53:37.304Z,13.50
2019-03-20T12:56:07.229Z,12.90
2019-03-20T12:58:37.235Z,12.80
2019-03-20T13:01:07.323Z,12.70
2019-03-20T13:03:37.258Z,12.00
2019-03-20T13:06:07.249Z,11.90
2019-03-20T13:08:37.347Z,11.90
2019-03-20T13:11:07.328Z,11.80
2019-03-20T13:13:37.379Z,11.90
2019-03-20T13:16:07.358Z,11.70
2019-03-20T13:18:37.314Z,11.80
2019-03-20T13:21:07.268Z,11.90
2019-03-20T13:23:38.060Z,11.60
2019-03-20T13:26:08.107Z,11.90
2019-03-20T13:28:40.835Z,13.90
2019-03-20T13:31:20.142Z,14.10
2019-03-20T13:33:50.166Z,13.20
2019-03-20T13:36:20.307Z,12.40
2019-03-20T13:38:50.388Z,12.50
2019-03-20T13:41:20.644Z,12.70
2019-03-20T13:43:50.584Z,11.90
2019-03-20T13:46:20.701Z,11.70
2019-03-20T13:48:50.671Z,11.80
2019-03-20T13:51:20.619Z,11.60
2019-03-20T13:53:50.595Z,14.80
2019-03-20T13:56:22.233Z,18.60
2019-03-20T13:58:52.479Z,20.70
2019-03-20T14:01:22.523Z,17.90
2019-03-20T14:03:52.702Z,16.30
2019-03-20T14:06:22.696Z,12.90
2019-03-20T14:08:52.966Z,12.50
2019-03-20T14:11:22.957Z,12.10
2019-03-20T14:13:52.992Z,12.20
2019-03-20T14:16:22.942Z,12.10
2019-03-20T14:18:53.228Z,11.90
2019-03-20T14:21:23.228Z,10.80
2019-03-20T14:26:22.911Z,11.20
2019-03-20T14:28:52.978Z,11.30
2019-03-20T14:33:53.507Z,12.40
2019-03-20T14:36:23.425Z,13.60
2019-03-20T14:38:53.409Z,14.20
2019-03-20T14:43:53.026Z,13.50
2019-03-20T15:01:26.463Z,10.40
2019-03-20T15:03:56.425Z,10.40
2019-03-20T15:06:26.560Z,11.00
2019-03-20T15:08:56.528Z,10.60
2019-03-20T15:11:26.532Z,10.50
2019-03-20T15:16:26.024Z,10.10
2019-03-20T15:18:56.059Z,10.20
2019-03-20T15:21:26.114Z,10.00
2019-03-20T15:31:24.696Z,10.70
2019-03-20T15:33:55.647Z,10.10
2019-03-20T15:36:25.639Z,11.30
2019-03-20T15:38:55.594Z,13.00
2019-03-20T15:41:25.631Z,15.00
2019-03-20T15:44:02.451Z,16.10
2019-03-20T15:46:33.884Z,16.30
2019-03-20T15:49:03.906Z,15.80
2019-03-20T15:51:33.868Z,15.70
2019-03-20T15:54:03.992Z,15.80
2019-03-20T15:56:33.998Z,14.90
2019-03-20T15:59:04.673Z,13.30
2019-03-20T16:09:05.544Z,12.10
2019-03-20T16:14:05.245Z,9.80
2019-03-20T16:39:05.024Z,8.90
2019-03-20T16:41:35.199Z,8.80
2019-03-20T16:44:05.596Z,8.80
2019-03-20T16:46:35.540Z,8.60
2019-03-20T16:49:05.568Z,8.60
2019-03-20T16:51:35.722Z,8.60
2019-03-20T16:54:05.839Z,8.50
2019-03-20T16:56:36.104Z,8.40
2019-03-20T16:59:06.203Z,8.30
2019-03-20T17:01:36.298Z,8.30
2019-03-20T17:04:06.210Z,7.70
2019-03-20T17:06:36.164Z,8.10
2019-03-20T17:09:07.551Z,8.10
2019-03-20T17:11:38.535Z,8.10
2019-03-20T17:14:08.770Z,8.00
2019-03-20T17:16:42.624Z,8.00
2019-03-20T17:19:10.705Z,7.90
2019-03-20T17:24:10.412Z,7.80
2019-03-20T17:26:40.406Z,7.70
2019-03-20T17:29:10.596Z,7.70
2019-03-20T17:31:40.969Z,7.70
2019-03-20T17:34:11.751Z,7.60
2019-03-20T17:36:41.881Z,7.60
2019-03-20T17:44:11.508Z,7.50
2019-03-20T17:46:41.511Z,7.50
2019-03-20T17:49:11.710Z,7.40
2019-03-20T17:51:42.155Z,7.40
2019-03-20T17:54:12.193Z,7.10
2019-03-20T17:56:42.289Z,7.30
2019-03-20T17:59:13.294Z,7.30
2019-03-20T18:01:43.856Z,7.20
2019-03-20T18:04:14.142Z,7.10
2019-03-20T18:06:44.252Z,7.20
2019-03-20T18:09:14.208Z,7.10
2019-03-20T18:11:47.641Z,7.10
2019-03-20T18:14:16.938Z,7.10
2019-03-20T18:16:47.045Z,7.10
2019-03-20T18:19:17.264Z,7.00
2019-03-20T18:21:47.497Z,7.00
2019-03-20T18:24:17.847Z,6.90
2019-03-20T18:26:49.135Z,6.90
2019-03-20T18:29:20.306Z,6.90
2019-03-20T18:31:50.931Z,7.00
2019-03-20T18:34:21.867Z,7.00
2019-03-20T18:36:52.246Z,6.90
2019-03-20T18:39:22.262Z,6.90
2019-03-20T18:41:57.832Z,6.90
2019-03-20T18:44:23.889Z,6.80
2019-03-20T18:46:54.113Z,6.80
2019-03-20T18:49:24.148Z,6.80
2019-03-20T18:51:54.098Z,6.70
2019-03-20T18:54:24.103Z,6.70
2019-03-20T18:56:54.051Z,6.60
2019-03-20T18:59:24.237Z,6.50
2019-03-20T19:01:54.285Z,6.50
2019-03-20T19:04:24.482Z,6.50
2019-03-20T19:06:54.779Z,6.40
2019-03-20T19:09:25.013Z,6.40
2019-03-20T19:11:55.147Z,6.40
2019-03-20T19:14:25.487Z,6.30
2019-03-20T19:16:55.623Z,6.20
2019-03-20T19:19:25.843Z,3.60
2019-03-20T19:21:55.969Z,6.20
2019-03-20T19:24:25.976Z,6.20
2019-03-20T19:26:56.210Z,6.10
2019-03-20T19:29:26.300Z,6.00
2019-03-20T19:31:57.449Z,6.00
2019-03-20T19:34:28.262Z,6.00
2019-03-20T19:36:58.314Z,5.90
2019-03-20T19:39:28.306Z,5.80
2019-03-20T19:41:58.544Z,5.80
2019-03-20T19:44:28.666Z,5.80
2019-03-20T19:46:59.029Z,5.80
2019-03-20T19:49:29.016Z,5.80
2019-03-20T19:51:59.092Z,5.70
2019-03-20T19:54:29.838Z,5.70
2019-03-20T19:56:59.980Z,5.70
2019-03-20T19:59:31.651Z,5.80
2019-03-20T20:02:01.611Z,5.70
2019-03-20T20:04:31.691Z,5.60
2019-03-20T20:07:01.857Z,5.60
2019-03-20T20:09:31.996Z,5.60
2019-03-20T20:12:02.036Z,5.50
2019-03-20T20:14:32.058Z,5.50
2019-03-20T20:17:02.226Z,5.40
2019-03-20T20:19:32.538Z,5.40
2019-03-20T20:22:02.682Z,5.40
2019-03-20T20:24:32.812Z,5.40
2019-03-20T20:27:02.923Z,5.40
2019-03-20T20:29:32.880Z,5.40
2019-03-20T20:32:02.891Z,5.30
2019-03-20T20:34:33.820Z,5.30
2019-03-20T20:37:03.930Z,5.20
2019-03-20T20:39:34.444Z,5.20
2019-03-20T20:42:04.387Z,5.10
2019-03-20T20:44:35.477Z,5.10
2019-03-20T20:47:05.866Z,5.10
2019-03-20T20:49:39.062Z,5.00
2019-03-20T20:57:11.160Z,4.80
2019-03-20T20:59:41.223Z,4.80
2019-03-20T21:04:40.692Z,4.70
2019-03-20T21:07:11.639Z,4.70
2019-03-20T21:09:41.906Z,4.70
2019-03-20T21:12:12.047Z,4.60
2019-03-20T21:14:42.111Z,4.60
2019-03-20T21:17:15.778Z,4.50
2019-03-20T21:19:45.893Z,4.50
2019-03-20T21:22:33.279Z,4.40
2019-03-20T21:25:04.330Z,4.80
2019-03-20T21:27:58.414Z,4.40
2019-03-20T21:30:37.340Z,4.50
2019-03-20T21:33:28.247Z,4.50
2019-03-20T21:36:27.143Z,4.40
2019-03-20T21:38:58.162Z,4.30
2019-03-20T21:41:31.197Z,4.30
2019-03-20T21:47:18.649Z,4.20
2019-03-20T21:49:49.017Z,4.20
2019-03-20T22:00:40.504Z,4.10
2019-03-20T22:21:29.617Z,3.90
2019-03-20T22:24:21.067Z,3.80
2019-03-20T22:27:16.443Z,3.80
2019-03-20T22:29:46.706Z,3.80
2019-03-20T22:37:23.015Z,3.80
2019-03-20T22:48:17.470Z,3.70
2019-03-20T22:51:02.535Z,3.90
2019-03-20T22:53:41.473Z,3.80
2019-03-20T22:56:30.658Z,3.60
2019-03-20T22:59:00.627Z,3.50
2019-03-20T23:01:45.529Z,3.60
2019-03-20T23:04:33.143Z,3.50
2019-03-20T23:07:03.377Z,3.40
2019-03-20T23:09:33.403Z,3.40
2019-03-20T23:12:08.193Z,3.40
2019-03-20T23:14:38.327Z,3.30
2019-03-20T23:17:08.400Z,3.40
2019-03-20T23:19:39.907Z,3.30
2019-03-20T23:22:10.547Z,3.30
2019-03-20T23:24:40.739Z,3.30
2019-03-20T23:27:17.301Z,3.40
2019-03-20T23:29:47.247Z,3.30
2019-03-20T23:32:17.269Z,3.20
2019-03-20T23:34:47.277Z,3.20
2019-03-20T23:37:17.394Z,3.20
2019-03-20T23:39:48.352Z,3.20
2019-03-20T23:42:18.450Z,3.20
2019-03-20T23:49:49.400Z,1.90
2019-03-20T23:52:19.619Z,3.20
2019-03-20T23:54:49.713Z,3.10
