createdAt,value
2017-08-01T00:00:41.030Z,99.90
2017-08-01T00:03:08.680Z,99.90
2017-08-01T00:05:36.275Z,99.90
2017-08-01T00:08:04.634Z,99.90
2017-08-01T00:10:32.266Z,99.90
2017-08-01T00:12:59.954Z,99.90
2017-08-01T00:15:27.585Z,99.90
2017-08-01T00:17:55.216Z,99.90
2017-08-01T00:20:23.608Z,99.90
2017-08-01T00:22:51.237Z,99.90
2017-08-01T00:25:18.830Z,99.90
2017-08-01T00:27:47.283Z,99.90
2017-08-01T00:30:14.912Z,99.90
2017-08-01T00:32:42.678Z,99.90
2017-08-01T00:35:10.313Z,99.90
2017-08-01T00:37:37.920Z,99.90
2017-08-01T00:40:05.527Z,99.90
2017-08-01T00:42:33.903Z,99.90
2017-08-01T00:45:02.292Z,99.90
2017-08-01T00:47:30.700Z,99.90
2017-08-01T00:49:58.294Z,99.90
2017-08-01T00:52:25.883Z,99.90
2017-08-01T00:54:54.278Z,99.90
2017-08-01T00:57:22.629Z,99.90
2017-08-01T00:59:51.862Z,99.90
2017-08-01T01:02:20.246Z,99.90
2017-08-01T01:04:48.590Z,99.90
2017-08-01T01:07:16.233Z,99.90
2017-08-01T01:09:43.841Z,99.90
2017-08-01T01:12:12.254Z,99.90
2017-08-01T01:14:39.875Z,99.90
2017-08-01T01:17:07.502Z,99.90
2017-08-01T01:19:35.088Z,99.90
2017-08-01T01:22:02.665Z,99.90
2017-08-01T01:24:30.251Z,99.90
2017-08-01T01:26:58.576Z,99.90
2017-08-01T01:29:26.183Z,99.90
2017-08-01T01:31:53.785Z,99.90
2017-08-01T01:34:21.358Z,99.90
2017-08-01T01:36:48.928Z,99.90
2017-08-01T01:39:16.502Z,99.90
2017-08-01T01:41:44.109Z,99.90
2017-08-01T01:44:11.685Z,99.90
2017-08-01T01:46:39.261Z,99.90
2017-08-01T01:49:06.801Z,99.90
2017-08-01T01:51:34.406Z,99.90
2017-08-01T01:54:01.979Z,99.90
2017-08-01T01:56:29.543Z,99.90
2017-08-01T01:58:57.148Z,99.90
2017-08-01T02:01:24.695Z,99.90
2017-08-01T02:03:53.030Z,99.90
2017-08-01T02:06:20.598Z,99.90
2017-08-01T02:08:48.197Z,99.90
2017-08-01T02:11:16.564Z,99.90
2017-08-01T02:13:44.130Z,99.90
2017-08-01T02:16:11.826Z,99.90
2017-08-01T02:18:39.381Z,99.90
2017-08-01T02:21:06.965Z,99.90
2017-08-01T02:23:34.524Z,99.90
2017-08-01T02:26:02.089Z,99.90
2017-08-01T02:28:29.675Z,99.90
2017-08-01T02:30:57.244Z,99.90
2017-08-01T02:33:24.835Z,99.90
2017-08-01T02:35:53.165Z,99.90
2017-08-01T02:38:20.730Z,99.90
2017-08-01T02:40:48.313Z,99.90
2017-08-01T02:43:15.864Z,99.90
2017-08-01T02:45:43.530Z,99.90
2017-08-01T02:48:11.128Z,99.90
2017-08-01T02:50:38.723Z,99.90
2017-08-01T02:53:06.323Z,99.90
2017-08-01T02:55:33.884Z,99.90
2017-08-01T02:58:01.463Z,99.90
2017-08-01T03:00:29.021Z,99.90
2017-08-01T03:02:56.591Z,99.90
2017-08-01T03:05:24.172Z,99.90
2017-08-01T03:07:52.546Z,99.90
2017-08-01T03:10:20.884Z,99.90
2017-08-01T03:12:48.452Z,99.90
2017-08-01T03:15:16.044Z,99.90
2017-08-01T03:17:43.604Z,99.90
2017-08-01T03:20:11.173Z,99.90
2017-08-01T03:22:39.507Z,99.90
2017-08-01T03:25:07.089Z,99.90
2017-08-01T03:27:34.659Z,99.90
2017-08-01T03:30:02.230Z,99.90
2017-08-01T03:32:30.563Z,99.90
2017-08-01T03:34:58.130Z,99.90
2017-08-01T03:37:25.715Z,99.90
2017-08-01T03:39:53.275Z,99.90
2017-08-01T03:42:20.856Z,99.90
2017-08-01T03:44:48.418Z,99.90
2017-08-01T03:47:15.995Z,99.90
2017-08-01T03:49:44.492Z,99.90
2017-08-01T03:52:12.814Z,99.90
2017-08-01T03:54:40.383Z,99.90
2017-08-01T03:57:08.006Z,99.90
2017-08-01T03:59:35.786Z,99.90
2017-08-01T04:02:03.378Z,99.90
2017-08-01T04:04:30.926Z,99.90
2017-08-01T04:06:58.490Z,99.90
2017-08-01T04:09:26.078Z,99.90
2017-08-01T04:11:53.636Z,99.90
2017-08-01T04:14:21.293Z,99.90
2017-08-01T04:16:48.862Z,99.90
2017-08-01T04:19:16.636Z,99.90
2017-08-01T04:21:44.239Z,99.90
2017-08-01T04:24:11.906Z,99.90
2017-08-01T04:26:39.516Z,99.90
2017-08-01T04:29:07.073Z,99.90
2017-08-01T04:31:34.651Z,99.90
2017-08-01T04:34:02.203Z,99.90
2017-08-01T04:36:29.782Z,99.90
2017-08-01T04:38:57.347Z,99.90
2017-08-01T04:41:24.931Z,99.90
2017-08-01T04:43:52.560Z,99.90
2017-08-01T04:46:20.161Z,99.90
2017-08-01T04:48:48.478Z,99.90
2017-08-01T04:51:16.105Z,99.90
2017-08-01T04:53:43.675Z,99.90
2017-08-01T04:56:11.353Z,99.90
2017-08-01T04:58:39.804Z,99.90
2017-08-01T05:01:07.390Z,99.90
2017-08-01T05:03:35.740Z,99.90
2017-08-01T05:06:03.330Z,99.90
2017-08-01T05:08:30.894Z,99.90
2017-08-01T05:10:59.254Z,99.90
2017-08-01T05:13:26.820Z,99.90
2017-08-01T05:15:54.583Z,99.90
2017-08-01T05:18:22.171Z,99.90
2017-08-01T05:20:50.551Z,99.90
2017-08-01T05:23:19.996Z,99.90
2017-08-01T05:25:47.579Z,99.90
2017-08-01T05:28:15.165Z,99.90
2017-08-01T05:30:42.713Z,99.90
2017-08-01T05:33:10.274Z,99.90
2017-08-01T05:35:37.895Z,99.90
2017-08-01T05:38:05.462Z,99.90
2017-08-01T05:40:33.079Z,99.90
2017-08-01T05:43:00.667Z,99.90
2017-08-01T05:45:29.023Z,99.90
2017-08-01T05:47:56.638Z,99.90
2017-08-01T05:50:24.259Z,99.90
2017-08-01T05:52:52.604Z,99.90
2017-08-01T05:55:20.190Z,99.90
2017-08-01T05:57:47.744Z,99.90
2017-08-01T06:00:16.479Z,99.90
2017-08-01T06:02:44.057Z,99.90
2017-08-01T06:05:11.653Z,99.90
2017-08-01T06:07:39.241Z,99.90
2017-08-01T06:10:07.586Z,99.90
2017-08-01T06:12:35.170Z,99.90
2017-08-01T06:15:02.762Z,99.90
2017-08-01T06:17:30.347Z,99.90
2017-08-01T06:19:58.018Z,99.90
2017-08-01T06:22:25.618Z,99.90
2017-08-01T06:24:53.214Z,99.90
2017-08-01T06:27:21.578Z,99.90
2017-08-01T06:29:49.911Z,99.90
2017-08-01T06:32:17.486Z,99.90
2017-08-01T06:34:45.079Z,99.90
2017-08-01T06:37:12.658Z,99.90
2017-08-01T06:39:41.018Z,99.90
2017-08-01T06:42:08.763Z,99.90
2017-08-01T06:44:36.321Z,99.90
2017-08-01T06:47:03.908Z,99.90
2017-08-01T06:49:31.469Z,99.90
2017-08-01T06:51:59.042Z,99.90
2017-08-01T06:54:26.618Z,99.90
2017-08-01T06:56:54.954Z,99.90
2017-08-01T06:59:22.531Z,99.90
2017-08-01T07:01:50.270Z,99.90
2017-08-01T07:04:17.944Z,99.90
2017-08-01T07:06:45.577Z,99.90
2017-08-01T07:09:13.208Z,99.90
2017-08-01T07:11:41.527Z,99.90
2017-08-01T07:14:09.595Z,99.90
2017-08-01T07:16:37.200Z,99.90
2017-08-01T07:19:05.601Z,99.90
2017-08-01T07:21:33.179Z,99.90
2017-08-01T07:24:01.532Z,99.90
2017-08-01T07:26:29.087Z,99.90
2017-08-01T07:28:56.670Z,99.90
2017-08-01T07:31:25.010Z,99.90
2017-08-01T07:33:52.654Z,99.90
2017-08-01T07:36:20.213Z,99.90
2017-08-01T07:38:47.795Z,99.90
2017-08-01T07:41:15.349Z,99.90
2017-08-01T07:43:42.921Z,99.90
2017-08-01T07:46:10.571Z,99.90
2017-08-01T07:48:38.192Z,99.90
2017-08-01T07:51:05.754Z,99.90
2017-08-01T07:53:34.083Z,99.90
2017-08-01T07:56:01.636Z,99.90
2017-08-01T07:58:29.220Z,99.90
2017-08-01T08:00:56.878Z,99.90
2017-08-01T08:03:24.455Z,99.90
2017-08-01T08:05:52.038Z,99.90
2017-08-01T08:08:19.613Z,99.90
2017-08-01T08:10:47.961Z,99.90
2017-08-01T08:13:15.534Z,99.90
2017-08-01T08:15:43.105Z,99.90
2017-08-01T08:18:10.687Z,99.90
2017-08-01T08:20:39.026Z,99.90
2017-08-01T08:23:06.582Z,99.90
2017-08-01T08:25:34.159Z,99.90
2017-08-01T08:28:01.840Z,99.90
2017-08-01T08:30:30.182Z,99.90
2017-08-01T08:32:57.765Z,99.90
2017-08-01T08:35:25.350Z,99.90
2017-08-01T08:37:53.693Z,99.90
2017-08-01T08:40:21.284Z,99.90
2017-08-01T08:42:48.936Z,99.90
2017-08-01T08:45:16.663Z,99.90
2017-08-01T08:47:44.217Z,99.90
2017-08-01T08:50:11.800Z,99.90
2017-08-01T08:52:39.479Z,99.90
2017-08-01T08:55:07.100Z,99.90
2017-08-01T08:57:34.693Z,99.90
2017-08-01T09:00:02.743Z,99.90
2017-08-01T09:02:30.315Z,99.90
2017-08-01T09:04:57.885Z,99.90
2017-08-01T09:07:25.478Z,99.90
2017-08-01T09:09:53.081Z,99.90
2017-08-01T09:12:20.682Z,99.90
2017-08-01T09:14:48.262Z,99.90
2017-08-01T09:17:15.824Z,99.90
2017-08-01T09:19:43.420Z,99.90
2017-08-01T09:22:11.746Z,99.90
2017-08-01T09:24:39.307Z,99.90
2017-08-01T09:27:06.907Z,99.90
2017-08-01T09:29:34.501Z,99.90
2017-08-01T09:32:02.130Z,99.90
2017-08-01T09:34:29.674Z,99.90
2017-08-01T09:36:57.269Z,99.90
2017-08-01T09:39:25.602Z,99.90
2017-08-01T09:41:53.198Z,99.90
2017-08-01T09:44:20.948Z,99.90
2017-08-01T09:46:48.579Z,99.90
2017-08-01T09:49:16.178Z,99.90
2017-08-01T09:51:43.739Z,99.90
2017-08-01T09:54:11.328Z,99.90
2017-08-01T09:56:39.659Z,94.60
2017-08-01T09:59:07.231Z,94.60
2017-08-01T10:01:34.805Z,97.20
2017-08-01T10:04:02.393Z,97.60
2017-08-01T10:06:30.717Z,99.40
2017-08-01T10:08:58.291Z,99.30
2017-08-01T10:11:25.914Z,99.80
2017-08-01T10:13:54.251Z,93.60
2017-08-01T10:16:21.867Z,93.70
2017-08-01T10:18:50.199Z,97.00
2017-08-01T10:21:17.782Z,96.90
2017-08-01T10:23:45.366Z,97.30
2017-08-01T10:26:13.096Z,96.10
2017-08-01T10:28:40.655Z,94.30
2017-08-01T10:31:08.201Z,94.70
2017-08-01T10:33:35.745Z,90.30
2017-08-01T10:36:03.331Z,89.50
2017-08-01T10:38:30.896Z,89.30
2017-08-01T10:40:58.498Z,90.80
2017-08-01T10:43:26.856Z,92.20
2017-08-01T10:45:54.465Z,92.10
2017-08-01T10:48:22.042Z,92.50
2017-08-01T10:50:49.607Z,93.50
2017-08-01T10:53:17.198Z,95.20
2017-08-01T10:55:44.757Z,95.60
2017-08-01T10:58:12.366Z,96.40
2017-08-01T11:00:40.776Z,99.90
2017-08-01T11:03:08.353Z,99.90
2017-08-01T11:05:35.925Z,99.90
2017-08-01T11:08:03.569Z,98.60
2017-08-01T11:10:32.094Z,98.90
2017-08-01T11:12:59.728Z,98.80
2017-08-01T11:15:27.384Z,99.80
2017-08-01T11:17:54.971Z,98.80
2017-08-01T11:20:22.535Z,99.90
2017-08-01T11:22:50.246Z,99.90
2017-08-01T11:25:17.819Z,99.90
2017-08-01T11:27:45.403Z,99.90
2017-08-01T11:30:13.019Z,99.90
2017-08-01T11:32:41.363Z,99.90
2017-08-01T11:35:08.945Z,99.90
2017-08-01T11:37:36.641Z,99.90
2017-08-01T11:40:04.209Z,99.90
2017-08-01T11:42:31.788Z,99.90
2017-08-01T11:44:59.367Z,99.90
2017-08-01T11:47:26.917Z,99.90
2017-08-01T11:49:54.484Z,99.90
2017-08-01T11:52:22.066Z,99.90
2017-08-01T11:54:49.646Z,99.90
2017-08-01T11:57:17.313Z,99.90
2017-08-01T11:59:44.898Z,99.60
2017-08-01T12:02:13.260Z,99.70
2017-08-01T12:04:40.819Z,99.40
2017-08-01T12:07:08.387Z,98.30
2017-08-01T12:09:36.726Z,97.70
2017-08-01T12:12:04.362Z,97.60
2017-08-01T12:14:31.947Z,97.80
2017-08-01T12:16:59.560Z,97.00
2017-08-01T12:19:27.984Z,96.70
2017-08-01T12:21:55.563Z,96.80
2017-08-01T12:24:23.958Z,97.40
2017-08-01T12:26:51.531Z,97.00
2017-08-01T12:29:19.118Z,96.70
2017-08-01T12:31:47.451Z,97.00
2017-08-01T12:34:15.050Z,97.00
2017-08-01T12:36:42.605Z,96.70
2017-08-01T12:39:10.277Z,97.10
2017-08-01T12:41:38.000Z,97.60
2017-08-01T12:44:05.578Z,96.20
2017-08-01T12:46:33.188Z,96.30
2017-08-01T12:49:01.558Z,97.30
2017-08-01T12:51:29.900Z,95.10
2017-08-01T12:53:57.490Z,95.10
2017-08-01T12:56:25.053Z,96.30
2017-08-01T12:58:52.619Z,98.20
2017-08-01T13:01:20.205Z,98.70
2017-08-01T13:03:48.680Z,98.10
2017-08-01T13:06:17.031Z,98.40
2017-08-01T13:08:44.615Z,98.40
2017-08-01T13:11:12.942Z,98.00
2017-08-01T13:13:40.806Z,98.00
2017-08-01T13:16:08.374Z,99.90
2017-08-01T13:18:36.022Z,96.00
2017-08-01T13:21:03.615Z,94.30
2017-08-01T13:23:31.164Z,95.10
2017-08-01T13:25:58.746Z,96.20
2017-08-01T13:28:26.421Z,96.10
2017-08-01T13:30:54.782Z,97.90
2017-08-01T13:33:22.394Z,97.80
2017-08-01T13:35:49.954Z,98.30
2017-08-01T13:38:17.542Z,96.50
2017-08-01T13:40:45.135Z,96.60
2017-08-01T13:43:12.724Z,97.40
2017-08-01T13:45:41.063Z,98.00
2017-08-01T13:48:08.642Z,97.80
2017-08-01T13:50:36.346Z,99.10
2017-08-01T13:53:03.941Z,99.90
2017-08-01T13:55:31.535Z,99.60
2017-08-01T13:57:59.131Z,99.30
2017-08-01T14:00:27.463Z,99.90
2017-08-01T14:02:55.050Z,99.90
2017-08-01T14:05:22.624Z,99.80
2017-08-01T14:07:51.016Z,97.50
2017-08-01T14:10:18.593Z,97.80
2017-08-01T14:12:46.250Z,98.40
2017-08-01T14:15:13.798Z,98.40
2017-08-01T14:17:42.273Z,98.00
2017-08-01T14:20:09.847Z,97.90
2017-08-01T14:22:38.187Z,97.40
2017-08-01T14:25:05.756Z,97.40
2017-08-01T14:27:33.343Z,97.40
2017-08-01T14:30:01.859Z,96.90
2017-08-01T14:32:29.441Z,96.80
2017-08-01T14:34:57.301Z,98.00
2017-08-01T14:37:24.862Z,98.10
2017-08-01T14:39:52.427Z,98.30
2017-08-01T14:42:20.090Z,99.40
2017-08-01T14:44:47.723Z,97.20
2017-08-01T14:47:16.776Z,97.80
2017-08-01T14:49:44.354Z,98.00
2017-08-01T14:52:11.914Z,97.50
2017-08-01T14:54:39.491Z,97.70
2017-08-01T14:57:07.062Z,97.80
2017-08-01T14:59:35.410Z,97.50
2017-08-01T15:02:03.007Z,97.50
2017-08-01T15:04:30.596Z,97.10
2017-08-01T15:06:58.205Z,94.90
2017-08-01T15:09:25.807Z,96.30
2017-08-01T15:11:53.404Z,96.00
2017-08-01T15:14:21.760Z,94.80
2017-08-01T15:16:50.081Z,94.50
2017-08-01T15:19:17.667Z,94.50
2017-08-01T15:21:45.238Z,94.30
2017-08-01T15:24:12.821Z,94.70
2017-08-01T15:26:41.178Z,95.80
2017-08-01T15:29:08.738Z,95.70
2017-08-01T15:31:36.314Z,95.40
2017-08-01T15:34:04.649Z,95.00
2017-08-01T15:36:32.249Z,95.00
2017-08-01T15:38:59.814Z,94.40
2017-08-01T15:41:27.408Z,93.00
2017-08-01T15:43:55.734Z,93.20
2017-08-01T15:46:23.430Z,93.20
2017-08-01T15:48:51.895Z,94.40
2017-08-01T15:51:19.490Z,94.50
2017-08-01T15:53:47.828Z,94.10
2017-08-01T15:56:15.418Z,94.00
2017-08-01T15:58:43.762Z,94.10
2017-08-01T16:01:11.355Z,93.80
2017-08-01T16:03:38.935Z,94.30
2017-08-01T16:06:07.271Z,94.90
2017-08-01T16:08:34.898Z,94.90
2017-08-01T16:11:02.506Z,96.40
2017-08-01T16:13:30.079Z,96.90
2017-08-01T16:15:57.681Z,97.20
2017-08-01T16:18:25.277Z,96.90
2017-08-01T16:20:52.908Z,97.20
2017-08-01T16:23:20.499Z,97.70
2017-08-01T16:25:48.137Z,97.80
2017-08-01T16:28:16.507Z,97.70
2017-08-01T16:30:44.862Z,98.30
2017-08-01T16:33:12.534Z,98.40
2017-08-01T16:35:40.116Z,97.50
2017-08-01T16:38:08.463Z,96.70
2017-08-01T16:40:36.062Z,96.70
2017-08-01T16:43:04.568Z,95.30
2017-08-01T16:45:32.159Z,95.20
2017-08-01T16:47:59.814Z,94.70
2017-08-01T16:50:27.394Z,94.60
2017-08-01T16:52:55.010Z,94.60
2017-08-01T16:55:22.616Z,95.40
2017-08-01T16:57:50.210Z,95.40
2017-08-01T17:00:18.574Z,96.20
2017-08-01T17:02:46.155Z,96.20
2017-08-01T17:05:13.734Z,94.80
2017-08-01T17:07:42.084Z,95.40
2017-08-01T17:10:09.661Z,95.40
2017-08-01T17:12:37.342Z,95.00
2017-08-01T17:15:05.063Z,94.40
2017-08-01T17:17:32.638Z,94.90
2017-08-01T17:20:00.218Z,95.30
2017-08-01T17:22:28.680Z,94.70
2017-08-01T17:24:56.242Z,94.70
2017-08-01T17:27:23.844Z,95.40
2017-08-01T17:29:51.414Z,95.60
2017-08-01T17:32:18.990Z,96.30
2017-08-01T17:34:46.585Z,96.40
2017-08-01T17:37:14.172Z,96.80
2017-08-01T17:39:41.748Z,97.10
2017-08-01T17:42:10.123Z,97.40
2017-08-01T17:44:37.712Z,97.30
2017-08-01T17:47:06.082Z,98.00
2017-08-01T17:49:33.646Z,98.00
2017-08-01T17:52:01.260Z,97.70
2017-08-01T17:54:28.855Z,99.00
2017-08-01T17:56:57.198Z,99.10
2017-08-01T17:59:24.795Z,99.10
2017-08-01T18:01:53.165Z,99.30
2017-08-01T18:04:21.598Z,99.90
2017-08-01T18:06:49.191Z,99.90
2017-08-01T18:09:16.797Z,99.90
2017-08-01T18:11:44.378Z,99.90
2017-08-01T18:14:12.014Z,99.90
2017-08-01T18:16:39.669Z,99.90
2017-08-01T18:19:08.055Z,99.90
2017-08-01T18:21:35.729Z,99.90
2017-08-01T18:24:03.415Z,99.90
2017-08-01T18:26:31.016Z,99.90
2017-08-01T18:28:58.740Z,99.90
2017-08-01T18:31:26.343Z,99.90
2017-08-01T18:33:53.935Z,99.90
2017-08-01T18:36:22.766Z,99.90
2017-08-01T18:38:50.553Z,99.90
2017-08-01T18:41:18.238Z,99.90
2017-08-01T18:43:45.882Z,99.90
2017-08-01T18:46:13.646Z,99.90
2017-08-01T18:48:41.307Z,99.90
2017-08-01T18:51:09.698Z,99.90
2017-08-01T18:53:38.063Z,99.90
2017-08-01T18:56:05.673Z,99.90
2017-08-01T18:58:33.587Z,99.90
2017-08-01T19:01:01.204Z,99.90
2017-08-01T19:03:29.586Z,99.90
2017-08-01T19:05:58.322Z,99.90
2017-08-01T19:08:25.946Z,99.90
2017-08-01T19:10:53.901Z,99.90
2017-08-01T19:13:24.121Z,99.90
2017-08-01T19:15:52.055Z,99.90
2017-08-01T19:18:19.706Z,99.90
2017-08-01T19:20:47.651Z,99.90
2017-08-01T19:23:15.255Z,99.90
2017-08-01T19:25:43.187Z,99.90
2017-08-01T19:28:11.156Z,99.90
2017-08-01T19:30:39.337Z,99.90
2017-08-01T19:33:07.106Z,99.90
2017-08-01T19:35:34.726Z,99.90
2017-08-01T19:38:02.676Z,99.90
2017-08-01T19:40:30.348Z,99.90
2017-08-01T19:42:59.074Z,99.90
2017-08-01T19:45:26.693Z,99.90
2017-08-01T19:47:54.366Z,99.90
2017-08-01T19:50:23.006Z,99.90
2017-08-01T19:52:51.452Z,99.90
2017-08-01T19:55:20.470Z,99.90
2017-08-01T19:57:48.462Z,99.90
2017-08-01T20:00:16.138Z,99.90
2017-08-01T20:02:44.005Z,99.90
2017-08-01T20:05:12.865Z,99.90
2017-08-01T20:07:40.940Z,99.90
2017-08-01T20:10:08.913Z,99.90
2017-08-01T20:12:36.586Z,99.90
2017-08-01T20:15:06.191Z,99.90
2017-08-01T20:17:34.076Z,99.90
2017-08-01T20:20:01.862Z,99.90
2017-08-01T20:22:29.662Z,99.90
2017-08-01T20:24:57.275Z,99.90
2017-08-01T20:27:26.237Z,99.90
2017-08-01T20:29:54.832Z,99.90
2017-08-01T20:32:22.468Z,99.90
2017-08-01T20:34:50.110Z,99.90
2017-08-01T20:37:17.703Z,99.90
2017-08-01T20:39:45.426Z,99.90
2017-08-01T20:42:13.057Z,99.90
2017-08-01T20:44:40.638Z,99.90
2017-08-01T20:47:08.243Z,99.90
2017-08-01T20:49:35.868Z,99.90
2017-08-01T20:52:03.461Z,99.90
2017-08-01T20:54:31.839Z,99.90
2017-08-01T20:56:59.472Z,99.90
2017-08-01T20:59:27.071Z,99.90
2017-08-01T21:01:54.654Z,99.90
2017-08-01T21:04:23.330Z,99.90
2017-08-01T21:06:50.932Z,99.90
2017-08-01T21:09:18.519Z,99.90
2017-08-01T21:11:46.897Z,99.90
2017-08-01T21:14:15.275Z,99.90
2017-08-01T21:16:43.626Z,99.90
2017-08-01T21:19:11.186Z,99.90
2017-08-01T21:21:38.754Z,99.90
2017-08-01T21:24:06.350Z,99.90
2017-08-01T21:26:34.764Z,99.90
2017-08-01T21:29:02.357Z,99.90
2017-08-01T21:31:29.921Z,99.90
2017-08-01T21:33:57.566Z,99.90
2017-08-01T21:36:25.370Z,99.90
2017-08-01T21:38:53.083Z,99.90
2017-08-01T21:41:20.657Z,99.90
2017-08-01T21:43:48.321Z,99.90
2017-08-01T21:46:15.887Z,99.90
2017-08-01T21:48:43.470Z,99.90
2017-08-01T21:51:11.062Z,99.90
2017-08-01T21:53:39.525Z,99.90
2017-08-01T21:56:07.109Z,99.90
2017-08-01T21:58:34.672Z,99.90
2017-08-01T22:01:02.298Z,99.90
2017-08-01T22:03:29.863Z,99.90
2017-08-01T22:05:57.447Z,99.90
2017-08-01T22:08:25.043Z,99.90
2017-08-01T22:10:52.596Z,99.90
2017-08-01T22:13:20.198Z,99.90
2017-08-01T22:15:48.531Z,99.90
2017-08-01T22:18:16.085Z,99.90
2017-08-01T22:20:43.705Z,99.90
2017-08-01T22:23:11.467Z,99.90
2017-08-01T22:25:39.210Z,99.90
2017-08-01T22:28:06.832Z,99.90
2017-08-01T22:30:34.519Z,99.90
2017-08-01T22:33:02.152Z,99.90
2017-08-01T22:35:29.751Z,99.90
2017-08-01T22:37:57.387Z,99.90
2017-08-01T22:40:25.006Z,99.90
2017-08-01T22:42:53.432Z,99.90
2017-08-01T22:45:21.126Z,99.90
2017-08-01T22:47:48.770Z,99.90
2017-08-01T22:50:16.369Z,99.90
2017-08-01T22:52:44.882Z,99.90
2017-08-01T22:55:12.509Z,99.90
2017-08-01T22:57:40.118Z,99.90
2017-08-01T23:00:07.767Z,99.90
2017-08-01T23:02:35.400Z,99.90
2017-08-01T23:05:03.854Z,99.90
2017-08-01T23:07:31.457Z,99.90
2017-08-01T23:09:59.209Z,99.90
2017-08-01T23:12:26.810Z,99.90
2017-08-01T23:14:55.197Z,99.90
2017-08-01T23:17:23.606Z,99.90
2017-08-01T23:19:51.232Z,99.90
2017-08-01T23:22:18.822Z,99.90
2017-08-01T23:24:46.527Z,99.90
2017-08-01T23:27:14.150Z,99.90
2017-08-01T23:29:41.870Z,99.90
2017-08-01T23:32:09.469Z,99.90
2017-08-01T23:34:37.854Z,99.90
2017-08-01T23:37:05.590Z,99.90
2017-08-01T23:39:33.198Z,99.90
2017-08-01T23:42:01.588Z,99.90
2017-08-01T23:44:29.234Z,99.90
2017-08-01T23:46:57.610Z,99.90
2017-08-01T23:49:26.010Z,99.90
2017-08-01T23:51:53.613Z,99.90
2017-08-01T23:54:21.215Z,99.90
2017-08-01T23:56:49.545Z,99.90
2017-08-01T23:59:17.115Z,99.90
