createdAt,value
2023-04-10T00:00:49.832Z,12.13
2023-04-10T00:03:19.401Z,12.10
2023-04-10T00:05:48.003Z,12.03
2023-04-10T00:08:16.450Z,12.40
2023-04-10T00:10:46.158Z,11.53
2023-04-10T00:13:15.095Z,11.70
2023-04-10T00:15:43.530Z,13.33
2023-04-10T00:18:12.660Z,12.07
2023-04-10T00:20:41.085Z,12.37
2023-04-10T00:23:09.460Z,12.77
2023-04-10T00:25:37.786Z,11.50
2023-04-10T00:28:07.666Z,12.60
2023-04-10T00:30:36.091Z,12.07
2023-04-10T00:33:04.570Z,11.90
2023-04-10T00:35:33.116Z,11.97
2023-04-10T00:38:01.818Z,12.20
2023-04-10T00:40:30.739Z,11.57
2023-04-10T00:42:59.322Z,12.10
2023-04-10T00:45:29.177Z,11.80
2023-04-10T00:47:58.810Z,11.87
2023-04-10T00:50:27.524Z,12.03
2023-04-10T00:52:56.035Z,11.87
2023-04-10T00:55:25.600Z,11.90
2023-04-10T00:57:55.598Z,12.00
2023-04-10T01:00:24.529Z,12.20
2023-04-10T01:02:55.874Z,11.63
2023-04-10T01:05:26.666Z,12.20
2023-04-10T01:08:04.407Z,12.10
2023-04-10T01:10:40.455Z,11.97
2023-04-10T01:13:17.969Z,11.50
2023-04-10T01:15:53.853Z,12.33
2023-04-10T01:18:33.053Z,12.63
2023-04-10T01:21:08.201Z,11.87
2023-04-10T01:23:56.366Z,11.57
2023-04-10T01:26:44.020Z,12.37
2023-04-10T01:29:19.748Z,11.90
2023-04-10T01:31:55.460Z,12.60
2023-04-10T01:34:27.852Z,12.00
2023-04-10T01:37:01.574Z,11.40
2023-04-10T01:39:31.871Z,12.07
2023-04-10T01:42:06.494Z,12.30
2023-04-10T01:44:45.670Z,12.57
2023-04-10T01:47:17.920Z,12.63
2023-04-10T01:49:49.045Z,12.17
2023-04-10T01:52:18.095Z,12.00
2023-04-10T01:54:51.831Z,12.20
2023-04-10T01:57:26.912Z,11.70
2023-04-10T01:59:59.597Z,11.87
2023-04-10T02:02:32.737Z,11.97
2023-04-10T02:05:01.753Z,12.50
2023-04-10T02:07:37.944Z,12.30
2023-04-10T02:10:12.998Z,12.63
2023-04-10T02:12:46.743Z,12.40
2023-04-10T02:15:20.403Z,12.13
2023-04-10T02:17:50.175Z,13.00
2023-04-10T02:20:19.624Z,12.57
2023-04-10T02:22:48.671Z,11.60
2023-04-10T02:25:17.820Z,12.47
2023-04-10T02:27:46.323Z,12.57
2023-04-10T02:30:16.634Z,12.07
2023-04-10T02:32:46.159Z,12.40
2023-04-10T02:35:14.560Z,12.73
2023-04-10T02:37:43.397Z,12.57
2023-04-10T02:40:13.103Z,11.80
2023-04-10T02:42:54.117Z,12.03
2023-04-10T02:45:24.590Z,12.43
2023-04-10T02:47:53.148Z,11.97
2023-04-10T02:50:21.748Z,12.47
2023-04-10T02:52:50.751Z,11.97
2023-04-10T02:55:19.881Z,12.40
2023-04-10T02:57:48.667Z,12.60
2023-04-10T03:00:19.413Z,12.50
2023-04-10T03:03:08.085Z,11.77
2023-04-10T03:05:56.883Z,13.00
2023-04-10T03:08:31.304Z,11.97
2023-04-10T03:11:00.059Z,12.30
2023-04-10T03:13:28.918Z,13.13
2023-04-10T03:15:57.996Z,11.93
2023-04-10T03:18:28.221Z,12.60
2023-04-10T03:20:58.061Z,12.23
2023-04-10T03:23:26.959Z,12.93
2023-04-10T03:25:56.260Z,11.83
2023-04-10T03:28:29.889Z,12.40
2023-04-10T03:30:58.809Z,11.87
2023-04-10T03:33:29.149Z,12.17
2023-04-10T03:35:58.558Z,11.73
2023-04-10T03:38:27.934Z,11.93
2023-04-10T03:40:57.008Z,12.77
2023-04-10T03:43:27.747Z,11.70
2023-04-10T03:45:56.910Z,12.47
2023-04-10T03:48:28.552Z,12.20
2023-04-10T03:50:58.920Z,12.00
2023-04-10T03:53:27.685Z,11.73
2023-04-10T03:55:57.012Z,11.67
2023-04-10T03:58:27.401Z,12.93
2023-04-10T04:00:57.820Z,12.53
2023-04-10T04:03:45.346Z,12.30
2023-04-10T04:09:49.351Z,12.27
2023-04-10T04:12:44.263Z,11.90
2023-04-10T04:15:31.938Z,11.90
2023-04-10T04:21:35.319Z,12.30
2023-04-10T04:24:17.427Z,12.60
2023-04-10T04:47:27.511Z,12.37
2023-04-10T05:00:52.182Z,12.57
2023-04-10T05:03:35.358Z,11.93
2023-04-10T05:06:39.793Z,11.80
2023-04-10T05:29:16.909Z,12.50
2023-04-10T05:32:08.867Z,11.60
2023-04-10T05:41:45.000Z,11.80
2023-04-10T05:44:45.565Z,12.40
2023-04-10T05:47:46.328Z,12.13
2023-04-10T05:50:36.814Z,11.90
2023-04-10T05:53:32.363Z,12.03
2023-04-10T05:56:25.901Z,11.30
2023-04-10T05:59:06.675Z,12.03
2023-04-10T06:01:59.864Z,11.63
2023-04-10T06:04:29.011Z,11.70
2023-04-10T06:06:59.850Z,12.40
2023-04-10T06:09:28.359Z,11.43
2023-04-10T06:11:56.779Z,12.00
2023-04-10T06:14:25.815Z,12.60
2023-04-10T06:16:54.232Z,12.77
2023-04-10T06:19:24.015Z,12.07
2023-04-10T06:21:54.465Z,12.37
2023-04-10T06:24:23.065Z,12.10
2023-04-10T06:26:51.384Z,12.70
2023-04-10T06:29:19.856Z,12.30
2023-04-10T06:31:48.204Z,12.17
2023-04-10T06:34:17.929Z,13.13
2023-04-10T06:36:57.283Z,12.67
2023-04-10T06:39:26.289Z,12.00
2023-04-10T06:41:54.657Z,11.83
2023-04-10T06:44:35.040Z,12.20
2023-04-10T06:47:03.843Z,11.87
2023-04-10T06:49:32.281Z,12.17
2023-04-10T06:52:02.018Z,12.80
2023-04-10T06:54:30.422Z,11.80
2023-04-10T06:56:59.132Z,12.90
2023-04-10T06:59:27.587Z,12.83
2023-04-10T07:01:56.009Z,12.10
2023-04-10T07:04:24.431Z,12.33
2023-04-10T07:06:52.902Z,12.33
2023-04-10T07:09:22.772Z,12.67
2023-04-10T07:11:51.311Z,12.53
2023-04-10T07:14:19.970Z,12.80
2023-04-10T07:16:48.516Z,12.37
2023-04-10T07:19:17.495Z,13.17
2023-04-10T07:21:50.065Z,13.05
2023-04-10T07:24:18.713Z,13.30
2023-04-10T07:26:48.774Z,13.17
2023-04-10T07:29:17.259Z,12.03
2023-04-10T07:31:46.006Z,13.27
2023-04-10T07:34:14.772Z,12.80
2023-04-10T07:36:45.975Z,13.70
2023-04-10T07:39:14.754Z,13.33
2023-04-10T07:41:43.502Z,12.93
2023-04-10T07:44:14.561Z,13.40
2023-04-10T07:46:43.193Z,12.50
2023-04-10T07:49:12.258Z,12.43
2023-04-10T07:51:40.953Z,12.50
2023-04-10T07:54:09.633Z,12.50
2023-04-10T07:56:38.001Z,13.10
2023-04-10T07:59:07.179Z,12.30
2023-04-10T08:01:37.089Z,11.97
2023-04-10T08:04:06.329Z,13.20
2023-04-10T08:06:34.811Z,13.50
2023-04-10T08:09:03.484Z,12.57
2023-04-10T08:11:35.262Z,12.10
2023-04-10T08:14:05.877Z,13.00
2023-04-10T08:16:36.958Z,12.67
2023-04-10T08:19:05.409Z,12.80
2023-04-10T08:21:33.773Z,12.13
2023-04-10T08:24:03.999Z,12.90
2023-04-10T08:26:32.576Z,12.00
2023-04-10T08:29:01.881Z,12.67
2023-04-10T08:31:30.820Z,12.33
2023-04-10T08:34:00.993Z,13.37
2023-04-10T08:36:29.868Z,11.87
2023-04-10T08:38:58.598Z,12.13
2023-04-10T08:41:27.046Z,11.73
2023-04-10T08:43:55.623Z,11.87
2023-04-10T08:46:26.143Z,12.23
2023-04-10T08:49:02.642Z,11.77
2023-04-10T08:51:38.178Z,11.20
2023-04-10T08:54:09.173Z,12.13
2023-04-10T08:56:39.065Z,12.33
2023-04-10T08:59:09.042Z,12.10
2023-04-10T09:01:37.704Z,11.97
2023-04-10T09:04:08.410Z,11.43
2023-04-10T09:06:36.885Z,11.33
2023-04-10T09:09:06.833Z,11.17
2023-04-10T09:12:00.694Z,11.80
2023-04-10T09:14:31.890Z,10.80
2023-04-10T09:17:15.414Z,11.37
2023-04-10T09:19:47.010Z,10.67
2023-04-10T09:22:16.297Z,11.10
2023-04-10T09:24:47.743Z,11.53
2023-04-10T09:27:31.431Z,12.00
2023-04-10T09:30:00.740Z,11.80
2023-04-10T09:32:41.387Z,11.53
2023-04-10T09:35:13.594Z,10.83
2023-04-10T09:37:42.813Z,10.63
2023-04-10T09:40:23.974Z,11.67
2023-04-10T09:42:52.693Z,11.30
2023-04-10T09:45:22.629Z,10.77
2023-04-10T09:48:04.439Z,10.40
2023-04-10T09:50:39.812Z,10.60
2023-04-10T09:53:09.598Z,11.18
2023-04-10T09:55:38.913Z,11.00
2023-04-10T09:58:08.154Z,10.73
2023-04-10T10:00:41.961Z,10.30
2023-04-10T10:03:13.241Z,10.33
2023-04-10T10:05:45.440Z,11.00
2023-04-10T10:08:15.527Z,10.97
2023-04-10T10:10:49.682Z,10.17
2023-04-10T10:13:25.595Z,10.37
2023-04-10T10:16:03.270Z,10.90
2023-04-10T10:18:46.289Z,10.40
2023-04-10T10:21:20.140Z,10.30
2023-04-10T10:24:00.147Z,10.27
2023-04-10T10:26:30.169Z,10.23
2023-04-10T10:29:00.614Z,10.77
2023-04-10T10:31:35.005Z,10.20
2023-04-10T10:34:05.645Z,10.23
2023-04-10T10:36:36.979Z,10.00
2023-04-10T10:39:27.155Z,9.93
2023-04-10T10:42:04.199Z,10.30
2023-04-10T10:44:44.160Z,10.13
2023-04-10T10:47:20.210Z,9.93
2023-04-10T10:49:56.577Z,9.80
2023-04-10T10:52:49.819Z,9.97
2023-04-10T10:55:39.839Z,9.93
2023-04-10T10:58:09.978Z,10.27
2023-04-10T11:01:10.621Z,9.93
2023-04-10T11:03:40.740Z,10.17
2023-04-10T11:06:12.939Z,10.10
2023-04-10T11:08:48.184Z,9.50
2023-04-10T11:11:19.077Z,9.83
2023-04-10T11:14:18.202Z,10.67
2023-04-10T11:16:50.868Z,10.20
2023-04-10T11:19:23.127Z,9.83
2023-04-10T11:22:05.388Z,9.80
2023-04-10T11:25:10.554Z,10.40
2023-04-10T11:27:53.149Z,10.20
2023-04-10T11:30:36.054Z,10.00
2023-04-10T11:33:07.174Z,10.37
2023-04-10T11:35:36.492Z,10.50
2023-04-10T11:38:18.812Z,10.50
2023-04-10T11:41:04.895Z,10.70
2023-04-10T11:43:36.105Z,10.50
2023-04-10T11:46:08.030Z,10.23
2023-04-10T11:48:38.548Z,10.70
2023-04-10T11:51:13.281Z,10.47
2023-04-10T11:53:43.158Z,10.50
2023-04-10T11:56:21.945Z,10.73
2023-04-10T11:58:55.088Z,10.07
2023-04-10T12:01:24.690Z,9.97
2023-04-10T12:03:54.293Z,10.30
2023-04-10T12:06:23.677Z,10.20
2023-04-10T12:08:52.715Z,10.10
2023-04-10T12:11:25.847Z,10.13
2023-04-10T12:13:55.747Z,10.20
2023-04-10T12:16:26.617Z,10.10
2023-04-10T12:18:56.918Z,10.60
2023-04-10T12:21:26.336Z,10.20
2023-04-10T12:23:54.874Z,10.07
2023-04-10T12:26:25.115Z,10.30
2023-04-10T12:28:57.663Z,10.10
2023-04-10T12:31:30.522Z,9.80
2023-04-10T12:33:59.339Z,10.27
2023-04-10T12:36:30.269Z,10.13
2023-04-10T12:38:59.332Z,9.70
2023-04-10T12:41:31.640Z,10.30
2023-04-10T12:44:11.606Z,10.07
2023-04-10T12:46:41.056Z,9.80
2023-04-10T12:49:14.222Z,10.10
2023-04-10T12:51:50.415Z,9.90
2023-04-10T12:54:33.408Z,9.87
2023-04-10T12:57:04.836Z,9.87
2023-04-10T12:59:33.800Z,9.67
2023-04-10T13:02:02.276Z,10.00
2023-04-10T13:04:32.874Z,9.70
2023-04-10T13:07:01.778Z,9.70
2023-04-10T13:09:30.113Z,9.70
2023-04-10T13:11:58.486Z,9.80
2023-04-10T13:14:28.250Z,9.73
2023-04-10T13:16:56.560Z,9.90
2023-04-10T13:19:24.848Z,10.00
2023-04-10T13:21:53.221Z,10.03
2023-04-10T13:24:21.482Z,9.90
2023-04-10T13:26:49.787Z,10.00
2023-04-10T13:29:18.173Z,9.90
2023-04-10T13:31:47.900Z,9.53
2023-04-10T13:34:16.303Z,9.90
2023-04-10T13:36:44.851Z,9.73
2023-04-10T13:39:13.215Z,9.40
2023-04-10T13:41:41.603Z,9.93
2023-04-10T13:44:09.948Z,9.90
2023-04-10T13:46:38.294Z,9.67
2023-04-10T13:49:08.009Z,10.17
2023-04-10T13:51:36.442Z,9.70
2023-04-10T13:54:05.666Z,10.10
2023-04-10T13:56:34.098Z,10.13
2023-04-10T13:59:02.472Z,10.00
2023-04-10T14:01:30.949Z,9.70
2023-04-10T14:03:59.361Z,9.77
2023-04-10T14:06:29.174Z,10.00
2023-04-10T14:08:57.521Z,9.87
2023-04-10T14:11:26.373Z,9.47
2023-04-10T14:13:54.827Z,9.70
2023-04-10T14:16:23.167Z,9.70
2023-04-10T14:18:51.485Z,9.60
2023-04-10T14:21:20.756Z,9.83
2023-04-10T14:23:50.593Z,9.57
2023-04-10T14:26:18.911Z,10.10
2023-04-10T14:28:47.266Z,9.90
2023-04-10T14:31:15.602Z,10.17
2023-04-10T14:33:43.982Z,10.00
2023-04-10T14:36:12.382Z,9.70
2023-04-10T14:38:40.746Z,10.07
2023-04-10T14:41:10.640Z,9.63
2023-04-10T14:43:39.399Z,9.93
2023-04-10T14:46:08.395Z,10.23
2023-04-10T14:48:36.775Z,9.70
2023-04-10T14:51:12.687Z,9.77
2023-04-10T14:53:41.195Z,9.50
2023-04-10T14:56:15.769Z,9.40
2023-04-10T14:58:44.818Z,9.67
2023-04-10T15:01:14.187Z,9.60
2023-04-10T15:03:42.689Z,9.73
2023-04-10T15:06:11.143Z,9.80
2023-04-10T15:08:39.518Z,10.00
2023-04-10T15:11:08.054Z,9.73
2023-04-10T15:13:38.599Z,9.30
2023-04-10T15:16:08.163Z,10.00
2023-04-10T15:18:36.474Z,9.90
2023-04-10T15:21:05.829Z,9.97
2023-04-10T15:23:34.394Z,10.07
2023-04-10T15:26:03.520Z,9.63
2023-04-10T15:28:31.832Z,9.63
2023-04-10T15:31:01.613Z,9.40
2023-04-10T15:33:29.948Z,9.57
2023-04-10T15:35:58.470Z,9.40
2023-04-10T15:38:28.784Z,9.60
2023-04-10T15:40:57.492Z,9.70
2023-04-10T15:43:25.821Z,9.90
2023-04-10T15:45:54.669Z,10.00
2023-04-10T15:48:25.869Z,9.43
2023-04-10T15:50:57.632Z,9.50
2023-04-10T15:53:29.310Z,9.63
2023-04-10T15:56:06.808Z,9.17
2023-04-10T15:59:01.393Z,9.70
2023-04-10T16:01:30.194Z,9.67
2023-04-10T16:04:00.635Z,9.60
2023-04-10T16:06:30.105Z,9.87
2023-04-10T16:08:59.994Z,9.90
2023-04-10T16:11:29.231Z,9.87
2023-04-10T16:13:57.998Z,9.80
2023-04-10T16:16:29.299Z,9.90
2023-04-10T16:19:01.754Z,9.80
2023-04-10T16:21:31.968Z,9.90
2023-04-10T16:24:01.189Z,9.63
2023-04-10T16:26:30.661Z,10.50
2023-04-10T16:28:59.797Z,9.73
2023-04-10T16:31:29.779Z,10.07
2023-04-10T16:34:01.396Z,9.93
2023-04-10T16:36:30.588Z,10.30
2023-04-10T16:39:00.488Z,9.93
2023-04-10T16:41:29.410Z,9.67
2023-04-10T16:43:59.217Z,9.80
2023-04-10T16:46:28.281Z,10.00
2023-04-10T16:48:58.042Z,9.70
2023-04-10T16:51:29.099Z,9.80
2023-04-10T16:53:57.945Z,9.80
2023-04-10T16:56:27.428Z,9.90
2023-04-10T16:58:59.923Z,9.90
2023-04-10T17:01:30.418Z,9.80
2023-04-10T17:03:59.185Z,9.93
2023-04-10T17:06:29.427Z,10.00
2023-04-10T17:08:58.395Z,9.97
2023-04-10T17:11:28.504Z,10.30
2023-04-10T17:13:57.570Z,9.50
2023-04-10T17:16:26.604Z,10.27
2023-04-10T17:18:55.531Z,9.80
2023-04-10T17:21:24.490Z,10.30
2023-04-10T17:23:54.728Z,10.20
2023-04-10T17:26:24.422Z,10.17
2023-04-10T17:28:53.939Z,9.87
2023-04-10T17:31:22.755Z,10.10
2023-04-10T17:33:51.248Z,9.80
2023-04-10T17:36:19.962Z,10.33
2023-04-10T17:38:48.877Z,10.60
2023-04-10T17:41:19.611Z,10.03
2023-04-10T17:43:48.395Z,10.60
2023-04-10T17:46:17.910Z,10.40
2023-04-10T17:48:46.881Z,10.07
2023-04-10T17:51:15.858Z,10.03
2023-04-10T17:53:45.175Z,9.70
2023-04-10T17:56:21.004Z,10.30
2023-04-10T17:58:50.159Z,9.93
2023-04-10T18:01:29.613Z,10.20
2023-04-10T18:03:59.307Z,10.07
2023-04-10T18:06:28.191Z,9.57
2023-04-10T18:08:57.519Z,10.23
2023-04-10T18:11:28.714Z,9.77
2023-04-10T18:13:57.724Z,9.80
2023-04-10T18:16:26.642Z,9.97
2023-04-10T18:18:55.694Z,10.07
2023-04-10T18:21:25.532Z,10.23
2023-04-10T18:23:55.189Z,9.50
2023-04-10T18:26:24.586Z,10.30
2023-04-10T18:28:54.936Z,9.47
2023-04-10T18:31:24.171Z,10.17
2023-04-10T18:34:06.455Z,10.20
2023-04-10T18:36:37.165Z,10.23
2023-04-10T18:39:05.883Z,10.00
2023-04-10T18:41:34.602Z,10.50
2023-04-10T18:44:05.846Z,10.00
2023-04-10T18:46:34.989Z,10.33
2023-04-10T18:49:03.758Z,10.40
2023-04-10T18:51:35.216Z,10.27
2023-04-10T18:54:04.670Z,10.47
2023-04-10T18:56:35.773Z,9.90
2023-04-10T18:59:06.394Z,10.57
2023-04-10T19:01:35.190Z,9.70
2023-04-10T19:04:04.205Z,10.23
2023-04-10T19:06:33.619Z,9.90
2023-04-10T19:09:02.392Z,10.67
2023-04-10T19:11:31.237Z,9.73
2023-04-10T19:13:59.999Z,10.33
2023-04-10T19:16:48.957Z,10.50
2023-04-10T19:19:18.405Z,10.60
2023-04-10T19:28:34.811Z,10.17
2023-04-10T19:31:03.354Z,12.67
2023-04-10T19:33:33.150Z,12.40
2023-04-10T19:36:01.671Z,11.43
2023-04-10T19:38:30.668Z,11.17
2023-04-10T19:40:59.208Z,11.33
2023-04-10T19:43:28.027Z,11.17
2023-04-10T19:45:59.828Z,10.80
2023-04-10T19:48:28.448Z,11.27
2023-04-10T19:51:05.542Z,11.80
2023-04-10T19:53:33.976Z,11.23
2023-04-10T19:56:02.736Z,11.43
2023-04-10T20:01:06.701Z,12.20
2023-04-10T20:03:41.915Z,11.80
2023-04-10T20:09:29.842Z,10.80
2023-04-10T20:11:59.112Z,10.90
2023-04-10T20:14:29.733Z,10.73
2023-04-10T20:16:58.668Z,10.40
2023-04-10T20:19:27.660Z,10.87
2023-04-10T20:22:01.581Z,10.57
2023-04-10T20:24:32.464Z,11.03
2023-04-10T20:27:01.617Z,10.47
2023-04-10T20:29:30.044Z,10.37
2023-04-10T20:31:58.863Z,10.30
2023-04-10T20:34:27.816Z,10.60
2023-04-10T20:36:56.937Z,10.67
2023-04-10T20:39:26.079Z,10.60
2023-04-10T20:41:57.286Z,10.67
2023-04-10T20:44:26.402Z,11.07
2023-04-10T20:46:54.892Z,10.60
2023-04-10T20:49:24.463Z,10.33
2023-04-10T20:51:53.379Z,11.10
2023-04-10T20:54:24.225Z,10.47
2023-04-10T20:56:53.766Z,10.93
2023-04-10T20:59:24.217Z,10.50
2023-04-10T21:01:53.501Z,10.87
2023-04-10T21:04:22.877Z,11.13
2023-04-10T21:06:52.535Z,10.47
2023-04-10T21:09:22.618Z,10.93
2023-04-10T21:11:51.767Z,10.40
2023-04-10T21:31:19.318Z,10.90
2023-04-10T21:33:55.459Z,10.90
2023-04-10T21:36:24.786Z,10.70
2023-04-10T21:38:54.077Z,11.20
2023-04-10T21:41:23.060Z,10.93
2023-04-10T21:43:51.688Z,10.60
2023-04-10T21:46:21.552Z,10.87
2023-04-10T21:48:49.935Z,10.43
2023-04-10T21:51:18.480Z,10.60
2023-04-10T21:53:47.306Z,10.87
2023-04-10T21:56:16.322Z,10.87
2023-04-10T21:58:45.343Z,10.93
2023-04-10T22:01:14.168Z,10.37
2023-04-10T22:03:44.266Z,10.43
2023-04-10T22:06:12.902Z,10.63
2023-04-10T22:08:41.944Z,10.37
2023-04-10T22:11:10.424Z,10.70
2023-04-10T22:13:38.879Z,10.90
2023-04-10T22:16:07.818Z,10.27
2023-04-10T22:18:36.916Z,10.00
2023-04-10T22:21:07.839Z,10.10
2023-04-10T22:23:40.307Z,10.47
2023-04-10T22:26:09.081Z,10.77
2023-04-10T22:28:37.761Z,11.00
2023-04-10T22:31:07.017Z,10.37
2023-04-10T22:33:37.766Z,10.53
2023-04-10T22:36:09.348Z,10.40
2023-04-10T22:38:38.202Z,10.47
2023-04-10T22:41:07.847Z,10.23
2023-04-10T22:43:36.837Z,10.67
2023-04-10T22:46:06.527Z,9.87
2023-04-10T22:48:35.744Z,10.13
2023-04-10T22:51:04.635Z,10.37
2023-04-10T22:53:35.142Z,10.50
2023-04-10T22:56:06.521Z,10.53
2023-04-10T22:58:35.524Z,10.70
2023-04-10T23:01:05.358Z,10.27
2023-04-10T23:03:33.911Z,10.30
2023-04-10T23:06:08.634Z,10.00
2023-04-10T23:08:39.364Z,10.60
2023-04-10T23:11:09.599Z,10.83
2023-04-10T23:13:38.406Z,10.50
2023-04-10T23:16:08.011Z,10.77
2023-04-10T23:18:37.491Z,10.67
2023-04-10T23:21:08.517Z,10.40
2023-04-10T23:23:38.589Z,10.70
2023-04-10T23:26:08.429Z,10.23
2023-04-10T23:28:37.360Z,10.77
2023-04-10T23:31:44.365Z,10.75
2023-04-10T23:34:13.984Z,10.40
2023-04-10T23:36:44.438Z,10.43
2023-04-10T23:39:42.936Z,10.23
2023-04-10T23:45:29.790Z,10.83
2023-04-10T23:47:59.629Z,10.60
2023-04-10T23:53:53.174Z,10.57
2023-04-10T23:56:29.323Z,10.90
2023-04-10T23:59:00.019Z,10.50
