createdAt,value
2018-05-13T00:00:15.639Z,14.30
2018-05-13T00:02:42.280Z,14.30
2018-05-13T00:05:09.718Z,14.20
2018-05-13T00:07:37.204Z,14.10
2018-05-13T00:10:03.891Z,14.10
2018-05-13T00:12:30.980Z,14.10
2018-05-13T00:14:57.688Z,14.00
2018-05-13T00:17:24.340Z,14.00
2018-05-13T00:19:51.012Z,14.00
2018-05-13T00:22:17.776Z,13.90
2018-05-13T00:24:44.454Z,13.90
2018-05-13T00:27:11.160Z,13.90
2018-05-13T00:29:38.746Z,13.80
2018-05-13T00:32:05.471Z,13.80
2018-05-13T00:34:32.119Z,13.80
2018-05-13T00:36:58.861Z,13.80
2018-05-13T00:39:25.523Z,13.80
2018-05-13T00:41:52.214Z,13.70
2018-05-13T00:44:19.610Z,13.70
2018-05-13T00:46:46.286Z,13.70
2018-05-13T00:49:13.089Z,13.70
2018-05-13T00:51:39.716Z,13.70
2018-05-13T00:54:12.489Z,13.70
2018-05-13T00:56:39.205Z,13.70
2018-05-13T00:59:05.974Z,13.70
2018-05-13T01:01:32.920Z,13.70
2018-05-13T01:03:59.639Z,13.70
2018-05-13T01:06:26.320Z,13.70
2018-05-13T01:08:53.010Z,13.60
2018-05-13T01:11:19.776Z,13.60
2018-05-13T01:13:46.472Z,13.60
2018-05-13T01:16:14.046Z,13.60
2018-05-13T01:18:40.811Z,13.60
2018-05-13T01:21:07.520Z,13.60
2018-05-13T01:23:35.080Z,13.50
2018-05-13T01:26:01.824Z,13.50
2018-05-13T01:28:29.622Z,13.50
2018-05-13T01:30:56.258Z,13.40
2018-05-13T01:33:22.989Z,13.40
2018-05-13T01:35:49.684Z,13.40
2018-05-13T01:38:16.474Z,13.40
2018-05-13T01:40:43.167Z,13.40
2018-05-13T01:43:10.640Z,13.40
2018-05-13T01:45:38.091Z,13.30
2018-05-13T01:48:05.500Z,13.30
2018-05-13T01:50:32.296Z,13.30
2018-05-13T01:52:58.976Z,13.30
2018-05-13T01:55:25.772Z,13.30
2018-05-13T01:57:53.170Z,13.30
2018-05-13T02:00:20.003Z,13.30
2018-05-13T02:02:46.708Z,13.30
2018-05-13T02:05:14.094Z,13.30
2018-05-13T02:07:40.817Z,13.20
2018-05-13T02:10:07.549Z,13.20
2018-05-13T02:12:34.278Z,13.20
2018-05-13T02:15:01.699Z,13.20
2018-05-13T02:17:29.179Z,13.20
2018-05-13T02:19:55.930Z,13.20
2018-05-13T02:22:23.426Z,13.10
2018-05-13T02:24:50.070Z,13.10
2018-05-13T02:27:16.871Z,13.10
2018-05-13T02:29:44.268Z,13.10
2018-05-13T02:32:10.904Z,13.10
2018-05-13T02:34:37.636Z,13.00
2018-05-13T02:37:04.285Z,13.00
2018-05-13T02:39:31.190Z,13.00
2018-05-13T02:41:58.848Z,12.90
2018-05-13T02:44:26.338Z,12.90
2018-05-13T02:46:53.076Z,12.80
2018-05-13T02:49:19.758Z,12.80
2018-05-13T02:51:47.275Z,12.80
2018-05-13T02:54:14.116Z,12.80
2018-05-13T02:56:41.206Z,12.80
2018-05-13T02:59:07.854Z,12.80
2018-05-13T03:01:35.323Z,12.80
2018-05-13T03:04:02.756Z,12.80
2018-05-13T03:06:30.989Z,12.80
2018-05-13T03:08:57.680Z,12.80
2018-05-13T03:11:24.673Z,12.80
2018-05-13T03:13:51.572Z,12.80
2018-05-13T03:16:18.230Z,12.90
2018-05-13T03:18:44.952Z,12.90
2018-05-13T03:21:12.410Z,12.90
2018-05-13T03:23:39.069Z,12.90
2018-05-13T03:26:06.500Z,12.90
2018-05-13T03:28:33.140Z,12.90
2018-05-13T03:31:01.257Z,12.90
2018-05-13T03:33:27.978Z,12.90
2018-05-13T03:35:55.348Z,13.00
2018-05-13T03:38:22.025Z,12.90
2018-05-13T03:40:48.962Z,13.00
2018-05-13T03:43:15.615Z,13.00
2018-05-13T03:45:42.385Z,13.00
2018-05-13T03:48:09.119Z,13.00
2018-05-13T03:50:35.818Z,13.10
2018-05-13T03:53:02.631Z,13.10
2018-05-13T03:55:29.488Z,13.20
2018-05-13T03:57:56.317Z,13.20
2018-05-13T04:00:22.986Z,13.30
2018-05-13T04:02:49.827Z,13.30
2018-05-13T04:05:16.478Z,13.40
2018-05-13T04:10:58.979Z,13.50
2018-05-13T04:13:37.757Z,13.50
2018-05-13T04:16:04.396Z,13.60
2018-05-13T04:18:31.929Z,13.70
2018-05-13T04:20:58.603Z,13.70
2018-05-13T04:23:25.263Z,13.80
2018-05-13T04:25:51.999Z,13.90
2018-05-13T04:28:18.707Z,13.90
2018-05-13T04:30:46.203Z,14.00
2018-05-13T04:33:12.862Z,14.00
2018-05-13T04:35:39.511Z,14.10
2018-05-13T04:38:06.338Z,14.10
2018-05-13T04:40:33.003Z,14.20
2018-05-13T04:42:59.757Z,14.20
2018-05-13T04:45:26.531Z,14.30
2018-05-13T04:47:53.215Z,14.40
2018-05-13T04:50:19.871Z,14.40
2018-05-13T04:52:47.313Z,14.50
2018-05-13T04:55:14.824Z,14.50
2018-05-13T04:57:41.501Z,14.50
2018-05-13T05:00:08.181Z,14.60
2018-05-13T05:02:34.940Z,14.60
2018-05-13T05:05:01.580Z,14.60
2018-05-13T05:07:28.261Z,14.70
2018-05-13T05:09:54.954Z,14.80
2018-05-13T05:12:21.827Z,14.90
2018-05-13T05:14:48.454Z,14.90
2018-05-13T05:17:15.994Z,15.20
2018-05-13T05:19:42.670Z,15.20
2018-05-13T05:22:09.306Z,15.40
2018-05-13T05:24:36.124Z,15.50
2018-05-13T05:27:02.834Z,15.80
2018-05-13T05:29:30.304Z,16.30
2018-05-13T05:31:56.968Z,16.30
2018-05-13T05:34:23.788Z,16.50
2018-05-13T05:36:50.469Z,16.80
2018-05-13T05:39:17.133Z,17.00
2018-05-13T05:41:44.600Z,17.40
2018-05-13T05:44:11.995Z,17.70
2018-05-13T05:46:39.198Z,17.70
2018-05-13T05:49:06.657Z,18.10
2018-05-13T05:51:34.140Z,18.20
2018-05-13T05:54:00.835Z,18.20
2018-05-13T05:56:27.525Z,18.40
2018-05-13T05:58:54.201Z,18.60
2018-05-13T06:01:20.862Z,18.90
2018-05-13T06:03:48.267Z,19.40
2018-05-13T06:06:14.960Z,19.40
2018-05-13T06:08:42.375Z,19.60
2018-05-13T06:11:09.064Z,19.60
2018-05-13T06:13:36.455Z,20.20
2018-05-13T06:16:03.250Z,20.20
2018-05-13T06:18:29.910Z,20.30
2018-05-13T06:20:56.841Z,20.40
2018-05-13T06:23:24.239Z,20.60
2018-05-13T06:25:51.672Z,20.70
2018-05-13T06:28:18.368Z,20.70
2018-05-13T06:30:44.976Z,20.90
2018-05-13T06:33:11.792Z,21.10
2018-05-13T06:35:38.533Z,21.40
2018-05-13T06:38:05.371Z,21.10
2018-05-13T06:40:32.083Z,20.70
2018-05-13T06:42:59.523Z,20.20
2018-05-13T06:45:26.193Z,20.20
2018-05-13T06:47:52.920Z,20.10
2018-05-13T06:50:19.596Z,19.90
2018-05-13T06:52:46.294Z,19.80
2018-05-13T06:55:13.856Z,19.90
2018-05-13T06:57:41.216Z,20.00
2018-05-13T07:00:07.871Z,19.90
2018-05-13T07:02:34.588Z,19.90
2018-05-13T07:05:02.072Z,20.00
2018-05-13T07:07:28.757Z,20.00
2018-05-13T07:09:55.405Z,20.20
2018-05-13T07:12:22.072Z,20.20
2018-05-13T07:14:49.447Z,20.10
2018-05-13T07:17:16.144Z,20.10
2018-05-13T07:19:43.025Z,20.20
2018-05-13T07:22:10.586Z,20.20
2018-05-13T07:24:37.803Z,20.20
2018-05-13T07:27:05.266Z,20.40
2018-05-13T07:29:32.752Z,20.50
2018-05-13T07:31:59.443Z,20.50
2018-05-13T07:34:26.088Z,20.70
2018-05-13T07:36:53.500Z,20.60
2018-05-13T07:39:20.202Z,20.60
2018-05-13T07:41:47.623Z,21.00
2018-05-13T07:44:14.291Z,20.90
2018-05-13T07:46:41.720Z,21.70
2018-05-13T07:49:08.410Z,21.70
2018-05-13T07:51:35.223Z,22.00
2018-05-13T07:54:02.709Z,22.30
2018-05-13T07:56:29.422Z,22.30
2018-05-13T07:58:56.806Z,22.30
2018-05-13T08:01:23.465Z,22.30
2018-05-13T08:03:50.119Z,22.60
2018-05-13T08:06:16.836Z,22.80
2018-05-13T08:08:43.561Z,23.10
2018-05-13T08:11:10.258Z,23.30
2018-05-13T08:13:36.911Z,23.50
2018-05-13T08:16:04.356Z,24.10
2018-05-13T08:18:31.043Z,24.10
2018-05-13T08:20:57.708Z,24.00
2018-05-13T08:23:24.433Z,24.20
2018-05-13T08:25:51.073Z,24.30
2018-05-13T08:28:17.716Z,24.20
2018-05-13T08:30:44.390Z,24.20
2018-05-13T08:33:11.881Z,24.30
2018-05-13T08:35:38.809Z,24.30
2018-05-13T08:38:06.170Z,24.20
2018-05-13T08:40:32.847Z,24.20
2018-05-13T08:42:59.545Z,24.00
2018-05-13T08:45:26.202Z,23.80
2018-05-13T08:47:52.904Z,23.80
2018-05-13T08:50:19.548Z,23.90
2018-05-13T08:52:47.027Z,23.90
2018-05-13T08:55:13.653Z,23.90
2018-05-13T08:57:40.752Z,24.10
2018-05-13T09:00:07.434Z,24.40
2018-05-13T09:02:34.110Z,24.70
2018-05-13T09:05:00.783Z,24.80
2018-05-13T09:07:28.207Z,25.20
2018-05-13T09:09:54.908Z,25.20
2018-05-13T09:12:21.565Z,25.30
2018-05-13T09:14:49.118Z,25.50
2018-05-13T09:17:15.744Z,25.50
2018-05-13T09:19:42.385Z,25.60
2018-05-13T09:22:09.078Z,25.50
2018-05-13T09:24:35.753Z,25.50
2018-05-13T09:27:03.263Z,25.70
2018-05-13T09:29:29.935Z,25.70
2018-05-13T09:31:57.355Z,26.30
2018-05-13T09:34:24.069Z,26.30
2018-05-13T09:36:50.707Z,26.80
2018-05-13T09:39:17.369Z,26.80
2018-05-13T09:41:44.114Z,26.90
2018-05-13T09:44:10.777Z,27.00
2018-05-13T09:46:38.579Z,27.00
2018-05-13T09:49:05.231Z,27.00
2018-05-13T09:51:31.887Z,26.90
2018-05-13T09:53:58.591Z,27.00
2018-05-13T09:56:26.544Z,27.30
2018-05-13T09:58:54.571Z,27.30
2018-05-13T10:01:21.355Z,27.40
2018-05-13T10:03:48.018Z,27.40
2018-05-13T10:06:14.686Z,27.60
2018-05-13T10:08:41.415Z,27.80
2018-05-13T10:11:08.873Z,27.80
2018-05-13T10:13:35.568Z,27.80
2018-05-13T10:16:02.313Z,27.90
2018-05-13T10:18:29.419Z,28.10
2018-05-13T10:20:56.061Z,27.90
2018-05-13T10:23:22.702Z,28.30
2018-05-13T10:25:49.375Z,28.40
2018-05-13T10:28:16.045Z,28.40
2018-05-13T10:30:42.694Z,28.40
2018-05-13T10:33:09.354Z,28.50
2018-05-13T10:35:36.090Z,28.40
2018-05-13T10:38:02.765Z,28.20
2018-05-13T10:40:29.464Z,28.50
2018-05-13T10:42:56.194Z,28.60
2018-05-13T10:45:22.855Z,28.50
2018-05-13T10:47:49.532Z,28.40
2018-05-13T10:50:16.177Z,28.00
2018-05-13T10:52:42.859Z,27.80
2018-05-13T10:55:09.535Z,27.90
2018-05-13T10:57:36.219Z,27.70
2018-05-13T11:00:03.105Z,27.70
2018-05-13T11:02:30.494Z,27.50
2018-05-13T11:04:57.144Z,27.50
2018-05-13T11:07:23.833Z,27.40
2018-05-13T11:09:50.538Z,27.10
2018-05-13T11:12:17.189Z,27.20
2018-05-13T11:14:43.841Z,27.20
2018-05-13T11:17:11.687Z,27.40
2018-05-13T11:19:38.345Z,27.40
2018-05-13T11:22:04.986Z,27.40
2018-05-13T11:24:32.391Z,27.90
2018-05-13T11:26:59.066Z,27.90
2018-05-13T11:29:25.784Z,28.00
2018-05-13T11:31:52.436Z,28.00
2018-05-13T11:34:19.136Z,28.10
2018-05-13T11:36:45.843Z,28.20
2018-05-13T11:39:13.244Z,28.40
2018-05-13T11:41:39.943Z,28.40
2018-05-13T11:44:07.360Z,28.10
2018-05-13T11:46:34.853Z,28.10
2018-05-13T11:49:02.263Z,28.40
2018-05-13T11:51:28.947Z,28.40
2018-05-13T11:53:56.346Z,28.70
2018-05-13T11:56:23.056Z,28.70
2018-05-13T11:58:50.434Z,29.00
2018-05-13T12:01:17.103Z,28.90
2018-05-13T12:03:43.809Z,29.10
2018-05-13T12:06:10.511Z,29.20
2018-05-13T12:08:37.187Z,29.10
2018-05-13T12:11:03.964Z,28.90
2018-05-13T12:13:30.596Z,28.90
2018-05-13T12:15:57.265Z,28.80
2018-05-13T12:18:24.678Z,29.10
2018-05-13T12:20:52.060Z,29.00
2018-05-13T12:23:18.750Z,29.00
2018-05-13T12:25:45.389Z,28.90
2018-05-13T12:28:12.114Z,29.00
2018-05-13T12:30:38.825Z,29.00
2018-05-13T12:33:05.603Z,29.00
2018-05-13T12:35:32.265Z,28.80
2018-05-13T12:37:59.049Z,28.70
2018-05-13T12:40:26.162Z,28.70
2018-05-13T12:42:52.807Z,28.70
2018-05-13T12:45:19.520Z,29.00
2018-05-13T12:47:46.377Z,28.90
2018-05-13T12:50:13.082Z,28.90
2018-05-13T12:52:40.470Z,28.70
2018-05-13T12:55:07.174Z,28.70
2018-05-13T12:57:33.824Z,28.90
2018-05-13T13:00:00.566Z,29.10
2018-05-13T13:02:27.259Z,29.00
2018-05-13T13:04:53.876Z,29.10
2018-05-13T13:07:20.539Z,29.00
2018-05-13T13:09:47.338Z,28.90
2018-05-13T13:12:13.999Z,29.00
2018-05-13T13:14:40.663Z,29.20
2018-05-13T13:17:08.098Z,29.00
2018-05-13T13:19:34.776Z,29.00
2018-05-13T13:22:01.441Z,28.90
2018-05-13T13:24:28.123Z,28.60
2018-05-13T13:26:55.554Z,28.40
2018-05-13T13:29:23.010Z,28.30
2018-05-13T13:31:49.764Z,28.30
2018-05-13T13:34:16.805Z,28.30
2018-05-13T13:36:43.626Z,28.40
2018-05-13T13:39:10.401Z,28.50
2018-05-13T13:41:37.215Z,28.60
2018-05-13T13:44:03.963Z,28.70
2018-05-13T13:46:31.471Z,28.90
2018-05-13T13:48:58.211Z,28.90
2018-05-13T13:51:24.824Z,29.00
2018-05-13T13:53:51.504Z,28.80
2018-05-13T13:56:18.163Z,28.60
2018-05-13T13:58:44.877Z,28.30
2018-05-13T14:01:11.746Z,28.10
2018-05-13T14:03:38.447Z,27.90
2018-05-13T14:06:05.969Z,27.90
2018-05-13T14:08:32.823Z,27.90
2018-05-13T14:11:00.171Z,28.00
2018-05-13T14:13:28.408Z,28.10
2018-05-13T14:15:55.126Z,27.90
2018-05-13T14:18:22.223Z,28.10
2018-05-13T14:20:48.860Z,27.80
2018-05-13T14:23:15.732Z,27.60
2018-05-13T14:25:43.348Z,27.50
2018-05-13T14:28:10.163Z,27.50
2018-05-13T14:30:36.900Z,27.30
2018-05-13T14:33:04.900Z,27.10
2018-05-13T14:35:31.548Z,27.10
2018-05-13T14:37:58.205Z,27.00
2018-05-13T14:40:24.883Z,26.90
2018-05-13T14:42:51.522Z,26.80
2018-05-13T14:45:18.298Z,26.90
2018-05-13T14:47:44.939Z,27.00
2018-05-13T14:50:11.651Z,27.00
2018-05-13T14:52:45.310Z,26.90
2018-05-13T14:55:12.781Z,26.90
2018-05-13T14:57:40.158Z,26.90
2018-05-13T15:00:06.819Z,26.90
2018-05-13T15:02:33.614Z,26.90
2018-05-13T15:05:00.453Z,26.90
2018-05-13T15:07:29.775Z,26.80
2018-05-13T15:09:56.656Z,26.80
2018-05-13T15:12:24.146Z,26.80
2018-05-13T15:14:50.784Z,26.80
2018-05-13T15:17:18.228Z,26.80
2018-05-13T15:19:44.902Z,26.80
2018-05-13T15:22:14.518Z,26.80
2018-05-13T15:24:41.422Z,26.90
2018-05-13T15:27:08.172Z,26.90
2018-05-13T15:29:35.591Z,27.00
2018-05-13T15:32:02.501Z,27.10
2018-05-13T15:34:29.355Z,27.00
2018-05-13T15:36:56.084Z,26.70
2018-05-13T15:39:22.774Z,26.50
2018-05-13T15:41:49.562Z,26.40
2018-05-13T15:44:16.258Z,26.40
2018-05-13T15:46:44.171Z,26.40
2018-05-13T15:49:10.846Z,26.40
2018-05-13T15:51:37.505Z,26.30
2018-05-13T15:54:04.286Z,26.20
2018-05-13T15:56:30.929Z,26.20
2018-05-13T15:58:57.589Z,26.20
2018-05-13T16:01:24.300Z,26.20
2018-05-13T16:03:50.937Z,26.10
2018-05-13T16:06:17.643Z,26.20
2018-05-13T16:08:44.251Z,26.20
2018-05-13T16:11:10.953Z,26.10
2018-05-13T16:13:37.635Z,26.10
2018-05-13T16:16:04.322Z,26.20
2018-05-13T16:18:31.741Z,26.10
2018-05-13T16:20:58.632Z,26.10
2018-05-13T16:23:25.373Z,25.90
2018-05-13T16:25:52.184Z,25.60
2018-05-13T16:28:19.670Z,24.50
2018-05-13T16:30:46.538Z,24.50
2018-05-13T16:33:13.319Z,24.00
2018-05-13T16:35:39.962Z,23.80
2018-05-13T16:38:07.415Z,23.20
2018-05-13T16:40:34.043Z,23.10
2018-05-13T16:43:00.702Z,22.80
2018-05-13T16:45:27.369Z,22.50
2018-05-13T16:47:53.945Z,22.40
2018-05-13T16:50:20.594Z,22.20
2018-05-13T16:52:47.343Z,21.90
2018-05-13T16:55:13.979Z,21.80
2018-05-13T16:57:41.617Z,21.30
2018-05-13T17:00:08.288Z,21.30
2018-05-13T17:02:34.970Z,21.20
2018-05-13T17:05:01.582Z,21.20
2018-05-13T17:07:28.327Z,21.10
2018-05-13T17:09:55.498Z,21.10
2018-05-13T17:12:22.104Z,21.20
2018-05-13T17:14:48.769Z,21.20
2018-05-13T17:17:15.496Z,21.20
2018-05-13T17:19:42.748Z,21.20
2018-05-13T17:22:09.962Z,21.10
2018-05-13T17:24:36.540Z,21.00
2018-05-13T17:27:03.235Z,20.80
2018-05-13T17:29:30.702Z,20.60
2018-05-13T17:31:57.269Z,20.60
2018-05-13T17:34:23.978Z,20.50
2018-05-13T17:36:51.403Z,20.30
2018-05-13T17:39:18.135Z,20.30
2018-05-13T17:41:44.805Z,20.30
2018-05-13T17:44:11.436Z,20.20
2018-05-13T17:46:38.113Z,20.20
2018-05-13T17:49:04.719Z,20.00
2018-05-13T17:51:32.207Z,19.90
2018-05-13T17:53:58.906Z,19.90
2018-05-13T17:56:25.532Z,19.80
2018-05-13T17:58:52.296Z,19.80
2018-05-13T18:01:18.891Z,19.70
2018-05-13T18:03:45.601Z,19.60
2018-05-13T18:06:12.518Z,19.50
2018-05-13T18:08:39.089Z,19.40
2018-05-13T18:11:05.695Z,19.40
2018-05-13T18:13:32.299Z,19.40
2018-05-13T18:15:58.992Z,19.30
2018-05-13T18:18:25.655Z,19.20
2018-05-13T18:20:52.445Z,19.10
2018-05-13T18:23:19.888Z,19.00
2018-05-13T18:25:46.513Z,19.00
2018-05-13T18:28:13.085Z,19.00
2018-05-13T18:30:39.855Z,19.00
2018-05-13T18:33:07.915Z,18.90
2018-05-13T18:35:34.654Z,18.90
2018-05-13T18:38:01.260Z,18.90
2018-05-13T18:40:27.982Z,18.90
2018-05-13T18:42:54.634Z,18.80
2018-05-13T18:45:21.231Z,18.80
2018-05-13T18:47:48.614Z,18.80
2018-05-13T18:50:15.281Z,18.80
2018-05-13T18:52:42.653Z,18.70
2018-05-13T18:55:09.287Z,18.70
2018-05-13T18:57:35.896Z,18.70
2018-05-13T19:00:02.515Z,18.60
2018-05-13T19:02:29.227Z,18.60
2018-05-13T19:04:55.818Z,18.60
2018-05-13T19:07:22.448Z,18.60
2018-05-13T19:09:49.032Z,18.60
2018-05-13T19:12:15.683Z,18.60
2018-05-13T19:14:43.208Z,18.50
2018-05-13T19:17:09.789Z,18.50
2018-05-13T19:19:36.381Z,18.40
2018-05-13T19:22:03.237Z,18.40
2018-05-13T19:24:29.826Z,18.30
2018-05-13T19:26:56.499Z,18.20
2018-05-13T19:29:23.127Z,18.20
2018-05-13T19:31:49.738Z,18.10
2018-05-13T19:34:16.382Z,18.00
2018-05-13T19:36:43.111Z,17.90
2018-05-13T19:39:10.623Z,17.70
2018-05-13T19:41:37.208Z,17.70
2018-05-13T19:44:03.798Z,17.60
2018-05-13T19:46:30.457Z,17.60
2018-05-13T19:48:57.864Z,17.40
2018-05-13T19:51:24.483Z,17.40
2018-05-13T19:53:51.077Z,17.30
2018-05-13T19:56:18.443Z,17.10
2018-05-13T19:58:45.857Z,17.10
2018-05-13T20:01:12.557Z,17.10
2018-05-13T20:03:39.231Z,17.00
2018-05-13T20:06:05.819Z,16.90
2018-05-13T20:08:32.429Z,16.80
2018-05-13T20:10:59.010Z,16.80
2018-05-13T20:13:25.809Z,16.70
2018-05-13T20:15:53.155Z,16.60
2018-05-13T20:18:19.719Z,16.60
2018-05-13T20:20:46.330Z,16.50
2018-05-13T20:23:24.046Z,16.50
2018-05-13T20:25:50.610Z,15.30
2018-05-13T20:28:17.257Z,16.40
2018-05-13T20:30:43.863Z,16.40
2018-05-13T20:33:11.204Z,16.30
2018-05-13T20:35:38.583Z,16.30
2018-05-13T20:38:05.253Z,16.30
2018-05-13T20:40:31.920Z,16.30
2018-05-13T20:42:58.617Z,16.20
2018-05-13T20:45:25.209Z,16.20
2018-05-13T20:47:52.603Z,16.10
2018-05-13T20:50:19.216Z,16.10
2018-05-13T20:52:46.613Z,16.00
2018-05-13T20:55:13.227Z,16.00
2018-05-13T20:57:39.823Z,15.90
2018-05-13T21:00:06.471Z,15.90
2018-05-13T21:02:33.180Z,15.90
2018-05-13T21:05:00.254Z,15.80
2018-05-13T21:07:27.684Z,15.70
2018-05-13T21:09:54.253Z,15.70
2018-05-13T21:12:21.622Z,15.60
2018-05-13T21:14:48.254Z,15.60
2018-05-13T21:17:15.639Z,15.50
2018-05-13T21:19:42.291Z,15.50
2018-05-13T21:22:08.967Z,15.50
2018-05-13T21:24:36.316Z,15.40
2018-05-13T21:27:03.753Z,15.30
2018-05-13T21:29:30.427Z,15.30
2018-05-13T21:31:57.095Z,15.30
2018-05-13T21:34:23.714Z,15.30
2018-05-13T21:36:50.301Z,15.20
2018-05-13T21:39:16.975Z,15.20
2018-05-13T21:41:44.397Z,15.10
2018-05-13T21:44:10.985Z,15.10
2018-05-13T21:46:37.776Z,15.10
2018-05-13T21:49:04.415Z,15.00
2018-05-13T21:51:31.035Z,15.00
2018-05-13T21:53:57.761Z,15.00
2018-05-13T21:56:24.636Z,14.90
2018-05-13T21:58:51.372Z,14.90
2018-05-13T22:01:17.961Z,14.90
2018-05-13T22:03:44.619Z,14.80
2018-05-13T22:06:11.283Z,14.80
2018-05-13T22:08:37.876Z,14.70
2018-05-13T22:11:04.546Z,14.70
2018-05-13T22:13:31.180Z,14.60
2018-05-13T22:15:57.908Z,14.60
2018-05-13T22:18:24.564Z,14.60
2018-05-13T22:20:51.278Z,14.60
2018-05-13T22:23:17.950Z,14.60
2018-05-13T22:25:44.700Z,14.50
2018-05-13T22:28:11.250Z,14.50
2018-05-13T22:30:38.612Z,14.40
2018-05-13T22:33:05.929Z,14.40
2018-05-13T22:35:32.555Z,14.30
2018-05-13T22:37:59.164Z,14.40
2018-05-13T22:40:25.767Z,14.30
2018-05-13T22:42:53.084Z,14.20
2018-05-13T22:45:19.683Z,14.20
2018-05-13T22:47:46.333Z,14.20
2018-05-13T22:50:13.297Z,14.10
2018-05-13T22:52:40.061Z,14.10
2018-05-13T22:55:06.650Z,14.00
2018-05-13T22:57:33.316Z,14.00
2018-05-13T22:59:59.892Z,13.90
2018-05-13T23:02:26.522Z,13.90
2018-05-13T23:04:53.274Z,13.80
2018-05-13T23:07:19.913Z,13.80
2018-05-13T23:09:46.801Z,13.70
2018-05-13T23:12:14.215Z,13.60
2018-05-13T23:14:40.887Z,13.60
2018-05-13T23:17:08.301Z,13.50
2018-05-13T23:19:34.968Z,13.50
2018-05-13T23:22:01.688Z,13.50
2018-05-13T23:24:29.122Z,13.40
2018-05-13T23:26:55.787Z,13.40
2018-05-13T23:29:22.608Z,13.30
2018-05-13T23:31:49.280Z,13.30
2018-05-13T23:34:15.908Z,13.30
2018-05-13T23:36:42.605Z,13.20
2018-05-13T23:39:09.254Z,13.20
2018-05-13T23:41:35.945Z,13.10
2018-05-13T23:44:02.696Z,13.10
2018-05-13T23:46:29.431Z,13.00
2018-05-13T23:48:56.992Z,12.90
2018-05-13T23:51:23.689Z,12.90
2018-05-13T23:53:50.385Z,12.90
2018-05-13T23:56:17.037Z,12.80
2018-05-13T23:58:43.777Z,12.80
