createdAt,value
2023-11-18T00:00:16.153Z,82.70
2023-11-18T00:02:44.683Z,82.80
2023-11-18T00:05:12.828Z,82.80
2023-11-18T00:07:41.370Z,82.80
2023-11-18T00:10:10.781Z,83.00
2023-11-18T00:12:42.293Z,82.90
2023-11-18T00:15:11.976Z,83.10
2023-11-18T00:17:39.833Z,83.50
2023-11-18T00:20:11.125Z,83.20
2023-11-18T00:22:38.925Z,83.80
2023-11-18T00:25:07.056Z,82.80
2023-11-18T00:27:37.345Z,82.90
2023-11-18T00:30:12.551Z,82.80
2023-11-18T00:32:40.609Z,83.00
2023-11-18T00:35:08.662Z,83.00
2023-11-18T00:37:36.326Z,82.40
2023-11-18T00:40:04.660Z,82.50
2023-11-18T00:42:32.301Z,82.60
2023-11-18T00:44:59.953Z,82.20
2023-11-18T00:47:27.747Z,82.30
2023-11-18T00:49:55.768Z,82.30
2023-11-18T00:52:23.549Z,82.10
2023-11-18T00:54:51.995Z,81.60
2023-11-18T00:57:19.930Z,81.60
2023-11-18T00:59:47.545Z,81.50
2023-11-18T01:02:15.359Z,81.40
2023-11-18T01:04:43.883Z,81.00
2023-11-18T01:07:12.103Z,80.90
2023-11-18T01:09:40.707Z,80.90
2023-11-18T01:12:11.262Z,80.90
2023-11-18T01:14:40.234Z,80.60
2023-11-18T01:17:08.489Z,80.60
2023-11-18T01:19:36.312Z,80.10
2023-11-18T01:22:07.477Z,80.30
2023-11-18T01:24:35.719Z,80.20
2023-11-18T01:27:03.454Z,80.00
2023-11-18T01:29:31.930Z,79.20
2023-11-18T01:32:00.005Z,79.00
2023-11-18T01:34:29.612Z,79.30
2023-11-18T01:36:58.509Z,78.40
2023-11-18T01:39:27.938Z,79.60
2023-11-18T01:41:56.998Z,79.00
2023-11-18T01:44:25.732Z,78.60
2023-11-18T01:46:54.704Z,78.00
2023-11-18T01:49:24.041Z,78.50
2023-11-18T01:51:53.040Z,78.50
2023-11-18T01:54:20.832Z,77.60
2023-11-18T01:56:50.601Z,77.40
2023-11-18T01:59:21.215Z,76.80
2023-11-18T02:01:54.857Z,77.40
2023-11-18T02:04:23.486Z,76.10
2023-11-18T02:06:51.801Z,76.10
2023-11-18T02:09:20.232Z,75.70
2023-11-18T02:11:55.738Z,75.60
2023-11-18T02:14:26.809Z,74.80
2023-11-18T02:16:54.720Z,76.20
2023-11-18T02:19:23.447Z,77.10
2023-11-18T02:21:51.723Z,76.70
2023-11-18T02:24:28.753Z,75.90
2023-11-18T02:26:58.782Z,76.00
2023-11-18T02:29:28.045Z,76.10
2023-11-18T02:32:01.124Z,75.40
2023-11-18T02:34:32.969Z,76.00
2023-11-18T02:37:04.705Z,75.90
2023-11-18T02:39:40.922Z,72.20
2023-11-18T02:42:12.159Z,74.40
2023-11-18T02:44:40.097Z,73.20
2023-11-18T02:47:08.037Z,74.30
2023-11-18T02:49:38.780Z,74.70
2023-11-18T02:52:11.428Z,74.60
2023-11-18T02:54:39.200Z,74.30
2023-11-18T02:57:07.159Z,74.10
2023-11-18T02:59:35.291Z,72.90
2023-11-18T03:02:03.541Z,73.70
2023-11-18T03:04:31.378Z,72.30
2023-11-18T03:07:01.601Z,73.70
2023-11-18T03:09:29.461Z,69.20
2023-11-18T03:12:05.484Z,73.00
2023-11-18T03:14:39.492Z,69.00
2023-11-18T03:17:08.933Z,70.70
2023-11-18T03:19:37.189Z,68.60
2023-11-18T03:22:05.874Z,69.10
2023-11-18T03:27:06.056Z,65.80
2023-11-18T03:29:34.441Z,67.00
2023-11-18T03:32:02.592Z,66.90
2023-11-18T03:34:33.935Z,70.90
2023-11-18T03:37:05.347Z,70.00
2023-11-18T03:39:33.431Z,68.20
2023-11-18T03:42:09.896Z,67.60
2023-11-18T03:44:43.744Z,69.10
2023-11-18T03:55:28.773Z,67.60
2023-11-18T03:57:58.446Z,68.20
2023-11-18T04:00:31.586Z,67.60
2023-11-18T04:02:59.686Z,64.30
2023-11-18T04:05:28.439Z,65.90
2023-11-18T04:07:57.582Z,63.10
2023-11-18T04:10:25.761Z,60.30
2023-11-18T04:12:53.512Z,66.30
2023-11-18T04:15:27.581Z,66.00
2023-11-18T04:17:59.970Z,67.30
2023-11-18T04:20:27.659Z,63.70
2023-11-18T04:23:02.920Z,62.30
2023-11-18T04:25:30.613Z,63.40
2023-11-18T04:27:58.639Z,56.90
2023-11-18T04:30:28.224Z,64.40
2023-11-18T04:32:56.008Z,63.70
2023-11-18T04:35:23.858Z,63.20
2023-11-18T04:37:51.720Z,64.80
2023-11-18T04:40:24.591Z,62.70
2023-11-18T04:42:52.353Z,64.10
2023-11-18T04:45:20.187Z,62.80
2023-11-18T04:47:48.136Z,62.90
2023-11-18T04:50:16.216Z,63.40
2023-11-18T04:55:20.346Z,64.00
2023-11-18T04:57:48.602Z,64.00
2023-11-18T05:00:19.095Z,63.20
2023-11-18T05:02:50.306Z,62.50
2023-11-18T05:05:18.320Z,61.40
2023-11-18T05:07:46.297Z,60.80
2023-11-18T05:10:14.870Z,60.80
2023-11-18T05:12:44.873Z,59.80
2023-11-18T05:15:14.378Z,60.70
2023-11-18T05:17:43.098Z,59.80
2023-11-18T05:20:12.595Z,61.90
2023-11-18T05:22:40.738Z,56.30
2023-11-18T05:25:11.368Z,61.30
2023-11-18T05:27:41.504Z,60.90
2023-11-18T05:30:11.666Z,58.90
2023-11-18T05:32:40.284Z,61.80
2023-11-18T05:35:09.073Z,62.80
2023-11-18T05:37:39.430Z,62.70
2023-11-18T05:40:08.271Z,61.60
2023-11-18T05:42:40.489Z,56.00
2023-11-18T05:45:08.828Z,56.80
2023-11-18T05:47:38.922Z,60.60
2023-11-18T05:50:07.102Z,61.10
2023-11-18T05:52:36.674Z,61.50
2023-11-18T05:55:05.852Z,59.50
2023-11-18T05:57:33.944Z,57.90
2023-11-18T06:00:08.972Z,57.60
2023-11-18T06:02:37.870Z,58.50
2023-11-18T06:05:06.793Z,55.50
2023-11-18T06:07:35.549Z,53.80
2023-11-18T06:10:06.776Z,58.40
2023-11-18T06:12:35.480Z,60.30
2023-11-18T06:15:04.442Z,61.10
2023-11-18T06:17:32.243Z,58.10
2023-11-18T06:20:00.500Z,60.40
2023-11-18T06:22:29.945Z,60.20
2023-11-18T06:24:57.791Z,59.70
2023-11-18T06:27:28.950Z,56.00
2023-11-18T06:29:59.306Z,54.50
2023-11-18T06:32:27.507Z,57.60
2023-11-18T06:34:55.372Z,54.80
2023-11-18T06:37:23.126Z,54.90
2023-11-18T06:39:51.804Z,56.80
2023-11-18T06:42:19.481Z,57.60
2023-11-18T06:44:50.385Z,54.60
2023-11-18T06:47:20.853Z,56.90
2023-11-18T06:49:53.654Z,56.30
2023-11-18T06:52:24.408Z,56.30
2023-11-18T06:54:53.244Z,56.80
2023-11-18T06:57:21.036Z,58.40
2023-11-18T06:59:49.867Z,55.20
2023-11-18T07:02:17.598Z,59.80
2023-11-18T07:04:47.017Z,57.80
2023-11-18T07:07:18.162Z,56.80
2023-11-18T07:09:48.331Z,59.90
2023-11-18T07:12:17.436Z,55.70
2023-11-18T07:14:45.158Z,57.20
2023-11-18T07:17:13.787Z,58.30
2023-11-18T07:19:42.324Z,59.50
2023-11-18T07:22:11.888Z,59.20
2023-11-18T07:24:39.621Z,55.80
2023-11-18T07:27:07.319Z,56.60
2023-11-18T07:29:35.073Z,59.10
2023-11-18T07:32:06.912Z,54.30
2023-11-18T07:34:34.590Z,57.90
2023-11-18T07:37:03.369Z,58.90
2023-11-18T07:39:46.189Z,56.90
2023-11-18T07:42:14.975Z,56.70
2023-11-18T07:44:43.679Z,59.30
2023-11-18T07:47:13.149Z,59.30
2023-11-18T07:49:40.972Z,59.80
2023-11-18T07:52:09.554Z,57.90
2023-11-18T07:54:40.288Z,58.80
2023-11-18T07:57:12.027Z,54.70
2023-11-18T07:59:39.980Z,56.30
2023-11-18T08:02:10.846Z,54.40
2023-11-18T08:04:39.192Z,55.00
2023-11-18T08:07:06.960Z,56.90
2023-11-18T08:09:35.456Z,59.60
2023-11-18T08:12:03.051Z,60.70
2023-11-18T08:14:31.560Z,57.70
2023-11-18T08:17:02.374Z,58.00
2023-11-18T08:19:30.166Z,57.30
2023-11-18T08:21:59.511Z,56.70
2023-11-18T08:24:27.138Z,56.50
2023-11-18T08:26:55.682Z,59.60
2023-11-18T08:29:25.809Z,59.10
2023-11-18T08:31:53.540Z,58.50
2023-11-18T08:34:21.163Z,59.00
2023-11-18T08:36:48.795Z,56.20
2023-11-18T08:39:18.046Z,59.10
2023-11-18T08:41:47.153Z,59.30
2023-11-18T08:44:22.236Z,56.80
2023-11-18T08:46:55.533Z,59.20
2023-11-18T08:49:23.195Z,59.80
2023-11-18T08:51:58.301Z,56.70
2023-11-18T08:54:38.504Z,59.20
2023-11-18T08:57:21.325Z,55.80
2023-11-18T08:59:51.284Z,58.70
2023-11-18T09:02:25.688Z,59.50
2023-11-18T09:04:56.845Z,59.50
2023-11-18T09:07:24.729Z,57.40
2023-11-18T09:09:55.099Z,56.50
2023-11-18T09:12:22.789Z,58.80
2023-11-18T09:14:53.988Z,58.80
2023-11-18T09:17:26.082Z,59.10
2023-11-18T09:19:54.435Z,58.70
2023-11-18T09:22:22.061Z,58.80
2023-11-18T09:24:52.218Z,58.80
2023-11-18T09:27:20.210Z,59.20
2023-11-18T09:29:51.001Z,59.40
2023-11-18T09:32:20.204Z,58.00
2023-11-18T09:34:49.619Z,58.50
2023-11-18T09:37:18.127Z,57.70
2023-11-18T09:39:47.332Z,58.80
2023-11-18T09:42:20.166Z,59.40
2023-11-18T09:44:49.768Z,59.90
2023-11-18T09:47:26.219Z,59.50
2023-11-18T09:49:57.998Z,59.50
2023-11-18T09:52:26.281Z,60.40
2023-11-18T09:54:53.817Z,59.80
2023-11-18T09:57:28.181Z,59.30
2023-11-18T10:00:26.946Z,59.50
2023-11-18T10:05:43.570Z,59.30
2023-11-18T10:08:11.417Z,60.00
2023-11-18T10:10:39.090Z,60.30
2023-11-18T10:13:23.163Z,60.00
2023-11-18T10:15:53.902Z,60.10
2023-11-18T10:18:26.710Z,60.80
2023-11-18T10:20:58.297Z,60.80
2023-11-18T10:23:29.045Z,60.50
2023-11-18T10:25:58.548Z,60.60
2023-11-18T10:28:29.930Z,61.00
2023-11-18T10:30:59.252Z,61.00
2023-11-18T10:33:32.990Z,61.70
2023-11-18T10:36:05.194Z,61.90
2023-11-18T10:38:33.781Z,61.90
2023-11-18T10:41:04.200Z,61.60
2023-11-18T10:43:31.934Z,61.90
2023-11-18T10:46:13.334Z,62.30
2023-11-18T10:48:44.846Z,62.50
2023-11-18T10:51:13.948Z,62.80
2023-11-18T10:53:51.933Z,63.00
2023-11-18T10:56:21.055Z,63.20
2023-11-18T10:58:50.253Z,63.50
2023-11-18T11:01:29.356Z,63.50
2023-11-18T11:04:02.034Z,63.60
2023-11-18T11:06:31.953Z,63.70
2023-11-18T11:09:10.342Z,64.20
2023-11-18T11:11:41.997Z,64.70
2023-11-18T11:14:10.519Z,64.50
2023-11-18T11:16:52.691Z,64.60
2023-11-18T11:19:46.201Z,64.90
2023-11-18T11:22:22.486Z,64.80
2023-11-18T11:24:54.992Z,65.70
2023-11-18T11:27:30.320Z,65.90
2023-11-18T11:30:12.008Z,65.40
2023-11-18T11:33:01.041Z,65.30
2023-11-18T11:35:35.289Z,65.10
2023-11-18T11:38:11.321Z,65.00
2023-11-18T11:40:39.582Z,65.30
2023-11-18T11:43:10.975Z,65.50
2023-11-18T11:45:40.549Z,65.50
2023-11-18T11:48:17.781Z,65.70
2023-11-18T11:50:51.069Z,65.70
2023-11-18T11:53:24.130Z,65.80
2023-11-18T11:55:58.170Z,66.00
2023-11-18T11:58:34.799Z,66.10
2023-11-18T12:01:08.988Z,66.10
2023-11-18T12:03:46.318Z,66.20
2023-11-18T12:06:17.613Z,66.30
2023-11-18T12:08:45.625Z,66.40
2023-11-18T12:11:14.162Z,66.50
2023-11-18T12:13:45.886Z,66.70
2023-11-18T12:16:18.582Z,66.70
2023-11-18T12:19:06.126Z,66.80
2023-11-18T12:21:54.712Z,66.80
2023-11-18T12:24:23.890Z,66.90
2023-11-18T12:26:51.502Z,66.90
2023-11-18T12:29:43.730Z,67.00
2023-11-18T12:32:18.194Z,67.10
2023-11-18T12:34:53.310Z,67.30
2023-11-18T12:37:20.982Z,67.30
2023-11-18T12:40:13.712Z,67.40
2023-11-18T12:42:59.693Z,67.50
2023-11-18T12:45:45.251Z,67.80
2023-11-18T12:48:16.142Z,67.80
2023-11-18T12:50:47.372Z,68.00
2023-11-18T12:53:16.296Z,68.00
2023-11-18T12:55:44.360Z,68.10
2023-11-18T12:58:13.245Z,68.20
2023-11-18T13:00:45.483Z,68.20
2023-11-18T13:03:16.846Z,68.40
2023-11-18T13:05:45.028Z,68.40
2023-11-18T13:08:12.906Z,68.50
2023-11-18T13:10:40.898Z,68.50
2023-11-18T13:13:10.623Z,68.60
2023-11-18T13:15:38.574Z,68.60
2023-11-18T13:18:09.019Z,68.60
2023-11-18T13:20:37.391Z,68.70
2023-11-18T13:23:10.405Z,68.90
2023-11-18T13:25:40.677Z,68.90
2023-11-18T13:28:15.153Z,68.90
2023-11-18T13:30:42.781Z,69.00
2023-11-18T13:33:10.619Z,69.00
2023-11-18T13:35:38.360Z,69.00
2023-11-18T13:38:08.956Z,69.10
2023-11-18T13:40:49.540Z,69.10
2023-11-18T13:43:17.821Z,69.10
2023-11-18T13:45:45.401Z,69.10
2023-11-18T13:48:14.223Z,69.20
2023-11-18T13:50:44.780Z,69.20
2023-11-18T13:53:12.535Z,69.20
2023-11-18T13:55:40.418Z,69.30
2023-11-18T13:58:08.324Z,69.30
2023-11-18T14:00:37.257Z,69.40
2023-11-18T14:03:08.122Z,69.50
2023-11-18T14:05:36.992Z,69.50
2023-11-18T14:08:10.956Z,69.60
2023-11-18T14:10:42.734Z,69.60
2023-11-18T14:13:18.215Z,69.70
2023-11-18T14:15:46.766Z,69.80
2023-11-18T14:18:15.694Z,69.80
2023-11-18T14:20:43.524Z,70.10
2023-11-18T14:23:12.898Z,71.10
2023-11-18T14:25:40.626Z,70.70
2023-11-18T14:28:10.161Z,70.90
2023-11-18T14:30:38.149Z,71.00
2023-11-18T14:33:06.672Z,71.00
2023-11-18T14:35:35.539Z,71.60
2023-11-18T14:38:03.613Z,71.50
2023-11-18T14:40:31.291Z,71.70
2023-11-18T14:42:59.638Z,71.90
2023-11-18T14:45:27.359Z,71.70
2023-11-18T14:47:57.527Z,71.60
2023-11-18T14:50:27.610Z,72.10
2023-11-18T14:53:04.482Z,72.60
2023-11-18T14:55:32.757Z,71.90
2023-11-18T14:58:00.729Z,72.90
2023-11-18T15:00:29.217Z,72.80
2023-11-18T15:02:59.412Z,73.10
2023-11-18T15:05:29.165Z,72.90
2023-11-18T15:07:59.099Z,73.20
2023-11-18T15:10:28.112Z,73.50
2023-11-18T15:13:02.587Z,73.50
2023-11-18T15:15:35.626Z,73.80
2023-11-18T15:18:05.043Z,74.40
2023-11-18T15:20:33.482Z,74.40
2023-11-18T15:23:01.735Z,74.20
2023-11-18T15:25:29.582Z,74.60
2023-11-18T15:27:58.215Z,75.10
2023-11-18T15:30:26.881Z,75.00
2023-11-18T15:32:55.002Z,75.00
2023-11-18T15:35:22.725Z,74.60
2023-11-18T15:37:51.565Z,74.80
2023-11-18T15:40:26.781Z,74.70
2023-11-18T15:42:55.039Z,75.10
2023-11-18T15:45:26.152Z,75.10
2023-11-18T15:47:54.213Z,74.60
2023-11-18T15:50:22.391Z,75.30
2023-11-18T15:52:50.963Z,75.40
2023-11-18T15:55:19.336Z,74.70
2023-11-18T15:57:54.270Z,75.50
2023-11-18T16:00:28.542Z,75.30
2023-11-18T16:03:01.807Z,75.30
2023-11-18T16:05:36.026Z,75.20
2023-11-18T16:08:05.217Z,76.10
2023-11-18T16:10:33.669Z,76.80
2023-11-18T16:13:03.723Z,75.30
2023-11-18T16:15:33.241Z,75.80
2023-11-18T16:18:02.220Z,74.90
2023-11-18T16:20:35.106Z,75.40
2023-11-18T16:23:06.717Z,77.00
2023-11-18T16:25:39.567Z,76.80
2023-11-18T16:28:09.346Z,77.50
2023-11-18T16:30:39.031Z,77.50
2023-11-18T16:33:07.765Z,76.60
2023-11-18T16:35:35.754Z,76.50
2023-11-18T16:38:04.662Z,76.10
2023-11-18T16:40:34.607Z,76.40
2023-11-18T16:43:03.214Z,76.90
2023-11-18T16:45:30.905Z,76.10
2023-11-18T16:47:59.247Z,76.70
2023-11-18T16:50:28.549Z,77.60
2023-11-18T16:52:57.937Z,77.10
2023-11-18T16:55:27.064Z,76.00
2023-11-18T16:57:56.193Z,76.50
2023-11-18T17:00:24.566Z,76.50
2023-11-18T17:02:58.602Z,76.70
2023-11-18T17:05:29.649Z,76.60
2023-11-18T17:07:57.562Z,75.80
2023-11-18T17:10:26.791Z,76.10
2023-11-18T17:12:54.583Z,75.80
2023-11-18T17:15:22.355Z,76.00
2023-11-18T17:18:11.070Z,75.80
2023-11-18T17:20:38.839Z,75.70
2023-11-18T17:23:06.633Z,76.10
2023-11-18T17:25:34.352Z,75.40
2023-11-18T17:28:06.032Z,75.60
2023-11-18T17:30:38.447Z,75.50
2023-11-18T17:33:06.193Z,75.50
2023-11-18T17:35:33.980Z,75.60
2023-11-18T17:38:01.758Z,75.40
2023-11-18T17:40:30.344Z,75.50
2023-11-18T17:42:58.753Z,75.50
2023-11-18T17:45:26.471Z,75.50
2023-11-18T17:47:54.206Z,75.50
2023-11-18T17:50:24.212Z,75.40
2023-11-18T17:52:52.397Z,75.50
2023-11-18T17:55:20.251Z,75.60
2023-11-18T17:57:51.547Z,75.40
2023-11-18T18:00:25.333Z,75.90
2023-11-18T18:02:53.973Z,75.80
2023-11-18T18:05:22.193Z,75.90
2023-11-18T18:07:49.821Z,76.00
2023-11-18T18:10:18.094Z,76.00
2023-11-18T18:12:48.437Z,76.50
2023-11-18T18:15:16.278Z,76.60
2023-11-18T18:17:44.340Z,76.30
2023-11-18T18:20:13.802Z,76.30
2023-11-18T18:22:42.226Z,76.70
2023-11-18T18:25:11.277Z,76.80
2023-11-18T18:27:39.824Z,76.80
2023-11-18T18:30:08.230Z,77.10
2023-11-18T18:32:36.170Z,77.20
2023-11-18T18:35:04.795Z,77.20
2023-11-18T18:37:32.420Z,77.20
2023-11-18T18:40:00.193Z,77.40
2023-11-18T18:42:28.674Z,77.40
2023-11-18T18:44:57.210Z,77.60
2023-11-18T18:47:26.984Z,77.30
2023-11-18T18:49:59.519Z,77.30
2023-11-18T18:52:27.468Z,77.80
2023-11-18T18:54:55.207Z,77.70
2023-11-18T18:57:22.985Z,77.70
2023-11-18T18:59:51.437Z,77.90
2023-11-18T19:02:19.155Z,77.70
2023-11-18T19:04:47.028Z,77.90
2023-11-18T19:07:14.859Z,78.20
2023-11-18T19:09:44.066Z,78.30
2023-11-18T19:12:11.841Z,78.10
2023-11-18T19:14:40.996Z,78.20
2023-11-18T19:17:08.755Z,78.10
2023-11-18T19:19:36.926Z,78.20
2023-11-18T19:22:07.534Z,78.50
2023-11-18T19:24:35.532Z,78.00
2023-11-18T19:27:05.095Z,77.80
2023-11-18T19:29:32.892Z,79.00
2023-11-18T19:32:00.649Z,78.40
2023-11-18T19:34:28.392Z,78.90
2023-11-18T19:36:56.062Z,79.00
2023-11-18T19:39:23.676Z,78.40
2023-11-18T19:41:51.534Z,78.70
2023-11-18T19:44:19.203Z,78.20
2023-11-18T19:46:51.630Z,78.10
2023-11-18T19:49:20.251Z,77.70
2023-11-18T19:51:47.992Z,78.70
2023-11-18T19:54:15.632Z,78.20
2023-11-18T19:56:44.001Z,79.50
2023-11-18T19:59:12.573Z,80.30
2023-11-18T20:01:40.334Z,79.60
2023-11-18T20:04:08.839Z,79.30
2023-11-18T20:06:36.594Z,79.00
2023-11-18T20:09:04.300Z,79.00
2023-11-18T20:11:33.221Z,78.90
2023-11-18T20:14:01.262Z,78.80
2023-11-18T20:16:29.968Z,79.40
2023-11-18T20:18:57.675Z,79.80
2023-11-18T20:21:26.078Z,79.60
2023-11-18T20:23:53.741Z,78.90
2023-11-18T20:26:21.369Z,79.00
2023-11-18T20:28:49.052Z,79.80
2023-11-18T20:31:16.714Z,79.70
2023-11-18T20:33:44.384Z,79.40
2023-11-18T20:36:12.062Z,79.40
2023-11-18T20:38:39.837Z,80.10
2023-11-18T20:41:07.580Z,80.50
2023-11-18T20:43:35.269Z,80.90
2023-11-18T20:46:03.010Z,81.00
2023-11-18T20:48:31.853Z,81.30
2023-11-18T20:50:59.595Z,81.10
2023-11-18T20:53:27.294Z,81.10
2023-11-18T20:55:55.076Z,80.30
2023-11-18T20:58:22.815Z,80.90
2023-11-18T21:00:50.479Z,80.70
2023-11-18T21:03:19.337Z,80.50
2023-11-18T21:05:47.579Z,81.80
2023-11-18T21:08:18.318Z,82.20
2023-11-18T21:10:46.039Z,82.50
2023-11-18T21:13:13.642Z,81.30
2023-11-18T21:15:41.519Z,80.60
2023-11-18T21:18:09.250Z,81.40
2023-11-18T21:20:37.918Z,80.70
2023-11-18T21:23:06.039Z,80.90
2023-11-18T21:25:33.730Z,81.90
2023-11-18T21:30:33.744Z,82.10
2023-11-18T21:33:05.590Z,82.50
2023-11-18T21:35:33.542Z,81.60
2023-11-18T21:38:01.238Z,82.20
2023-11-18T21:40:30.219Z,83.80
2023-11-18T21:42:59.200Z,82.70
2023-11-18T21:45:29.270Z,82.60
2023-11-18T21:48:01.143Z,83.70
2023-11-18T21:50:29.103Z,84.50
2023-11-18T21:52:56.783Z,84.80
2023-11-18T21:55:25.301Z,84.50
2023-11-18T21:57:52.907Z,85.20
2023-11-18T22:00:21.018Z,86.30
2023-11-18T22:02:52.031Z,86.90
2023-11-18T22:05:20.019Z,85.70
2023-11-18T22:07:48.735Z,86.40
2023-11-18T22:10:20.284Z,87.90
2023-11-18T22:12:49.170Z,87.00
2023-11-18T22:15:18.557Z,87.20
2023-11-18T22:17:48.418Z,84.30
2023-11-18T22:20:18.195Z,84.40
2023-11-18T22:22:50.386Z,84.80
2023-11-18T22:25:18.710Z,85.00
2023-11-18T22:27:49.094Z,85.70
2023-11-18T22:30:17.614Z,85.80
2023-11-18T22:32:45.483Z,85.20
2023-11-18T22:35:13.240Z,85.40
2023-11-18T22:37:40.857Z,85.10
2023-11-18T22:40:11.861Z,85.60
2023-11-18T22:42:40.952Z,85.40
2023-11-18T22:45:17.506Z,85.10
2023-11-18T22:47:46.360Z,84.50
2023-11-18T22:50:14.491Z,83.90
2023-11-18T22:52:42.386Z,82.80
2023-11-18T22:57:41.001Z,83.60
2023-11-18T23:00:28.691Z,85.40
2023-11-18T23:02:56.587Z,86.20
2023-11-18T23:05:27.592Z,86.80
2023-11-18T23:07:58.158Z,87.10
2023-11-18T23:10:26.659Z,87.60
2023-11-18T23:12:56.403Z,87.30
2023-11-18T23:15:26.365Z,86.80
2023-11-18T23:17:54.301Z,85.70
2023-11-18T23:20:22.770Z,86.60
2023-11-18T23:22:52.208Z,87.90
2023-11-18T23:25:20.661Z,88.20
2023-11-18T23:27:48.386Z,88.30
2023-11-18T23:30:16.087Z,89.80
2023-11-18T23:32:43.877Z,88.90
2023-11-18T23:35:11.676Z,88.90
2023-11-18T23:37:39.323Z,90.10
2023-11-18T23:40:11.447Z,90.30
2023-11-18T23:42:45.751Z,90.30
2023-11-18T23:45:16.491Z,90.80
2023-11-18T23:47:45.226Z,90.80
2023-11-18T23:50:13.016Z,90.80
2023-11-18T23:52:40.758Z,90.40
2023-11-18T23:55:14.747Z,90.40
2023-11-18T23:57:43.160Z,89.30
