createdAt,value
2022-11-29T00:00:08.693Z,99.90
2022-11-29T00:02:38.087Z,99.90
2022-11-29T00:05:08.227Z,99.90
2022-11-29T00:07:38.640Z,99.90
2022-11-29T00:10:09.387Z,99.90
2022-11-29T00:12:38.821Z,99.90
2022-11-29T00:15:08.423Z,99.90
2022-11-29T00:17:41.410Z,99.90
2022-11-29T00:20:12.203Z,99.90
2022-11-29T00:22:41.667Z,99.90
2022-11-29T00:25:11.157Z,99.90
2022-11-29T00:27:40.346Z,99.90
2022-11-29T00:30:12.799Z,99.90
2022-11-29T00:32:42.001Z,99.90
2022-11-29T00:35:11.438Z,99.90
2022-11-29T00:37:41.151Z,99.90
2022-11-29T00:40:11.079Z,99.90
2022-11-29T00:42:40.264Z,99.90
2022-11-29T00:45:10.477Z,99.90
2022-11-29T00:47:42.247Z,99.90
2022-11-29T00:50:11.908Z,99.90
2022-11-29T00:52:41.053Z,99.90
2022-11-29T00:55:10.829Z,99.90
2022-11-29T00:57:40.060Z,99.90
2022-11-29T01:00:10.232Z,99.90
2022-11-29T01:02:39.600Z,99.90
2022-11-29T01:05:09.301Z,99.90
2022-11-29T01:07:38.601Z,99.90
2022-11-29T01:10:09.320Z,99.90
2022-11-29T01:12:40.362Z,99.90
2022-11-29T01:15:11.578Z,99.90
2022-11-29T01:17:41.633Z,99.90
2022-11-29T01:20:14.266Z,99.90
2022-11-29T01:22:44.181Z,99.90
2022-11-29T01:25:15.211Z,99.90
2022-11-29T01:27:44.673Z,99.90
2022-11-29T01:30:14.481Z,99.90
2022-11-29T01:32:43.779Z,99.90
2022-11-29T01:35:13.130Z,99.90
2022-11-29T01:37:42.382Z,99.90
2022-11-29T01:40:12.240Z,99.90
2022-11-29T01:42:41.524Z,99.90
2022-11-29T01:45:27.362Z,99.90
2022-11-29T01:47:59.722Z,99.90
2022-11-29T01:50:29.029Z,99.90
2022-11-29T01:52:59.073Z,99.90
2022-11-29T01:55:34.785Z,99.90
2022-11-29T01:58:06.184Z,99.90
2022-11-29T02:00:38.172Z,99.90
2022-11-29T02:03:18.057Z,99.90
2022-11-29T02:05:53.440Z,99.90
2022-11-29T02:08:37.689Z,99.90
2022-11-29T02:11:43.914Z,99.90
2022-11-29T02:15:04.987Z,99.90
2022-11-29T02:18:31.803Z,99.90
2022-11-29T02:22:03.771Z,99.90
2022-11-29T02:24:59.911Z,99.90
2022-11-29T02:28:04.263Z,99.90
2022-11-29T02:31:22.941Z,99.90
2022-11-29T02:34:09.693Z,99.90
2022-11-29T02:37:17.391Z,99.90
2022-11-29T02:40:12.591Z,99.90
2022-11-29T02:43:02.805Z,99.90
2022-11-29T02:45:50.519Z,99.90
2022-11-29T02:49:10.405Z,99.90
2022-11-29T02:52:02.100Z,99.90
2022-11-29T02:54:59.671Z,99.90
2022-11-29T02:58:05.176Z,99.90
2022-11-29T03:00:40.286Z,99.90
2022-11-29T03:03:27.414Z,99.90
2022-11-29T03:06:58.361Z,99.90
2022-11-29T03:09:39.855Z,99.90
2022-11-29T03:12:09.033Z,99.90
2022-11-29T03:15:20.038Z,99.90
2022-11-29T03:18:04.529Z,99.90
2022-11-29T03:20:55.602Z,99.90
2022-11-29T03:24:04.164Z,99.90
2022-11-29T03:26:49.177Z,99.90
2022-11-29T03:29:37.469Z,99.90
2022-11-29T03:32:19.558Z,99.90
2022-11-29T03:35:13.324Z,99.90
2022-11-29T03:38:12.713Z,99.90
2022-11-29T03:41:38.142Z,99.90
2022-11-29T03:44:21.287Z,99.90
2022-11-29T03:47:04.282Z,99.90
2022-11-29T03:49:45.304Z,99.90
2022-11-29T03:52:51.805Z,99.90
2022-11-29T03:55:51.709Z,99.90
2022-11-29T03:59:04.508Z,99.90
2022-11-29T04:02:21.416Z,99.90
2022-11-29T04:05:09.487Z,99.90
2022-11-29T04:08:02.603Z,99.90
2022-11-29T04:11:02.949Z,99.90
2022-11-29T04:14:23.025Z,99.90
2022-11-29T04:17:23.554Z,99.90
2022-11-29T04:20:10.608Z,99.90
2022-11-29T04:23:24.825Z,99.90
2022-11-29T04:26:21.305Z,99.90
2022-11-29T04:29:07.236Z,99.90
2022-11-29T04:31:51.667Z,99.90
2022-11-29T04:35:12.696Z,99.90
2022-11-29T04:37:44.444Z,99.90
2022-11-29T04:40:37.325Z,99.90
2022-11-29T04:43:49.842Z,99.90
2022-11-29T04:47:20.291Z,99.90
2022-11-29T04:49:58.119Z,99.90
2022-11-29T04:52:48.181Z,99.90
2022-11-29T04:55:39.856Z,99.90
2022-11-29T04:59:09.868Z,99.90
2022-11-29T05:02:12.628Z,99.90
2022-11-29T05:05:25.742Z,99.90
2022-11-29T05:08:33.445Z,99.90
2022-11-29T05:11:13.772Z,99.90
2022-11-29T05:14:21.266Z,99.90
2022-11-29T05:17:27.921Z,99.70
2022-11-29T05:20:25.795Z,99.60
2022-11-29T05:23:42.425Z,99.90
2022-11-29T05:26:40.137Z,98.20
2022-11-29T05:29:27.437Z,97.40
2022-11-29T05:32:35.673Z,99.70
2022-11-29T05:35:41.881Z,97.10
2022-11-29T05:38:29.248Z,97.60
2022-11-29T05:41:55.173Z,97.20
2022-11-29T05:44:38.381Z,97.00
2022-11-29T05:47:11.195Z,96.60
2022-11-29T05:50:36.159Z,96.50
2022-11-29T05:53:39.754Z,98.10
2022-11-29T05:56:27.383Z,96.90
2022-11-29T05:59:12.360Z,96.70
2022-11-29T06:02:20.974Z,97.30
2022-11-29T06:05:14.871Z,96.20
2022-11-29T06:08:31.181Z,97.10
2022-11-29T06:11:40.107Z,97.50
2022-11-29T06:15:02.628Z,97.10
2022-11-29T06:18:24.562Z,96.70
2022-11-29T06:21:08.661Z,96.70
2022-11-29T06:24:21.804Z,95.50
2022-11-29T06:27:23.632Z,95.90
2022-11-29T06:30:14.929Z,95.40
2022-11-29T06:33:10.665Z,95.10
2022-11-29T06:35:51.668Z,95.30
2022-11-29T06:38:28.527Z,95.00
2022-11-29T06:41:02.451Z,95.00
2022-11-29T06:43:32.875Z,94.70
2022-11-29T06:46:58.420Z,93.90
2022-11-29T06:49:35.866Z,94.20
2022-11-29T06:53:01.843Z,94.50
2022-11-29T06:56:23.894Z,94.60
2022-11-29T06:59:27.661Z,94.60
2022-11-29T07:02:19.620Z,93.90
2022-11-29T07:05:11.710Z,94.10
2022-11-29T07:07:42.593Z,94.10
2022-11-29T07:10:20.595Z,94.80
2022-11-29T07:12:51.528Z,95.00
2022-11-29T07:15:24.627Z,95.40
2022-11-29T07:18:00.007Z,95.30
2022-11-29T07:20:43.581Z,95.50
2022-11-29T07:23:47.361Z,96.00
2022-11-29T07:26:34.643Z,96.40
2022-11-29T07:29:32.900Z,96.90
2022-11-29T07:32:32.155Z,97.20
2022-11-29T07:35:47.257Z,97.60
2022-11-29T07:38:25.324Z,97.80
2022-11-29T07:41:09.972Z,98.30
2022-11-29T07:44:12.268Z,98.40
2022-11-29T07:46:41.643Z,98.70
2022-11-29T07:49:12.924Z,98.60
2022-11-29T07:51:42.288Z,98.90
2022-11-29T07:54:18.002Z,98.50
2022-11-29T07:56:47.287Z,98.50
2022-11-29T07:59:16.693Z,98.20
2022-11-29T08:01:46.164Z,97.70
2022-11-29T08:04:15.517Z,97.30
2022-11-29T08:06:44.849Z,97.00
2022-11-29T08:09:15.152Z,96.30
2022-11-29T08:11:44.361Z,95.90
2022-11-29T08:14:13.483Z,95.40
2022-11-29T08:16:46.592Z,95.20
2022-11-29T08:19:16.638Z,95.10
2022-11-29T08:21:49.529Z,94.40
2022-11-29T08:24:19.030Z,94.00
2022-11-29T08:26:48.164Z,93.80
2022-11-29T08:29:17.730Z,94.10
2022-11-29T08:31:55.429Z,94.20
2022-11-29T08:34:26.627Z,94.20
2022-11-29T08:36:57.843Z,93.50
2022-11-29T08:39:27.007Z,93.80
2022-11-29T08:41:56.126Z,94.00
2022-11-29T08:44:25.321Z,93.80
2022-11-29T08:47:12.850Z,93.10
2022-11-29T08:50:02.814Z,93.10
2022-11-29T08:52:54.765Z,93.10
2022-11-29T08:55:28.694Z,93.50
2022-11-29T08:58:09.222Z,94.00
2022-11-29T09:00:39.414Z,94.30
2022-11-29T09:03:28.016Z,94.20
2022-11-29T09:06:00.526Z,93.80
2022-11-29T09:08:30.943Z,93.90
2022-11-29T09:11:00.624Z,93.90
2022-11-29T09:13:29.804Z,94.10
2022-11-29T09:15:59.090Z,94.10
2022-11-29T09:18:29.721Z,94.10
2022-11-29T09:21:02.593Z,93.80
2022-11-29T09:23:31.804Z,93.80
2022-11-29T09:26:04.435Z,93.60
2022-11-29T09:28:34.391Z,93.50
2022-11-29T09:31:09.685Z,93.60
2022-11-29T09:33:40.751Z,93.60
2022-11-29T09:36:12.880Z,93.60
2022-11-29T09:38:42.660Z,93.50
2022-11-29T09:42:04.182Z,93.60
2022-11-29T09:44:51.032Z,93.80
2022-11-29T09:47:44.245Z,93.80
2022-11-29T09:50:57.760Z,93.80
2022-11-29T09:53:47.056Z,93.90
2022-11-29T09:56:24.559Z,93.90
2022-11-29T09:59:13.110Z,94.20
2022-11-29T10:02:01.372Z,94.40
2022-11-29T10:04:42.396Z,94.50
2022-11-29T10:07:58.047Z,94.90
2022-11-29T10:10:53.047Z,95.20
2022-11-29T10:13:35.923Z,95.50
2022-11-29T10:16:48.023Z,95.70
2022-11-29T10:19:34.351Z,95.90
2022-11-29T10:22:17.936Z,96.20
2022-11-29T10:24:55.958Z,96.40
2022-11-29T10:27:25.900Z,96.50
2022-11-29T10:29:55.747Z,96.50
2022-11-29T10:32:32.933Z,96.70
2022-11-29T10:35:02.724Z,96.70
2022-11-29T10:37:33.805Z,97.00
2022-11-29T10:40:11.310Z,97.20
2022-11-29T10:42:49.694Z,97.50
2022-11-29T10:45:40.032Z,97.60
2022-11-29T10:48:19.598Z,97.80
2022-11-29T10:50:53.237Z,97.90
2022-11-29T10:53:27.804Z,98.00
2022-11-29T10:56:36.479Z,98.10
2022-11-29T10:59:10.244Z,98.10
2022-11-29T11:01:45.079Z,98.30
2022-11-29T11:04:36.559Z,98.40
2022-11-29T11:07:08.141Z,98.60
2022-11-29T11:09:52.547Z,98.80
2022-11-29T11:12:29.717Z,98.90
2022-11-29T11:15:26.540Z,98.90
2022-11-29T11:18:27.590Z,98.90
2022-11-29T11:21:02.189Z,98.90
2022-11-29T11:23:43.526Z,99.00
2022-11-29T11:26:16.012Z,99.10
2022-11-29T11:29:03.943Z,99.10
2022-11-29T11:31:39.505Z,99.10
2022-11-29T11:34:39.647Z,99.40
2022-11-29T11:37:21.364Z,99.40
2022-11-29T11:39:58.332Z,99.40
2022-11-29T11:42:40.561Z,99.70
2022-11-29T11:45:12.762Z,99.60
2022-11-29T11:47:58.066Z,99.90
2022-11-29T11:50:42.087Z,99.90
2022-11-29T11:53:28.823Z,99.90
2022-11-29T11:56:13.796Z,99.90
2022-11-29T11:58:55.586Z,99.90
2022-11-29T12:01:38.882Z,99.90
2022-11-29T12:04:21.316Z,99.90
2022-11-29T12:06:55.783Z,99.90
2022-11-29T12:10:02.819Z,99.90
2022-11-29T12:12:42.410Z,99.90
2022-11-29T12:15:42.995Z,99.90
2022-11-29T12:18:29.925Z,99.90
2022-11-29T12:21:17.938Z,99.90
2022-11-29T12:23:56.273Z,99.90
2022-11-29T12:26:56.506Z,99.90
2022-11-29T12:29:26.058Z,99.90
2022-11-29T12:35:06.920Z,99.90
2022-11-29T12:38:15.688Z,99.90
2022-11-29T12:41:08.287Z,99.90
2022-11-29T12:44:21.334Z,99.90
2022-11-29T12:47:36.455Z,99.90
2022-11-29T12:50:40.773Z,99.90
2022-11-29T12:53:37.640Z,99.90
2022-11-29T12:56:28.645Z,99.90
2022-11-29T12:59:15.715Z,99.90
2022-11-29T13:02:14.055Z,99.90
2022-11-29T13:05:00.961Z,99.90
2022-11-29T13:07:50.056Z,99.90
2022-11-29T13:10:30.327Z,99.90
2022-11-29T13:13:06.139Z,99.90
2022-11-29T13:15:55.996Z,99.90
2022-11-29T13:18:54.033Z,99.90
2022-11-29T13:22:22.306Z,99.90
2022-11-29T13:25:14.096Z,99.90
2022-11-29T13:27:59.288Z,99.90
2022-11-29T13:30:29.222Z,99.90
2022-11-29T13:33:29.315Z,99.90
2022-11-29T13:36:34.108Z,99.90
2022-11-29T13:39:48.274Z,99.90
2022-11-29T13:42:56.858Z,99.90
2022-11-29T13:45:47.970Z,99.90
2022-11-29T13:48:58.047Z,99.90
2022-11-29T13:51:39.542Z,99.90
2022-11-29T13:54:35.356Z,99.90
2022-11-29T13:57:11.161Z,99.90
2022-11-29T13:59:47.318Z,99.90
2022-11-29T14:02:39.410Z,99.90
2022-11-29T14:05:27.844Z,99.90
2022-11-29T14:08:48.017Z,99.90
2022-11-29T14:11:56.265Z,99.90
2022-11-29T14:14:43.656Z,99.90
2022-11-29T14:17:51.192Z,99.90
2022-11-29T14:20:32.074Z,99.90
2022-11-29T14:23:08.059Z,99.90
2022-11-29T14:26:01.835Z,99.90
2022-11-29T14:28:41.701Z,99.90
2022-11-29T14:31:54.831Z,99.90
2022-11-29T14:34:38.841Z,99.90
2022-11-29T14:37:37.055Z,99.90
2022-11-29T14:40:54.175Z,99.90
2022-11-29T14:43:35.118Z,99.90
2022-11-29T14:46:16.521Z,99.90
2022-11-29T14:48:56.943Z,99.90
2022-11-29T14:51:32.015Z,99.90
2022-11-29T14:54:22.478Z,99.90
2022-11-29T14:56:52.664Z,99.90
2022-11-29T14:59:55.379Z,99.90
2022-11-29T15:02:57.394Z,99.90
2022-11-29T15:06:15.917Z,99.90
2022-11-29T15:09:10.395Z,99.90
2022-11-29T15:12:00.435Z,99.90
2022-11-29T15:15:21.488Z,99.90
2022-11-29T15:18:35.183Z,99.90
2022-11-29T15:22:08.398Z,99.90
2022-11-29T15:25:17.075Z,99.90
2022-11-29T15:28:02.298Z,99.90
2022-11-29T15:30:44.743Z,99.90
2022-11-29T15:33:28.212Z,99.90
2022-11-29T15:36:16.378Z,99.90
2022-11-29T15:39:05.767Z,99.90
2022-11-29T15:41:39.856Z,99.90
2022-11-29T15:44:24.199Z,99.90
2022-11-29T15:46:55.530Z,99.90
2022-11-29T15:49:31.768Z,99.90
2022-11-29T15:52:17.092Z,99.90
2022-11-29T15:54:58.230Z,99.90
2022-11-29T15:57:49.761Z,99.90
2022-11-29T16:00:25.388Z,99.90
2022-11-29T16:03:05.671Z,99.90
2022-11-29T16:05:40.593Z,99.90
2022-11-29T16:08:20.642Z,99.90
2022-11-29T16:10:54.539Z,99.90
2022-11-29T16:13:40.154Z,99.90
2022-11-29T16:16:26.882Z,99.90
2022-11-29T16:19:12.376Z,99.90
2022-11-29T16:22:01.581Z,99.90
2022-11-29T16:24:35.122Z,99.90
2022-11-29T16:27:07.239Z,99.90
2022-11-29T16:29:49.409Z,99.90
2022-11-29T16:32:30.281Z,99.90
2022-11-29T16:35:39.980Z,99.90
2022-11-29T16:38:28.154Z,99.90
2022-11-29T16:41:26.038Z,99.90
2022-11-29T16:43:59.260Z,99.90
2022-11-29T16:46:39.320Z,99.90
2022-11-29T16:49:40.460Z,99.90
2022-11-29T16:52:30.033Z,99.90
2022-11-29T16:55:00.812Z,99.90
2022-11-29T16:57:32.727Z,99.90
2022-11-29T17:00:06.138Z,99.90
2022-11-29T17:02:36.632Z,99.90
2022-11-29T17:05:07.247Z,99.90
2022-11-29T17:07:45.931Z,99.90
2022-11-29T17:10:27.611Z,99.90
2022-11-29T17:13:07.898Z,99.90
2022-11-29T17:15:39.939Z,99.90
2022-11-29T17:18:16.088Z,99.90
2022-11-29T17:20:59.812Z,99.90
2022-11-29T17:23:32.715Z,99.90
2022-11-29T17:26:04.964Z,99.90
2022-11-29T17:28:36.790Z,99.90
2022-11-29T17:31:26.150Z,99.90
2022-11-29T17:33:58.074Z,99.90
2022-11-29T17:36:34.524Z,99.90
2022-11-29T17:39:06.292Z,99.90
2022-11-29T17:41:36.580Z,99.90
2022-11-29T17:44:07.902Z,99.90
2022-11-29T17:46:38.973Z,99.90
2022-11-29T17:49:14.202Z,99.90
2022-11-29T17:51:53.069Z,99.90
2022-11-29T17:58:23.231Z,99.90
2022-11-29T18:00:53.112Z,99.90
2022-11-29T18:03:26.238Z,99.90
2022-11-29T18:05:59.134Z,99.90
2022-11-29T18:08:32.349Z,99.90
2022-11-29T18:11:12.296Z,99.90
2022-11-29T18:13:43.790Z,99.90
2022-11-29T18:16:21.828Z,99.90
2022-11-29T18:18:58.302Z,99.90
2022-11-29T18:21:31.052Z,99.90
2022-11-29T18:24:08.818Z,99.90
2022-11-29T18:26:39.161Z,99.90
2022-11-29T18:29:10.328Z,99.90
2022-11-29T18:31:44.013Z,99.90
2022-11-29T18:34:16.296Z,99.90
2022-11-29T18:36:49.674Z,99.90
2022-11-29T18:39:21.824Z,99.90
2022-11-29T18:41:52.840Z,99.90
2022-11-29T18:44:30.495Z,99.90
2022-11-29T18:47:00.260Z,99.90
2022-11-29T18:49:29.946Z,99.90
2022-11-29T18:51:59.528Z,99.90
2022-11-29T18:54:32.040Z,99.90
2022-11-29T18:57:01.769Z,99.90
2022-11-29T18:59:31.404Z,99.90
2022-11-29T19:02:01.080Z,99.90
2022-11-29T19:04:31.208Z,99.90
2022-11-29T19:07:00.919Z,99.90
2022-11-29T19:09:30.526Z,99.90
2022-11-29T19:12:00.797Z,99.90
2022-11-29T19:14:33.525Z,99.90
2022-11-29T19:17:03.248Z,99.90
2022-11-29T19:19:33.205Z,99.90
2022-11-29T19:22:02.715Z,99.90
2022-11-29T19:24:32.306Z,99.90
2022-11-29T19:27:04.248Z,99.90
2022-11-29T19:29:39.376Z,99.90
2022-11-29T19:32:10.588Z,99.90
2022-11-29T19:34:40.117Z,99.90
2022-11-29T19:37:10.514Z,99.90
2022-11-29T19:39:40.196Z,99.90
2022-11-29T19:42:10.391Z,99.90
2022-11-29T19:45:14.973Z,99.90
2022-11-29T19:47:28.570Z,99.90
2022-11-29T19:50:02.193Z,99.90
2022-11-29T19:52:31.816Z,99.90
2022-11-29T19:55:01.129Z,99.90
2022-11-29T19:57:30.636Z,99.90
2022-11-29T19:59:59.730Z,99.90
2022-11-29T20:02:29.067Z,99.90
2022-11-29T20:04:58.240Z,99.90
2022-11-29T20:07:27.428Z,99.90
2022-11-29T20:09:57.462Z,99.90
2022-11-29T20:12:27.009Z,99.90
2022-11-29T20:14:56.079Z,99.90
2022-11-29T20:17:25.139Z,99.90
2022-11-29T20:19:55.853Z,99.90
2022-11-29T20:22:24.948Z,99.90
2022-11-29T20:24:55.612Z,99.90
2022-11-29T20:27:24.834Z,99.90
2022-11-29T20:29:53.964Z,99.90
2022-11-29T20:32:23.775Z,99.90
2022-11-29T20:34:53.322Z,99.90
2022-11-29T20:38:18.330Z,99.90
2022-11-29T20:41:12.234Z,99.90
2022-11-29T20:44:01.679Z,99.90
2022-11-29T20:46:31.384Z,99.90
2022-11-29T20:49:06.203Z,99.90
2022-11-29T20:51:52.783Z,99.90
2022-11-29T20:54:22.388Z,99.90
2022-11-29T20:56:51.428Z,99.90
2022-11-29T20:59:20.531Z,99.90
2022-11-29T21:01:49.656Z,99.90
2022-11-29T21:04:23.118Z,99.90
2022-11-29T21:06:52.780Z,99.90
2022-11-29T21:09:21.835Z,99.90
2022-11-29T21:11:52.266Z,99.90
2022-11-29T21:14:21.741Z,99.90
2022-11-29T21:16:51.239Z,99.90
2022-11-29T21:19:27.293Z,99.90
2022-11-29T21:22:49.024Z,99.90
2022-11-29T21:25:44.198Z,99.90
2022-11-29T21:28:16.671Z,99.90
2022-11-29T21:30:46.569Z,99.90
2022-11-29T21:33:16.026Z,99.90
2022-11-29T21:35:45.087Z,99.90
2022-11-29T21:38:24.366Z,99.90
2022-11-29T21:40:53.444Z,99.90
2022-11-29T21:43:43.361Z,99.90
2022-11-29T21:46:12.504Z,99.90
2022-11-29T21:48:43.293Z,99.90
2022-11-29T21:51:13.702Z,99.90
2022-11-29T21:53:43.241Z,99.90
2022-11-29T21:56:13.196Z,99.90
2022-11-29T21:58:42.346Z,99.90
2022-11-29T22:01:19.273Z,99.90
2022-11-29T22:03:49.393Z,99.90
2022-11-29T22:06:21.202Z,99.90
2022-11-29T22:08:50.906Z,99.90
2022-11-29T22:11:32.903Z,99.90
2022-11-29T22:14:15.648Z,99.90
2022-11-29T22:17:02.269Z,99.90
2022-11-29T22:19:35.685Z,99.90
2022-11-29T22:22:09.983Z,99.90
2022-11-29T22:24:39.876Z,99.90
2022-11-29T22:27:09.015Z,99.90
2022-11-29T22:29:38.216Z,99.90
2022-11-29T22:32:07.516Z,99.90
2022-11-29T22:34:36.685Z,99.90
2022-11-29T22:37:06.021Z,99.90
2022-11-29T22:39:35.253Z,99.90
2022-11-29T22:42:04.533Z,99.90
2022-11-29T22:44:33.681Z,99.90
2022-11-29T22:47:02.963Z,99.90
2022-11-29T22:49:34.094Z,99.90
2022-11-29T22:52:03.298Z,99.90
2022-11-29T22:54:32.420Z,99.90
2022-11-29T22:57:01.618Z,99.90
2022-11-29T22:59:30.969Z,99.90
2022-11-29T23:02:00.283Z,99.90
2022-11-29T23:04:29.469Z,99.90
2022-11-29T23:06:58.681Z,99.90
2022-11-29T23:09:27.796Z,99.90
2022-11-29T23:11:57.992Z,99.90
2022-11-29T23:14:27.481Z,99.90
2022-11-29T23:16:56.785Z,99.90
2022-11-29T23:19:25.953Z,99.90
2022-11-29T23:21:57.379Z,99.90
2022-11-29T23:24:26.520Z,99.90
2022-11-29T23:26:55.650Z,99.90
2022-11-29T23:29:25.019Z,99.90
2022-11-29T23:31:54.304Z,99.90
2022-11-29T23:34:23.568Z,99.90
2022-11-29T23:36:53.234Z,99.90
2022-11-29T23:39:23.235Z,99.90
2022-11-29T23:41:52.359Z,99.90
2022-11-29T23:44:21.487Z,99.90
2022-11-29T23:46:50.643Z,99.90
2022-11-29T23:49:19.789Z,99.90
2022-11-29T23:51:48.944Z,99.90
2022-11-29T23:54:18.142Z,99.90
2022-11-29T23:56:47.308Z,99.90
2022-11-29T23:59:19.477Z,99.90
