createdAt,value
2022-10-30T00:00:30.445Z,9.40
2022-10-30T00:04:40.165Z,8.00
2022-10-30T00:06:46.750Z,12.30
2022-10-30T00:08:51.592Z,12.55
2022-10-30T00:10:56.799Z,11.02
2022-10-30T00:15:10.001Z,13.30
2022-10-30T00:17:14.829Z,10.15
2022-10-30T00:19:19.677Z,9.50
2022-10-30T00:21:24.519Z,8.98
2022-10-30T00:23:29.558Z,12.57
2022-10-30T00:25:34.349Z,11.07
2022-10-30T00:27:39.149Z,9.18
2022-10-30T00:29:46.754Z,7.93
2022-10-30T00:31:51.496Z,9.38
2022-10-30T00:33:57.630Z,10.88
2022-10-30T00:36:03.004Z,8.48
2022-10-30T00:38:07.805Z,9.23
2022-10-30T00:40:18.076Z,12.10
2022-10-30T00:42:22.838Z,13.48
2022-10-30T00:44:44.028Z,8.70
2022-10-30T00:46:51.647Z,10.43
2022-10-30T00:49:00.868Z,8.98
2022-10-30T00:51:08.500Z,14.50
2022-10-30T00:53:17.810Z,8.98
2022-10-30T00:55:27.744Z,10.13
2022-10-30T00:57:34.273Z,8.88
2022-10-30T00:59:40.380Z,9.23
2022-10-30T01:01:47.788Z,11.85
2022-10-30T01:03:58.610Z,11.25
2022-10-30T01:06:05.875Z,11.73
2022-10-30T01:08:10.608Z,11.10
2022-10-30T01:10:16.238Z,8.95
2022-10-30T01:12:22.618Z,8.50
2022-10-30T01:14:27.798Z,15.77
2022-10-30T01:19:17.009Z,11.65
2022-10-30T01:21:32.764Z,10.27
2022-10-30T01:23:45.334Z,12.13
2022-10-30T01:26:03.113Z,9.52
2022-10-30T01:28:18.959Z,10.68
2022-10-30T01:30:36.838Z,10.45
2022-10-30T01:32:56.636Z,9.73
2022-10-30T01:35:11.085Z,12.05
2022-10-30T01:37:24.832Z,9.60
2022-10-30T01:39:32.480Z,10.32
2022-10-30T01:41:37.285Z,11.30
2022-10-30T01:43:43.538Z,11.77
2022-10-30T01:46:02.719Z,11.75
2022-10-30T01:48:32.940Z,8.35
2022-10-30T01:50:47.800Z,11.95
2022-10-30T01:53:00.520Z,9.45
2022-10-30T01:55:13.781Z,10.60
2022-10-30T01:57:30.523Z,10.88
2022-10-30T01:59:40.806Z,10.90
2022-10-30T02:01:46.688Z,13.50
2022-10-30T02:03:52.988Z,13.57
2022-10-30T02:06:01.090Z,8.00
2022-10-30T02:08:09.658Z,12.77
2022-10-30T02:10:17.092Z,12.02
2022-10-30T02:12:22.794Z,13.18
2022-10-30T02:14:31.541Z,10.63
2022-10-30T02:16:40.819Z,7.80
2022-10-30T02:18:48.673Z,7.63
2022-10-30T02:20:56.651Z,10.05
2022-10-30T02:23:01.963Z,8.23
2022-10-30T02:25:12.440Z,7.45
2022-10-30T02:27:17.477Z,7.45
2022-10-30T02:29:22.521Z,7.60
2022-10-30T02:31:27.363Z,11.48
2022-10-30T02:33:32.271Z,8.93
2022-10-30T02:35:37.117Z,8.80
2022-10-30T02:37:44.707Z,10.65
2022-10-30T02:39:49.527Z,10.05
2022-10-30T02:41:54.366Z,11.52
2022-10-30T02:44:00.082Z,15.80
2022-10-30T02:46:08.380Z,8.18
2022-10-30T02:50:18.080Z,13.50
2022-10-30T02:54:30.082Z,7.28
2022-10-30T02:56:34.854Z,7.75
2022-10-30T02:58:39.720Z,8.70
2022-10-30T03:00:45.627Z,7.43
2022-10-30T03:02:50.544Z,7.82
2022-10-30T03:04:55.393Z,8.75
2022-10-30T03:07:00.209Z,8.80
2022-10-30T03:09:04.981Z,6.97
2022-10-30T03:11:15.015Z,6.90
2022-10-30T03:13:19.809Z,7.60
2022-10-30T03:15:24.841Z,10.75
2022-10-30T03:17:29.627Z,9.07
2022-10-30T03:19:35.737Z,9.85
2022-10-30T03:21:40.612Z,7.70
2022-10-30T03:23:45.699Z,9.18
2022-10-30T03:25:50.689Z,7.80
2022-10-30T03:27:58.389Z,10.75
2022-10-30T03:30:03.492Z,10.55
2022-10-30T03:32:12.146Z,9.05
2022-10-30T03:34:24.430Z,13.05
2022-10-30T03:36:29.669Z,14.00
2022-10-30T03:38:34.526Z,10.07
2022-10-30T03:40:39.561Z,10.02
2022-10-30T03:42:44.321Z,9.90
2022-10-30T03:44:51.686Z,9.15
2022-10-30T03:46:56.560Z,8.85
2022-10-30T03:49:05.668Z,9.45
2022-10-30T03:53:16.113Z,8.13
2022-10-30T03:55:20.937Z,10.00
2022-10-30T03:57:26.530Z,10.70
2022-10-30T03:59:44.280Z,9.85
2022-10-30T04:04:22.997Z,8.95
2022-10-30T04:06:30.088Z,11.60
2022-10-30T04:08:34.852Z,10.68
2022-10-30T04:10:44.597Z,10.60
2022-10-30T04:12:49.972Z,9.88
2022-10-30T04:14:55.137Z,11.40
2022-10-30T04:19:07.463Z,8.90
2022-10-30T04:21:13.012Z,10.20
2022-10-30T04:23:20.332Z,9.23
2022-10-30T04:25:25.884Z,9.50
2022-10-30T04:27:30.853Z,7.90
2022-10-30T04:29:37.624Z,7.80
2022-10-30T04:31:42.708Z,9.32
2022-10-30T04:33:47.542Z,7.55
2022-10-30T04:38:01.920Z,7.70
2022-10-30T04:40:07.765Z,11.63
2022-10-30T04:42:22.726Z,7.18
2022-10-30T04:44:27.747Z,9.57
2022-10-30T04:46:34.532Z,8.93
2022-10-30T04:48:49.550Z,6.97
2022-10-30T04:50:57.117Z,7.72
2022-10-30T04:53:05.300Z,10.45
2022-10-30T04:55:11.939Z,9.60
2022-10-30T04:57:17.393Z,12.88
2022-10-30T04:59:22.280Z,10.40
2022-10-30T05:01:30.025Z,8.50
2022-10-30T05:03:36.692Z,7.80
2022-10-30T05:05:46.587Z,9.20
2022-10-30T05:07:54.208Z,11.73
2022-10-30T05:09:59.228Z,9.10
2022-10-30T05:12:04.289Z,7.43
2022-10-30T05:14:15.588Z,8.38
2022-10-30T05:16:21.951Z,6.15
2022-10-30T05:18:26.779Z,8.73
2022-10-30T05:20:31.823Z,6.47
2022-10-30T05:22:36.925Z,19.35
2022-10-30T05:24:44.420Z,15.60
2022-10-30T05:26:49.277Z,13.13
2022-10-30T05:28:54.615Z,12.95
2022-10-30T05:30:59.385Z,11.50
2022-10-30T05:33:23.704Z,9.13
2022-10-30T05:35:29.140Z,9.55
2022-10-30T05:39:39.581Z,9.93
2022-10-30T05:41:54.729Z,11.48
2022-10-30T05:44:09.501Z,9.52
2022-10-30T05:46:17.969Z,9.88
2022-10-30T05:48:24.258Z,9.95
2022-10-30T05:52:51.018Z,9.82
2022-10-30T05:54:55.838Z,9.90
2022-10-30T05:57:13.829Z,11.77
2022-10-30T05:59:19.245Z,9.93
2022-10-30T06:01:26.850Z,10.88
2022-10-30T06:03:35.439Z,12.35
2022-10-30T06:05:40.831Z,10.65
2022-10-30T06:07:45.895Z,8.32
2022-10-30T06:09:50.658Z,9.48
2022-10-30T06:12:05.865Z,12.80
2022-10-30T06:14:33.505Z,16.38
2022-10-30T06:16:38.283Z,8.52
2022-10-30T06:19:01.584Z,10.25
2022-10-30T06:21:08.372Z,8.32
2022-10-30T06:23:28.951Z,10.30
2022-10-30T06:25:42.092Z,9.38
2022-10-30T06:27:51.512Z,10.25
2022-10-30T06:29:59.189Z,9.93
2022-10-30T06:32:06.717Z,10.52
2022-10-30T06:34:12.172Z,11.68
2022-10-30T06:36:19.087Z,10.57
2022-10-30T06:38:24.413Z,10.05
2022-10-30T06:40:32.368Z,12.00
2022-10-30T06:43:00.783Z,11.27
2022-10-30T06:45:18.471Z,11.00
2022-10-30T06:47:23.413Z,7.40
2022-10-30T06:49:29.773Z,15.15
2022-10-30T06:51:34.999Z,12.30
2022-10-30T06:53:40.923Z,9.88
2022-10-30T06:58:42.471Z,9.10
2022-10-30T07:00:53.693Z,9.32
2022-10-30T07:03:27.954Z,12.73
2022-10-30T07:05:32.890Z,10.27
2022-10-30T07:07:39.154Z,12.95
2022-10-30T07:09:46.613Z,9.93
2022-10-30T07:11:56.603Z,12.25
2022-10-30T07:14:04.566Z,8.68
2022-10-30T07:16:30.664Z,8.40
2022-10-30T07:18:35.485Z,9.98
2022-10-30T07:24:52.958Z,11.18
2022-10-30T07:27:15.981Z,9.63
2022-10-30T07:29:49.779Z,8.10
2022-10-30T07:32:03.545Z,8.70
2022-10-30T07:36:33.534Z,10.90
2022-10-30T07:38:56.757Z,11.57
2022-10-30T07:41:24.908Z,10.40
2022-10-30T07:43:38.271Z,11.68
2022-10-30T07:46:12.033Z,10.63
2022-10-30T07:48:54.597Z,11.63
2022-10-30T07:51:05.939Z,12.75
2022-10-30T07:53:10.977Z,9.73
2022-10-30T07:55:15.931Z,12.48
2022-10-30T07:57:26.347Z,9.90
2022-10-30T07:59:49.768Z,9.57
2022-10-30T08:02:17.372Z,13.77
2022-10-30T08:04:54.620Z,13.80
2022-10-30T08:07:19.740Z,9.32
2022-10-30T08:09:24.479Z,11.88
2022-10-30T08:11:29.352Z,9.35
2022-10-30T08:13:36.075Z,9.80
2022-10-30T08:15:40.974Z,10.50
2022-10-30T08:17:47.568Z,10.10
2022-10-30T08:19:55.493Z,10.70
2022-10-30T08:22:02.278Z,9.43
2022-10-30T08:24:11.863Z,9.40
2022-10-30T08:26:19.543Z,14.80
2022-10-30T08:28:29.955Z,8.23
2022-10-30T08:30:39.157Z,12.00
2022-10-30T08:32:46.930Z,9.32
2022-10-30T08:35:17.204Z,11.02
2022-10-30T08:37:24.722Z,11.38
2022-10-30T08:39:29.783Z,10.40
2022-10-30T08:42:02.051Z,11.68
2022-10-30T08:44:12.545Z,11.30
2022-10-30T08:46:50.429Z,8.38
2022-10-30T08:48:57.270Z,9.73
2022-10-30T08:51:04.907Z,10.20
2022-10-30T08:53:16.812Z,11.77
2022-10-30T08:55:23.622Z,10.95
2022-10-30T08:57:30.832Z,9.82
2022-10-30T08:59:35.823Z,9.02
2022-10-30T09:03:57.361Z,10.48
2022-10-30T09:06:23.450Z,9.30
2022-10-30T09:08:57.385Z,10.27
2022-10-30T09:13:30.997Z,12.80
2022-10-30T09:15:36.746Z,12.60
2022-10-30T09:17:43.971Z,11.32
2022-10-30T09:22:02.508Z,10.63
2022-10-30T09:24:09.643Z,8.70
2022-10-30T09:26:16.951Z,9.70
2022-10-30T09:28:39.587Z,10.80
2022-10-30T09:31:09.667Z,8.05
2022-10-30T09:33:16.773Z,10.90
2022-10-30T09:35:50.239Z,9.20
2022-10-30T09:37:58.326Z,12.23
2022-10-30T09:40:04.595Z,10.30
2022-10-30T09:42:27.457Z,9.30
2022-10-30T09:44:48.677Z,11.63
2022-10-30T09:47:10.001Z,11.65
2022-10-30T09:49:28.112Z,8.10
2022-10-30T09:52:10.657Z,13.82
2022-10-30T09:54:35.625Z,7.72
2022-10-30T09:56:47.465Z,10.20
2022-10-30T09:59:05.095Z,12.43
2022-10-30T10:01:19.343Z,12.25
2022-10-30T10:03:46.221Z,10.05
2022-10-30T10:06:19.974Z,10.18
2022-10-30T10:08:43.755Z,12.35
2022-10-30T10:11:15.496Z,9.30
2022-10-30T10:13:31.456Z,9.55
2022-10-30T10:15:42.719Z,10.65
2022-10-30T10:17:48.860Z,8.43
2022-10-30T10:20:02.148Z,10.32
2022-10-30T10:22:16.110Z,9.38
2022-10-30T10:24:25.711Z,9.23
2022-10-30T10:26:38.685Z,10.57
2022-10-30T10:29:04.361Z,8.75
2022-10-30T10:31:16.617Z,8.98
2022-10-30T10:33:44.320Z,8.35
2022-10-30T10:36:10.149Z,11.27
2022-10-30T10:38:29.318Z,8.60
2022-10-30T10:40:48.654Z,7.97
2022-10-30T10:43:10.220Z,7.18
2022-10-30T10:45:30.877Z,10.65
2022-10-30T10:47:55.494Z,8.32
2022-10-30T10:50:14.920Z,10.68
2022-10-30T10:52:25.851Z,12.15
2022-10-30T10:54:34.639Z,11.77
2022-10-30T10:56:42.637Z,9.10
2022-10-30T10:58:54.411Z,8.27
2022-10-30T11:01:00.954Z,9.48
2022-10-30T11:03:12.416Z,13.55
2022-10-30T11:05:25.741Z,8.88
2022-10-30T11:07:35.119Z,10.35
2022-10-30T11:09:40.172Z,9.45
2022-10-30T11:13:52.782Z,10.35
2022-10-30T11:16:07.420Z,10.05
2022-10-30T11:18:14.717Z,9.55
2022-10-30T11:20:23.725Z,7.05
2022-10-30T11:22:34.318Z,12.30
2022-10-30T11:24:39.534Z,13.20
2022-10-30T11:26:45.435Z,9.25
2022-10-30T11:28:56.547Z,9.60
2022-10-30T11:31:22.597Z,14.10
2022-10-30T11:33:31.584Z,10.32
2022-10-30T11:35:45.226Z,13.60
2022-10-30T11:37:52.057Z,7.85
2022-10-30T11:40:05.877Z,6.95
2022-10-30T11:42:17.429Z,6.72
2022-10-30T11:44:26.882Z,10.68
2022-10-30T11:46:31.854Z,9.43
2022-10-30T11:48:37.306Z,8.38
2022-10-30T11:50:50.458Z,9.85
2022-10-30T11:52:58.694Z,8.88
2022-10-30T11:55:11.011Z,12.35
2022-10-30T11:57:25.911Z,9.85
2022-10-30T11:59:33.539Z,9.02
2022-10-30T12:01:39.515Z,9.38
2022-10-30T12:03:47.849Z,10.57
2022-10-30T12:05:52.584Z,8.63
2022-10-30T12:08:13.868Z,8.70
2022-10-30T12:10:27.655Z,8.50
2022-10-30T12:12:37.198Z,13.73
2022-10-30T12:14:44.866Z,12.55
2022-10-30T12:16:51.412Z,9.93
2022-10-30T12:19:05.631Z,17.67
2022-10-30T12:21:12.171Z,8.88
2022-10-30T12:23:22.235Z,10.30
2022-10-30T12:25:30.996Z,10.40
2022-10-30T12:27:40.405Z,11.25
2022-10-30T12:30:08.435Z,8.05
2022-10-30T12:32:20.323Z,9.75
2022-10-30T12:34:36.816Z,10.73
2022-10-30T12:36:48.910Z,12.38
2022-10-30T12:38:59.917Z,9.75
2022-10-30T12:41:16.792Z,9.40
2022-10-30T12:43:28.625Z,12.45
2022-10-30T12:45:43.462Z,6.18
2022-10-30T12:47:54.381Z,8.50
2022-10-30T12:52:15.669Z,10.52
2022-10-30T12:54:33.725Z,13.10
2022-10-30T12:56:41.527Z,11.30
2022-10-30T12:58:53.778Z,9.88
2022-10-30T13:01:07.855Z,12.95
2022-10-30T13:03:25.521Z,14.25
2022-10-30T13:05:36.586Z,11.07
2022-10-30T13:07:47.903Z,12.70
2022-10-30T13:10:00.785Z,9.70
2022-10-30T13:12:09.279Z,12.95
2022-10-30T13:14:16.216Z,13.35
2022-10-30T13:16:29.020Z,8.88
2022-10-30T13:18:34.252Z,9.98
2022-10-30T13:20:39.065Z,9.15
2022-10-30T13:22:51.356Z,12.10
2022-10-30T13:25:04.262Z,7.45
2022-10-30T13:27:17.605Z,11.85
2022-10-30T13:29:30.885Z,8.60
2022-10-30T13:31:50.784Z,9.32
2022-10-30T13:34:03.924Z,11.82
2022-10-30T13:36:17.697Z,14.48
2022-10-30T13:38:38.167Z,11.20
2022-10-30T13:40:47.786Z,10.18
2022-10-30T13:43:02.103Z,13.68
2022-10-30T13:45:26.644Z,12.07
2022-10-30T13:47:45.326Z,12.93
2022-10-30T13:50:09.652Z,11.02
2022-10-30T13:52:18.408Z,10.93
2022-10-30T13:54:27.254Z,13.35
2022-10-30T13:56:32.784Z,8.55
2022-10-30T13:58:42.925Z,9.63
2022-10-30T14:01:02.711Z,15.00
2022-10-30T14:03:19.384Z,8.70
2022-10-30T14:05:35.725Z,10.02
2022-10-30T14:07:49.330Z,10.57
2022-10-30T14:10:02.732Z,7.80
2022-10-30T14:12:37.250Z,15.93
2022-10-30T14:14:51.584Z,15.35
2022-10-30T14:17:13.740Z,10.15
2022-10-30T14:19:21.785Z,10.85
2022-10-30T14:21:35.040Z,9.25
2022-10-30T14:23:42.958Z,9.10
2022-10-30T14:25:47.849Z,7.97
2022-10-30T14:27:59.112Z,10.38
2022-10-30T14:30:04.437Z,12.27
2022-10-30T14:35:00.943Z,10.73
2022-10-30T14:37:05.823Z,8.48
2022-10-30T14:39:48.707Z,9.52
2022-10-30T14:42:04.967Z,9.80
2022-10-30T14:44:22.451Z,13.55
2022-10-30T14:46:35.767Z,9.38
2022-10-30T14:48:52.479Z,14.20
2022-10-30T14:51:10.691Z,10.38
2022-10-30T14:53:32.621Z,10.75
2022-10-30T14:55:50.478Z,16.48
2022-10-30T14:57:57.379Z,13.68
2022-10-30T15:00:31.559Z,10.88
2022-10-30T15:02:44.911Z,13.25
2022-10-30T15:05:09.573Z,8.85
2022-10-30T15:07:27.746Z,10.20
2022-10-30T15:09:46.828Z,13.60
2022-10-30T15:12:06.751Z,12.77
2022-10-30T15:14:21.687Z,12.55
2022-10-30T15:16:32.660Z,11.32
2022-10-30T15:18:37.797Z,11.45
2022-10-30T15:20:43.165Z,15.50
2022-10-30T15:22:53.255Z,12.85
2022-10-30T15:24:58.583Z,11.68
2022-10-30T15:27:05.085Z,11.85
2022-10-30T15:29:16.023Z,12.82
2022-10-30T15:31:26.204Z,13.82
2022-10-30T15:33:31.628Z,16.85
2022-10-30T15:35:36.448Z,14.05
2022-10-30T15:37:43.641Z,18.00
2022-10-30T15:39:50.965Z,14.93
2022-10-30T15:41:59.973Z,14.18
2022-10-30T15:44:04.880Z,14.38
2022-10-30T15:48:25.776Z,18.10
2022-10-30T15:50:31.784Z,15.90
2022-10-30T15:52:37.837Z,15.45
2022-10-30T15:54:44.528Z,18.42
2022-10-30T15:57:31.373Z,21.08
2022-10-30T15:59:26.053Z,18.27
2022-10-30T16:01:34.800Z,10.73
2022-10-30T16:03:42.155Z,9.15
2022-10-30T16:05:49.187Z,13.30
2022-10-30T16:07:57.575Z,14.52
2022-10-30T16:10:06.043Z,14.02
2022-10-30T16:12:14.397Z,13.57
2022-10-30T16:14:24.463Z,13.23
2022-10-30T16:16:33.724Z,14.85
2022-10-30T16:18:39.257Z,20.67
2022-10-30T16:20:47.093Z,15.73
2022-10-30T16:22:51.882Z,19.27
2022-10-30T16:24:58.589Z,20.90
2022-10-30T16:27:12.965Z,19.77
2022-10-30T16:29:39.507Z,20.45
2022-10-30T16:31:50.328Z,13.90
2022-10-30T16:33:55.575Z,17.05
2022-10-30T16:36:01.167Z,16.70
2022-10-30T16:38:06.146Z,18.23
2022-10-30T16:40:16.658Z,18.38
2022-10-30T16:42:23.543Z,16.88
2022-10-30T16:44:35.314Z,19.15
2022-10-30T16:46:42.638Z,21.42
2022-10-30T16:48:54.534Z,22.05
2022-10-30T16:51:05.846Z,24.65
2022-10-30T16:53:17.560Z,17.83
2022-10-30T16:55:24.538Z,19.02
2022-10-30T16:57:32.011Z,17.70
2022-10-30T16:59:47.020Z,15.15
2022-10-30T17:01:57.615Z,20.20
2022-10-30T17:04:02.907Z,18.83
2022-10-30T17:06:10.232Z,18.83
2022-10-30T17:08:35.739Z,17.45
2022-10-30T17:11:00.652Z,17.08
2022-10-30T17:13:32.732Z,24.10
2022-10-30T17:15:40.290Z,16.95
2022-10-30T17:17:45.577Z,18.10
2022-10-30T17:19:51.472Z,17.52
2022-10-30T17:21:56.398Z,17.85
2022-10-30T17:24:02.751Z,22.17
2022-10-30T17:26:14.748Z,25.58
2022-10-30T17:28:29.231Z,24.33
2022-10-30T17:30:42.543Z,33.25
2022-10-30T17:32:48.985Z,26.90
2022-10-30T17:35:00.747Z,21.10
2022-10-30T17:37:05.659Z,22.05
2022-10-30T17:39:10.558Z,21.05
2022-10-30T17:41:17.356Z,24.30
2022-10-30T17:43:22.353Z,26.85
2022-10-30T17:45:27.163Z,19.63
2022-10-30T17:47:34.491Z,17.85
2022-10-30T17:49:39.259Z,19.50
2022-10-30T17:51:44.028Z,24.60
2022-10-30T17:53:50.483Z,23.13
2022-10-30T17:56:01.452Z,20.40
2022-10-30T17:58:07.642Z,24.05
2022-10-30T18:00:13.872Z,28.42
2022-10-30T18:02:20.639Z,22.67
2022-10-30T18:04:28.627Z,21.33
2022-10-30T18:06:33.469Z,21.50
2022-10-30T18:08:38.290Z,26.25
2022-10-30T18:10:43.337Z,23.08
2022-10-30T18:12:48.159Z,24.38
2022-10-30T18:14:53.391Z,26.50
2022-10-30T18:19:02.824Z,20.75
2022-10-30T18:21:14.579Z,19.23
2022-10-30T18:25:47.501Z,14.15
2022-10-30T18:27:52.480Z,17.55
2022-10-30T18:30:03.630Z,16.23
2022-10-30T18:32:09.837Z,20.60
2022-10-30T18:34:23.829Z,21.33
2022-10-30T18:36:31.777Z,19.80
2022-10-30T18:38:44.153Z,24.60
2022-10-30T18:41:16.494Z,21.40
2022-10-30T18:43:21.272Z,24.90
2022-10-30T18:45:32.712Z,24.48
2022-10-30T18:47:43.406Z,20.45
2022-10-30T18:49:48.268Z,23.73
2022-10-30T18:51:56.983Z,22.52
2022-10-30T18:54:01.770Z,19.23
2022-10-30T18:56:22.604Z,17.55
2022-10-30T18:58:27.406Z,15.70
2022-10-30T19:00:45.111Z,20.67
2022-10-30T19:02:58.737Z,16.70
2022-10-30T19:05:04.323Z,17.83
2022-10-30T19:07:14.754Z,15.55
2022-10-30T19:09:19.524Z,17.00
2022-10-30T19:11:30.225Z,14.15
2022-10-30T19:13:36.309Z,13.60
2022-10-30T19:15:43.502Z,15.73
2022-10-30T19:17:48.579Z,19.90
2022-10-30T19:19:53.424Z,15.38
2022-10-30T19:21:58.184Z,18.20
2022-10-30T19:24:11.726Z,17.38
2022-10-30T19:26:17.603Z,16.13
2022-10-30T19:28:26.481Z,18.98
2022-10-30T19:30:32.142Z,19.60
2022-10-30T19:32:36.908Z,15.38
2022-10-30T19:34:45.788Z,23.33
2022-10-30T19:36:50.722Z,22.13
2022-10-30T19:38:56.019Z,19.77
2022-10-30T19:43:08.231Z,24.30
2022-10-30T19:45:13.552Z,31.88
2022-10-30T19:47:18.352Z,31.83
2022-10-30T19:49:25.800Z,24.40
2022-10-30T19:51:31.047Z,25.70
2022-10-30T19:55:41.945Z,21.45
2022-10-30T19:57:49.572Z,23.13
2022-10-30T19:59:54.338Z,21.63
2022-10-30T20:01:59.479Z,20.65
2022-10-30T20:04:04.432Z,20.55
2022-10-30T20:06:09.902Z,21.30
2022-10-30T20:08:16.493Z,16.65
2022-10-30T20:10:23.388Z,18.27
2022-10-30T20:12:30.829Z,18.30
2022-10-30T20:14:38.501Z,16.33
2022-10-30T20:16:43.383Z,17.92
2022-10-30T20:18:48.250Z,16.67
2022-10-30T20:20:55.656Z,15.70
2022-10-30T20:23:01.988Z,17.60
2022-10-30T20:25:07.490Z,13.48
2022-10-30T20:27:13.469Z,15.57
2022-10-30T20:29:18.784Z,16.50
2022-10-30T20:31:26.169Z,16.52
2022-10-30T20:33:31.767Z,12.88
2022-10-30T20:35:37.688Z,12.40
2022-10-30T20:37:42.772Z,13.18
2022-10-30T20:41:55.306Z,10.40
2022-10-30T20:44:00.424Z,14.20
2022-10-30T20:46:09.294Z,12.32
2022-10-30T20:48:17.157Z,14.80
2022-10-30T20:50:23.171Z,19.70
2022-10-30T20:52:27.909Z,17.85
2022-10-30T20:54:32.689Z,12.85
2022-10-30T20:56:37.522Z,15.45
2022-10-30T20:58:42.680Z,17.08
2022-10-30T21:00:47.646Z,15.32
2022-10-30T21:02:52.539Z,14.48
2022-10-30T21:05:11.437Z,14.90
2022-10-30T21:07:26.470Z,16.25
2022-10-30T21:09:31.330Z,16.08
2022-10-30T21:11:36.174Z,11.93
2022-10-30T21:13:40.975Z,13.55
2022-10-30T21:17:51.439Z,17.60
2022-10-30T21:19:56.194Z,18.10
2022-10-30T21:22:04.967Z,13.55
2022-10-30T21:24:10.245Z,14.70
2022-10-30T21:26:15.720Z,13.60
2022-10-30T21:28:20.653Z,14.88
2022-10-30T21:30:27.488Z,16.83
2022-10-30T21:32:32.989Z,18.60
2022-10-30T21:34:37.924Z,12.63
2022-10-30T21:36:43.066Z,17.98
2022-10-30T21:38:50.518Z,16.38
2022-10-30T21:40:58.554Z,12.70
2022-10-30T21:43:04.595Z,14.45
2022-10-30T21:45:11.335Z,14.63
2022-10-30T21:47:16.848Z,14.25
2022-10-30T21:49:21.630Z,12.82
2022-10-30T21:51:31.119Z,14.75
2022-10-30T21:53:35.930Z,14.70
2022-10-30T21:55:43.390Z,13.20
2022-10-30T21:57:48.164Z,12.80
2022-10-30T21:59:53.028Z,16.35
2022-10-30T22:01:57.809Z,15.38
2022-10-30T22:04:03.459Z,13.45
2022-10-30T22:06:09.643Z,12.13
2022-10-30T22:08:14.336Z,14.38
2022-10-30T22:10:19.359Z,14.50
2022-10-30T22:12:26.771Z,15.65
2022-10-30T22:14:31.507Z,13.75
2022-10-30T22:16:39.642Z,12.65
2022-10-30T22:18:44.589Z,12.77
2022-10-30T22:20:49.331Z,15.05
2022-10-30T22:22:55.923Z,14.98
2022-10-30T22:25:00.903Z,11.93
2022-10-30T22:27:05.670Z,15.93
2022-10-30T22:29:14.063Z,15.18
2022-10-30T22:31:21.322Z,14.32
2022-10-30T22:33:26.120Z,13.80
2022-10-30T22:35:30.885Z,13.43
2022-10-30T22:37:35.694Z,12.18
2022-10-30T22:39:40.437Z,14.45
2022-10-30T22:41:45.584Z,16.73
2022-10-30T22:45:58.636Z,15.90
2022-10-30T22:48:03.451Z,14.45
2022-10-30T22:50:09.470Z,10.88
2022-10-30T22:52:14.212Z,16.30
2022-10-30T22:54:18.934Z,11.05
2022-10-30T22:56:28.423Z,13.13
2022-10-30T22:58:33.364Z,11.25
2022-10-30T23:00:38.135Z,10.63
2022-10-30T23:02:47.110Z,11.15
2022-10-30T23:04:51.866Z,12.57
2022-10-30T23:06:56.530Z,16.20
2022-10-30T23:09:02.645Z,13.05
2022-10-30T23:11:08.525Z,13.98
2022-10-30T23:13:13.342Z,13.02
2022-10-30T23:15:18.224Z,12.05
2022-10-30T23:17:22.975Z,17.13
2022-10-30T23:19:31.839Z,12.10
2022-10-30T23:21:37.118Z,12.60
2022-10-30T23:25:47.350Z,13.93
2022-10-30T23:27:52.499Z,12.10
2022-10-30T23:32:01.701Z,16.70
2022-10-30T23:34:08.546Z,14.07
2022-10-30T23:36:15.997Z,12.07
2022-10-30T23:38:20.759Z,14.20
2022-10-30T23:40:25.680Z,11.90
2022-10-30T23:42:30.433Z,11.50
2022-10-30T23:44:35.128Z,8.48
2022-10-30T23:46:40.132Z,11.85
2022-10-30T23:48:44.858Z,10.98
2022-10-30T23:50:49.891Z,9.43
2022-10-30T23:52:57.220Z,10.45
2022-10-30T23:55:01.980Z,7.88
2022-10-30T23:57:07.072Z,9.48
