createdAt,value
2017-10-07T14:17:42.667Z,90.99
2017-10-07T14:18:42.488Z,91.84
2017-10-07T14:19:42.810Z,91.46
2017-10-07T14:20:42.466Z,91.27
2017-10-07T14:21:42.462Z,92.03
2017-10-07T14:22:42.459Z,91.17
2017-10-07T14:23:42.765Z,91.37
2017-10-07T14:24:42.427Z,91.37
2017-10-07T14:25:42.579Z,91.94
2017-10-07T14:26:42.747Z,92.13
2017-10-07T14:27:42.404Z,91.56
2017-10-07T14:28:42.395Z,92.22
2017-10-07T14:29:42.706Z,91.17
2017-10-07T14:30:42.370Z,90.8
2017-10-07T14:31:42.374Z,91.75
2017-10-07T14:32:42.354Z,91.75
2017-10-07T14:33:42.672Z,91.99
2017-10-07T14:34:42.689Z,91.75
2017-10-07T14:35:42.325Z,91.17
2017-10-07T14:36:42.328Z,90.08
2017-10-07T14:37:42.650Z,91.13
2017-10-07T14:38:42.626Z,90.18
2017-10-07T14:39:42.296Z,90.75
2017-10-07T14:40:42.277Z,91.22
2017-10-07T14:41:42.285Z,91.51
2017-10-07T14:42:42.601Z,91.32
2017-10-07T14:43:42.245Z,91.32
2017-10-07T14:44:42.753Z,89.7
2017-10-07T14:45:42.334Z,90.18
2017-10-07T14:46:42.215Z,89.61
2017-10-07T14:47:42.206Z,90.37
2017-10-07T14:48:42.255Z,91.13
2017-10-07T14:49:42.203Z,91.99
2017-10-07T14:50:42.176Z,92.18
2017-10-07T14:51:42.502Z,91.8
2017-10-07T14:52:42.158Z,92.18
2017-10-07T14:53:42.607Z,92.36
2017-10-07T14:54:42.159Z,92.46
2017-10-07T14:55:42.534Z,93.23
2017-10-07T14:56:42.117Z,93.13
2017-10-07T14:57:42.449Z,93.41
2017-10-07T14:58:42.430Z,93.51
2017-10-07T14:59:42.087Z,94.56
2017-10-07T15:00:42.411Z,94.93
2017-10-07T15:01:42.626Z,95.03
2017-10-07T15:02:42.056Z,95.79
2017-10-07T15:03:42.382Z,96.22
2017-10-07T15:04:42.371Z,95.32
2017-10-07T15:05:42.035Z,95.03
2017-10-07T15:06:42.086Z,94.13
2017-10-07T15:07:42.005Z,94.7
2017-10-07T15:08:41.994Z,94.08
2017-10-07T15:09:41.981Z,95.79
2017-10-07T15:10:41.972Z,96.03
2017-10-07T15:11:41.963Z,96.6
2017-10-07T15:12:42.281Z,96.74
2017-10-07T15:13:41.939Z,96.74
2017-10-07T15:14:42.264Z,97.03
2017-10-07T15:15:42.247Z,97.13
2017-10-07T15:16:42.233Z,96.6
2017-10-07T15:17:42.228Z,97.55
2017-10-07T15:18:42.233Z,97.13
2017-10-07T15:19:42.203Z,95.51
2017-10-07T15:20:41.887Z,96.41
2017-10-07T15:21:41.858Z,95.22
2017-10-07T15:22:42.170Z,94.79
2017-10-07T15:23:41.834Z,94.79
2017-10-07T15:24:42.177Z,95.84
2017-10-07T15:25:41.812Z,95.84
2017-10-07T15:26:41.821Z,96.22
2017-10-07T15:27:42.127Z,96.74
2017-10-07T15:28:41.791Z,96.22
2017-10-07T15:29:41.787Z,95.84
2017-10-07T15:30:42.132Z,96.22
2017-10-07T15:31:41.749Z,95.27
2017-10-07T15:32:41.759Z,95.84
2017-10-07T15:33:42.061Z,95.84
2017-10-07T15:34:41.718Z,96.31
2017-10-07T15:35:41.706Z,96.12
2017-10-07T15:36:41.698Z,97.08
2017-10-07T15:37:42.022Z,96.69
2017-10-07T15:38:41.673Z,97.55
2017-10-07T15:39:41.688Z,97.45
2017-10-07T15:40:41.989Z,96.69
2017-10-07T15:41:41.969Z,96.98
2017-10-07T15:42:41.978Z,96.69
2017-10-07T15:43:41.620Z,97.45
2017-10-07T15:44:41.610Z,96.69
2017-10-07T15:45:41.601Z,96.31
2017-10-07T15:46:41.916Z,97.17
2017-10-07T15:47:41.580Z,97.64
2017-10-07T15:48:41.565Z,98.12
2017-10-07T15:49:41.555Z,97.83
2017-10-07T15:50:41.550Z,97.74
2017-10-07T15:51:41.884Z,97.83
2017-10-07T15:52:41.850Z,97.93
2017-10-07T15:53:41.522Z,97.45
2017-10-07T15:54:41.503Z,98.22
2017-10-07T15:55:41.504Z,98.41
2017-10-07T15:56:41.480Z,96.89
2017-10-07T15:57:41.489Z,97.93
2017-10-07T15:58:41.458Z,97.36
2017-10-07T15:59:41.449Z,97.64
2017-10-07T16:00:41.439Z,97.36
2017-10-07T16:01:41.444Z,98.31
2017-10-07T16:02:41.416Z,97.83
2017-10-07T16:03:41.404Z,99.07
2017-10-07T16:04:41.737Z,99.99
2017-10-07T16:05:41.402Z,99.99
2017-10-07T16:06:41.371Z,99.99
2017-10-07T16:07:41.710Z,99.99
2017-10-07T16:08:41.354Z,99.99
2017-10-07T16:09:41.363Z,99.99
2017-10-07T16:10:41.329Z,99.99
2017-10-07T16:11:41.652Z,99.99
2017-10-07T16:12:41.670Z,99.99
2017-10-07T16:13:41.307Z,99.99
2017-10-07T16:14:41.611Z,99.99
2017-10-07T16:15:41.272Z,99.99
2017-10-07T16:16:41.266Z,99.99
2017-10-07T16:17:41.256Z,99.99
2017-10-07T16:18:41.240Z,99.99
2017-10-07T16:19:41.243Z,99.99
2017-10-07T16:20:41.221Z,99.99
2017-10-07T16:21:41.204Z,99.99
2017-10-07T16:22:41.526Z,99.99
2017-10-07T16:23:41.513Z,99.99
2017-10-07T16:24:41.172Z,99.99
2017-10-07T16:25:41.161Z,99.99
2017-10-07T16:26:41.476Z,99.99
2017-10-07T16:27:41.140Z,99.99
2017-10-07T16:28:41.126Z,99.99
2017-10-07T16:29:41.443Z,99.99
2017-10-07T16:30:41.105Z,99.99
2017-10-07T16:31:41.093Z,99.99
2017-10-07T16:32:41.094Z,99.99
2017-10-07T16:33:41.074Z,99.99
2017-10-07T16:34:41.076Z,99.99
2017-10-07T16:35:41.381Z,99.99
2017-10-07T16:36:41.036Z,99.99
2017-10-07T16:37:41.042Z,99.99
2017-10-07T16:38:41.341Z,99.99
2017-10-07T16:39:41.013Z,99.99
2017-10-07T16:40:41.113Z,99.99
2017-10-07T16:41:41.000Z,99.99
2017-10-07T16:42:41.308Z,99.99
2017-10-07T16:43:41.020Z,99.99
2017-10-07T16:44:40.966Z,99.99
2017-10-07T16:45:40.932Z,99.99
2017-10-07T16:46:41.330Z,99.99
2017-10-07T16:47:41.238Z,99.99
2017-10-07T16:48:40.898Z,99.99
2017-10-07T16:49:40.907Z,99.99
2017-10-07T16:50:41.205Z,99.99
2017-10-07T16:51:40.862Z,99.99
2017-10-07T16:52:40.875Z,99.99
2017-10-07T16:53:41.201Z,99.99
2017-10-07T16:54:40.839Z,99.99
2017-10-07T16:55:40.833Z,99.99
2017-10-07T16:56:41.134Z,99.99
2017-10-07T16:57:40.797Z,99.99
2017-10-07T16:58:40.780Z,99.99
2017-10-07T16:59:40.779Z,99.99
2017-10-07T17:00:40.758Z,99.99
2017-10-07T17:01:40.752Z,99.99
2017-10-07T17:02:41.065Z,99.99
2017-10-07T17:03:40.732Z,99.99
2017-10-07T17:04:41.738Z,99.99
2017-10-07T17:05:40.745Z,99.99
2017-10-07T17:06:40.687Z,99.99
2017-10-07T17:07:40.678Z,99.99
2017-10-07T17:08:40.665Z,99.99
2017-10-07T17:09:40.664Z,99.99
2017-10-07T17:10:40.641Z,99.99
2017-10-07T17:11:40.666Z,99.99
2017-10-07T17:12:40.945Z,99.99
2017-10-07T17:13:40.606Z,99.99
2017-10-07T17:14:40.941Z,99.99
2017-10-07T17:15:40.909Z,99.99
2017-10-07T17:16:40.568Z,99.99
2017-10-07T17:17:40.572Z,99.99
2017-10-07T17:18:40.874Z,99.99
2017-10-07T17:19:40.532Z,99.99
2017-10-07T17:20:40.520Z,99.99
2017-10-07T17:21:40.565Z,99.99
2017-10-07T17:22:40.515Z,99.99
2017-10-07T17:23:40.841Z,99.99
2017-10-07T17:24:40.800Z,99.99
2017-10-07T17:25:40.460Z,99.99
2017-10-07T17:26:40.447Z,99.99
2017-10-07T17:27:40.455Z,99.99
2017-10-07T17:28:40.425Z,99.99
2017-10-07T17:29:40.417Z,99.99
2017-10-07T17:30:40.415Z,99.99
2017-10-07T17:31:40.402Z,99.99
2017-10-07T17:32:40.393Z,99.99
2017-10-07T17:33:40.719Z,99.99
2017-10-07T17:34:40.354Z,99.99
2017-10-07T17:35:40.344Z,99.99
2017-10-07T17:36:40.327Z,99.99
2017-10-07T17:37:40.315Z,99.99
2017-10-07T17:38:40.328Z,99.99
2017-10-07T17:39:40.292Z,99.99
2017-10-07T17:40:40.618Z,99.99
2017-10-07T17:41:40.279Z,99.99
2017-10-07T17:42:40.581Z,99.99
2017-10-07T17:43:40.245Z,99.99
2017-10-07T17:44:40.233Z,99.99
2017-10-07T17:45:40.225Z,99.99
2017-10-07T17:46:40.550Z,99.99
2017-10-07T17:47:40.196Z,99.99
2017-10-07T17:48:40.181Z,99.99
2017-10-07T17:49:40.181Z,99.99
2017-10-07T17:50:40.161Z,99.99
2017-10-07T17:51:40.155Z,99.99
2017-10-07T17:52:40.464Z,99.99
2017-10-07T17:53:40.144Z,99.99
2017-10-07T17:54:40.125Z,99.99
2017-10-07T17:55:40.113Z,99.99
2017-10-07T17:56:40.087Z,99.99
2017-10-07T17:57:40.073Z,99.99
2017-10-07T17:58:40.065Z,99.99
2017-10-07T17:59:40.048Z,99.99
2017-10-07T18:00:40.365Z,99.99
2017-10-07T18:01:40.353Z,99.99
2017-10-07T18:02:40.020Z,99.99
2017-10-07T18:03:39.999Z,99.99
2017-10-07T18:04:40.021Z,99.99
2017-10-07T18:05:40.306Z,99.99
2017-10-07T18:06:39.964Z,99.99
2017-10-07T18:07:39.952Z,99.99
2017-10-07T18:08:39.956Z,99.99
2017-10-07T18:09:39.936Z,99.99
2017-10-07T18:10:39.916Z,99.99
2017-10-07T18:11:39.941Z,99.99
2017-10-07T18:12:40.223Z,99.99
2017-10-07T18:13:39.880Z,99.99
2017-10-07T18:14:39.867Z,99.99
2017-10-07T18:15:39.859Z,99.99
2017-10-07T18:16:40.170Z,99.99
2017-10-07T18:17:40.159Z,99.99
2017-10-07T18:18:39.820Z,99.99
2017-10-07T18:19:39.807Z,99.99
2017-10-07T18:20:39.956Z,99.99
2017-10-07T18:21:39.883Z,99.99
2017-10-07T18:22:40.098Z,99.99
2017-10-07T18:23:40.086Z,99.99
2017-10-07T18:24:39.745Z,99.99
2017-10-07T18:25:39.862Z,99.99
2017-10-07T18:26:40.153Z,99.99
2017-10-07T18:27:40.106Z,99.99
2017-10-07T18:28:39.698Z,99.99
2017-10-07T18:29:39.683Z,99.99
2017-10-07T18:30:39.681Z,99.99
2017-10-07T18:31:39.667Z,99.99
2017-10-07T18:32:40.146Z,99.99
2017-10-07T18:33:39.702Z,99.99
2017-10-07T18:34:39.673Z,99.99
2017-10-07T18:35:39.613Z,99.99
2017-10-07T18:36:39.927Z,99.99
2017-10-07T18:37:39.593Z,99.99
2017-10-07T18:38:39.577Z,99.99
2017-10-07T18:39:39.895Z,99.99
2017-10-07T18:40:39.882Z,99.99
2017-10-07T18:41:39.612Z,99.99
2017-10-07T18:42:39.651Z,99.99
2017-10-07T18:43:39.876Z,99.99
2017-10-07T18:44:39.501Z,99.99
2017-10-07T18:45:39.496Z,99.99
2017-10-07T18:46:39.481Z,99.99
2017-10-07T18:47:39.566Z,99.99
2017-10-07T18:48:39.554Z,99.99
2017-10-07T18:49:39.892Z,99.99
2017-10-07T18:50:39.435Z,99.99
2017-10-07T18:51:39.849Z,99.99
2017-10-07T18:52:39.551Z,99.99
2017-10-07T18:53:39.392Z,99.99
2017-10-07T18:54:39.826Z,99.99
2017-10-07T18:55:39.484Z,99.99
2017-10-07T18:56:39.422Z,99.99
2017-10-07T18:57:39.362Z,99.99
2017-10-07T18:58:39.660Z,99.99
2017-10-07T18:59:39.321Z,99.99
2017-10-07T19:00:39.309Z,99.99
2017-10-07T19:01:39.710Z,99.99
2017-10-07T19:02:39.661Z,99.99
2017-10-07T19:03:39.327Z,99.99
2017-10-07T19:04:39.281Z,99.99
2017-10-07T19:05:39.248Z,99.99
2017-10-07T19:06:39.255Z,99.99
2017-10-07T19:07:39.332Z,99.99
2017-10-07T19:08:39.304Z,99.99
2017-10-07T19:09:39.238Z,99.99
2017-10-07T19:10:39.188Z,99.99
2017-10-07T19:11:39.176Z,99.99
2017-10-07T19:12:39.489Z,99.99
2017-10-07T19:13:39.151Z,99.99
2017-10-07T19:14:39.201Z,99.99
2017-10-07T19:15:39.133Z,99.99
2017-10-07T19:16:39.444Z,99.99
2017-10-07T19:17:39.433Z,99.99
2017-10-07T19:18:39.091Z,99.99
2017-10-07T19:19:39.406Z,99.99
2017-10-07T19:20:39.068Z,99.99
2017-10-07T19:21:39.066Z,99.99
2017-10-07T19:22:39.371Z,99.99
2017-10-07T19:23:39.359Z,99.99
2017-10-07T19:24:39.019Z,99.99
2017-10-07T19:25:39.334Z,99.99
2017-10-07T19:26:38.995Z,99.99
2017-10-07T19:27:38.982Z,99.99
2017-10-07T19:28:38.969Z,99.99
2017-10-07T19:29:38.958Z,99.99
2017-10-07T19:30:38.948Z,99.99
2017-10-07T19:31:38.935Z,99.99
2017-10-07T19:32:39.266Z,99.99
2017-10-07T19:33:39.239Z,99.99
2017-10-07T19:34:39.223Z,99.99
2017-10-07T19:35:39.212Z,99.99
2017-10-07T19:36:38.881Z,99.99
2017-10-07T19:37:38.862Z,99.99
2017-10-07T19:38:38.851Z,99.99
2017-10-07T19:39:38.861Z,99.99
2017-10-07T19:40:39.164Z,99.99
2017-10-07T19:41:39.144Z,99.99
2017-10-07T19:42:39.128Z,99.99
2017-10-07T19:43:38.790Z,99.99
2017-10-07T19:44:38.777Z,99.99
2017-10-07T19:45:38.777Z,99.99
2017-10-07T19:46:38.756Z,99.99
2017-10-07T19:47:38.760Z,99.99
2017-10-07T19:48:38.732Z,99.99
2017-10-07T19:49:38.726Z,99.99
2017-10-07T19:50:38.707Z,99.99
2017-10-07T19:51:39.044Z,99.99
2017-10-07T19:52:39.024Z,99.99
2017-10-07T19:53:38.669Z,99.99
2017-10-07T19:54:38.657Z,99.99
2017-10-07T19:55:38.973Z,99.99
2017-10-07T19:56:38.634Z,99.99
2017-10-07T19:57:38.624Z,99.99
2017-10-07T19:58:38.937Z,99.99
2017-10-07T19:59:38.930Z,99.99
2017-10-07T20:00:38.585Z,99.99
2017-10-07T20:01:38.572Z,99.99
2017-10-07T20:02:38.558Z,99.99
2017-10-07T20:03:38.892Z,99.99
2017-10-07T20:04:38.878Z,99.99
2017-10-07T20:05:38.850Z,99.99
2017-10-07T20:06:38.515Z,99.99
2017-10-07T20:07:38.499Z,99.99
2017-10-07T20:08:38.486Z,99.99
2017-10-07T20:09:38.475Z,99.99
2017-10-07T20:10:38.790Z,99.99
2017-10-07T20:11:38.451Z,99.99
2017-10-07T20:12:38.766Z,99.99
2017-10-07T20:13:38.426Z,99.99
2017-10-07T20:14:38.415Z,99.99
2017-10-07T20:15:38.401Z,99.99
2017-10-07T20:16:38.722Z,99.99
2017-10-07T20:17:38.379Z,99.99
2017-10-07T20:18:38.363Z,99.99
2017-10-07T20:19:38.372Z,99.99
2017-10-07T20:20:38.342Z,99.99
2017-10-07T20:21:38.330Z,99.99
2017-10-07T20:22:38.695Z,99.99
2017-10-07T20:23:38.359Z,99.99
2017-10-07T20:24:38.294Z,99.99
2017-10-07T20:25:38.611Z,99.99
2017-10-07T20:26:38.267Z,99.99
2017-10-07T20:27:38.588Z,99.99
2017-10-07T20:28:38.245Z,99.99
2017-10-07T20:29:38.232Z,99.99
2017-10-07T20:30:38.220Z,99.99
2017-10-07T20:31:38.539Z,99.99
2017-10-07T20:32:38.209Z,99.99
2017-10-07T20:33:38.180Z,99.99
2017-10-07T20:34:38.504Z,99.99
2017-10-07T20:35:38.178Z,99.99
2017-10-07T20:36:38.148Z,99.99
2017-10-07T20:37:38.134Z,99.99
2017-10-07T20:38:38.124Z,99.99
2017-10-07T20:39:38.461Z,99.99
2017-10-07T20:40:38.094Z,99.99
2017-10-07T20:41:38.411Z,99.99
2017-10-07T20:42:38.173Z,99.99
2017-10-07T20:43:38.398Z,99.99
2017-10-07T20:44:38.382Z,99.99
2017-10-07T20:45:38.414Z,99.99
2017-10-07T20:46:38.024Z,99.99
2017-10-07T20:47:38.336Z,99.99
2017-10-07T20:48:38.336Z,99.99
2017-10-07T20:49:38.004Z,99.99
2017-10-07T20:50:37.973Z,99.99
2017-10-07T20:51:37.963Z,99.99
2017-10-07T20:52:38.289Z,99.99
2017-10-07T20:53:37.938Z,99.99
2017-10-07T20:54:38.274Z,99.99
2017-10-07T20:55:37.911Z,99.99
2017-10-07T20:56:37.901Z,99.99
2017-10-07T20:57:38.213Z,99.99
2017-10-07T20:58:37.910Z,99.99
2017-10-07T20:59:37.893Z,99.99
2017-10-07T21:00:38.207Z,99.99
2017-10-07T21:01:37.839Z,99.99
2017-10-07T21:02:38.175Z,99.99
2017-10-07T21:03:37.965Z,99.99
2017-10-07T21:04:37.804Z,99.99
2017-10-07T21:05:38.119Z,99.99
2017-10-07T21:06:37.776Z,99.99
2017-10-07T21:07:38.093Z,99.99
2017-10-07T21:08:37.752Z,99.99
2017-10-07T21:09:37.740Z,99.99
2017-10-07T21:10:37.739Z,99.99
2017-10-07T21:11:37.713Z,99.99
2017-10-07T21:12:37.723Z,99.99
2017-10-07T21:13:38.033Z,99.99
2017-10-07T21:14:37.679Z,99.99
2017-10-07T21:15:38.012Z,99.99
2017-10-07T21:16:38.160Z,99.99
2017-10-07T21:17:38.028Z,99.99
2017-10-07T21:18:37.693Z,99.99
2017-10-07T21:19:37.615Z,99.99
2017-10-07T21:20:40.194Z,99.99
2017-10-07T21:21:37.788Z,99.99
2017-10-07T21:22:37.660Z,99.99
2017-10-07T21:23:37.631Z,99.99
2017-10-07T21:24:37.556Z,99.99
2017-10-07T21:25:37.543Z,99.99
2017-10-07T21:26:37.548Z,99.99
2017-10-07T21:27:37.850Z,99.99
2017-10-07T21:28:37.508Z,99.99
2017-10-07T21:29:37.827Z,99.99
2017-10-07T21:30:37.481Z,99.99
2017-10-07T21:31:37.470Z,99.99
2017-10-07T21:32:37.479Z,99.99
2017-10-07T21:33:37.477Z,99.99
2017-10-07T21:34:37.775Z,99.99
2017-10-07T21:35:37.779Z,99.99
2017-10-07T21:36:37.735Z,99.99
2017-10-07T21:37:37.724Z,99.99
2017-10-07T21:38:37.811Z,99.99
2017-10-07T21:39:37.716Z,99.99
2017-10-07T21:40:37.358Z,99.99
2017-10-07T21:41:37.672Z,99.99
2017-10-07T21:42:37.335Z,99.99
2017-10-07T21:43:37.321Z,99.99
2017-10-07T21:44:37.312Z,99.99
2017-10-07T21:45:37.297Z,99.99
2017-10-07T21:46:37.611Z,99.99
2017-10-07T21:47:37.272Z,99.99
2017-10-07T21:48:37.594Z,99.99
2017-10-07T21:49:37.247Z,99.99
2017-10-07T21:50:37.252Z,99.99
2017-10-07T21:51:37.221Z,99.99
2017-10-07T21:52:37.541Z,99.99
2017-10-07T21:53:37.198Z,99.99
2017-10-07T21:54:37.184Z,99.99
2017-10-07T21:55:37.173Z,99.99
2017-10-07T21:56:37.161Z,99.99
2017-10-07T21:57:37.154Z,99.99
2017-10-07T21:58:37.491Z,99.99
2017-10-07T21:59:37.123Z,99.99
2017-10-07T22:00:37.111Z,99.99
2017-10-07T22:01:37.117Z,99.99
2017-10-07T22:02:37.435Z,99.99
2017-10-07T22:03:37.074Z,99.99
2017-10-07T22:04:37.061Z,99.99
2017-10-07T22:05:37.397Z,99.99
2017-10-07T22:06:37.036Z,99.99
2017-10-07T22:07:37.385Z,99.99
2017-10-07T22:08:37.014Z,99.99
2017-10-07T22:09:37.330Z,99.99
2017-10-07T22:10:37.322Z,99.99
2017-10-07T22:11:37.299Z,99.99
2017-10-07T22:12:36.959Z,99.99
2017-10-07T22:13:36.948Z,99.99
2017-10-07T22:14:36.935Z,99.99
2017-10-07T22:15:36.927Z,99.99
2017-10-07T22:16:36.927Z,99.99
2017-10-07T22:17:37.238Z,99.99
2017-10-07T22:18:36.887Z,99.99
2017-10-07T22:19:36.876Z,99.99
2017-10-07T22:20:37.190Z,99.99
2017-10-07T22:21:36.865Z,99.99
2017-10-07T22:22:37.167Z,99.99
2017-10-07T22:23:36.839Z,99.99
2017-10-07T22:24:36.812Z,99.99
2017-10-07T22:25:37.152Z,99.99
2017-10-07T22:26:36.959Z,99.99
2017-10-07T22:27:37.205Z,99.99
2017-10-07T22:28:36.870Z,99.99
2017-10-07T22:29:37.202Z,99.99
2017-10-07T22:30:37.160Z,99.99
2017-10-07T22:31:36.878Z,99.99
2017-10-07T22:32:37.108Z,99.99
2017-10-07T22:33:36.811Z,99.99
2017-10-07T22:34:36.801Z,99.99
2017-10-07T22:35:36.792Z,99.99
2017-10-07T22:36:37.107Z,99.99
2017-10-07T22:37:36.806Z,99.99
2017-10-07T22:38:36.700Z,99.99
2017-10-07T22:39:37.104Z,99.99
2017-10-07T22:40:37.034Z,99.99
2017-10-07T22:41:37.045Z,99.99
2017-10-07T22:42:37.038Z,99.99
2017-10-07T22:43:36.719Z,99.99
2017-10-07T22:44:36.601Z,99.99
2017-10-07T22:45:36.635Z,99.99
2017-10-07T22:46:36.910Z,99.99
2017-10-07T22:47:36.643Z,99.99
2017-10-07T22:48:36.567Z,99.99
2017-10-07T22:49:36.687Z,99.99
2017-10-07T22:50:36.572Z,99.99
2017-10-07T22:51:36.544Z,99.99
2017-10-07T22:52:36.856Z,99.99
2017-10-07T22:53:36.574Z,99.99
2017-10-07T22:54:36.863Z,99.99
2017-10-07T22:55:36.596Z,99.99
2017-10-07T22:56:36.854Z,99.99
2017-10-07T22:57:36.498Z,99.99
2017-10-07T22:58:36.459Z,99.99
2017-10-07T22:59:36.508Z,99.99
2017-10-07T23:00:36.781Z,99.99
2017-10-07T23:01:36.519Z,99.99
2017-10-07T23:02:36.399Z,99.99
2017-10-07T23:03:36.460Z,99.99
2017-10-07T23:04:36.727Z,99.99
2017-10-07T23:05:36.425Z,99.99
2017-10-07T23:06:36.685Z,99.99
2017-10-07T23:07:36.393Z,99.99
2017-10-07T23:08:36.348Z,99.99
2017-10-07T23:09:36.324Z,99.99
2017-10-07T23:10:36.237Z,99.99
2017-10-07T23:11:36.555Z,99.99
2017-10-07T23:12:36.212Z,99.99
2017-10-07T23:13:36.198Z,99.99
2017-10-07T23:14:36.186Z,99.99
2017-10-07T23:15:36.197Z,99.99
2017-10-07T23:16:36.491Z,99.99
2017-10-07T23:17:36.155Z,99.99
2017-10-07T23:18:36.480Z,99.99
2017-10-07T23:19:36.160Z,99.99
2017-10-07T23:20:36.441Z,99.99
2017-10-07T23:21:36.100Z,99.99
2017-10-07T23:22:36.087Z,99.99
2017-10-07T23:23:36.092Z,99.99
2017-10-07T23:24:36.391Z,99.99
2017-10-07T23:25:36.063Z,99.99
2017-10-07T23:26:36.036Z,99.99
2017-10-07T23:27:36.026Z,99.99
2017-10-07T23:28:36.011Z,99.99
2017-10-07T23:29:35.999Z,99.99
2017-10-07T23:30:35.989Z,99.99
2017-10-07T23:31:36.301Z,99.99
2017-10-07T23:32:36.293Z,99.99
2017-10-07T23:33:35.947Z,99.99
2017-10-07T23:34:35.936Z,99.99
2017-10-07T23:35:36.262Z,99.99
2017-10-07T23:36:36.237Z,99.99
2017-10-07T23:37:36.235Z,99.99
2017-10-07T23:38:35.885Z,99.99
2017-10-07T23:39:35.875Z,99.99
2017-10-07T23:40:36.232Z,99.99
2017-10-07T23:41:36.054Z,99.99
2017-10-07T23:42:35.838Z,99.99
2017-10-07T23:43:36.154Z,99.99
2017-10-07T23:44:35.814Z,99.99
2017-10-07T23:45:36.125Z,99.99
2017-10-07T23:46:35.789Z,99.99
2017-10-07T23:47:35.775Z,99.99
2017-10-07T23:48:35.801Z,99.99
2017-10-07T23:49:35.752Z,99.99
2017-10-07T23:50:35.737Z,99.99
2017-10-07T23:51:36.055Z,99.99
2017-10-07T23:52:36.041Z,99.99
2017-10-07T23:53:35.700Z,99.99
2017-10-07T23:54:35.686Z,99.99
2017-10-07T23:55:36.005Z,99.99
2017-10-07T23:56:35.673Z,99.99
2017-10-07T23:57:35.656Z,99.99
2017-10-07T23:58:35.638Z,99.99
2017-10-07T23:59:35.626Z,99.99
