createdAt,value
2022-12-23T00:00:34.764Z,51.2
2022-12-23T00:02:18.352Z,51.2
2022-12-23T00:04:02.090Z,51.2
2022-12-23T00:05:45.785Z,51.2
2022-12-23T00:07:29.458Z,51.2
2022-12-23T00:09:13.282Z,51.2
2022-12-23T00:10:56.884Z,51.2
2022-12-23T00:12:40.563Z,51.1
2022-12-23T00:14:24.268Z,51.1
2022-12-23T00:16:07.968Z,51.1
2022-12-23T00:17:51.667Z,51.1
2022-12-23T00:19:35.385Z,51.1
2022-12-23T00:21:19.088Z,51.1
2022-12-23T00:23:02.813Z,51.1
2022-12-23T00:24:46.474Z,51.1
2022-12-23T00:26:30.199Z,51.1
2022-12-23T00:28:13.905Z,51
2022-12-23T00:29:57.607Z,51
2022-12-23T00:31:41.299Z,51
2022-12-23T00:33:25.004Z,51
2022-12-23T00:35:08.707Z,51
2022-12-23T00:36:52.441Z,51
2022-12-23T00:38:36.112Z,51
2022-12-23T00:40:19.820Z,51
2022-12-23T00:42:03.595Z,51
2022-12-23T00:43:47.208Z,51
2022-12-23T00:45:30.927Z,51
2022-12-23T00:47:14.648Z,50.9
2022-12-23T00:48:58.335Z,50.9
2022-12-23T00:50:42.048Z,50.9
2022-12-23T00:52:25.718Z,50.9
2022-12-23T00:54:09.426Z,50.9
2022-12-23T00:55:53.128Z,50.9
2022-12-23T00:57:36.821Z,50.9
2022-12-23T00:59:20.541Z,50.9
2022-12-23T01:01:04.247Z,50.9
2022-12-23T01:02:47.942Z,50.8
2022-12-23T01:04:31.625Z,50.8
2022-12-23T01:06:15.377Z,50.8
2022-12-23T01:07:59.090Z,50.8
2022-12-23T01:09:42.734Z,50.8
2022-12-23T01:11:26.434Z,50.8
2022-12-23T01:13:10.135Z,50.8
2022-12-23T01:14:53.856Z,50.8
2022-12-23T01:16:37.521Z,50.8
2022-12-23T01:18:21.226Z,50.7
2022-12-23T01:20:04.935Z,50.7
2022-12-23T01:21:48.649Z,50.7
2022-12-23T01:23:32.333Z,50.7
2022-12-23T01:25:16.033Z,50.7
2022-12-23T01:26:59.753Z,50.7
2022-12-23T01:28:43.446Z,50.7
2022-12-23T01:30:27.155Z,50.6
2022-12-23T01:32:10.854Z,50.6
2022-12-23T01:33:54.643Z,50.7
2022-12-23T01:35:38.314Z,50.6
2022-12-23T01:37:21.951Z,50.6
2022-12-23T01:39:05.671Z,50.6
2022-12-23T01:40:49.373Z,50.6
2022-12-23T01:42:33.059Z,50.6
2022-12-23T01:44:16.763Z,50.6
2022-12-23T01:46:00.475Z,50.6
2022-12-23T01:47:44.181Z,50.6
2022-12-23T01:49:27.876Z,50.6
2022-12-23T01:51:11.583Z,50.6
2022-12-23T01:52:55.268Z,50.6
2022-12-23T01:54:38.975Z,50.6
2022-12-23T01:56:22.685Z,50.5
2022-12-23T01:58:06.392Z,50.5
2022-12-23T01:59:50.087Z,50.5
2022-12-23T02:01:33.781Z,50.5
2022-12-23T02:03:17.494Z,50.5
2022-12-23T02:05:01.182Z,50.5
2022-12-23T02:06:44.895Z,50.5
2022-12-23T02:08:28.595Z,50.5
2022-12-23T02:10:12.311Z,50.4
2022-12-23T02:11:56.070Z,50.4
2022-12-23T02:13:39.711Z,50.4
2022-12-23T02:17:07.118Z,50.4
2022-12-23T02:18:50.827Z,50.4
2022-12-23T02:20:34.527Z,50.4
2022-12-23T02:22:18.232Z,50.4
2022-12-23T02:24:01.920Z,50.4
2022-12-23T02:25:45.619Z,50.4
2022-12-23T02:27:29.339Z,50.4
2022-12-23T02:29:13.020Z,50.4
2022-12-23T02:30:56.763Z,50.3
2022-12-23T02:32:40.446Z,50.4
2022-12-23T02:34:24.133Z,50.3
2022-12-23T02:36:07.855Z,50.3
2022-12-23T02:37:51.548Z,50.3
2022-12-23T02:39:35.242Z,50.3
2022-12-23T02:41:18.940Z,50.3
2022-12-23T02:43:02.675Z,50.3
2022-12-23T02:44:46.342Z,50.3
2022-12-23T02:46:30.069Z,50.3
2022-12-23T02:48:13.772Z,50.3
2022-12-23T02:49:57.484Z,50.3
2022-12-23T02:51:41.161Z,50.3
2022-12-23T02:53:24.870Z,50.3
2022-12-23T02:55:08.548Z,50.3
2022-12-23T02:56:52.262Z,50.3
2022-12-23T02:58:35.944Z,50.3
2022-12-23T03:00:19.659Z,50.3
2022-12-23T03:02:03.367Z,50.3
2022-12-23T03:03:47.085Z,50.2
2022-12-23T03:05:30.862Z,50.3
2022-12-23T03:07:14.462Z,50.3
2022-12-23T03:08:58.173Z,50.3
2022-12-23T03:10:41.872Z,50.2
2022-12-23T03:12:25.576Z,50.2
2022-12-23T03:14:09.392Z,50.2
2022-12-23T03:15:53.000Z,50.2
2022-12-23T03:17:36.698Z,50.2
2022-12-23T03:19:20.395Z,50.2
2022-12-23T03:21:04.092Z,50.2
2022-12-23T03:22:47.818Z,50.2
2022-12-23T03:24:31.507Z,50.2
2022-12-23T03:26:15.216Z,50.2
2022-12-23T03:27:58.904Z,50.2
2022-12-23T03:29:42.684Z,50.1
2022-12-23T03:31:26.286Z,50.1
2022-12-23T03:33:09.999Z,50.2
2022-12-23T03:34:53.729Z,50.1
2022-12-23T03:36:37.426Z,50.1
2022-12-23T03:38:21.109Z,50.1
2022-12-23T03:40:04.811Z,50.1
2022-12-23T03:41:48.553Z,50.1
2022-12-23T03:43:32.206Z,50.1
2022-12-23T03:45:15.923Z,50.1
2022-12-23T03:46:59.613Z,50.1
2022-12-23T03:48:43.333Z,50.1
2022-12-23T03:50:27.080Z,50.1
2022-12-23T03:52:10.729Z,50.1
2022-12-23T03:53:54.440Z,50.1
2022-12-23T03:55:38.153Z,50.1
2022-12-23T03:57:21.883Z,50.1
2022-12-23T03:59:05.547Z,50.1
2022-12-23T04:00:49.494Z,50.1
2022-12-23T04:02:32.949Z,50.1
2022-12-23T04:04:16.637Z,50.1
2022-12-23T10:21:05.089Z,49.7
2022-12-23T10:22:48.775Z,49.7
2022-12-23T10:38:22.106Z,49.9
2022-12-23T10:43:33.204Z,49.9
2022-12-23T10:45:15.599Z,49.9
2022-12-23T10:46:59.319Z,49.9
2022-12-23T10:48:43.003Z,49.9
2022-12-23T10:50:26.728Z,49.9
2022-12-23T10:52:10.411Z,49.9
2022-12-23T10:53:54.145Z,49.9
2022-12-23T10:55:37.833Z,49.9
2022-12-23T10:57:21.556Z,49.9
2022-12-23T10:59:05.287Z,49.9
2022-12-23T11:00:48.942Z,50
2022-12-23T11:02:32.607Z,50.1
2022-12-23T11:04:16.359Z,50.1
2022-12-23T11:06:00.057Z,50.2
2022-12-23T11:07:43.776Z,50.1
2022-12-23T11:09:27.447Z,50.1
2022-12-23T11:11:11.213Z,50.2
2022-12-23T11:12:54.667Z,50.1
2022-12-23T11:14:38.563Z,50.3
2022-12-23T11:16:22.292Z,50.4
2022-12-23T11:18:05.992Z,50.6
2022-12-23T11:19:49.653Z,50.7
2022-12-23T11:23:16.949Z,51.1
2022-12-23T11:25:00.768Z,51.4
2022-12-23T11:26:44.296Z,51.3
2022-12-23T11:28:28.199Z,51.3
2022-12-23T11:30:11.669Z,51.4
2022-12-23T11:31:55.536Z,51.5
2022-12-23T11:33:39.258Z,51.5
2022-12-23T11:35:22.972Z,51.7
2022-12-23T11:37:06.657Z,51.7
2022-12-23T11:38:50.306Z,51.8
2022-12-23T11:40:33.894Z,51.9
2022-12-23T11:42:17.829Z,51.9
2022-12-23T11:44:01.469Z,51.8
2022-12-23T11:45:45.182Z,51.9
2022-12-23T11:47:28.689Z,51.8
2022-12-23T11:49:12.390Z,51.8
2022-12-23T11:50:56.287Z,51.8
2022-12-23T11:52:39.960Z,51.9
2022-12-23T11:54:23.614Z,51.9
2022-12-23T11:56:07.400Z,51.8
2022-12-23T11:57:51.114Z,51.9
2022-12-23T11:59:34.896Z,52.3
2022-12-23T12:01:18.324Z,52.8
2022-12-23T12:03:02.272Z,52.7
2022-12-23T12:04:45.904Z,52.7
2022-12-23T12:06:29.622Z,52.6
2022-12-23T12:08:13.111Z,52.7
2022-12-23T12:09:56.960Z,52.8
2022-12-23T12:11:40.527Z,52.8
2022-12-23T12:13:24.348Z,52.8
2022-12-23T12:15:08.195Z,52.7
2022-12-23T12:16:51.777Z,52.7
2022-12-23T12:18:35.537Z,52.7
2022-12-23T12:20:19.264Z,52.7
2022-12-23T12:22:02.799Z,52.7
2022-12-23T12:23:46.587Z,53
2022-12-23T12:25:30.307Z,52.9
2022-12-23T12:27:14.015Z,52.8
2022-12-23T12:28:57.702Z,52.8
2022-12-23T12:30:41.407Z,52.9
2022-12-23T12:32:24.930Z,53.1
2022-12-23T12:34:08.849Z,53.2
2022-12-23T12:35:52.348Z,53
2022-12-23T12:37:36.174Z,53.3
2022-12-23T12:39:19.914Z,53.8
2022-12-23T12:41:03.612Z,54.4
2022-12-23T12:42:47.286Z,54.9
2022-12-23T12:44:31.067Z,54.7
2022-12-23T12:46:14.718Z,54.8
2022-12-23T12:47:58.396Z,54.7
2022-12-23T12:49:42.140Z,54.5
2022-12-23T12:51:25.878Z,54.3
2022-12-23T12:53:09.546Z,54.3
2022-12-23T12:54:53.253Z,54.3
2022-12-23T12:56:36.926Z,54.2
2022-12-23T12:58:20.641Z,54.1
2022-12-23T13:00:04.306Z,54.1
2022-12-23T13:01:48.027Z,54.1
2022-12-23T13:03:31.724Z,54
2022-12-23T13:05:15.430Z,53.9
2022-12-23T13:07:22.186Z,53.9
2022-12-23T13:08:42.823Z,53.9
2022-12-23T13:10:26.429Z,53.8
2022-12-23T13:12:10.208Z,53.6
2022-12-23T13:13:53.823Z,53.6
2022-12-23T13:15:37.643Z,53.8
2022-12-23T13:17:21.336Z,53.9
2022-12-23T13:19:05.091Z,53.8
2022-12-23T13:20:48.762Z,53.7
2022-12-23T13:22:32.432Z,53.7
2022-12-23T13:24:16.203Z,53.6
2022-12-23T13:25:59.857Z,53.6
2022-12-23T13:27:43.549Z,53.6
2022-12-23T13:29:27.221Z,53.6
2022-12-23T13:31:10.942Z,53.5
2022-12-23T13:32:54.712Z,53.5
2022-12-23T13:34:38.363Z,53.5
2022-12-23T13:36:22.065Z,53.7
2022-12-23T13:38:05.817Z,53.8
2022-12-23T13:39:49.469Z,54
2022-12-23T13:42:00.363Z,54
2022-12-23T13:43:16.849Z,54.1
2022-12-23T13:45:00.647Z,54.1
2022-12-23T13:46:44.218Z,54.3
2022-12-23T13:48:27.985Z,54.3
2022-12-23T13:50:11.651Z,54.3
2022-12-23T13:51:55.395Z,54.7
2022-12-23T13:53:39.069Z,54.7
2022-12-23T13:55:22.823Z,54.8
2022-12-23T13:57:06.477Z,55
2022-12-23T13:58:50.252Z,55.1
2022-12-23T14:00:33.903Z,55.1
2022-12-23T14:02:17.485Z,55.1
2022-12-23T14:04:01.191Z,55.1
2022-12-23T14:05:44.966Z,55.1
2022-12-23T14:07:28.679Z,55.2
2022-12-23T14:09:12.371Z,55.3
2022-12-23T14:10:55.956Z,55.4
2022-12-23T14:12:39.847Z,55.7
2022-12-23T14:14:23.504Z,55.6
2022-12-23T14:16:07.221Z,55.6
2022-12-23T14:17:50.799Z,56
2022-12-23T14:19:34.637Z,56.2
2022-12-23T14:21:18.120Z,56.3
2022-12-23T14:23:02.030Z,56.2
2022-12-23T14:24:45.401Z,56.3
2022-12-23T14:26:29.082Z,56.2
2022-12-23T14:28:12.807Z,56.3
2022-12-23T14:29:56.489Z,56.4
2022-12-23T14:31:40.036Z,56.3
2022-12-23T14:33:23.742Z,56.3
2022-12-23T14:35:07.605Z,56.2
2022-12-23T14:36:51.332Z,56.3
2022-12-23T14:38:35.349Z,56.4
2022-12-23T14:40:18.707Z,56.3
2022-12-23T14:42:02.396Z,56.2
2022-12-23T14:43:46.139Z,56.3
2022-12-23T14:45:29.725Z,56.3
2022-12-23T14:47:13.396Z,56.4
2022-12-23T14:48:57.215Z,56.4
2022-12-23T14:50:40.754Z,56.3
2022-12-23T14:52:24.668Z,56.3
2022-12-23T14:54:08.631Z,56.4
2022-12-23T14:55:52.002Z,56.9
2022-12-23T14:57:35.725Z,57.3
2022-12-23T14:59:19.393Z,57.3
2022-12-23T15:01:03.193Z,57.4
2022-12-23T15:02:46.811Z,57.4
2022-12-23T15:04:31.159Z,57.5
2022-12-23T15:06:14.776Z,57.5
2022-12-23T15:07:57.927Z,57.5
2022-12-23T15:09:41.621Z,57.4
2022-12-23T15:11:25.381Z,57.5
2022-12-23T15:13:09.375Z,57.6
2022-12-23T15:14:52.774Z,57.8
2022-12-23T15:16:36.440Z,57.8
2022-12-23T15:18:20.186Z,58.1
2022-12-23T15:20:03.809Z,57.9
2022-12-23T15:21:47.846Z,57.9
2022-12-23T15:23:31.447Z,57.9
2022-12-23T15:25:14.957Z,58.1
2022-12-23T15:26:58.564Z,58.4
2022-12-23T15:28:42.495Z,58.6
2022-12-23T15:30:26.046Z,58.8
2022-12-23T15:32:11.186Z,58.7
2022-12-23T15:33:53.293Z,58.8
2022-12-23T15:35:39.915Z,59
2022-12-23T15:37:20.830Z,59
2022-12-23T15:39:04.592Z,58.7
2022-12-23T15:41:03.361Z,58.5
2022-12-23T15:42:37.601Z,58.5
2022-12-23T15:44:15.520Z,58.7
2022-12-23T15:45:59.791Z,58.4
2022-12-23T15:47:42.920Z,58.3
2022-12-23T15:49:26.782Z,58
2022-12-23T15:51:10.318Z,58
2022-12-23T15:52:58.123Z,58
2022-12-23T15:54:38.194Z,58.1
2022-12-23T15:56:41.310Z,57.9
2022-12-23T15:58:05.614Z,57.9
2022-12-23T15:59:49.103Z,57.7
2022-12-23T16:01:32.557Z,57.8
2022-12-23T16:03:16.389Z,57.7
2022-12-23T16:05:00.138Z,57.6
2022-12-23T16:06:43.766Z,57.6
2022-12-23T16:08:28.300Z,57.6
2022-12-23T16:20:33.451Z,57.3
2022-12-23T16:22:35.584Z,57.2
2022-12-23T16:24:20.355Z,57.1
2022-12-23T16:41:17.745Z,56
2022-12-23T16:43:01.443Z,55.9
2022-12-23T16:44:45.261Z,55.9
2022-12-23T16:46:28.834Z,55.9
2022-12-23T16:48:12.545Z,55.9
2022-12-23T16:49:56.204Z,55.8
2022-12-23T16:51:40.104Z,55.8
2022-12-23T16:53:23.866Z,55.8
2022-12-23T16:55:07.497Z,55.7
2022-12-23T16:56:51.241Z,55.7
2022-12-23T16:58:34.923Z,55.7
2022-12-23T17:00:18.608Z,55.7
2022-12-23T17:02:02.252Z,55.6
2022-12-23T17:03:46.007Z,55.5
2022-12-23T17:05:29.689Z,55.6
2022-12-23T17:07:13.229Z,55.5
2022-12-23T17:08:57.206Z,55.5
2022-12-23T17:10:40.830Z,55.4
2022-12-23T17:12:24.511Z,55.4
2022-12-23T17:14:08.181Z,55.4
2022-12-23T17:15:51.916Z,55.3
2022-12-23T17:17:35.619Z,55.3
2022-12-23T17:19:19.515Z,55.3
2022-12-23T17:21:02.956Z,55.3
2022-12-23T17:22:46.711Z,55.3
2022-12-23T17:24:30.464Z,55.2
2022-12-23T17:26:14.117Z,55.1
2022-12-23T17:27:57.772Z,55.1
2022-12-23T17:29:41.508Z,55.1
2022-12-23T17:31:25.052Z,55
2022-12-23T17:33:08.892Z,55
2022-12-23T17:34:52.622Z,55
2022-12-23T17:36:36.353Z,55
2022-12-23T17:38:20.076Z,55
2022-12-23T17:40:03.607Z,55
2022-12-23T17:41:47.435Z,55
2022-12-23T17:43:31.157Z,55
2022-12-23T17:45:14.826Z,55
2022-12-23T17:46:58.587Z,54.9
2022-12-23T17:48:42.067Z,54.9
2022-12-23T17:50:25.910Z,54.8
2022-12-23T17:52:09.476Z,54.8
2022-12-23T17:53:53.414Z,54.8
2022-12-23T17:55:37.076Z,54.8
2022-12-23T17:57:20.720Z,54.7
2022-12-23T17:59:04.522Z,54.6
2022-12-23T18:00:48.132Z,54.5
2022-12-23T18:02:31.803Z,54.6
2022-12-23T18:04:15.543Z,54.6
2022-12-23T18:05:59.129Z,54.5
2022-12-23T18:07:42.880Z,54.6
2022-12-23T18:09:26.584Z,54.5
2022-12-23T18:11:10.259Z,54.5
2022-12-23T18:12:53.894Z,54.4
2022-12-23T18:14:37.684Z,54.4
2022-12-23T18:16:21.354Z,54.4
2022-12-23T18:18:05.010Z,54.4
2022-12-23T18:19:48.893Z,54.3
2022-12-23T18:21:32.437Z,54.2
2022-12-23T18:23:16.131Z,54.2
2022-12-23T18:24:59.880Z,54.2
2022-12-23T18:26:43.586Z,54.2
2022-12-23T18:28:27.240Z,54.2
2022-12-23T18:30:10.958Z,54.2
2022-12-23T18:31:54.743Z,54.2
2022-12-23T18:33:38.331Z,54.2
2022-12-23T18:35:22.186Z,54.2
2022-12-23T18:37:05.889Z,54.4
2022-12-23T18:38:49.438Z,54.4
2022-12-23T18:40:33.136Z,54.4
2022-12-23T18:42:16.865Z,54.5
2022-12-23T18:44:00.583Z,54.5
2022-12-23T18:45:44.311Z,54.6
2022-12-23T18:47:28.000Z,54.8
2022-12-23T18:49:11.690Z,54.8
2022-12-23T18:50:55.486Z,54.8
2022-12-23T18:52:39.054Z,54.7
2022-12-23T18:54:22.907Z,54.6
2022-12-23T18:56:06.510Z,54.6
2022-12-23T18:57:50.194Z,54.6
2022-12-23T18:59:33.887Z,54.5
2022-12-23T19:01:17.588Z,54.5
2022-12-23T19:03:01.307Z,54.6
2022-12-23T19:04:45.033Z,54.8
2022-12-23T19:06:28.757Z,54.7
2022-12-23T19:08:12.412Z,54.6
2022-12-23T19:09:56.176Z,54.6
2022-12-23T19:11:39.792Z,54.6
2022-12-23T19:13:23.518Z,54.6
2022-12-23T19:15:07.290Z,54.7
2022-12-23T19:16:50.899Z,54.7
2022-12-23T19:18:34.602Z,54.7
2022-12-23T19:20:18.319Z,54.8
2022-12-23T19:22:02.006Z,54.9
2022-12-23T19:23:45.729Z,54.9
2022-12-23T19:25:29.425Z,55
2022-12-23T19:27:13.164Z,55.1
2022-12-23T19:28:56.867Z,55.3
2022-12-23T19:30:40.532Z,55.3
2022-12-23T19:32:24.226Z,55.3
2022-12-23T19:34:08.029Z,55.3
2022-12-23T19:35:51.752Z,55.3
2022-12-23T19:37:35.503Z,55.2
2022-12-23T19:39:19.221Z,55.3
2022-12-23T19:41:02.896Z,55.4
2022-12-23T19:42:46.572Z,55.3
2022-12-23T19:44:30.328Z,55.3
2022-12-23T19:46:14.020Z,55.3
2022-12-23T19:47:57.746Z,55.3
2022-12-23T19:49:41.290Z,55.4
2022-12-23T19:51:25.095Z,55.3
2022-12-23T19:53:08.828Z,55.4
2022-12-23T19:54:52.488Z,55.3
2022-12-23T19:56:36.246Z,55.4
2022-12-23T19:58:19.791Z,55.3
2022-12-23T20:00:03.584Z,55.3
2022-12-23T20:01:47.322Z,55.3
2022-12-23T20:03:31.051Z,55.3
2022-12-23T20:05:14.706Z,55.3
2022-12-23T20:06:58.520Z,55.4
2022-12-23T20:08:42.057Z,55.3
2022-12-23T20:10:25.772Z,55.3
2022-12-23T20:12:09.414Z,55.3
2022-12-23T20:13:53.196Z,55.3
2022-12-23T20:15:36.937Z,55.1
2022-12-23T20:17:20.519Z,55.3
2022-12-23T20:19:04.325Z,55.3
2022-12-23T20:20:47.950Z,55.2
2022-12-23T20:22:31.607Z,55.2
2022-12-23T20:24:15.323Z,55.1
2022-12-23T20:25:59.021Z,55.2
2022-12-23T20:27:42.781Z,55.2
2022-12-23T20:29:26.494Z,55.1
2022-12-23T20:31:10.135Z,55.1
2022-12-23T20:32:53.842Z,55.1
2022-12-23T20:34:37.621Z,55.1
2022-12-23T20:36:21.252Z,55.1
2022-12-23T20:38:04.946Z,55.2
2022-12-23T20:39:48.673Z,55.2
2022-12-23T20:41:32.350Z,55.3
2022-12-23T20:43:16.064Z,55.4
2022-12-23T20:44:59.800Z,55.5
2022-12-23T20:46:43.447Z,55.5
2022-12-23T20:48:27.154Z,55.5
2022-12-23T20:50:10.932Z,55.6
2022-12-23T20:51:54.560Z,55.6
2022-12-23T20:53:38.254Z,55.6
2022-12-23T20:55:21.968Z,55.6
2022-12-23T20:57:05.762Z,55.5
2022-12-23T20:58:49.379Z,55.5
2022-12-23T21:00:33.206Z,55.6
2022-12-23T21:02:16.773Z,55.6
2022-12-23T21:04:00.580Z,55.6
2022-12-23T21:05:44.228Z,55.6
2022-12-23T21:07:27.907Z,55.6
2022-12-23T21:09:11.595Z,55.6
2022-12-23T21:10:55.307Z,55.6
2022-12-23T21:12:38.993Z,55.7
2022-12-23T21:14:22.745Z,55.6
2022-12-23T21:16:06.404Z,55.8
2022-12-23T21:17:50.155Z,55.8
2022-12-23T21:19:33.894Z,55.7
2022-12-23T21:21:17.514Z,55.7
2022-12-23T21:23:01.210Z,55.8
2022-12-23T21:24:44.977Z,55.7
2022-12-23T21:26:28.638Z,55.8
2022-12-23T21:28:12.383Z,55.6
2022-12-23T21:29:56.084Z,55.7
2022-12-23T21:31:39.763Z,55.7
2022-12-23T21:33:23.443Z,55.7
2022-12-23T21:35:07.150Z,55.6
2022-12-23T21:36:50.848Z,55.7
2022-12-23T21:38:34.548Z,55.7
2022-12-23T21:40:18.279Z,55.7
2022-12-23T21:42:02.078Z,55.8
2022-12-23T21:43:45.668Z,55.8
2022-12-23T21:45:29.359Z,55.8
2022-12-23T21:47:13.103Z,55.7
2022-12-23T21:48:56.778Z,55.7
2022-12-23T21:50:40.473Z,55.9
2022-12-23T21:52:24.320Z,55.8
2022-12-23T21:54:07.909Z,55.8
2022-12-23T21:55:51.574Z,55.8
2022-12-23T21:57:35.283Z,55.8
2022-12-23T21:59:18.996Z,55.7
2022-12-23T22:01:02.668Z,55.6
2022-12-23T22:02:46.404Z,55.4
2022-12-23T22:04:30.071Z,55.4
2022-12-23T22:06:13.791Z,55.4
2022-12-23T22:07:57.489Z,55.6
2022-12-23T22:09:41.380Z,55.7
2022-12-23T22:11:24.967Z,55.8
2022-12-23T22:13:08.643Z,55.6
2022-12-23T22:14:52.327Z,55.5
2022-12-23T22:16:36.066Z,55.8
2022-12-23T22:18:19.888Z,55.9
2022-12-23T22:20:03.544Z,55.8
2022-12-23T22:21:47.268Z,55.5
2022-12-23T22:23:30.897Z,55.3
2022-12-23T22:25:14.630Z,55.4
2022-12-23T22:26:58.368Z,55.3
2022-12-23T22:28:42.019Z,55.3
2022-12-23T22:30:25.727Z,55.3
2022-12-23T22:32:09.461Z,55.3
2022-12-23T22:33:53.127Z,55.3
2022-12-23T22:35:36.733Z,55.3
2022-12-23T22:37:20.563Z,55.3
2022-12-23T22:39:04.127Z,55.4
2022-12-23T22:40:47.899Z,55.4
2022-12-23T22:42:31.720Z,55.3
2022-12-23T22:44:15.334Z,55.4
2022-12-23T22:45:59.016Z,55.4
2022-12-23T22:47:42.711Z,55.4
2022-12-23T22:49:26.491Z,55.5
2022-12-23T22:51:10.081Z,55.5
2022-12-23T22:52:53.807Z,55.5
2022-12-23T22:54:37.626Z,55.5
2022-12-23T22:56:21.200Z,55.5
2022-12-23T22:58:04.859Z,55.5
2022-12-23T22:59:48.601Z,55.6
2022-12-23T23:01:32.383Z,55.6
2022-12-23T23:03:16.070Z,55.6
2022-12-23T23:04:59.830Z,55.6
2022-12-23T23:06:43.393Z,55.7
2022-12-23T23:08:27.108Z,55.8
2022-12-23T23:10:10.788Z,55.8
2022-12-23T23:11:54.496Z,55.9
2022-12-23T23:13:38.172Z,55.9
2022-12-23T23:15:21.889Z,55.9
2022-12-23T23:17:05.593Z,55.9
2022-12-23T23:18:49.335Z,56
2022-12-23T23:20:32.992Z,55.9
2022-12-23T23:22:16.691Z,55.9
2022-12-23T23:24:00.449Z,55.8
2022-12-23T23:25:44.125Z,55.8
2022-12-23T23:27:27.837Z,55.8
2022-12-23T23:29:11.534Z,55.8
2022-12-23T23:30:55.228Z,55.8
2022-12-23T23:32:38.926Z,55.7
2022-12-23T23:34:22.694Z,55.8
2022-12-23T23:36:06.335Z,55.8
2022-12-23T23:37:50.036Z,55.8
2022-12-23T23:39:33.763Z,55.8
2022-12-23T23:41:17.459Z,55.8
2022-12-23T23:43:01.157Z,55.8
2022-12-23T23:44:44.839Z,55.9
2022-12-23T23:46:28.607Z,55.9
2022-12-23T23:48:12.241Z,55.9
2022-12-23T23:49:55.972Z,55.9
2022-12-23T23:51:39.679Z,55.9
2022-12-23T23:53:23.399Z,55.9
2022-12-23T23:55:07.065Z,55.8
2022-12-23T23:56:50.776Z,55.8
2022-12-23T23:58:34.451Z,55.8
