createdAt,value
2022-10-20T00:01:38.841Z,10.75
2022-10-20T00:06:38.771Z,10.73
2022-10-20T00:11:38.789Z,10.73
2022-10-20T00:16:38.758Z,10.73
2022-10-20T00:21:38.784Z,10.75
2022-10-20T00:26:38.745Z,10.74
2022-10-20T00:31:38.736Z,10.73
2022-10-20T00:36:38.723Z,10.74
2022-10-20T00:41:38.725Z,10.75
2022-10-20T00:46:38.725Z,10.74
2022-10-20T00:51:38.726Z,10.74
2022-10-20T00:56:38.720Z,10.73
2022-10-20T01:01:38.746Z,10.73
2022-10-20T01:06:38.704Z,10.7
2022-10-20T01:11:38.699Z,10.67
2022-10-20T01:16:38.696Z,10.65
2022-10-20T01:21:38.685Z,10.62
2022-10-20T01:26:38.680Z,10.6
2022-10-20T01:31:38.677Z,10.59
2022-10-20T01:36:38.672Z,10.53
2022-10-20T01:41:38.667Z,10.46
2022-10-20T01:46:38.667Z,10.44
2022-10-20T01:51:38.700Z,10.41
2022-10-20T01:56:38.677Z,10.35
2022-10-20T02:01:38.677Z,10.32
2022-10-20T02:06:38.636Z,10.26
2022-10-20T02:11:38.655Z,10.2
2022-10-20T02:16:38.643Z,10.12
2022-10-20T02:21:38.625Z,10.06
2022-10-20T02:26:38.633Z,10.01
2022-10-20T02:31:38.623Z,9.95
2022-10-20T02:36:38.614Z,9.85
2022-10-20T02:41:38.609Z,9.79
2022-10-20T02:46:38.621Z,9.78
2022-10-20T02:51:38.587Z,9.77
2022-10-20T02:56:38.605Z,9.77
2022-10-20T03:01:38.629Z,9.77
2022-10-20T03:06:38.592Z,9.71
2022-10-20T03:11:38.602Z,9.62
2022-10-20T03:16:38.562Z,9.56
2022-10-20T03:21:38.578Z,9.49
2022-10-20T03:26:38.569Z,9.46
2022-10-20T03:31:38.609Z,9.38
2022-10-20T03:36:38.556Z,9.33
2022-10-20T03:41:38.545Z,9.27
2022-10-20T03:46:38.552Z,9.22
2022-10-20T03:51:38.560Z,9.15
2022-10-20T03:56:38.539Z,9.09
2022-10-20T04:01:38.590Z,9.04
2022-10-20T04:06:38.513Z,8.99
2022-10-20T04:11:38.522Z,8.97
2022-10-20T04:16:38.522Z,8.92
2022-10-20T04:21:38.512Z,8.89
2022-10-20T04:26:38.604Z,8.87
2022-10-20T04:31:38.498Z,8.85
2022-10-20T04:36:38.499Z,8.84
2022-10-20T04:41:38.496Z,8.87
2022-10-20T04:46:38.493Z,8.83
2022-10-20T04:51:38.492Z,8.77
2022-10-20T04:56:38.489Z,8.67
2022-10-20T05:01:38.579Z,8.6
2022-10-20T05:06:38.463Z,8.56
2022-10-20T05:16:38.450Z,8.39
2022-10-20T05:21:38.485Z,8.34
2022-10-20T05:31:38.443Z,8.05
2022-10-20T05:36:38.440Z,7.76
2022-10-20T05:46:38.471Z,7.4
2022-10-20T05:56:38.414Z,7.17
2022-10-20T06:11:39.604Z,7.16
2022-10-20T06:16:38.409Z,7.2
2022-10-20T06:26:38.402Z,7.38
2022-10-20T06:31:38.401Z,7.55
2022-10-20T06:36:38.397Z,7.77
2022-10-20T06:41:38.387Z,7.92
2022-10-20T06:46:38.394Z,7.93
2022-10-20T06:51:38.377Z,8
2022-10-20T06:56:38.373Z,8
2022-10-20T07:01:38.423Z,7.97
2022-10-20T07:06:38.363Z,7.92
2022-10-20T07:11:38.368Z,7.92
2022-10-20T07:16:38.360Z,8
2022-10-20T07:21:41.511Z,8.23
2022-10-20T07:26:38.345Z,8.41
2022-10-20T07:31:38.367Z,8.63
2022-10-20T07:36:38.336Z,8.78
2022-10-20T07:41:38.330Z,8.98
2022-10-20T07:46:38.369Z,9.14
2022-10-20T07:51:38.324Z,9.33
2022-10-20T07:56:38.335Z,9.54
2022-10-20T08:01:38.406Z,9.77
2022-10-20T08:06:38.991Z,9.79
2022-10-20T08:11:38.305Z,10.03
2022-10-20T08:16:38.328Z,10.1
2022-10-20T08:21:38.303Z,10.11
2022-10-20T08:26:38.285Z,10.16
2022-10-20T08:31:38.320Z,10.28
2022-10-20T08:36:38.296Z,10.5
2022-10-20T08:41:55.686Z,10.79
2022-10-20T08:46:38.291Z,10.96
2022-10-20T08:51:38.280Z,11.01
2022-10-20T08:56:38.282Z,11
2022-10-20T09:01:38.298Z,11.05
2022-10-20T09:06:38.247Z,11.21
2022-10-20T09:11:38.249Z,11.43
2022-10-20T09:16:41.899Z,11.51
2022-10-20T09:21:38.244Z,11.62
2022-10-20T09:26:54.544Z,11.81
2022-10-20T09:31:38.233Z,11.97
2022-10-20T09:36:38.215Z,12.13
2022-10-20T09:41:38.229Z,12.24
2022-10-20T09:46:38.204Z,12.18
2022-10-20T09:51:38.214Z,12.47
2022-10-20T09:56:38.227Z,12.84
2022-10-20T10:01:38.191Z,13.1
2022-10-20T10:06:38.197Z,13.3
2022-10-20T10:11:38.178Z,13.43
2022-10-20T10:16:38.178Z,13.53
2022-10-20T10:21:38.179Z,13.65
2022-10-20T10:31:38.174Z,14.15
2022-10-20T10:36:38.150Z,14.27
2022-10-20T10:41:38.144Z,14.15
2022-10-20T10:46:38.387Z,14.47
2022-10-20T10:51:38.151Z,14.57
2022-10-20T11:01:38.127Z,14.63
2022-10-20T11:21:38.140Z,14.92
2022-10-20T11:31:38.091Z,15.28
2022-10-20T11:36:38.097Z,15.38
2022-10-20T11:41:38.153Z,15.39
2022-10-20T11:46:38.094Z,15.39
2022-10-20T11:51:38.084Z,15.65
2022-10-20T11:56:38.074Z,15.79
2022-10-20T12:01:38.078Z,15.88
2022-10-20T12:06:38.054Z,15.89
2022-10-20T12:11:38.056Z,15.9
2022-10-20T12:16:38.047Z,15.73
2022-10-20T12:21:38.032Z,15.6
2022-10-20T12:26:41.104Z,15.39
2022-10-20T12:31:38.011Z,15.39
2022-10-20T12:36:38.023Z,15.39
2022-10-20T12:41:38.022Z,15.38
2022-10-20T12:46:38.076Z,15.38
2022-10-20T12:51:38.008Z,15.39
2022-10-20T12:56:37.985Z,15.39
2022-10-20T13:01:37.988Z,15.39
2022-10-20T13:06:37.983Z,15.61
2022-10-20T13:11:37.976Z,15.97
2022-10-20T13:16:37.954Z,16.23
2022-10-20T13:21:37.974Z,16.43
2022-10-20T13:26:37.984Z,16.4
2022-10-20T13:31:37.949Z,16.19
2022-10-20T13:36:37.951Z,15.97
2022-10-20T13:41:37.925Z,15.98
2022-10-20T13:46:37.926Z,16.08
2022-10-20T13:51:37.931Z,16.08
2022-10-20T13:56:37.911Z,15.93
2022-10-20T14:01:37.918Z,15.83
2022-10-20T14:06:37.910Z,15.67
2022-10-20T14:11:37.908Z,15.39
2022-10-20T14:16:37.910Z,15.3
2022-10-20T14:21:37.884Z,15.14
2022-10-20T14:26:37.885Z,15
2022-10-20T14:31:37.880Z,14.84
2022-10-20T14:36:40.018Z,14.76
2022-10-20T14:41:37.864Z,14.7
2022-10-20T14:46:37.884Z,14.63
2022-10-20T14:51:37.848Z,14.59
2022-10-20T14:56:37.864Z,14.58
2022-10-20T15:01:37.844Z,14.52
2022-10-20T15:06:37.837Z,14.46
2022-10-20T15:11:37.840Z,14.35
2022-10-20T15:16:37.820Z,14.32
2022-10-20T15:21:37.822Z,14.31
2022-10-20T15:26:37.832Z,14.27
2022-10-20T15:36:40.295Z,14.27
2022-10-20T15:41:37.791Z,14.13
2022-10-20T15:46:37.774Z,14
2022-10-20T15:51:37.786Z,13.92
2022-10-20T15:56:37.757Z,13.82
2022-10-20T16:01:37.796Z,13.92
2022-10-20T16:06:37.759Z,14.06
2022-10-20T16:11:37.763Z,13.66
2022-10-20T16:16:37.765Z,13.68
2022-10-20T16:21:37.753Z,13.71
2022-10-20T16:26:37.751Z,13.53
2022-10-20T16:31:37.738Z,13.18
2022-10-20T16:36:37.734Z,12.93
2022-10-20T16:41:37.726Z,12.72
2022-10-20T16:46:37.705Z,12.52
2022-10-20T16:51:37.704Z,12.33
2022-10-20T16:56:37.708Z,12.18
2022-10-20T17:01:37.699Z,12.1
2022-10-20T17:06:37.702Z,12.13
2022-10-20T17:11:37.705Z,12.1
2022-10-20T17:16:37.709Z,12.04
2022-10-20T17:21:37.687Z,11.97
2022-10-20T17:26:37.678Z,11.94
2022-10-20T17:31:37.685Z,11.86
2022-10-20T17:36:37.660Z,11.75
2022-10-20T17:41:37.651Z,11.65
2022-10-20T17:46:37.648Z,11.47
2022-10-20T17:51:37.656Z,11.38
2022-10-20T17:56:37.640Z,11.28
2022-10-20T18:01:37.725Z,11.19
2022-10-20T18:06:37.638Z,11.09
2022-10-20T18:11:37.629Z,11.04
2022-10-20T18:16:37.619Z,10.95
2022-10-20T18:21:37.612Z,10.91
2022-10-20T18:26:37.603Z,10.91
2022-10-20T18:31:37.618Z,10.86
2022-10-20T18:36:39.052Z,10.82
2022-10-20T18:41:37.596Z,10.84
2022-10-20T18:46:37.596Z,10.87
2022-10-20T18:51:37.584Z,10.91
2022-10-20T18:56:37.576Z,10.91
2022-10-20T19:01:37.586Z,10.91
2022-10-20T19:06:37.576Z,10.91
2022-10-20T19:11:37.610Z,10.91
2022-10-20T19:16:37.558Z,10.91
2022-10-20T19:21:37.575Z,10.91
2022-10-20T19:31:37.548Z,10.97
2022-10-20T19:36:37.534Z,11
2022-10-20T19:41:37.537Z,11.01
2022-10-20T19:46:37.552Z,11
2022-10-20T19:51:37.543Z,10.99
2022-10-20T20:01:37.518Z,10.97
2022-10-20T20:06:37.508Z,10.94
2022-10-20T20:11:37.502Z,10.91
2022-10-20T20:21:37.480Z,10.88
2022-10-20T20:56:37.458Z,10.67
2022-10-20T21:01:37.447Z,10.65
2022-10-20T21:06:56.887Z,10.65
2022-10-20T21:11:37.437Z,10.6
2022-10-20T21:21:37.430Z,10.36
2022-10-20T21:26:37.426Z,10.23
2022-10-20T21:31:37.429Z,10.1
2022-10-20T21:36:37.413Z,9.93
2022-10-20T21:41:37.394Z,9.78
2022-10-20T21:46:37.402Z,9.77
2022-10-20T21:51:37.406Z,9.77
2022-10-20T21:56:37.397Z,9.77
2022-10-20T22:12:02.421Z,9.78
2022-10-20T22:16:37.376Z,9.84
2022-10-20T22:21:37.382Z,9.91
2022-10-20T22:26:37.361Z,9.97
2022-10-20T22:36:37.354Z,10.17
2022-10-20T22:41:37.353Z,10.26
2022-10-20T22:46:37.341Z,10.3
2022-10-20T22:51:37.345Z,10.3
2022-10-20T22:56:37.344Z,10.32
2022-10-20T23:01:37.329Z,10.31
2022-10-20T23:06:37.335Z,10.32
2022-10-20T23:16:37.298Z,10.35
2022-10-20T23:21:37.303Z,10.4
2022-10-20T23:26:37.293Z,10.43
2022-10-20T23:36:38.977Z,10.48
2022-10-20T23:41:37.286Z,10.48
2022-10-20T23:51:37.302Z,10.59
2022-10-20T23:56:37.323Z,10.6
