createdAt,value
2019-06-10T00:00:05.000Z,56.73
2019-06-10T00:01:04.000Z,56.73
2019-06-10T00:02:04.000Z,56.71
2019-06-10T00:03:04.000Z,56.70
2019-06-10T00:04:04.000Z,56.74
2019-06-10T00:05:04.000Z,56.69
2019-06-10T00:06:05.000Z,56.77
2019-06-10T00:07:05.000Z,56.72
2019-06-10T00:08:05.000Z,56.73
2019-06-10T00:09:05.000Z,56.73
2019-06-10T00:10:05.000Z,56.74
2019-06-10T00:11:05.000Z,56.70
2019-06-10T00:12:05.000Z,56.73
2019-06-10T00:13:05.000Z,56.73
2019-06-10T00:14:05.000Z,56.70
2019-06-10T00:15:05.000Z,56.73
2019-06-10T00:16:05.000Z,56.72
2019-06-10T00:17:05.000Z,56.72
2019-06-10T00:18:05.000Z,56.73
2019-06-10T00:19:05.000Z,56.76
2019-06-10T00:20:05.000Z,56.74
2019-06-10T00:21:05.000Z,56.74
2019-06-10T00:22:05.000Z,56.73
2019-06-10T00:23:05.000Z,56.77
2019-06-10T00:24:05.000Z,56.77
2019-06-10T00:25:05.000Z,56.73
2019-06-10T00:26:05.000Z,56.76
2019-06-10T00:27:05.000Z,56.80
2019-06-10T00:28:05.000Z,56.73
2019-06-10T00:29:05.000Z,56.75
2019-06-10T00:30:05.000Z,56.76
2019-06-10T00:31:05.000Z,56.76
2019-06-10T00:32:05.000Z,56.77
2019-06-10T00:33:05.000Z,56.76
2019-06-10T00:34:05.000Z,56.77
2019-06-10T00:35:05.000Z,56.76
2019-06-10T00:36:05.000Z,56.77
2019-06-10T00:37:05.000Z,56.75
2019-06-10T00:38:04.000Z,56.77
2019-06-10T00:39:04.000Z,56.78
2019-06-10T00:40:04.000Z,56.76
2019-06-10T00:41:04.000Z,56.77
2019-06-10T00:42:05.000Z,56.78
2019-06-10T00:43:04.000Z,56.76
2019-06-10T00:44:04.000Z,56.77
2019-06-10T00:45:04.000Z,56.74
2019-06-10T00:46:05.000Z,56.77
2019-06-10T00:47:05.000Z,56.77
2019-06-10T00:48:04.000Z,56.77
2019-06-10T00:49:05.000Z,56.77
2019-06-10T00:50:05.000Z,56.79
2019-06-10T00:51:05.000Z,56.75
2019-06-10T00:52:05.000Z,56.77
2019-06-10T00:53:05.000Z,56.76
2019-06-10T00:54:05.000Z,56.78
2019-06-10T00:55:05.000Z,56.74
2019-06-10T00:56:05.000Z,56.76
2019-06-10T00:57:04.000Z,56.78
2019-06-10T00:58:04.000Z,56.76
2019-06-10T00:59:04.000Z,56.73
2019-06-10T01:00:04.000Z,56.74
2019-06-10T01:01:04.000Z,56.76
2019-06-10T01:02:04.000Z,56.75
2019-06-10T01:03:05.000Z,56.73
2019-06-10T01:04:05.000Z,56.77
2019-06-10T01:05:04.000Z,56.77
2019-06-10T01:06:04.000Z,56.75
2019-06-10T01:07:04.000Z,56.79
2019-06-10T01:08:05.000Z,56.78
2019-06-10T01:09:04.000Z,56.78
2019-06-10T01:10:04.000Z,56.75
2019-06-10T01:11:04.000Z,56.76
2019-06-10T01:12:04.000Z,56.78
2019-06-10T01:13:04.000Z,56.77
2019-06-10T01:14:04.000Z,56.79
2019-06-10T01:15:04.000Z,56.78
2019-06-10T01:16:04.000Z,56.78
2019-06-10T01:17:04.000Z,56.80
2019-06-10T01:18:04.000Z,56.78
2019-06-10T01:19:04.000Z,56.77
2019-06-10T01:20:04.000Z,56.82
2019-06-10T01:21:04.000Z,56.80
2019-06-10T01:22:04.000Z,56.81
2019-06-10T01:23:04.000Z,56.80
2019-06-10T01:24:04.000Z,56.80
2019-06-10T01:25:04.000Z,56.79
2019-06-10T01:26:04.000Z,56.76
2019-06-10T01:27:04.000Z,56.81
2019-06-10T01:28:04.000Z,56.78
2019-06-10T01:29:05.000Z,56.78
2019-06-10T01:30:04.000Z,56.81
2019-06-10T01:31:04.000Z,56.78
2019-06-10T01:32:04.000Z,56.81
2019-06-10T01:33:05.000Z,56.79
2019-06-10T01:34:05.000Z,56.75
2019-06-10T01:35:04.000Z,56.81
2019-06-10T01:36:04.000Z,56.77
2019-06-10T01:37:04.000Z,56.82
2019-06-10T01:38:04.000Z,56.81
2019-06-10T01:39:04.000Z,56.78
2019-06-10T01:40:04.000Z,56.77
2019-06-10T01:41:04.000Z,56.77
2019-06-10T01:42:04.000Z,56.80
2019-06-10T01:43:04.000Z,56.79
2019-06-10T01:44:05.000Z,56.77
2019-06-10T01:45:05.000Z,56.76
2019-06-10T01:46:05.000Z,56.79
2019-06-10T01:47:05.000Z,56.77
2019-06-10T01:48:05.000Z,56.77
2019-06-10T01:49:05.000Z,56.81
2019-06-10T01:50:05.000Z,56.80
2019-06-10T01:51:05.000Z,56.81
2019-06-10T01:52:05.000Z,56.80
2019-06-10T01:53:04.000Z,56.83
2019-06-10T01:54:04.000Z,56.81
2019-06-10T01:55:04.000Z,56.80
2019-06-10T01:56:04.000Z,56.81
2019-06-10T01:57:04.000Z,56.80
2019-06-10T01:58:04.000Z,56.78
2019-06-10T01:59:04.000Z,56.81
2019-06-10T02:00:04.000Z,56.85
2019-06-10T02:01:05.000Z,56.83
2019-06-10T02:02:04.000Z,56.85
2019-06-10T02:03:05.000Z,56.86
2019-06-10T02:04:05.000Z,56.85
2019-06-10T02:05:05.000Z,56.84
2019-06-10T02:06:05.000Z,56.85
2019-06-10T02:07:05.000Z,56.80
2019-06-10T02:08:04.000Z,56.85
2019-06-10T02:09:04.000Z,56.85
2019-06-10T02:10:04.000Z,56.86
2019-06-10T02:11:04.000Z,56.84
2019-06-10T02:12:04.000Z,56.84
2019-06-10T02:13:04.000Z,56.87
2019-06-10T02:14:04.000Z,56.81
2019-06-10T02:15:04.000Z,56.86
2019-06-10T02:16:04.000Z,56.88
2019-06-10T02:17:04.000Z,56.82
2019-06-10T02:18:04.000Z,56.88
2019-06-10T02:19:04.000Z,56.86
2019-06-10T02:20:04.000Z,56.86
2019-06-10T02:21:04.000Z,56.87
2019-06-10T02:22:05.000Z,56.84
2019-06-10T02:23:05.000Z,56.84
2019-06-10T02:24:04.000Z,56.86
2019-06-10T02:25:04.000Z,56.89
2019-06-10T02:26:04.000Z,56.87
2019-06-10T02:27:04.000Z,56.84
2019-06-10T02:28:04.000Z,56.89
2019-06-10T02:29:04.000Z,56.88
2019-06-10T02:30:04.000Z,56.83
2019-06-10T02:31:04.000Z,56.84
2019-06-10T02:32:04.000Z,56.83
2019-06-10T02:33:04.000Z,56.85
2019-06-10T02:34:04.000Z,56.85
2019-06-10T02:35:04.000Z,56.89
2019-06-10T02:36:04.000Z,56.86
2019-06-10T02:37:04.000Z,56.84
2019-06-10T02:38:04.000Z,56.88
2019-06-10T02:39:04.000Z,56.88
2019-06-10T02:40:04.000Z,56.87
2019-06-10T02:41:05.000Z,56.88
2019-06-10T02:42:05.000Z,56.85
2019-06-10T02:43:04.000Z,56.90
2019-06-10T02:44:05.000Z,56.87
2019-06-10T02:45:05.000Z,56.86
2019-06-10T02:46:05.000Z,56.87
2019-06-10T02:47:05.000Z,56.91
2019-06-10T02:48:05.000Z,56.91
2019-06-10T02:49:05.000Z,56.85
2019-06-10T02:50:04.000Z,56.87
2019-06-10T02:51:04.000Z,56.87
2019-06-10T02:52:04.000Z,56.92
2019-06-10T02:53:04.000Z,56.91
2019-06-10T02:54:04.000Z,56.87
2019-06-10T02:55:04.000Z,56.87
2019-06-10T02:56:04.000Z,56.90
2019-06-10T02:57:04.000Z,56.90
2019-06-10T02:58:04.000Z,56.91
2019-06-10T02:59:05.000Z,56.88
2019-06-10T03:00:05.000Z,56.90
2019-06-10T03:01:04.000Z,56.88
2019-06-10T03:02:04.000Z,56.89
2019-06-10T03:03:04.000Z,56.87
2019-06-10T03:04:04.000Z,56.90
2019-06-10T03:05:05.000Z,56.90
2019-06-10T03:06:05.000Z,56.92
2019-06-10T03:07:05.000Z,56.93
2019-06-10T03:08:05.000Z,56.91
2019-06-10T03:09:04.000Z,56.93
2019-06-10T03:10:04.000Z,56.91
2019-06-10T03:11:04.000Z,56.91
2019-06-10T03:12:04.000Z,56.93
2019-06-10T03:13:04.000Z,56.90
2019-06-10T03:14:04.000Z,56.92
2019-06-10T03:15:04.000Z,56.94
2019-06-10T03:16:04.000Z,56.95
2019-06-10T03:17:04.000Z,56.94
2019-06-10T03:18:04.000Z,56.89
2019-06-10T03:19:04.000Z,56.91
2019-06-10T03:20:04.000Z,56.90
2019-06-10T03:21:04.000Z,56.93
2019-06-10T03:22:04.000Z,56.92
2019-06-10T03:23:04.000Z,56.90
2019-06-10T03:24:05.000Z,56.93
2019-06-10T03:25:04.000Z,56.89
2019-06-10T03:26:04.000Z,56.90
2019-06-10T03:27:05.000Z,56.93
2019-06-10T03:28:04.000Z,56.90
2019-06-10T03:29:04.000Z,56.90
2019-06-10T03:30:04.000Z,56.90
2019-06-10T03:31:04.000Z,56.90
2019-06-10T03:32:04.000Z,56.93
2019-06-10T03:33:04.000Z,56.91
2019-06-10T03:34:04.000Z,56.93
2019-06-10T03:35:04.000Z,56.90
2019-06-10T03:36:04.000Z,56.92
2019-06-10T03:37:04.000Z,56.92
2019-06-10T03:38:04.000Z,56.92
2019-06-10T03:39:04.000Z,56.90
2019-06-10T03:40:04.000Z,56.90
2019-06-10T03:41:04.000Z,56.89
2019-06-10T03:42:04.000Z,56.90
2019-06-10T03:43:04.000Z,56.89
2019-06-10T03:44:04.000Z,56.93
2019-06-10T03:45:04.000Z,56.93
2019-06-10T03:46:04.000Z,56.94
2019-06-10T03:47:04.000Z,56.93
2019-06-10T03:48:04.000Z,56.91
2019-06-10T03:49:04.000Z,56.92
2019-06-10T03:50:04.000Z,56.92
2019-06-10T03:51:04.000Z,56.95
2019-06-10T03:52:04.000Z,56.95
2019-06-10T03:53:04.000Z,56.93
2019-06-10T03:54:04.000Z,56.93
2019-06-10T03:55:04.000Z,56.91
2019-06-10T03:56:04.000Z,56.96
2019-06-10T03:57:04.000Z,56.95
2019-06-10T03:58:04.000Z,56.92
2019-06-10T03:59:04.000Z,56.92
2019-06-10T04:00:04.000Z,56.88
2019-06-10T04:01:04.000Z,56.92
2019-06-10T04:02:04.000Z,56.92
2019-06-10T04:03:05.000Z,56.88
2019-06-10T04:04:04.000Z,56.91
2019-06-10T04:05:04.000Z,56.90
2019-06-10T04:06:04.000Z,56.92
2019-06-10T04:07:04.000Z,56.92
2019-06-10T04:08:04.000Z,56.89
2019-06-10T04:09:04.000Z,56.91
2019-06-10T04:10:04.000Z,56.90
2019-06-10T04:11:04.000Z,56.89
2019-06-10T04:12:04.000Z,56.93
2019-06-10T04:13:04.000Z,56.96
2019-06-10T04:14:04.000Z,57.06
2019-06-10T04:15:04.000Z,57.09
2019-06-10T04:16:04.000Z,57.49
2019-06-10T04:17:05.000Z,57.09
2019-06-10T04:18:04.000Z,57.03
2019-06-10T04:19:04.000Z,56.99
2019-06-10T04:20:04.000Z,57.04
2019-06-10T04:21:05.000Z,56.98
2019-06-10T04:22:05.000Z,56.96
2019-06-10T04:23:05.000Z,57.07
2019-06-10T04:24:05.000Z,57.10
2019-06-10T04:25:05.000Z,57.22
2019-06-10T04:26:05.000Z,57.19
2019-06-10T04:27:04.000Z,57.18
2019-06-10T04:28:04.000Z,57.21
2019-06-10T04:29:04.000Z,57.20
2019-06-10T04:30:04.000Z,57.25
2019-06-10T04:31:05.000Z,57.27
2019-06-10T04:32:05.000Z,57.27
2019-06-10T04:33:04.000Z,57.21
2019-06-10T04:34:04.000Z,57.25
2019-06-10T04:35:04.000Z,57.29
2019-06-10T04:36:04.000Z,57.26
2019-06-10T04:37:04.000Z,57.26
2019-06-10T04:38:04.000Z,57.29
2019-06-10T04:39:05.000Z,57.26
2019-06-10T04:40:04.000Z,57.24
2019-06-10T04:41:04.000Z,57.24
2019-06-10T04:42:04.000Z,57.30
2019-06-10T04:43:04.000Z,57.29
2019-06-10T04:44:04.000Z,57.27
2019-06-10T04:45:04.000Z,57.26
2019-06-10T04:46:04.000Z,57.26
2019-06-10T04:47:04.000Z,57.25
2019-06-10T04:48:04.000Z,57.29
2019-06-10T04:49:04.000Z,57.25
2019-06-10T04:50:04.000Z,57.25
2019-06-10T04:51:04.000Z,57.24
2019-06-10T04:52:04.000Z,57.25
2019-06-10T04:53:04.000Z,57.27
2019-06-10T04:54:04.000Z,57.21
2019-06-10T04:55:04.000Z,57.25
2019-06-10T04:56:04.000Z,57.20
2019-06-10T04:57:04.000Z,57.18
2019-06-10T04:58:04.000Z,57.16
2019-06-10T04:59:04.000Z,57.20
2019-06-10T05:00:04.000Z,57.21
2019-06-10T05:01:04.000Z,57.17
2019-06-10T05:02:04.000Z,57.22
2019-06-10T05:03:04.000Z,57.15
2019-06-10T05:04:04.000Z,57.12
2019-06-10T05:05:04.000Z,57.13
2019-06-10T05:06:04.000Z,57.14
2019-06-10T05:07:04.000Z,57.14
2019-06-10T05:08:04.000Z,57.14
2019-06-10T05:09:04.000Z,57.13
2019-06-10T05:10:04.000Z,57.13
2019-06-10T05:11:05.000Z,57.13
2019-06-10T05:12:04.000Z,57.12
2019-06-10T05:13:04.000Z,57.09
2019-06-10T05:14:04.000Z,57.07
2019-06-10T05:15:04.000Z,57.09
2019-06-10T05:16:04.000Z,57.09
2019-06-10T05:17:04.000Z,57.10
2019-06-10T05:18:04.000Z,57.09
2019-06-10T05:19:04.000Z,57.07
2019-06-10T05:20:05.000Z,57.08
2019-06-10T05:21:05.000Z,57.05
2019-06-10T05:22:05.000Z,57.04
2019-06-10T05:23:04.000Z,57.04
2019-06-10T05:24:04.000Z,57.05
2019-06-10T05:25:04.000Z,57.06
2019-06-10T05:26:04.000Z,57.04
2019-06-10T05:27:04.000Z,56.99
2019-06-10T05:28:04.000Z,57.05
2019-06-10T05:29:04.000Z,57.05
2019-06-10T05:30:04.000Z,57.03
2019-06-10T05:31:04.000Z,57.02
2019-06-10T05:32:04.000Z,57.00
2019-06-10T05:33:04.000Z,57.02
2019-06-10T05:34:04.000Z,57.00
2019-06-10T05:35:05.000Z,57.00
2019-06-10T05:36:04.000Z,57.01
2019-06-10T05:37:04.000Z,57.03
2019-06-10T05:38:04.000Z,56.98
2019-06-10T05:39:04.000Z,57.04
2019-06-10T05:40:04.000Z,57.02
2019-06-10T05:41:04.000Z,57.02
2019-06-10T05:42:04.000Z,56.98
2019-06-10T05:43:04.000Z,56.93
2019-06-10T05:44:04.000Z,57.01
2019-06-10T05:45:04.000Z,57.02
2019-06-10T05:46:04.000Z,57.02
2019-06-10T05:47:04.000Z,56.98
2019-06-10T05:48:04.000Z,57.00
2019-06-10T05:49:04.000Z,56.97
2019-06-10T05:50:04.000Z,56.98
2019-06-10T05:51:04.000Z,56.95
2019-06-10T05:52:04.000Z,57.00
2019-06-10T05:53:04.000Z,56.97
2019-06-10T05:54:04.000Z,56.97
2019-06-10T05:55:04.000Z,56.99
2019-06-10T05:56:04.000Z,57.01
2019-06-10T05:57:04.000Z,56.98
2019-06-10T05:58:04.000Z,56.99
2019-06-10T05:59:05.000Z,57.00
2019-06-10T06:00:04.000Z,57.04
2019-06-10T06:01:04.000Z,57.02
2019-06-10T06:02:04.000Z,57.01
2019-06-10T06:03:04.000Z,57.02
2019-06-10T06:04:04.000Z,56.99
2019-06-10T06:05:04.000Z,56.99
2019-06-10T06:06:04.000Z,56.97
2019-06-10T06:07:04.000Z,57.01
2019-06-10T06:08:04.000Z,57.00
2019-06-10T06:09:04.000Z,56.98
2019-06-10T06:10:04.000Z,56.99
2019-06-10T06:11:04.000Z,56.98
2019-06-10T06:12:04.000Z,56.97
2019-06-10T06:13:04.000Z,56.96
2019-06-10T06:14:04.000Z,57.00
2019-06-10T06:15:04.000Z,56.96
2019-06-10T06:16:04.000Z,56.92
2019-06-10T06:17:04.000Z,56.96
2019-06-10T06:18:04.000Z,56.96
2019-06-10T06:19:04.000Z,56.93
2019-06-10T06:20:04.000Z,56.91
2019-06-10T06:21:04.000Z,56.95
2019-06-10T06:22:04.000Z,56.95
2019-06-10T06:23:04.000Z,56.94
2019-06-10T06:24:04.000Z,56.95
2019-06-10T06:25:04.000Z,56.94
2019-06-10T06:26:04.000Z,56.91
2019-06-10T06:27:04.000Z,56.94
2019-06-10T06:28:04.000Z,56.90
2019-06-10T06:29:04.000Z,56.92
2019-06-10T06:30:04.000Z,56.90
2019-06-10T06:31:04.000Z,56.94
2019-06-10T06:32:04.000Z,56.88
2019-06-10T06:33:04.000Z,56.90
2019-06-10T06:34:04.000Z,56.89
2019-06-10T06:35:04.000Z,56.92
2019-06-10T06:36:04.000Z,56.89
2019-06-10T06:37:04.000Z,56.91
2019-06-10T06:38:04.000Z,56.91
2019-06-10T06:39:04.000Z,56.90
2019-06-10T06:40:04.000Z,56.89
2019-06-10T06:41:05.000Z,56.89
2019-06-10T06:42:05.000Z,56.88
2019-06-10T06:43:05.000Z,56.88
2019-06-10T06:44:05.000Z,56.90
2019-06-10T06:45:05.000Z,56.87
2019-06-10T06:46:05.000Z,56.90
2019-06-10T06:47:05.000Z,56.91
2019-06-10T06:48:05.000Z,56.88
2019-06-10T06:49:05.000Z,56.92
2019-06-10T06:50:05.000Z,56.89
2019-06-10T06:51:05.000Z,56.89
2019-06-10T06:52:05.000Z,56.86
2019-06-10T06:53:05.000Z,56.91
2019-06-10T06:54:05.000Z,56.90
2019-06-10T06:55:05.000Z,56.90
2019-06-10T06:56:05.000Z,56.89
2019-06-10T06:57:05.000Z,56.89
2019-06-10T06:58:05.000Z,56.89
2019-06-10T06:59:05.000Z,56.89
2019-06-10T07:00:05.000Z,56.90
2019-06-10T07:01:05.000Z,56.89
2019-06-10T07:02:05.000Z,56.90
2019-06-10T07:03:05.000Z,56.88
2019-06-10T07:04:05.000Z,56.92
2019-06-10T07:05:05.000Z,56.88
2019-06-10T07:06:05.000Z,56.93
2019-06-10T07:07:05.000Z,56.93
2019-06-10T07:08:05.000Z,56.90
2019-06-10T07:09:05.000Z,56.90
2019-06-10T07:10:05.000Z,56.91
2019-06-10T07:11:05.000Z,56.92
2019-06-10T07:12:04.000Z,56.89
2019-06-10T07:13:04.000Z,56.94
2019-06-10T07:14:04.000Z,56.90
2019-06-10T07:15:04.000Z,56.91
2019-06-10T07:16:04.000Z,56.92
2019-06-10T07:17:04.000Z,56.91
2019-06-10T07:18:04.000Z,56.90
2019-06-10T07:19:04.000Z,56.90
2019-06-10T07:20:04.000Z,56.94
2019-06-10T07:21:04.000Z,56.91
2019-06-10T07:22:04.000Z,56.93
2019-06-10T07:23:04.000Z,56.92
2019-06-10T07:24:04.000Z,56.91
2019-06-10T07:25:04.000Z,56.88
2019-06-10T07:26:04.000Z,56.93
2019-06-10T07:27:04.000Z,56.91
2019-06-10T07:28:04.000Z,56.89
2019-06-10T07:29:04.000Z,56.90
2019-06-10T07:30:04.000Z,57.30
2019-06-10T07:31:04.000Z,57.36
2019-06-10T07:32:04.000Z,57.26
2019-06-10T07:33:04.000Z,57.36
2019-06-10T07:34:04.000Z,57.45
2019-06-10T07:35:04.000Z,57.47
2019-06-10T07:36:04.000Z,57.34
2019-06-10T07:37:04.000Z,57.61
2019-06-10T07:38:04.000Z,57.61
2019-06-10T07:39:04.000Z,57.67
2019-06-10T07:40:04.000Z,57.59
2019-06-10T07:41:04.000Z,57.83
2019-06-10T07:42:04.000Z,57.88
2019-06-10T07:43:04.000Z,57.72
2019-06-10T07:44:04.000Z,57.69
2019-06-10T07:45:05.000Z,57.77
2019-06-10T07:46:04.000Z,57.76
2019-06-10T07:47:04.000Z,57.86
2019-06-10T07:48:04.000Z,57.95
2019-06-10T07:49:04.000Z,58.08
2019-06-10T07:50:04.000Z,58.16
2019-06-10T07:51:04.000Z,58.07
2019-06-10T07:52:04.000Z,58.11
2019-06-10T07:53:04.000Z,58.12
2019-06-10T07:54:04.000Z,58.03
2019-06-10T07:55:04.000Z,58.08
2019-06-10T07:56:04.000Z,58.11
2019-06-10T07:57:04.000Z,58.14
2019-06-10T07:58:04.000Z,58.08
2019-06-10T07:59:04.000Z,58.09
2019-06-10T08:00:04.000Z,58.12
2019-06-10T08:01:04.000Z,58.03
2019-06-10T08:02:04.000Z,57.97
2019-06-10T08:03:04.000Z,58.07
2019-06-10T08:04:04.000Z,58.07
2019-06-10T08:05:04.000Z,58.00
2019-06-10T08:06:05.000Z,58.07
2019-06-10T08:07:04.000Z,57.99
2019-06-10T08:08:04.000Z,57.96
2019-06-10T08:09:04.000Z,57.94
2019-06-10T08:10:04.000Z,57.95
2019-06-10T08:11:04.000Z,57.96
2019-06-10T08:12:04.000Z,57.95
2019-06-10T08:13:04.000Z,57.96
2019-06-10T08:14:04.000Z,57.96
2019-06-10T08:15:04.000Z,57.89
2019-06-10T08:16:04.000Z,57.87
2019-06-10T08:17:04.000Z,57.88
2019-06-10T08:18:04.000Z,58.07
2019-06-10T08:19:04.000Z,57.98
2019-06-10T08:20:04.000Z,58.14
2019-06-10T08:21:04.000Z,58.01
2019-06-10T08:22:04.000Z,58.04
2019-06-10T08:23:04.000Z,57.91
2019-06-10T08:24:04.000Z,57.88
2019-06-10T08:25:04.000Z,57.84
2019-06-10T08:26:04.000Z,58.08
2019-06-10T08:27:04.000Z,58.09
2019-06-10T08:28:04.000Z,58.10
2019-06-10T08:29:05.000Z,58.01
2019-06-10T08:30:04.000Z,58.02
2019-06-10T08:31:04.000Z,58.17
2019-06-10T08:32:04.000Z,58.12
2019-06-10T08:33:04.000Z,58.10
2019-06-10T08:34:04.000Z,58.06
2019-06-10T08:35:04.000Z,58.05
2019-06-10T08:36:04.000Z,58.07
2019-06-10T08:37:04.000Z,57.99
2019-06-10T08:38:04.000Z,58.04
2019-06-10T08:39:04.000Z,57.99
2019-06-10T08:40:04.000Z,57.88
2019-06-10T08:41:04.000Z,57.89
2019-06-10T08:42:04.000Z,57.94
2019-06-10T08:43:04.000Z,57.93
2019-06-10T08:44:04.000Z,57.90
2019-06-10T08:45:04.000Z,58.03
2019-06-10T08:46:04.000Z,58.01
2019-06-10T08:47:04.000Z,57.84
2019-06-10T08:48:04.000Z,57.89
2019-06-10T08:49:04.000Z,57.92
2019-06-10T08:50:04.000Z,57.82
2019-06-10T08:51:04.000Z,57.90
2019-06-10T08:52:04.000Z,57.93
2019-06-10T08:53:04.000Z,57.85
2019-06-10T08:54:04.000Z,57.85
2019-06-10T08:55:04.000Z,57.86
2019-06-10T08:56:04.000Z,57.89
2019-06-10T08:57:04.000Z,57.86
2019-06-10T08:58:04.000Z,57.87
2019-06-10T08:59:04.000Z,57.83
2019-06-10T09:00:04.000Z,57.75
2019-06-10T09:01:04.000Z,57.85
2019-06-10T09:02:04.000Z,57.80
2019-06-10T09:03:04.000Z,57.74
2019-06-10T09:04:04.000Z,57.75
2019-06-10T09:05:04.000Z,57.73
2019-06-10T09:06:04.000Z,57.70
2019-06-10T09:07:04.000Z,57.68
2019-06-10T09:08:04.000Z,57.80
2019-06-10T09:09:04.000Z,57.66
2019-06-10T09:10:04.000Z,57.67
2019-06-10T09:11:04.000Z,57.82
2019-06-10T09:12:04.000Z,57.85
2019-06-10T09:13:04.000Z,58.01
2019-06-10T09:14:04.000Z,57.96
2019-06-10T09:15:04.000Z,57.95
2019-06-10T09:16:04.000Z,57.95
2019-06-10T09:17:04.000Z,58.04
2019-06-10T09:18:04.000Z,58.08
2019-06-10T09:19:05.000Z,58.13
2019-06-10T09:20:04.000Z,58.10
2019-06-10T09:21:04.000Z,58.22
2019-06-10T09:22:05.000Z,58.23
2019-06-10T09:23:05.000Z,58.30
2019-06-10T09:24:05.000Z,58.22
2019-06-10T09:25:05.000Z,58.34
2019-06-10T09:26:05.000Z,58.33
2019-06-10T09:27:05.000Z,58.40
2019-06-10T09:28:05.000Z,58.36
2019-06-10T09:29:04.000Z,58.37
2019-06-10T09:30:04.000Z,58.35
2019-06-10T09:31:04.000Z,58.34
2019-06-10T09:32:05.000Z,58.14
2019-06-10T09:33:05.000Z,58.23
2019-06-10T09:34:05.000Z,58.27
2019-06-10T09:35:04.000Z,58.23
2019-06-10T09:36:04.000Z,58.11
2019-06-10T09:37:05.000Z,58.18
2019-06-10T09:38:05.000Z,58.11
2019-06-10T09:39:05.000Z,58.21
2019-06-10T09:40:05.000Z,58.28
2019-06-10T09:41:05.000Z,58.27
2019-06-10T09:42:05.000Z,58.27
2019-06-10T09:43:05.000Z,58.17
2019-06-10T09:44:04.000Z,58.27
2019-06-10T09:45:04.000Z,58.32
2019-06-10T09:46:04.000Z,58.31
2019-06-10T09:47:04.000Z,58.24
2019-06-10T09:48:04.000Z,58.29
2019-06-10T09:49:04.000Z,58.34
2019-06-10T09:50:04.000Z,58.30
2019-06-10T09:51:04.000Z,58.26
2019-06-10T09:52:04.000Z,58.24
2019-06-10T09:53:04.000Z,58.11
2019-06-10T09:54:04.000Z,58.16
2019-06-10T09:55:04.000Z,58.31
2019-06-10T09:56:04.000Z,58.31
2019-06-10T09:57:04.000Z,58.29
2019-06-10T09:58:04.000Z,58.23
2019-06-10T09:59:04.000Z,58.32
2019-06-10T10:00:04.000Z,58.25
2019-06-10T10:01:04.000Z,58.30
2019-06-10T10:02:04.000Z,58.35
2019-06-10T10:03:04.000Z,58.36
2019-06-10T10:04:04.000Z,58.38
2019-06-10T10:05:04.000Z,58.47
2019-06-10T10:06:04.000Z,58.21
2019-06-10T10:07:04.000Z,58.19
2019-06-10T10:08:04.000Z,58.33
2019-06-10T10:09:04.000Z,58.39
2019-06-10T10:10:04.000Z,58.35
2019-06-10T10:11:04.000Z,58.25
2019-06-10T10:12:04.000Z,58.25
2019-06-10T10:13:04.000Z,58.27
2019-06-10T10:14:04.000Z,58.30
2019-06-10T10:15:04.000Z,58.32
2019-06-10T10:16:05.000Z,58.29
2019-06-10T10:17:04.000Z,58.34
2019-06-10T10:18:04.000Z,58.23
2019-06-10T10:19:04.000Z,58.33
2019-06-10T10:20:04.000Z,58.32
2019-06-10T10:21:04.000Z,58.35
2019-06-10T10:22:04.000Z,58.14
2019-06-10T10:23:04.000Z,58.18
2019-06-10T10:24:04.000Z,58.26
2019-06-10T10:25:04.000Z,58.34
2019-06-10T10:26:04.000Z,58.20
2019-06-10T10:27:04.000Z,58.54
2019-06-10T10:28:04.000Z,58.35
2019-06-10T10:29:04.000Z,58.28
2019-06-10T10:30:04.000Z,58.25
2019-06-10T10:31:04.000Z,58.13
2019-06-10T10:32:04.000Z,58.13
2019-06-10T10:33:04.000Z,58.29
2019-06-10T10:34:04.000Z,58.26
2019-06-10T10:35:04.000Z,58.34
2019-06-10T10:36:04.000Z,58.38
2019-06-10T10:37:04.000Z,58.30
2019-06-10T10:38:04.000Z,58.30
2019-06-10T10:39:04.000Z,58.26
2019-06-10T10:40:04.000Z,58.33
2019-06-10T10:41:04.000Z,58.33
2019-06-10T10:42:04.000Z,58.30
2019-06-10T10:43:04.000Z,58.20
2019-06-10T10:44:04.000Z,58.24
2019-06-10T10:45:04.000Z,58.20
2019-06-10T10:46:04.000Z,58.19
2019-06-10T10:47:04.000Z,58.24
2019-06-10T10:48:04.000Z,58.26
2019-06-10T10:49:04.000Z,58.27
2019-06-10T10:50:04.000Z,58.18
2019-06-10T10:51:04.000Z,58.21
2019-06-10T10:52:04.000Z,58.19
2019-06-10T10:53:05.000Z,58.12
2019-06-10T10:54:05.000Z,58.23
2019-06-10T10:55:04.000Z,58.18
2019-06-10T10:56:04.000Z,58.17
2019-06-10T10:57:04.000Z,58.13
2019-06-10T10:58:05.000Z,58.12
2019-06-10T10:59:05.000Z,58.09
2019-06-10T11:00:05.000Z,58.08
2019-06-10T11:01:05.000Z,58.06
2019-06-10T11:02:05.000Z,58.03
2019-06-10T11:03:05.000Z,58.12
2019-06-10T11:04:04.000Z,58.03
2019-06-10T11:05:04.000Z,58.13
2019-06-10T11:06:04.000Z,58.12
2019-06-10T11:07:04.000Z,58.08
2019-06-10T11:08:04.000Z,58.11
2019-06-10T11:09:04.000Z,58.00
2019-06-10T11:10:04.000Z,58.06
2019-06-10T11:11:04.000Z,58.01
2019-06-10T11:12:04.000Z,58.11
2019-06-10T11:13:04.000Z,58.06
2019-06-10T11:14:04.000Z,58.08
2019-06-10T11:15:04.000Z,58.04
2019-06-10T11:16:04.000Z,57.96
2019-06-10T11:17:04.000Z,58.01
2019-06-10T11:18:04.000Z,57.99
2019-06-10T11:19:05.000Z,57.92
2019-06-10T11:20:05.000Z,57.98
2019-06-10T11:21:05.000Z,57.90
2019-06-10T11:22:05.000Z,58.21
2019-06-10T11:23:04.000Z,58.16
2019-06-10T11:24:04.000Z,58.16
2019-06-10T11:25:04.000Z,58.18
2019-06-10T11:26:04.000Z,58.15
2019-06-10T11:27:04.000Z,58.22
2019-06-10T11:28:04.000Z,58.06
2019-06-10T11:29:04.000Z,58.00
2019-06-10T11:30:04.000Z,58.03
2019-06-10T11:31:04.000Z,57.94
2019-06-10T11:32:04.000Z,58.01
2019-06-10T11:33:04.000Z,58.02
2019-06-10T11:34:04.000Z,58.08
2019-06-10T11:35:04.000Z,57.95
2019-06-10T11:36:05.000Z,57.96
2019-06-10T11:37:04.000Z,57.98
2019-06-10T11:38:04.000Z,58.00
2019-06-10T11:39:04.000Z,57.97
2019-06-10T11:40:04.000Z,57.95
2019-06-10T11:41:04.000Z,57.98
2019-06-10T11:42:04.000Z,57.96
2019-06-10T11:43:04.000Z,57.87
2019-06-10T11:44:04.000Z,57.93
2019-06-10T11:45:04.000Z,57.89
2019-06-10T11:46:04.000Z,57.87
2019-06-10T11:47:05.000Z,57.85
2019-06-10T11:48:04.000Z,57.92
2019-06-10T11:49:04.000Z,57.86
2019-06-10T11:50:04.000Z,57.81
2019-06-10T11:51:04.000Z,57.78
2019-06-10T11:52:04.000Z,57.83
2019-06-10T11:53:04.000Z,57.87
2019-06-10T11:54:04.000Z,57.87
2019-06-10T11:55:04.000Z,57.83
2019-06-10T11:56:04.000Z,57.76
2019-06-10T11:57:05.000Z,57.78
2019-06-10T11:58:05.000Z,57.76
2019-06-10T11:59:05.000Z,57.78
2019-06-10T12:00:05.000Z,57.77
2019-06-10T12:01:04.000Z,57.78
2019-06-10T12:02:04.000Z,57.75
2019-06-10T12:03:05.000Z,57.85
2019-06-10T12:04:05.000Z,57.81
2019-06-10T12:05:04.000Z,57.79
2019-06-10T12:06:04.000Z,57.76
2019-06-10T12:07:05.000Z,57.74
2019-06-10T12:08:04.000Z,57.77
2019-06-10T12:09:04.000Z,57.73
2019-06-10T12:10:05.000Z,57.82
2019-06-10T12:11:04.000Z,57.81
2019-06-10T12:12:04.000Z,57.75
2019-06-10T12:13:05.000Z,57.80
2019-06-10T12:14:05.000Z,57.82
2019-06-10T12:15:05.000Z,57.81
2019-06-10T12:16:05.000Z,57.81
2019-06-10T12:17:04.000Z,58.03
2019-06-10T12:18:04.000Z,58.00
2019-06-10T12:19:04.000Z,57.99
2019-06-10T12:20:04.000Z,57.93
2019-06-10T12:21:04.000Z,58.06
2019-06-10T12:22:04.000Z,58.02
2019-06-10T12:23:04.000Z,58.05
2019-06-10T12:24:04.000Z,58.05
2019-06-10T12:25:04.000Z,58.09
2019-06-10T12:26:04.000Z,58.05
2019-06-10T12:27:04.000Z,58.09
2019-06-10T12:28:04.000Z,58.14
2019-06-10T12:29:04.000Z,58.12
2019-06-10T12:30:04.000Z,58.04
2019-06-10T12:31:04.000Z,58.11
2019-06-10T12:32:04.000Z,58.16
2019-06-10T12:33:04.000Z,58.04
2019-06-10T12:34:04.000Z,58.02
2019-06-10T12:35:04.000Z,58.02
2019-06-10T12:36:04.000Z,58.01
2019-06-10T12:37:04.000Z,58.02
2019-06-10T12:38:04.000Z,58.01
2019-06-10T12:39:04.000Z,58.06
2019-06-10T12:40:04.000Z,58.03
2019-06-10T12:41:04.000Z,58.00
2019-06-10T12:42:04.000Z,58.00
2019-06-10T12:43:04.000Z,57.91
2019-06-10T12:44:04.000Z,58.01
2019-06-10T12:45:04.000Z,58.03
2019-06-10T12:46:04.000Z,57.91
2019-06-10T12:47:04.000Z,57.85
2019-06-10T12:48:04.000Z,57.92
2019-06-10T12:49:05.000Z,57.96
2019-06-10T12:50:05.000Z,58.04
2019-06-10T12:51:05.000Z,57.89
2019-06-10T12:52:05.000Z,57.98