createdAt,value
2018-09-28T00:00:37.652Z,88.56
2018-09-28T00:01:18.221Z,88.56
2018-09-28T00:01:58.775Z,87.8
2018-09-28T00:02:39.344Z,87.8
2018-09-28T00:03:19.903Z,87.41
2018-09-28T00:04:00.473Z,87.9
2018-09-28T00:04:41.072Z,87.51
2018-09-28T00:05:21.670Z,87.23
2018-09-28T00:06:02.270Z,87.23
2018-09-28T00:06:42.825Z,87.61
2018-09-28T00:07:23.390Z,87.61
2018-09-28T00:08:03.970Z,86.94
2018-09-28T00:08:44.541Z,87.13
2018-09-28T00:09:25.113Z,86.61
2018-09-28T00:10:05.677Z,87.03
2018-09-28T00:10:46.239Z,86.94
2018-09-28T00:11:26.801Z,86.74
2018-09-28T00:12:07.380Z,86.84
2018-09-28T00:12:47.941Z,86.84
2018-09-28T00:13:28.503Z,86.61
2018-09-28T00:14:09.074Z,86.41
2018-09-28T00:14:49.646Z,86.7
2018-09-28T00:15:30.223Z,86.46
2018-09-28T00:16:10.784Z,86.46
2018-09-28T00:16:51.352Z,86.17
2018-09-28T00:17:31.930Z,86.08
2018-09-28T00:18:12.501Z,86.08
2018-09-28T00:18:53.119Z,85.88
2018-09-28T00:19:33.682Z,86.08
2018-09-28T00:20:14.243Z,86.08
2018-09-28T00:20:54.804Z,85.88
2018-09-28T00:21:35.488Z,86.17
2018-09-28T00:22:16.040Z,85.88
2018-09-28T00:22:56.769Z,85.88
2018-09-28T00:23:37.345Z,85.79
2018-09-28T00:24:17.917Z,85.41
2018-09-28T00:24:58.481Z,85.6
2018-09-28T00:25:39.037Z,85.41
2018-09-28T00:26:19.595Z,85.6
2018-09-28T00:27:00.179Z,85.6
2018-09-28T00:27:40.734Z,85.6
2018-09-28T00:28:21.292Z,85.36
2018-09-28T00:29:01.872Z,85.5
2018-09-28T00:29:42.442Z,85.6
2018-09-28T00:30:22.996Z,85.31
2018-09-28T00:31:03.553Z,85.12
2018-09-28T00:31:44.117Z,85.69
2018-09-28T00:32:24.680Z,85.55
2018-09-28T00:33:05.282Z,85.31
2018-09-28T00:33:45.929Z,85.41
2018-09-28T00:34:26.498Z,85.5
2018-09-28T00:35:07.051Z,85.41
2018-09-28T00:35:47.657Z,85.6
2018-09-28T00:36:28.178Z,85.5
2018-09-28T00:37:08.745Z,85.41
2018-09-28T00:37:49.297Z,85.12
2018-09-28T00:38:29.865Z,85.02
2018-09-28T00:39:10.457Z,85.5
2018-09-28T00:39:51.034Z,85.12
2018-09-28T00:40:31.593Z,85.41
2018-09-28T00:41:12.169Z,85.79
2018-09-28T00:41:52.728Z,85.21
2018-09-28T00:42:33.291Z,85.12
2018-09-28T00:43:13.872Z,85.12
2018-09-28T00:43:54.462Z,84.83
2018-09-28T00:44:35.044Z,84.92
2018-09-28T00:45:15.623Z,85.02
2018-09-28T00:45:56.198Z,85.31
2018-09-28T00:46:36.765Z,85.5
2018-09-28T00:47:17.324Z,85.08
2018-09-28T00:47:57.899Z,84.74
2018-09-28T00:48:38.466Z,85.12
2018-09-28T00:49:19.051Z,85.08
2018-09-28T00:49:59.602Z,84.83
2018-09-28T00:50:40.153Z,84.55
2018-09-28T00:51:20.726Z,84.79
2018-09-28T00:52:01.298Z,84.59
2018-09-28T00:52:41.887Z,84.59
2018-09-28T00:53:22.455Z,84.41
2018-09-28T00:54:03.021Z,84.5
2018-09-28T00:54:43.584Z,84.79
2018-09-28T00:55:24.135Z,84.22
2018-09-28T00:56:04.687Z,84.79
2018-09-28T00:56:45.244Z,84.22
2018-09-28T00:57:25.820Z,84.59
2018-09-28T00:58:06.386Z,84.79
2018-09-28T00:58:46.950Z,84.59
2018-09-28T00:59:27.515Z,84.5
2018-09-28T01:00:08.099Z,84.31
2018-09-28T01:00:48.663Z,84.59
2018-09-28T01:01:29.261Z,84.59
2018-09-28T01:02:09.871Z,84.22
2018-09-28T01:02:50.389Z,84.59
2018-09-28T01:03:30.961Z,84.22
2018-09-28T01:04:11.514Z,84.41
2018-09-28T01:04:52.087Z,84.5
2018-09-28T01:05:32.645Z,84.5
2018-09-28T01:06:13.204Z,84.41
2018-09-28T01:06:53.754Z,84.59
2018-09-28T01:07:34.336Z,84.41
2018-09-28T01:08:14.896Z,85.08
2018-09-28T01:08:55.459Z,85.08
2018-09-28T01:09:36.066Z,84.59
2018-09-28T01:10:16.635Z,84.22
2018-09-28T01:10:57.195Z,83.93
2018-09-28T01:11:37.756Z,84.41
2018-09-28T01:12:18.316Z,83.73
2018-09-28T01:12:58.870Z,83.93
2018-09-28T01:13:39.432Z,83.83
2018-09-28T01:14:19.988Z,83.64
2018-09-28T01:15:00.576Z,82.97
2018-09-28T01:15:41.151Z,83.36
2018-09-28T01:16:21.712Z,83.45
2018-09-28T01:17:02.275Z,83.73
2018-09-28T01:17:42.836Z,83.83
2018-09-28T01:18:23.397Z,83.64
2018-09-28T01:19:03.982Z,83.64
2018-09-28T01:19:44.542Z,83.73
2018-09-28T01:20:25.101Z,83.83
2018-09-28T01:21:05.659Z,83.26
2018-09-28T01:21:46.222Z,83.36
2018-09-28T01:22:26.792Z,83.16
2018-09-28T01:23:07.361Z,83.26
2018-09-28T01:23:47.931Z,83.06
2018-09-28T01:24:28.486Z,83.45
2018-09-28T01:25:09.052Z,83.6
2018-09-28T01:25:49.662Z,83.73
2018-09-28T01:26:30.223Z,83.31
2018-09-28T01:27:10.779Z,83.26
2018-09-28T01:27:51.350Z,82.93
2018-09-28T01:28:31.926Z,83.12
2018-09-28T01:29:12.524Z,82.45
2018-09-28T01:29:53.085Z,82.35
2018-09-28T01:30:33.656Z,82.54
2018-09-28T01:31:14.237Z,82.01
2018-09-28T01:31:54.808Z,81.82
2018-09-28T01:32:35.367Z,82.45
2018-09-28T01:33:15.918Z,81.92
2018-09-28T01:34:03.020Z,81.92
2018-09-28T01:34:44.526Z,82.07
2018-09-28T01:35:25.117Z,81.97
2018-09-28T01:36:05.701Z,81.49
2018-09-28T01:36:46.267Z,81.78
2018-09-28T01:37:26.833Z,81.59
2018-09-28T01:38:07.383Z,81.3
2018-09-28T01:38:47.936Z,81.49
2018-09-28T01:39:28.509Z,81.88
2018-09-28T01:40:09.062Z,81.68
2018-09-28T01:40:49.612Z,81.88
2018-09-28T01:41:30.171Z,81.78
2018-09-28T01:42:10.730Z,81.78
2018-09-28T01:42:51.292Z,81.78
2018-09-28T01:43:31.852Z,81.97
2018-09-28T01:44:12.425Z,81.68
2018-09-28T01:44:52.978Z,81.88
2018-09-28T01:45:33.553Z,81.59
2018-09-28T01:46:14.118Z,82.07
2018-09-28T01:46:54.663Z,81.78
2018-09-28T01:47:35.218Z,81.68
2018-09-28T01:48:15.783Z,81.59
2018-09-28T01:48:56.347Z,81.49
2018-09-28T01:49:36.910Z,81.88
2018-09-28T01:50:17.483Z,81.78
2018-09-28T01:50:58.045Z,81.78
2018-09-28T01:51:38.608Z,81.4
2018-09-28T01:52:19.162Z,81.59
2018-09-28T01:52:59.755Z,81.78
2018-09-28T01:53:40.319Z,81.88
2018-09-28T01:54:20.872Z,81.97
2018-09-28T01:55:01.448Z,81.78
2018-09-28T01:55:42.000Z,81.88
2018-09-28T01:56:22.568Z,81.68
2018-09-28T01:57:03.119Z,82.07
2018-09-28T01:57:43.671Z,81.68
2018-09-28T01:58:24.249Z,82.07
2018-09-28T01:59:04.804Z,81.68
2018-09-28T01:59:45.362Z,81.68
2018-09-28T02:00:25.934Z,81.68
2018-09-28T02:01:06.499Z,81.88
2018-09-28T02:01:47.068Z,81.88
2018-09-28T02:02:27.634Z,81.78
2018-09-28T02:03:08.195Z,81.88
2018-09-28T02:03:48.753Z,81.49
2018-09-28T02:04:29.312Z,81.11
2018-09-28T02:05:09.874Z,81.21
2018-09-28T02:05:50.441Z,81.21
2018-09-28T02:06:30.993Z,80.73
2018-09-28T02:07:11.555Z,80.92
2018-09-28T02:07:52.120Z,80.82
2018-09-28T02:08:32.701Z,80.82
2018-09-28T02:09:13.255Z,80.63
2018-09-28T02:09:53.824Z,80.54
2018-09-28T02:10:34.397Z,80.73
2018-09-28T02:11:14.959Z,80.54
2018-09-28T02:11:55.533Z,80.92
2018-09-28T02:12:36.101Z,80.25
2018-09-28T02:13:16.647Z,80.25
2018-09-28T02:13:57.207Z,80.73
2018-09-28T02:14:37.771Z,80.54
2018-09-28T02:15:18.331Z,80.35
2018-09-28T02:15:58.901Z,79.96
2018-09-28T02:16:39.463Z,80.16
2018-09-28T02:17:20.032Z,80.25
2018-09-28T02:18:00.595Z,79.58
2018-09-28T02:18:41.171Z,79.87
2018-09-28T02:19:21.731Z,80.16
2018-09-28T02:20:02.300Z,80.16
2018-09-28T02:20:42.869Z,79.96
2018-09-28T02:21:23.473Z,79.87
2018-09-28T02:22:04.021Z,79.96
2018-09-28T02:22:44.582Z,80.16
2018-09-28T02:23:25.140Z,79.64
2018-09-28T02:24:05.690Z,79.77
2018-09-28T02:24:46.257Z,79.87
2018-09-28T02:25:26.808Z,79.87
2018-09-28T02:26:07.370Z,79.73
2018-09-28T02:26:47.927Z,79.49
2018-09-28T02:27:28.489Z,79.68
2018-09-28T02:28:09.054Z,79.77
2018-09-28T02:28:49.604Z,79.49
2018-09-28T02:29:30.162Z,79
2018-09-28T02:30:10.727Z,79.2
2018-09-28T02:30:51.918Z,79.1
2018-09-28T02:31:35.137Z,79.29
2018-09-28T02:32:15.709Z,78.81
2018-09-28T02:32:56.266Z,78.63
2018-09-28T02:33:38.348Z,78.63
2018-09-28T02:34:18.919Z,78.63
2018-09-28T02:34:59.494Z,78.05
2018-09-28T02:35:40.044Z,78.05
2018-09-28T02:36:21.531Z,78.43
2018-09-28T02:37:02.091Z,78.81
2018-09-28T02:37:42.651Z,78.81
2018-09-28T02:38:23.214Z,78.63
2018-09-28T02:39:03.781Z,78.43
2018-09-28T02:39:44.391Z,78.11
2018-09-28T02:40:24.998Z,78.05
2018-09-28T02:41:05.555Z,77.76
2018-09-28T02:41:46.124Z,78.05
2018-09-28T02:42:26.680Z,77.44
2018-09-28T02:43:07.238Z,77.48
2018-09-28T02:43:47.802Z,77.57
2018-09-28T02:44:28.357Z,77.48
2018-09-28T02:45:08.934Z,78.01
2018-09-28T02:45:49.497Z,77.95
2018-09-28T02:46:30.073Z,77.82
2018-09-28T02:47:10.656Z,77.72
2018-09-28T02:47:51.235Z,77.72
2018-09-28T02:48:31.822Z,77.63
2018-09-28T02:49:12.397Z,77.92
2018-09-28T02:49:52.954Z,77.44
2018-09-28T02:50:33.536Z,77.44
2018-09-28T02:51:14.122Z,77.34
2018-09-28T02:51:54.693Z,77.34
2018-09-28T02:52:35.247Z,77.44
2018-09-28T02:53:15.810Z,77.34
2018-09-28T02:53:56.463Z,77.67
2018-09-28T02:54:37.035Z,77.53
2018-09-28T02:55:17.580Z,77.72
2018-09-28T02:55:58.134Z,77.63
2018-09-28T02:56:38.700Z,77.34
2018-09-28T02:57:19.264Z,77.63
2018-09-28T02:57:59.829Z,77.63
2018-09-28T02:58:40.406Z,77.15
2018-09-28T02:59:20.965Z,77.15
2018-09-28T03:00:01.532Z,77.25
2018-09-28T03:00:42.100Z,77.25
2018-09-28T03:01:22.666Z,76.96
2018-09-28T03:02:03.218Z,77.06
2018-09-28T03:02:43.853Z,77.06
2018-09-28T03:03:24.428Z,76.57
2018-09-28T03:04:04.987Z,76.67
2018-09-28T03:04:45.548Z,76
2018-09-28T03:05:26.110Z,76.29
2018-09-28T03:06:06.701Z,76.39
2018-09-28T03:06:47.229Z,76.1
2018-09-28T03:07:27.791Z,76.2
2018-09-28T03:08:08.365Z,76.1
2018-09-28T03:08:48.913Z,76.29
2018-09-28T03:09:29.473Z,76.2
2018-09-28T03:10:10.037Z,75.71
2018-09-28T03:10:50.600Z,76.1
2018-09-28T03:11:31.162Z,75.81
2018-09-28T03:12:11.721Z,76.2
2018-09-28T03:12:52.285Z,75.52
2018-09-28T03:13:32.845Z,75.62
2018-09-28T03:14:13.422Z,75.71
2018-09-28T03:14:53.986Z,76.29
2018-09-28T03:15:34.553Z,76.2
2018-09-28T03:16:21.854Z,76.1
2018-09-28T03:17:02.421Z,76.2
2018-09-28T03:17:42.986Z,75.81
2018-09-28T03:18:23.537Z,75.52
2018-09-28T03:19:04.092Z,75.81
2018-09-28T03:19:44.660Z,75.71
2018-09-28T03:20:25.212Z,75.81
2018-09-28T03:21:05.772Z,75.34
2018-09-28T03:21:46.351Z,75.52
2018-09-28T03:22:26.920Z,75.62
2018-09-28T03:23:07.472Z,75.52
2018-09-28T03:23:48.038Z,75.24
2018-09-28T03:24:28.599Z,75.14
2018-09-28T03:25:09.189Z,75.05
2018-09-28T03:25:49.750Z,74.95
2018-09-28T03:26:30.307Z,75.05
2018-09-28T03:27:10.868Z,74.95
2018-09-28T03:27:51.426Z,75.14
2018-09-28T03:28:32.022Z,75.14
2018-09-28T03:29:12.571Z,74.95
2018-09-28T03:29:53.125Z,75.05
2018-09-28T03:30:33.693Z,75.24
2018-09-28T03:31:14.253Z,75.62
2018-09-28T03:31:54.820Z,75.24
2018-09-28T03:32:35.376Z,75.62
2018-09-28T03:33:15.956Z,75.81
2018-09-28T03:33:56.516Z,75.81
2018-09-28T03:34:37.071Z,75.43
2018-09-28T03:35:17.632Z,75.34
2018-09-28T03:35:58.201Z,75.24
2018-09-28T03:36:38.764Z,75.05
2018-09-28T03:37:19.332Z,75.05
2018-09-28T03:37:59.880Z,75.24
2018-09-28T03:38:40.443Z,75.24
2018-09-28T03:39:21.009Z,75.34
2018-09-28T03:40:01.569Z,75.24
2018-09-28T03:40:42.174Z,74.85
2018-09-28T03:41:22.712Z,74.85
2018-09-28T03:42:03.274Z,74.57
2018-09-28T03:42:43.825Z,74.76
2018-09-28T03:43:24.421Z,74.85
2018-09-28T03:44:04.983Z,74.85
2018-09-28T03:44:45.540Z,74.48
2018-09-28T03:45:26.097Z,74.95
2018-09-28T03:46:06.660Z,74.76
2018-09-28T03:46:47.220Z,74.76
2018-09-28T03:47:27.784Z,74.95
2018-09-28T03:48:08.353Z,74.09
2018-09-28T03:48:48.920Z,74.38
2018-09-28T03:49:29.475Z,74.19
2018-09-28T03:50:10.026Z,73.99
2018-09-28T03:50:50.629Z,73.99
2018-09-28T03:51:31.172Z,73.9
2018-09-28T03:52:11.768Z,73.9
2018-09-28T03:52:52.289Z,74.19
2018-09-28T03:53:32.849Z,74.38
2018-09-28T03:54:13.406Z,74.38
2018-09-28T03:54:53.971Z,74.09
2018-09-28T03:56:46.543Z,74.28
2018-09-28T03:57:27.142Z,74.38
2018-09-28T03:58:07.704Z,74.66
2018-09-28T03:58:48.254Z,74.38
2018-09-28T03:59:28.814Z,74.28
2018-09-28T04:00:09.375Z,74.28
2018-09-28T04:00:49.924Z,74.19
2018-09-28T04:01:30.503Z,74.09
2018-09-28T04:02:13.725Z,74.19
2018-09-28T04:02:57.308Z,74.57
2018-09-28T04:03:37.787Z,74.28
2018-09-28T04:04:18.355Z,74.19
2018-09-28T04:05:09.636Z,74.38
2018-09-28T04:05:54.744Z,74.66
2018-09-28T04:08:08.014Z,74.48
2018-09-28T04:08:48.563Z,74.48
2018-09-28T04:09:29.113Z,74.09
2018-09-28T04:10:09.711Z,74.09
2018-09-28T04:10:50.270Z,74.19
2018-09-28T04:11:30.838Z,74.66
2018-09-28T04:12:11.405Z,74.66
2018-09-28T04:12:51.964Z,74.57
2018-09-28T04:13:32.530Z,74.66
2018-09-28T04:14:13.093Z,73.99
2018-09-28T04:14:53.696Z,74.19
2018-09-28T04:15:34.211Z,74.28
2018-09-28T04:16:14.761Z,74.28
2018-09-28T04:16:55.315Z,74.09
2018-09-28T04:17:35.884Z,74.85
2018-09-28T04:18:16.445Z,74.19
2018-09-28T04:18:56.994Z,74.09
2018-09-28T04:19:37.556Z,74.57
2018-09-28T04:20:18.119Z,74.19
2018-09-28T04:20:58.694Z,74.19
2018-09-28T04:21:39.263Z,74.85
2018-09-28T04:22:19.836Z,74.66
2018-09-28T04:23:00.404Z,75.14
2018-09-28T04:23:40.967Z,75.05
2018-09-28T04:24:21.519Z,74.66
2018-09-28T04:26:19.193Z,75.05
2018-09-28T04:26:59.756Z,74.95
2018-09-28T04:27:40.459Z,74.57
2018-09-28T04:28:20.945Z,74.91
2018-09-28T04:29:01.504Z,74.76
2018-09-28T04:29:42.068Z,74.66
2018-09-28T04:30:22.622Z,74.85
2018-09-28T04:31:03.213Z,75.14
2018-09-28T04:31:43.765Z,75.24
2018-09-28T04:32:24.321Z,75.05
2018-09-28T04:33:04.888Z,74.95
2018-09-28T04:33:45.470Z,74.76
2018-09-28T04:34:26.038Z,75.05
2018-09-28T04:35:06.587Z,75.05
2018-09-28T04:35:47.142Z,75.01
2018-09-28T04:36:27.705Z,75.2
2018-09-28T04:37:08.268Z,74.91
2018-09-28T04:37:48.850Z,75.2
2018-09-28T04:38:29.408Z,75.01
2018-09-28T04:39:10.035Z,75.2
2018-09-28T04:39:50.584Z,75.01
2018-09-28T04:40:31.161Z,75.01
2018-09-28T04:41:11.711Z,75.49
2018-09-28T04:41:52.268Z,75.59
2018-09-28T04:42:32.856Z,75.68
2018-09-28T04:43:13.398Z,76.45
2018-09-28T04:43:53.967Z,76.45
2018-09-28T04:44:34.526Z,76.16
2018-09-28T04:45:15.101Z,76.16
2018-09-28T04:45:55.641Z,76.06
2018-09-28T04:46:36.244Z,76.06
2018-09-28T04:47:16.782Z,76.25
2018-09-28T04:47:57.347Z,76.06
2018-09-28T04:48:37.909Z,76.06
2018-09-28T04:49:18.459Z,76.25
2018-09-28T04:49:59.014Z,76.45
2018-09-28T04:50:39.577Z,76.54
2018-09-28T04:51:20.133Z,76.64
2018-09-28T04:52:00.681Z,76.73
2018-09-28T04:52:41.359Z,76.35
2018-09-28T04:53:21.994Z,76.54
2018-09-28T04:54:02.595Z,76.35
2018-09-28T04:54:43.186Z,76.73
2018-09-28T04:55:23.768Z,76.54
2018-09-28T04:56:04.333Z,76.54
2018-09-28T04:56:44.905Z,76.54
2018-09-28T04:57:25.466Z,77.01
2018-09-28T04:58:06.088Z,76.92
2018-09-28T04:58:46.669Z,76.64
2018-09-28T04:59:27.218Z,76.92
2018-09-28T05:00:07.766Z,76.82
2018-09-28T05:00:48.317Z,76.64
2018-09-28T05:01:28.899Z,76.82
2018-09-28T05:02:09.468Z,77.21
2018-09-28T05:02:50.031Z,77.21
2018-09-28T05:03:30.591Z,77.11
2018-09-28T05:04:11.157Z,77.21
2018-09-28T05:04:51.743Z,77.4
2018-09-28T05:05:32.289Z,77.11
2018-09-28T05:06:12.868Z,77.34
2018-09-28T05:06:53.443Z,77.21
2018-09-28T05:07:34.014Z,77.15
2018-09-28T05:08:14.581Z,77.4
2018-09-28T05:08:55.165Z,77.21
2018-09-28T05:09:35.731Z,77.34
2018-09-28T05:10:16.297Z,77.25
2018-09-28T05:10:56.861Z,77.15
2018-09-28T05:11:37.417Z,76.96
2018-09-28T05:12:18.019Z,77.25
2018-09-28T05:12:58.599Z,77.15
2018-09-28T05:13:39.184Z,77.06
2018-09-28T05:14:19.771Z,76.48
2018-09-28T05:15:00.417Z,76.57
2018-09-28T05:15:40.986Z,77.06
2018-09-28T05:16:21.551Z,77.15
2018-09-28T05:17:02.111Z,77.15
2018-09-28T05:17:42.677Z,77.06
2018-09-28T05:18:23.237Z,77.15
2018-09-28T05:19:03.795Z,77.15
2018-09-28T05:19:44.362Z,76.96
2018-09-28T05:20:24.922Z,76.96
2018-09-28T05:21:05.486Z,77.44
2018-09-28T05:21:46.058Z,77.53
2018-09-28T05:22:26.612Z,77.25
2018-09-28T05:23:07.181Z,76.67
2018-09-28T05:23:47.763Z,76.86
2018-09-28T05:24:28.314Z,76.77
2018-09-28T05:25:08.917Z,77.25
2018-09-28T05:25:49.452Z,77.15
2018-09-28T05:26:30.025Z,76.77
2018-09-28T05:27:10.588Z,76.96
2018-09-28T05:27:51.167Z,76.39
2018-09-28T05:28:31.720Z,76.57
2018-09-28T05:29:12.277Z,76.48
2018-09-28T05:29:52.824Z,76.39
2018-09-28T05:30:33.427Z,76.57
2018-09-28T05:31:14.050Z,76.29
2018-09-28T05:31:54.690Z,76.39
2018-09-28T05:32:35.414Z,76.29
2018-09-28T05:33:15.691Z,76.1
2018-09-28T05:33:56.253Z,76.29
2018-09-28T05:34:36.820Z,76.29
2018-09-28T05:35:17.380Z,76.29
2018-09-28T05:35:57.934Z,76.29
2018-09-28T05:36:38.498Z,76.1
2018-09-28T05:37:19.151Z,76.1
2018-09-28T05:37:59.650Z,76.29
2018-09-28T05:38:40.231Z,76.2
2018-09-28T05:39:20.825Z,76.48
2018-09-28T05:40:01.352Z,76.57
2018-09-28T05:40:41.950Z,76.39
2018-09-28T05:41:22.482Z,76.2
2018-09-28T05:42:03.030Z,76.2
2018-09-28T05:42:43.585Z,76.1
2018-09-28T05:43:24.158Z,76.2
2018-09-28T05:44:04.747Z,76.1
2018-09-28T05:44:45.348Z,76.1
2018-09-28T05:45:27.825Z,76.2
2018-09-28T05:46:07.665Z,76.2
2018-09-28T05:46:48.215Z,76.1
2018-09-28T05:47:28.794Z,76.2
2018-09-28T05:48:09.366Z,76.2
2018-09-28T05:48:49.966Z,76.39
2018-09-28T05:49:31.534Z,76.48
2018-09-28T05:50:12.110Z,76.67
2018-09-28T05:50:53.068Z,76.48
2018-09-28T05:51:33.658Z,77.06
2018-09-28T05:52:14.256Z,77.06
2018-09-28T05:52:54.825Z,77.25
2018-09-28T05:53:35.441Z,76.86
2018-09-28T05:54:16.151Z,76.48
2018-09-28T05:54:56.590Z,76.48
2018-09-28T05:55:37.139Z,76.67
2018-09-28T05:56:17.705Z,76.57
2018-09-28T05:56:58.648Z,77.15
2018-09-28T05:57:39.423Z,76.96
2018-09-28T05:58:20.073Z,76.86
2018-09-28T05:59:00.631Z,76.67
2018-09-28T05:59:41.188Z,77.06
2018-09-28T06:00:21.756Z,77.25
2018-09-28T06:01:02.478Z,77.44
2018-09-28T06:01:43.040Z,77.19
2018-09-28T06:02:24.291Z,77.44
2018-09-28T06:03:04.829Z,77.34
2018-09-28T06:03:45.404Z,77.34
2018-09-28T06:04:25.972Z,77.25
2018-09-28T06:05:06.553Z,77.38
2018-09-28T06:05:47.111Z,77.34
2018-09-28T06:06:28.004Z,78.01
2018-09-28T06:07:08.560Z,77.82
2018-09-28T06:07:49.148Z,77.72
2018-09-28T06:08:30.001Z,78.11
2018-09-28T06:09:10.590Z,78.39
2018-09-28T06:09:51.185Z,78.39
2018-09-28T06:10:31.877Z,78.24
2018-09-28T06:11:12.468Z,78.14
2018-09-28T06:11:53.029Z,78.14
2018-09-28T06:12:34.001Z,78.34
2018-09-28T06:13:14.621Z,78.63
2018-09-28T06:13:55.402Z,78.58
2018-09-28T06:14:36.833Z,78.11
2018-09-28T06:15:16.801Z,78.91
2018-09-28T06:15:57.734Z,78.58
2018-09-28T06:16:38.291Z,78.72
2018-09-28T06:17:18.840Z,78.63
2018-09-28T06:18:01.089Z,79.2
2018-09-28T06:18:41.965Z,79.29
2018-09-28T06:19:22.590Z,79.29
2018-09-28T06:20:03.140Z,79.29
2018-09-28T06:20:43.735Z,79.39
2018-09-28T06:21:24.302Z,79.29
2018-09-28T06:22:05.566Z,78.91
2018-09-28T06:22:46.169Z,79.2
2018-09-28T06:23:26.773Z,79.2
2018-09-28T06:24:08.354Z,79.29
2018-09-28T06:24:48.079Z,79.49
2018-09-28T06:25:28.833Z,79.49
2018-09-28T06:26:09.454Z,79.49
2018-09-28T06:26:49.996Z,79.29
2018-09-28T06:27:30.569Z,79.77
2018-09-28T06:28:11.304Z,80.06
2018-09-28T06:28:51.856Z,80.06
2018-09-28T06:29:32.416Z,79.58
2018-09-28T06:30:13.071Z,79.49
2018-09-28T06:30:53.527Z,79.58
2018-09-28T06:31:34.100Z,79.29
2018-09-28T06:32:14.673Z,79.68
2018-09-28T06:32:55.239Z,79.58
2018-09-28T06:33:35.808Z,79.58
2018-09-28T06:34:16.371Z,79.58
2018-09-28T06:34:56.921Z,79.68
2018-09-28T06:35:37.537Z,79.39
2018-09-28T06:36:18.093Z,79.2
2018-09-28T06:36:58.620Z,79.29
2018-09-28T06:37:39.189Z,79.2
2018-09-28T06:38:19.759Z,78.81
2018-09-28T06:39:00.322Z,79.1
2018-09-28T06:39:40.874Z,78.63
2018-09-28T06:40:21.427Z,78.72
2018-09-28T06:41:01.992Z,79.29
2018-09-28T06:41:42.556Z,79.2
2018-09-28T06:42:23.215Z,79.77
2018-09-28T06:43:03.701Z,79.29
2018-09-28T06:43:44.293Z,78.34
2018-09-28T06:44:24.830Z,78.72
2018-09-28T06:45:05.391Z,78.63
2018-09-28T06:45:45.954Z,78.43
2018-09-28T06:46:26.515Z,78.05
2018-09-28T06:47:07.115Z,78.43
2018-09-28T06:47:48.259Z,78.43
2018-09-28T06:48:28.918Z,78.91
2018-09-28T06:49:09.660Z,78.43
2018-09-28T06:49:50.103Z,78.53
2018-09-28T06:50:30.657Z,78.05
2018-09-28T06:51:11.291Z,77.76
2018-09-28T06:51:51.802Z,77.48
2018-09-28T06:52:32.459Z,77.38
2018-09-28T06:53:13.040Z,77.38
2018-09-28T06:53:53.587Z,77.19
2018-09-28T06:54:34.210Z,76.62
2018-09-28T06:55:14.788Z,76.71
2018-09-28T06:55:55.347Z,77.19
2018-09-28T06:56:35.902Z,76.33
2018-09-28T06:57:16.712Z,75.85
2018-09-28T06:57:57.463Z,75.66
2018-09-28T06:58:38.034Z,75.18
2018-09-28T06:59:18.904Z,75.27
2018-09-28T06:59:59.600Z,75.09
2018-09-28T07:00:40.140Z,75.27
2018-09-28T07:01:20.722Z,75.66
2018-09-28T07:02:01.281Z,75.56
2018-09-28T07:02:41.841Z,75.27
2018-09-28T07:03:22.401Z,75.09
2018-09-28T07:04:03.018Z,75.27
2018-09-28T07:04:43.534Z,75.09
2018-09-28T07:05:24.094Z,75.18
2018-09-28T07:06:04.706Z,75.47
2018-09-28T07:06:45.257Z,75.85
2018-09-28T07:07:25.842Z,75.47
2018-09-28T07:08:06.415Z,75.27
2018-09-28T07:08:46.970Z,75.09
2018-09-28T07:09:27.593Z,75.66
2018-09-28T07:10:08.094Z,75.18
2018-09-28T07:10:48.683Z,75.27
2018-09-28T07:11:29.282Z,75.09
2018-09-28T07:12:09.895Z,74.22
2018-09-28T07:12:50.434Z,72.98
2018-09-28T07:13:31.076Z,72.22
2018-09-28T07:14:11.637Z,72.06
2018-09-28T07:14:52.208Z,71.97
2018-09-28T07:15:32.764Z,71.11
2018-09-28T07:16:13.332Z,71.2
2018-09-28T07:16:54.001Z,71.39
2018-09-28T07:17:34.482Z,71.48
2018-09-28T07:18:15.197Z,69.57
2018-09-28T07:18:55.724Z,69.09
2018-09-28T07:19:36.288Z,69.03
2018-09-28T07:20:16.840Z,68.94
2018-09-28T07:20:57.417Z,67.02
2018-09-28T07:21:37.984Z,65.11
2018-09-28T07:22:18.625Z,64.72
2018-09-28T07:22:59.182Z,64.47
2018-09-28T07:23:40.022Z,63.96
2018-09-28T07:24:20.636Z,63.32
2018-09-28T07:25:01.191Z,63.13
2018-09-28T07:25:41.718Z,63.03
2018-09-28T07:26:22.281Z,62.49
2018-09-28T07:27:02.867Z,61.72
2018-09-28T07:27:43.458Z,61.27
2018-09-28T07:28:24.049Z,60.31
2018-09-28T07:29:04.617Z,59.74
2018-09-28T07:29:45.562Z,58.69
2018-09-28T07:30:26.129Z,58.49
2018-09-28T07:31:06.656Z,58.81
2018-09-28T07:31:47.280Z,58.33
2018-09-28T07:32:27.868Z,58.23
2018-09-28T07:33:08.428Z,57.46
2018-09-28T07:33:48.995Z,57.4
2018-09-28T07:34:29.570Z,57.11
2018-09-28T07:35:10.138Z,55.57
2018-09-28T07:35:50.764Z,55.69
2018-09-28T07:36:31.450Z,55.89
2018-09-28T07:37:12.097Z,55.34
2018-09-28T07:37:52.446Z,54.38
2018-09-28T07:38:33.060Z,52.48
2018-09-28T07:39:13.632Z,51.53
2018-09-28T07:39:54.201Z,52.48
2018-09-28T07:40:34.817Z,52.48
2018-09-28T07:41:15.341Z,51.53
2018-09-28T07:41:56.100Z,51.23
2018-09-28T07:42:36.557Z,51.53
2018-09-28T07:43:17.150Z,52.48
2018-09-28T07:43:57.730Z,52.58
2018-09-28T07:44:38.335Z,51.53
2018-09-28T07:45:18.897Z,52
2018-09-28T07:45:59.457Z,52
2018-09-28T07:46:40.112Z,52.58
2018-09-28T07:47:20.712Z,50.95
2018-09-28T07:48:01.296Z,49.41
2018-09-28T07:48:41.857Z,49.79
2018-09-28T07:49:22.415Z,49.53
2018-09-28T07:50:03.000Z,48.57
2018-09-28T07:50:43.580Z,48.85
2018-09-28T07:51:24.132Z,49.33
2018-09-28T07:52:04.698Z,49.24
2018-09-28T07:52:45.281Z,48.38
2018-09-28T07:53:25.869Z,48.47
2018-09-28T07:54:06.493Z,47.8
2018-09-28T07:54:46.995Z,47.53
2018-09-28T07:55:27.591Z,48.21
2018-09-28T07:56:08.150Z,47.44
2018-09-28T07:56:48.729Z,47.56
2018-09-28T07:57:29.296Z,46.4
2018-09-28T07:58:09.860Z,47.1
2018-09-28T07:58:50.431Z,45.27
2018-09-28T07:59:30.991Z,45.36
2018-09-28T08:00:11.573Z,44.69
2018-09-28T08:00:52.146Z,44.79
2018-09-28T08:01:32.728Z,43.75
2018-09-28T08:02:13.413Z,42.59
2018-09-28T08:02:53.970Z,43.55
2018-09-28T08:03:34.541Z,42.69
2018-09-28T08:04:15.106Z,42.69
2018-09-28T08:04:55.653Z,42.49
2018-09-28T08:05:36.261Z,43.17
2018-09-28T08:06:16.823Z,43.19
2018-09-28T08:06:57.411Z,43.29
2018-09-28T08:07:37.981Z,42.71
2018-09-28T08:08:18.557Z,42.44
2018-09-28T08:08:59.128Z,41.77
2018-09-28T08:09:39.698Z,40.9
2018-09-28T08:10:20.302Z,40.61
2018-09-28T08:11:00.881Z,40.8
2018-09-28T08:11:41.490Z,40.61
2018-09-28T08:12:22.095Z,40.9
2018-09-28T08:13:02.674Z,41.28
2018-09-28T08:13:43.269Z,40.9
2018-09-28T08:14:23.836Z,41.19
2018-09-28T08:15:04.417Z,40.8
2018-09-28T08:15:44.983Z,39.84
2018-09-28T08:16:25.550Z,39.43
2018-09-28T08:17:06.133Z,39.91
2018-09-28T08:17:46.769Z,40.37
2018-09-28T08:18:27.376Z,40.09
2018-09-28T08:19:07.945Z,39.89
2018-09-28T08:19:48.525Z,40.16
2018-09-28T08:20:29.088Z,40.74
2018-09-28T08:21:09.672Z,41.32
2018-09-28T08:21:50.243Z,41.11
2018-09-28T08:22:30.832Z,41.11
2018-09-28T08:23:11.407Z,42.26
2018-09-28T08:23:51.957Z,41.11
2018-09-28T08:24:32.556Z,40.91
2018-09-28T08:25:13.129Z,39.83
2018-09-28T08:25:53.698Z,39.74
2018-09-28T08:26:34.592Z,40.22
2018-09-28T08:27:15.201Z,40.78
2018-09-28T08:27:55.780Z,41.83
2018-09-28T08:28:36.355Z,42.58
2018-09-28T08:29:16.937Z,42.87
2018-09-28T08:29:57.504Z,43.35
2018-09-28T08:30:38.171Z,43.26
2018-09-28T08:31:18.635Z,43.54
2018-09-28T08:31:59.205Z,43.84
2018-09-28T08:32:39.781Z,44.02
2018-09-28T08:33:20.338Z,44.02
2018-09-28T08:34:00.922Z,44.12
2018-09-28T08:34:41.538Z,44.31
2018-09-28T08:35:22.112Z,45.08
2018-09-28T08:36:02.691Z,44.89
2018-09-28T08:36:43.324Z,45.85
2018-09-28T08:37:23.859Z,44.7
2018-09-28T08:38:04.420Z,43.54
2018-09-28T08:38:44.990Z,43.35
2018-09-28T08:39:25.565Z,44.51
2018-09-28T08:40:06.122Z,44.99
2018-09-28T08:40:46.758Z,45.56
2018-09-28T08:41:27.372Z,44.87
2018-09-28T08:42:07.936Z,44.77
2018-09-28T08:42:48.518Z,45.83
2018-09-28T08:43:29.056Z,45.15
2018-09-28T08:44:09.620Z,45.06
2018-09-28T08:44:50.193Z,45.73
2018-09-28T08:45:30.804Z,46.02
2018-09-28T08:46:11.342Z,46.5
2018-09-28T08:46:51.900Z,45.71
2018-09-28T08:47:32.466Z,46.86
2018-09-28T08:48:13.035Z,47.75
2018-09-28T08:48:53.609Z,47.56
2018-09-28T08:49:34.158Z,47.85