createdAt,value
2019-06-27T00:00:29.861Z,23.30
2019-06-27T00:02:59.719Z,23.20
2019-06-27T00:05:29.951Z,23.10
2019-06-27T00:07:59.799Z,23.10
2019-06-27T00:10:29.743Z,22.90
2019-06-27T00:12:59.606Z,23.00
2019-06-27T00:15:29.519Z,23.00
2019-06-27T00:17:59.383Z,22.90
2019-06-27T00:20:29.248Z,22.80
2019-06-27T00:22:59.081Z,22.80
2019-06-27T00:25:28.974Z,22.80
2019-06-27T00:27:58.807Z,22.60
2019-06-27T00:30:28.643Z,22.60
2019-06-27T00:32:58.468Z,22.60
2019-06-27T00:35:29.345Z,22.70
2019-06-27T00:37:59.183Z,22.70
2019-06-27T00:40:29.121Z,22.70
2019-06-27T00:42:58.951Z,22.60
2019-06-27T00:45:28.926Z,22.70
2019-06-27T00:47:58.775Z,22.70
2019-06-27T00:50:28.607Z,22.50
2019-06-27T00:52:58.534Z,22.60
2019-06-27T00:55:28.439Z,22.50
2019-06-27T00:57:58.296Z,22.70
2019-06-27T01:00:28.130Z,22.50
2019-06-27T01:02:58.083Z,22.40
2019-06-27T01:05:28.014Z,22.20
2019-06-27T01:07:57.931Z,22.20
2019-06-27T01:10:27.771Z,22.00
2019-06-27T01:12:57.707Z,21.90
2019-06-27T01:15:27.571Z,21.90
2019-06-27T01:17:57.434Z,21.80
2019-06-27T01:20:27.432Z,21.80
2019-06-27T01:22:57.274Z,21.80
2019-06-27T01:25:27.335Z,21.90
2019-06-27T01:27:57.166Z,21.80
2019-06-27T01:30:27.824Z,21.80
2019-06-27T01:32:57.795Z,21.80
2019-06-27T01:35:27.820Z,21.70
2019-06-27T01:37:57.647Z,21.80
2019-06-27T01:40:27.483Z,21.90
2019-06-27T01:42:57.311Z,22.00
2019-06-27T01:45:32.983Z,22.00
2019-06-27T01:48:02.879Z,22.10
2019-06-27T01:50:32.730Z,22.20
2019-06-27T01:53:02.753Z,22.20
2019-06-27T01:55:32.667Z,22.20
2019-06-27T01:58:02.554Z,22.30
2019-06-27T02:00:32.600Z,22.30
2019-06-27T02:03:02.558Z,22.30
2019-06-27T02:05:32.499Z,22.20
2019-06-27T02:08:02.440Z,22.20
2019-06-27T02:10:32.377Z,22.00
2019-06-27T02:13:02.254Z,21.80
2019-06-27T02:15:32.263Z,21.90
2019-06-27T02:18:02.099Z,21.90
2019-06-27T02:20:32.120Z,21.70
2019-06-27T02:23:02.056Z,21.80
2019-06-27T02:25:32.430Z,21.90
2019-06-27T02:28:04.311Z,21.80
2019-06-27T02:30:41.114Z,21.70
2019-06-27T02:33:29.972Z,21.70
2019-06-27T02:36:00.321Z,21.80
2019-06-27T02:38:30.573Z,21.70
2019-06-27T02:41:00.394Z,21.80
2019-06-27T02:43:30.655Z,21.80
2019-06-27T02:46:00.551Z,21.70
2019-06-27T02:48:30.420Z,21.70
2019-06-27T02:51:00.339Z,21.60
2019-06-27T02:53:30.191Z,21.50
2019-06-27T02:56:00.084Z,21.50
2019-06-27T02:58:32.331Z,21.50
2019-06-27T03:01:01.507Z,21.50
2019-06-27T03:03:31.362Z,21.40
2019-06-27T03:06:01.400Z,21.30
2019-06-27T03:08:31.238Z,21.40
2019-06-27T03:11:01.174Z,21.40
2019-06-27T03:13:31.052Z,21.50
2019-06-27T03:16:02.053Z,21.40
2019-06-27T03:18:31.899Z,21.40
2019-06-27T03:21:01.730Z,21.40
2019-06-27T03:23:31.583Z,21.30
2019-06-27T03:26:01.522Z,21.20
2019-06-27T03:28:50.012Z,21.20
2019-06-27T03:31:02.929Z,21.20
2019-06-27T03:33:32.765Z,21.10
2019-06-27T03:36:02.837Z,21.10
2019-06-27T03:38:32.899Z,21.10
2019-06-27T03:41:02.725Z,21.20
2019-06-27T03:43:32.659Z,21.10
2019-06-27T03:46:02.628Z,21.10
2019-06-27T03:48:32.413Z,21.20
2019-06-27T03:51:02.242Z,21.10
2019-06-27T03:53:32.096Z,21.00
2019-06-27T03:56:01.949Z,21.10
2019-06-27T03:58:31.864Z,21.00
2019-06-27T04:01:01.929Z,21.10
2019-06-27T04:03:31.777Z,21.20
2019-06-27T04:06:02.666Z,21.20
2019-06-27T04:08:32.539Z,21.20
2019-06-27T04:11:02.701Z,21.20
2019-06-27T04:13:32.595Z,21.00
2019-06-27T04:16:02.683Z,21.00
2019-06-27T04:18:32.539Z,21.00
2019-06-27T04:21:02.390Z,21.00
2019-06-27T04:23:32.244Z,21.00
2019-06-27T04:26:03.339Z,21.10
2019-06-27T04:28:33.188Z,21.20
2019-06-27T04:31:03.023Z,21.30
2019-06-27T04:33:32.950Z,21.20
2019-06-27T04:36:02.940Z,21.30
2019-06-27T04:38:32.796Z,21.20
2019-06-27T04:41:02.672Z,21.00
2019-06-27T04:43:34.796Z,21.00
2019-06-27T04:46:04.644Z,20.90
2019-06-27T04:48:34.553Z,21.00
2019-06-27T04:51:04.457Z,21.20
2019-06-27T04:53:34.333Z,21.20
2019-06-27T04:56:04.203Z,21.20
2019-06-27T04:58:34.138Z,21.30
2019-06-27T05:01:04.054Z,21.50
2019-06-27T05:03:33.991Z,21.60
2019-06-27T05:06:03.910Z,21.70
2019-06-27T05:08:33.821Z,21.90
2019-06-27T05:11:03.735Z,22.00
2019-06-27T05:13:33.608Z,22.20
2019-06-27T05:16:03.628Z,22.30
2019-06-27T05:18:33.434Z,22.50
2019-06-27T05:21:03.379Z,22.50
2019-06-27T06:17:16.834Z,25.10
2019-06-27T06:19:47.451Z,25.10
2019-06-27T06:22:18.020Z,25.30
2019-06-27T06:24:48.615Z,25.20
2019-06-27T06:27:19.251Z,25.10
2019-06-27T06:29:49.995Z,25.10
2019-06-27T06:32:20.677Z,25.40
2019-06-27T06:34:51.239Z,25.60
2019-06-27T06:37:21.771Z,25.50
2019-06-27T06:39:52.322Z,25.40
2019-06-27T06:42:23.375Z,25.30
2019-06-27T06:44:54.011Z,25.00
2019-06-27T06:47:24.535Z,25.30
2019-06-27T06:49:55.268Z,25.50
2019-06-27T06:52:25.856Z,25.80
2019-06-27T06:54:56.614Z,25.80
2019-06-27T06:57:27.219Z,25.70
2019-06-27T06:59:57.925Z,25.90
2019-06-27T07:02:28.596Z,26.00
2019-06-27T07:05:00.344Z,26.10
2019-06-27T07:07:31.367Z,26.30
2019-06-27T07:10:02.273Z,26.60
2019-06-27T07:12:33.095Z,26.60
2019-06-27T07:15:03.757Z,26.80
2019-06-27T07:17:34.548Z,26.30
2019-06-27T07:20:05.802Z,26.30
2019-06-27T07:22:36.361Z,26.40
2019-06-27T07:25:07.004Z,26.10
2019-06-27T07:27:37.758Z,25.90
2019-06-27T07:30:08.716Z,26.30
2019-06-27T07:32:39.447Z,26.50
2019-06-27T07:35:10.208Z,26.50
2019-06-27T07:37:40.947Z,26.60
2019-06-27T07:40:12.660Z,26.60
2019-06-27T07:42:43.220Z,26.80
2019-06-27T07:45:13.859Z,27.10
2019-06-27T07:47:44.443Z,27.20
2019-06-27T07:50:15.026Z,27.00
2019-06-27T07:52:45.646Z,27.10
2019-06-27T07:55:16.771Z,27.20
2019-06-27T07:57:47.308Z,27.50
2019-06-27T08:00:17.955Z,27.70
2019-06-27T08:02:49.499Z,27.70
2019-06-27T08:05:20.448Z,27.50
2019-06-27T08:07:51.060Z,27.60
2019-06-27T08:10:21.644Z,27.60
2019-06-27T08:12:52.298Z,27.50
2019-06-27T08:15:23.024Z,27.40
2019-06-27T08:17:53.747Z,27.30
2019-06-27T08:20:24.474Z,27.50
2019-06-27T08:22:55.013Z,27.90
2019-06-27T08:25:25.575Z,27.70
2019-06-27T08:27:56.242Z,28.00
2019-06-27T08:30:26.781Z,28.50
2019-06-27T08:32:57.382Z,28.60
2019-06-27T08:35:29.154Z,28.60
2019-06-27T08:37:59.800Z,28.60
2019-06-27T08:40:30.399Z,28.80
2019-06-27T08:43:00.991Z,29.10
2019-06-27T08:45:31.545Z,29.20
2019-06-27T08:48:02.101Z,29.40
2019-06-27T08:50:32.656Z,29.30
2019-06-27T08:53:03.328Z,29.10
2019-06-27T08:55:34.059Z,29.30
2019-06-27T08:58:04.761Z,29.70
2019-06-27T09:00:35.385Z,29.70
2019-06-27T09:03:05.894Z,29.60
2019-06-27T09:05:36.496Z,29.70
2019-06-27T09:08:07.050Z,30.00
2019-06-27T09:10:37.579Z,30.10
2019-06-27T09:13:08.280Z,30.00
2019-06-27T09:15:38.928Z,30.10
2019-06-27T09:18:09.523Z,30.00
2019-06-27T09:20:40.240Z,30.30
2019-06-27T09:23:10.811Z,30.60
2019-06-27T09:25:41.448Z,30.60
2019-06-27T09:28:12.086Z,30.70
2019-06-27T09:30:42.711Z,30.50
2019-06-27T09:33:13.251Z,30.50
2019-06-27T09:35:43.890Z,31.00
2019-06-27T09:38:14.430Z,31.40
2019-06-27T09:40:44.952Z,31.20
2019-06-27T09:43:15.499Z,31.20
2019-06-27T09:45:46.106Z,31.10
2019-06-27T09:48:16.660Z,31.10
2019-06-27T09:50:47.253Z,31.60
2019-06-27T09:53:17.850Z,31.50
2019-06-27T09:55:48.408Z,31.10
2019-06-27T09:58:18.952Z,31.40
2019-06-27T10:00:49.607Z,31.40
2019-06-27T10:03:20.447Z,32.00
2019-06-27T10:05:52.059Z,31.90
2019-06-27T10:08:22.613Z,32.00
2019-06-27T10:10:53.152Z,32.30
2019-06-27T10:13:23.676Z,32.30
2019-06-27T10:15:54.366Z,32.30
2019-06-27T10:18:25.063Z,32.60
2019-06-27T10:20:55.723Z,32.20
2019-06-27T10:23:26.385Z,32.30
2019-06-27T10:25:57.168Z,32.90
2019-06-27T10:28:27.805Z,33.00
2019-06-27T10:30:58.387Z,32.90
2019-06-27T10:33:28.987Z,32.90
2019-06-27T10:35:59.686Z,33.20
2019-06-27T10:38:30.240Z,33.20
2019-06-27T10:41:00.795Z,33.30
2019-06-27T10:43:31.339Z,33.30
2019-06-27T10:46:01.964Z,33.60
2019-06-27T10:48:32.510Z,33.50
2019-06-27T10:51:03.091Z,33.70
2019-06-27T10:53:33.674Z,33.70
2019-06-27T10:56:04.283Z,34.00
2019-06-27T10:58:34.810Z,34.00
2019-06-27T11:01:05.344Z,34.20
2019-06-27T11:03:38.339Z,34.40
2019-06-27T11:06:08.143Z,34.30
2019-06-27T11:08:38.676Z,34.40
2019-06-27T11:11:09.224Z,34.60
2019-06-27T11:13:39.806Z,34.60
2019-06-27T11:16:10.455Z,34.70
2019-06-27T11:18:41.126Z,34.60
2019-06-27T11:21:14.004Z,34.90
2019-06-27T11:23:44.711Z,35.30
2019-06-27T11:26:15.337Z,35.50
2019-06-27T11:28:45.885Z,34.70
2019-06-27T11:31:16.443Z,34.70
2019-06-27T11:33:46.967Z,35.20
2019-06-27T11:36:17.644Z,35.50
2019-06-27T11:38:48.196Z,36.30
2019-06-27T11:41:18.870Z,36.40
2019-06-27T11:43:49.539Z,36.30
2019-06-27T11:46:21.110Z,36.30
2019-06-27T11:48:51.644Z,35.90
2019-06-27T11:51:22.223Z,35.60
2019-06-27T11:53:52.933Z,35.90
2019-06-27T11:56:23.699Z,36.30
2019-06-27T11:58:54.291Z,36.90
2019-06-27T12:01:24.816Z,36.90
2019-06-27T12:03:55.337Z,37.00
2019-06-27T12:06:25.876Z,37.00
2019-06-27T12:08:56.433Z,37.30
2019-06-27T12:11:27.136Z,37.50
2019-06-27T12:13:58.343Z,37.70
2019-06-27T12:16:30.094Z,37.50
2019-06-27T12:19:00.792Z,37.30
2019-06-27T12:21:31.426Z,37.40
2019-06-27T12:24:02.019Z,37.20
2019-06-27T12:26:32.599Z,36.70
2019-06-27T12:29:03.145Z,36.70
2019-06-27T12:31:33.708Z,36.60
2019-06-27T12:34:07.422Z,37.40
2019-06-27T12:36:36.533Z,37.20
2019-06-27T12:39:07.352Z,37.60
2019-06-27T12:41:37.891Z,37.30
2019-06-27T12:44:08.511Z,37.40
2019-06-27T12:46:39.079Z,38.30
2019-06-27T12:49:09.640Z,38.60
2019-06-27T12:51:40.175Z,38.60
2019-06-27T12:54:10.904Z,39.00
2019-06-27T12:56:41.474Z,39.20
2019-06-27T12:59:12.037Z,39.40
2019-06-27T13:01:42.583Z,39.40
2019-06-27T13:04:22.924Z,38.70
2019-06-27T13:06:45.403Z,38.30
2019-06-27T13:09:16.038Z,38.90
2019-06-27T13:11:46.600Z,39.70
2019-06-27T13:14:17.236Z,40.10
2019-06-27T13:16:47.772Z,40.00
2019-06-27T13:19:18.419Z,40.00
2019-06-27T13:21:49.182Z,39.80
2019-06-27T13:24:19.992Z,39.90
2019-06-27T13:26:50.540Z,39.70
2019-06-27T13:29:22.103Z,39.90
2019-06-27T13:31:52.653Z,40.20
2019-06-27T13:34:39.482Z,40.40
2019-06-27T13:36:56.276Z,40.10
2019-06-27T13:39:26.820Z,40.20
2019-06-27T13:41:57.379Z,40.50
2019-06-27T13:44:28.076Z,40.80
2019-06-27T13:46:59.708Z,40.50
2019-06-27T13:49:30.282Z,40.80
2019-06-27T13:52:00.827Z,40.80
2019-06-27T13:54:31.476Z,40.50
2019-06-27T13:57:02.127Z,40.90
2019-06-27T13:59:32.667Z,41.00
2019-06-27T14:02:03.216Z,40.80
2019-06-27T14:04:33.828Z,41.10
2019-06-27T14:07:04.364Z,41.50
2019-06-27T14:09:50.827Z,41.00
2019-06-27T14:12:07.158Z,40.70
2019-06-27T14:14:38.836Z,41.00
2019-06-27T14:17:09.359Z,41.70
2019-06-27T14:19:39.971Z,41.40
2019-06-27T14:22:15.118Z,41.20
2019-06-27T14:24:42.915Z,41.80
2019-06-27T14:27:13.443Z,41.20
2019-06-27T14:29:43.972Z,41.10
2019-06-27T14:32:17.132Z,41.00
2019-06-27T14:34:48.238Z,41.10
2019-06-27T14:37:18.836Z,40.70
2019-06-27T14:39:49.373Z,41.10
2019-06-27T14:42:19.893Z,40.80
2019-06-27T14:44:50.559Z,41.00
2019-06-27T14:47:21.126Z,41.10
2019-06-27T14:49:51.705Z,41.40
2019-06-27T14:52:22.252Z,41.60
2019-06-27T14:54:52.928Z,41.40
2019-06-27T14:57:23.460Z,41.30
2019-06-27T14:59:54.088Z,41.80
2019-06-27T15:02:24.714Z,41.90
2019-06-27T15:04:55.329Z,41.50
2019-06-27T15:07:25.851Z,41.90
2019-06-27T15:09:56.412Z,41.40
2019-06-27T15:12:27.283Z,41.60
2019-06-27T15:14:57.840Z,42.10
2019-06-27T15:17:28.383Z,42.40
2019-06-27T15:19:59.562Z,42.40
2019-06-27T15:22:30.314Z,42.30
2019-06-27T15:25:01.125Z,42.70
2019-06-27T15:27:31.814Z,42.80
2019-06-27T15:30:02.753Z,42.20
2019-06-27T15:32:33.623Z,41.50
2019-06-27T15:35:05.592Z,41.30
2019-06-27T15:37:36.187Z,41.30
2019-06-27T15:40:08.119Z,41.60
2019-06-27T15:42:38.715Z,41.80
2019-06-27T15:45:09.685Z,41.60
2019-06-27T15:47:40.241Z,41.00
2019-06-27T15:50:12.391Z,40.70
2019-06-27T15:52:42.968Z,41.30
2019-06-27T15:55:13.908Z,41.30
2019-06-27T15:57:44.456Z,41.40
2019-06-27T16:00:15.155Z,41.50
2019-06-27T16:02:45.687Z,41.70
2019-06-27T16:05:16.840Z,42.00
2019-06-27T16:07:47.432Z,42.30
2019-06-27T16:10:18.873Z,41.70
2019-06-27T16:12:49.426Z,41.00
2019-06-27T16:15:20.180Z,40.70
2019-06-27T16:17:50.702Z,41.00
2019-06-27T16:20:21.452Z,41.00
2019-06-27T16:22:52.110Z,40.90
2019-06-27T16:25:22.910Z,40.90
2019-06-27T16:27:53.455Z,40.80
2019-06-27T16:30:24.408Z,40.80
2019-06-27T16:32:54.923Z,40.50
2019-06-27T16:35:25.539Z,40.50
2019-06-27T16:37:56.207Z,40.00
2019-06-27T16:40:26.777Z,39.10
2019-06-27T16:42:57.324Z,38.40
2019-06-27T16:45:29.004Z,37.80
2019-06-27T16:47:59.547Z,37.40
2019-06-27T16:50:30.116Z,36.00
2019-06-27T16:53:00.657Z,35.60
2019-06-27T16:55:31.323Z,35.90
2019-06-27T16:58:01.940Z,35.70
2019-06-27T17:00:32.464Z,35.30
2019-06-27T17:03:03.020Z,35.30
2019-06-27T17:05:33.627Z,34.90
2019-06-27T17:08:04.176Z,34.70
2019-06-27T17:10:34.711Z,34.40
2019-06-27T17:13:05.268Z,34.00
2019-06-27T17:15:35.831Z,34.10
2019-06-27T17:18:06.376Z,34.10
2019-06-27T17:20:38.332Z,34.00
2019-06-27T17:23:09.942Z,33.80
2019-06-27T17:25:40.681Z,33.70
2019-06-27T17:28:11.239Z,33.60
2019-06-27T17:30:41.790Z,33.40
2019-06-27T17:33:12.339Z,33.40
2019-06-27T17:35:42.956Z,33.50
2019-06-27T17:38:13.516Z,33.40
2019-06-27T17:40:44.110Z,33.30
2019-06-27T17:43:14.768Z,33.20
2019-06-27T17:45:45.487Z,33.20
2019-06-27T17:48:16.031Z,33.20
2019-06-27T17:50:46.574Z,33.10
2019-06-27T17:53:17.165Z,33.00
2019-06-27T17:55:47.805Z,32.90
2019-06-27T17:58:18.417Z,32.80
2019-06-27T18:00:48.993Z,32.60
2019-06-27T18:03:19.557Z,32.50
2019-06-27T18:05:50.223Z,32.40
2019-06-27T18:08:20.779Z,32.30
2019-06-27T18:10:51.351Z,32.30
2019-06-27T18:13:24.004Z,32.20
2019-06-27T18:15:54.258Z,32.10
2019-06-27T18:18:24.832Z,32.10
2019-06-27T18:20:55.381Z,31.90
2019-06-27T18:23:26.019Z,31.80
2019-06-27T18:25:56.726Z,31.70
2019-06-27T18:28:27.280Z,31.60
2019-06-27T18:30:57.828Z,31.60
2019-06-27T18:33:28.388Z,31.40
2019-06-27T18:36:03.001Z,31.50
2019-06-27T18:38:32.267Z,31.40
2019-06-27T18:41:06.708Z,31.40
2019-06-27T18:43:38.718Z,31.30
2019-06-27T18:46:09.656Z,31.10
2019-06-27T18:48:41.887Z,31.00
2019-06-27T18:51:12.609Z,31.00
2019-06-27T18:53:45.655Z,30.90
2019-06-27T18:56:16.315Z,30.80
2019-06-27T18:58:46.868Z,30.60
2019-06-27T19:01:17.439Z,30.50
2019-06-27T19:03:48.019Z,30.50
2019-06-27T19:06:18.580Z,30.40
2019-06-27T19:08:49.292Z,30.40
2019-06-27T19:11:19.854Z,30.40
2019-06-27T19:13:50.391Z,30.10
2019-06-27T19:16:21.653Z,29.90
2019-06-27T19:18:56.372Z,29.80
2019-06-27T19:21:37.322Z,29.70
2019-06-27T19:24:26.675Z,29.60
2019-06-27T19:26:58.518Z,29.60
2019-06-27T19:29:29.078Z,29.80
2019-06-27T19:31:59.988Z,29.90
2019-06-27T19:34:31.438Z,29.80
2019-06-27T19:37:03.231Z,29.70
2019-06-27T19:39:33.799Z,29.70
2019-06-27T19:42:04.483Z,29.60
2019-06-27T19:44:35.203Z,29.70
2019-06-27T19:47:05.795Z,29.60
2019-06-27T19:49:36.320Z,29.50
2019-06-27T19:52:06.856Z,29.60
2019-06-27T19:54:37.454Z,29.30
2019-06-27T19:57:07.992Z,29.20
2019-06-27T19:59:38.519Z,29.20
2019-06-27T20:02:09.462Z,29.10
2019-06-27T20:04:40.067Z,29.20
2019-06-27T20:07:10.595Z,29.20
2019-06-27T20:09:41.139Z,29.30
2019-06-27T20:12:11.696Z,29.10
2019-06-27T20:14:42.288Z,29.10
2019-06-27T20:17:12.861Z,29.00
2019-06-27T20:19:43.485Z,28.80
2019-06-27T20:22:14.086Z,28.50
2019-06-27T20:24:44.784Z,28.60
2019-06-27T20:27:15.796Z,28.50
2019-06-27T20:29:46.327Z,28.40
2019-06-27T20:32:16.856Z,28.30
2019-06-27T20:34:47.588Z,28.10
2019-06-27T20:37:18.102Z,28.10
2019-06-27T20:39:48.784Z,28.00
2019-06-27T20:42:19.424Z,27.90
2019-06-27T20:44:50.078Z,27.80
2019-06-27T20:47:20.630Z,27.80
2019-06-27T20:49:51.244Z,27.60
2019-06-27T20:52:21.766Z,27.60
2019-06-27T20:54:53.011Z,27.60
2019-06-27T20:57:23.729Z,27.60
2019-06-27T20:59:54.266Z,27.60
2019-06-27T21:02:24.810Z,27.60
2019-06-27T21:04:56.443Z,27.40
2019-06-27T21:07:26.988Z,27.30
2019-06-27T21:09:57.534Z,27.30
2019-06-27T21:12:28.128Z,27.40
2019-06-27T21:14:58.915Z,27.50
2019-06-27T21:17:29.448Z,27.40
2019-06-27T21:20:00.186Z,27.40
2019-06-27T21:22:30.748Z,27.30
2019-06-27T21:25:01.423Z,27.40
2019-06-27T21:27:33.706Z,27.40
2019-06-27T21:30:04.994Z,27.40
2019-06-27T21:32:35.531Z,27.40
2019-06-27T21:35:06.230Z,27.40
2019-06-27T21:37:36.768Z,27.40
2019-06-27T21:40:08.543Z,27.30
2019-06-27T21:42:39.187Z,27.20
2019-06-27T21:45:09.925Z,26.90
2019-06-27T21:47:40.475Z,26.70
2019-06-27T21:50:11.437Z,26.80
2019-06-27T21:52:42.008Z,26.90
2019-06-27T21:55:12.567Z,26.80
2019-06-27T21:57:43.096Z,26.60
2019-06-27T22:00:14.109Z,26.60
2019-06-27T22:02:44.637Z,26.60
2019-06-27T22:05:15.708Z,26.60
2019-06-27T22:07:46.246Z,26.80
2019-06-27T22:10:16.770Z,26.90
2019-06-27T22:12:47.319Z,26.90
2019-06-27T22:15:17.928Z,26.90
2019-06-27T22:17:48.458Z,26.90
2019-06-27T22:20:19.095Z,26.70
2019-06-27T22:22:49.642Z,26.50
2019-06-27T22:25:20.354Z,26.50
2019-06-27T22:27:50.987Z,26.60
2019-06-27T22:30:21.727Z,26.60
2019-06-27T22:32:52.275Z,26.60
2019-06-27T22:35:22.876Z,26.70
2019-06-27T22:38:10.679Z,26.60
2019-06-27T22:40:58.386Z,26.60
2019-06-27T22:43:46.299Z,26.50
2019-06-27T22:46:34.629Z,26.30
2019-06-27T22:49:04.362Z,26.10
2019-06-27T22:51:56.602Z,26.10
2019-06-27T22:54:28.580Z,26.10
2019-06-27T22:56:59.123Z,26.10
2019-06-27T22:59:29.742Z,25.90
2019-06-27T23:02:00.279Z,25.90
2019-06-27T23:04:30.856Z,26.00
2019-06-27T23:07:01.406Z,26.10
2019-06-27T23:09:31.945Z,26.00
2019-06-27T23:12:02.541Z,26.00
2019-06-27T23:14:33.175Z,26.00
2019-06-27T23:17:03.715Z,26.10
2019-06-27T23:19:34.264Z,26.00
2019-06-27T23:22:05.095Z,26.00
2019-06-27T23:24:35.748Z,25.90
2019-06-27T23:27:06.336Z,25.90
2019-06-27T23:29:36.872Z,25.90
2019-06-27T23:32:07.467Z,26.00
2019-06-27T23:34:57.144Z,26.00
2019-06-27T23:37:27.876Z,25.90
2019-06-27T23:40:12.932Z,25.90
2019-06-27T23:42:30.714Z,25.80
2019-06-27T23:45:01.680Z,25.80
2019-06-27T23:47:32.523Z,25.80
2019-06-27T23:50:03.082Z,25.70
2019-06-27T23:52:33.758Z,25.60
2019-06-27T23:55:04.379Z,25.60
2019-06-27T23:57:34.931Z,25.50
