createdAt,value
2023-04-16T00:00:48.214Z,9.30
2023-04-16T00:03:15.952Z,8.02
2023-04-16T00:05:43.640Z,7.20
2023-04-16T00:08:11.133Z,7.80
2023-04-16T00:10:38.720Z,7.93
2023-04-16T00:13:06.211Z,7.20
2023-04-16T00:15:33.669Z,7.25
2023-04-16T00:18:02.507Z,7.53
2023-04-16T00:20:30.083Z,8.38
2023-04-16T00:22:57.559Z,7.80
2023-04-16T00:25:25.020Z,5.30
2023-04-16T00:27:52.503Z,6.60
2023-04-16T00:30:20.156Z,6.30
2023-04-16T00:32:47.722Z,7.20
2023-04-16T00:35:16.712Z,7.30
2023-04-16T00:37:44.413Z,7.00
2023-04-16T00:40:12.656Z,6.55
2023-04-16T00:42:40.254Z,6.95
2023-04-16T00:45:09.076Z,7.88
2023-04-16T00:50:04.968Z,5.30
2023-04-16T00:52:34.342Z,7.03
2023-04-16T00:55:02.228Z,7.32
2023-04-16T00:57:29.793Z,6.60
2023-04-16T00:59:57.486Z,8.13
2023-04-16T01:02:25.431Z,6.10
2023-04-16T01:04:53.115Z,5.47
2023-04-16T01:07:20.789Z,7.85
2023-04-16T01:09:49.576Z,6.85
2023-04-16T01:17:12.207Z,5.72
2023-04-16T01:19:39.672Z,7.10
2023-04-16T01:22:08.466Z,7.07
2023-04-16T01:27:03.845Z,7.28
2023-04-16T01:29:31.448Z,5.88
2023-04-16T01:31:58.904Z,5.80
2023-04-16T01:34:26.410Z,6.40
2023-04-16T01:36:53.883Z,8.98
2023-04-16T01:39:22.698Z,7.07
2023-04-16T01:44:17.544Z,8.93
2023-04-16T01:46:46.186Z,6.57
2023-04-16T01:49:13.837Z,8.25
2023-04-16T01:51:41.994Z,7.00
2023-04-16T01:54:10.476Z,8.23
2023-04-16T01:56:39.314Z,9.23
2023-04-16T02:01:34.505Z,6.05
2023-04-16T02:04:02.042Z,5.10
2023-04-16T02:06:30.494Z,5.78
2023-04-16T02:08:57.954Z,5.95
2023-04-16T02:11:25.708Z,5.78
2023-04-16T02:13:54.463Z,7.07
2023-04-16T02:18:49.370Z,4.07
2023-04-16T02:21:17.006Z,4.03
2023-04-16T02:23:47.471Z,5.78
2023-04-16T02:26:14.931Z,5.68
2023-04-16T02:28:42.395Z,4.22
2023-04-16T02:31:11.195Z,6.25
2023-04-16T02:36:06.723Z,5.50
2023-04-16T02:38:34.182Z,5.80
2023-04-16T02:41:01.729Z,5.03
2023-04-16T02:43:29.381Z,6.80
2023-04-16T02:45:56.984Z,7.80
2023-04-16T02:48:26.192Z,5.13
2023-04-16T02:50:53.648Z,5.22
2023-04-16T02:53:21.322Z,5.68
2023-04-16T02:55:52.400Z,4.13
2023-04-16T02:58:19.936Z,5.10
2023-04-16T03:00:47.483Z,5.10
2023-04-16T03:03:15.416Z,5.25
2023-04-16T03:05:44.420Z,4.20
2023-04-16T03:08:11.995Z,4.72
2023-04-16T03:10:39.974Z,3.92
2023-04-16T03:13:07.726Z,4.57
2023-04-16T03:15:35.244Z,5.22
2023-04-16T03:18:02.798Z,4.50
2023-04-16T03:20:30.329Z,5.20
2023-04-16T03:22:59.235Z,5.15
2023-04-16T03:25:26.821Z,7.68
2023-04-16T03:27:54.251Z,5.88
2023-04-16T03:30:21.737Z,5.28
2023-04-16T03:32:49.253Z,5.78
2023-04-16T03:35:16.728Z,5.38
2023-04-16T03:37:44.693Z,5.60
2023-04-16T03:40:14.522Z,4.85
2023-04-16T03:42:42.035Z,5.50
2023-04-16T03:45:10.451Z,5.30
2023-04-16T03:47:38.140Z,4.53
2023-04-16T03:50:06.617Z,6.22
2023-04-16T03:52:34.091Z,5.53
2023-04-16T03:55:03.724Z,6.55
2023-04-16T03:57:32.524Z,6.60
2023-04-16T04:02:27.414Z,5.25
2023-04-16T04:04:55.336Z,7.13
2023-04-16T04:07:22.845Z,4.85
2023-04-16T04:09:50.496Z,7.88
2023-04-16T04:12:17.945Z,6.22
2023-04-16T04:14:46.761Z,5.82
2023-04-16T04:19:47.197Z,4.80
2023-04-16T04:22:22.014Z,5.68
2023-04-16T04:24:49.493Z,6.95
2023-04-16T04:27:16.972Z,6.03
2023-04-16T04:29:44.486Z,6.07
2023-04-16T04:32:13.305Z,5.60
2023-04-16T04:34:40.798Z,4.78
2023-04-16T04:37:08.279Z,5.80
2023-04-16T04:39:35.767Z,6.72
2023-04-16T04:42:03.874Z,4.85
2023-04-16T04:44:31.355Z,5.85
2023-04-16T04:46:58.894Z,6.97
2023-04-16T04:49:27.743Z,5.00
2023-04-16T04:51:55.406Z,9.18
2023-04-16T04:54:23.129Z,5.22
2023-04-16T04:56:52.362Z,4.63
2023-04-16T04:59:21.439Z,5.70
2023-04-16T05:01:48.995Z,4.63
2023-04-16T05:04:16.810Z,6.07
2023-04-16T05:06:45.721Z,6.10
2023-04-16T05:09:13.256Z,5.72
2023-04-16T05:11:42.759Z,6.07
2023-04-16T05:14:10.218Z,6.35
2023-04-16T05:16:38.853Z,7.72
2023-04-16T05:19:06.614Z,4.63
2023-04-16T05:21:34.862Z,6.25
2023-04-16T05:24:03.765Z,6.15
2023-04-16T05:26:31.244Z,6.70
2023-04-16T05:28:58.749Z,6.50
2023-04-16T05:31:26.231Z,7.93
2023-04-16T05:33:53.705Z,5.97
2023-04-16T05:36:21.297Z,7.22
2023-04-16T05:38:48.717Z,4.78
2023-04-16T05:41:17.501Z,4.35
2023-04-16T05:46:13.488Z,5.07
2023-04-16T05:48:40.919Z,4.88
2023-04-16T05:51:08.380Z,6.10
2023-04-16T05:53:35.847Z,6.43
2023-04-16T05:56:03.278Z,7.85
2023-04-16T05:58:32.116Z,6.88
2023-04-16T06:00:59.667Z,8.25
2023-04-16T06:03:27.428Z,9.27
2023-04-16T06:05:55.107Z,11.73
2023-04-16T06:08:22.799Z,9.43
2023-04-16T06:10:50.280Z,5.93
2023-04-16T06:13:17.859Z,6.70
2023-04-16T06:15:46.719Z,7.35
2023-04-16T06:18:14.268Z,6.53
2023-04-16T06:20:41.759Z,6.53
2023-04-16T06:23:09.197Z,6.72
2023-04-16T06:25:36.707Z,8.35
2023-04-16T06:28:04.126Z,5.13
2023-04-16T06:30:31.616Z,9.13
2023-04-16T06:33:03.281Z,6.80
2023-04-16T06:35:30.797Z,6.90
2023-04-16T06:37:58.567Z,4.00
2023-04-16T06:40:26.020Z,4.47
2023-04-16T06:42:53.529Z,5.20
2023-04-16T06:45:21.142Z,4.68
2023-04-16T06:47:49.700Z,4.15
2023-04-16T06:50:18.732Z,3.95
2023-04-16T06:52:46.291Z,4.65
2023-04-16T06:55:13.794Z,5.07
2023-04-16T06:57:41.584Z,4.57
2023-04-16T07:00:10.109Z,9.30
2023-04-16T07:02:37.691Z,5.93
2023-04-16T07:05:06.155Z,4.47
2023-04-16T07:07:34.941Z,5.22
2023-04-16T07:12:29.921Z,5.35
2023-04-16T07:14:57.605Z,7.78
2023-04-16T07:17:25.231Z,5.72
2023-04-16T07:19:52.984Z,6.38
2023-04-16T07:22:21.132Z,7.35
2023-04-16T07:24:49.914Z,8.48
2023-04-16T07:29:45.986Z,4.40
2023-04-16T07:32:15.464Z,7.40
2023-04-16T07:34:45.945Z,5.45
2023-04-16T07:37:13.434Z,6.57
2023-04-16T07:39:40.965Z,5.72
2023-04-16T07:42:09.883Z,5.20
2023-04-16T07:44:37.410Z,4.95
2023-04-16T07:47:07.584Z,8.02
2023-04-16T07:49:35.101Z,6.60
2023-04-16T07:52:03.091Z,4.15
2023-04-16T07:54:30.693Z,4.38
2023-04-16T07:56:58.158Z,4.30
2023-04-16T07:59:27.321Z,3.25
2023-04-16T08:01:55.282Z,2.67
2023-04-16T08:04:25.022Z,2.42
2023-04-16T08:06:53.318Z,2.83
2023-04-16T08:09:21.482Z,2.85
2023-04-16T08:11:50.329Z,3.60
2023-04-16T08:16:47.099Z,2.72
2023-04-16T08:19:14.533Z,4.03
2023-04-16T08:21:42.053Z,4.50
2023-04-16T08:24:09.531Z,2.80
2023-04-16T08:26:37.049Z,2.50
2023-04-16T08:29:04.521Z,3.50
2023-04-16T08:31:32.186Z,3.00
2023-04-16T08:34:01.429Z,2.38
2023-04-16T08:36:31.246Z,3.08
2023-04-16T08:39:00.290Z,2.80
2023-04-16T08:41:30.662Z,2.78
2023-04-16T08:44:00.999Z,3.95
2023-04-16T08:46:30.055Z,3.45
2023-04-16T08:49:01.525Z,2.00
2023-04-16T08:51:35.577Z,4.00
2023-04-16T08:54:07.010Z,4.43
2023-04-16T08:56:37.646Z,6.40
2023-04-16T08:59:05.986Z,9.48
2023-04-16T09:01:34.124Z,5.15
2023-04-16T09:04:03.907Z,3.65
2023-04-16T09:06:32.164Z,3.15
2023-04-16T09:09:04.402Z,2.80
2023-04-16T09:11:32.192Z,3.42
2023-04-16T09:14:01.530Z,4.53
2023-04-16T09:16:34.448Z,4.72
2023-04-16T09:19:03.762Z,4.05
2023-04-16T09:21:32.111Z,4.22
2023-04-16T09:24:00.962Z,4.95
2023-04-16T09:26:28.960Z,6.20
2023-04-16T09:28:56.465Z,3.30
2023-04-16T09:31:23.939Z,4.07
2023-04-16T09:34:13.537Z,4.63
2023-04-16T09:36:40.986Z,5.93
2023-04-16T09:39:08.637Z,4.60
2023-04-16T09:41:39.401Z,4.75
2023-04-16T09:44:06.914Z,4.20
2023-04-16T09:46:36.525Z,6.65
2023-04-16T09:49:06.425Z,6.15
2023-04-16T09:51:39.549Z,7.07
2023-04-16T09:54:07.315Z,8.13
2023-04-16T09:56:40.267Z,7.72
2023-04-16T09:59:08.061Z,5.50
2023-04-16T10:01:37.729Z,6.82
2023-04-16T10:04:07.779Z,5.93
2023-04-16T10:06:35.495Z,5.07
2023-04-16T10:09:08.584Z,7.47
2023-04-16T10:11:36.471Z,4.68
2023-04-16T10:14:04.667Z,5.50
2023-04-16T10:16:32.210Z,4.97
2023-04-16T10:19:00.209Z,6.85
2023-04-16T10:21:33.601Z,7.43
2023-04-16T10:24:01.548Z,5.57
2023-04-16T10:26:31.402Z,7.03
2023-04-16T10:28:59.482Z,8.90
2023-04-16T10:31:28.254Z,5.65
2023-04-16T10:33:56.879Z,7.07
2023-04-16T10:36:26.386Z,5.15
2023-04-16T10:38:57.659Z,4.18
2023-04-16T10:41:26.971Z,4.22
2023-04-16T10:44:09.233Z,4.28
2023-04-16T10:46:39.762Z,3.22
2023-04-16T10:49:15.084Z,5.05
2023-04-16T10:51:43.013Z,4.60
2023-04-16T10:54:22.062Z,5.57
2023-04-16T10:56:51.456Z,4.78
2023-04-16T10:59:21.909Z,5.72
2023-04-16T11:01:51.807Z,8.13
2023-04-16T11:04:39.443Z,4.97
2023-04-16T11:07:17.681Z,6.57
2023-04-16T11:09:47.428Z,4.07
2023-04-16T11:12:15.999Z,4.78
2023-04-16T11:14:48.786Z,5.82
2023-04-16T11:17:17.007Z,4.55
2023-04-16T11:19:45.812Z,4.57
2023-04-16T11:22:15.226Z,4.43
2023-04-16T11:24:42.673Z,5.47
2023-04-16T11:27:11.121Z,7.57
2023-04-16T11:29:38.608Z,5.68
2023-04-16T11:32:07.650Z,5.07
2023-04-16T11:34:35.275Z,5.82
2023-04-16T11:37:02.792Z,5.63
2023-04-16T11:39:30.389Z,4.70
2023-04-16T11:41:57.900Z,4.68
2023-04-16T11:44:27.805Z,5.07
2023-04-16T11:46:55.402Z,4.03
2023-04-16T11:49:30.577Z,2.88
2023-04-16T11:51:58.559Z,3.85
2023-04-16T11:54:26.403Z,3.67
2023-04-16T11:56:54.601Z,3.35
2023-04-16T11:59:23.741Z,3.42
2023-04-16T12:01:52.823Z,2.35
2023-04-16T12:04:22.207Z,3.17
2023-04-16T12:07:11.759Z,5.43
2023-04-16T12:09:41.371Z,3.88
2023-04-16T12:12:27.259Z,3.58
2023-04-16T12:14:56.699Z,8.07
2023-04-16T12:17:24.874Z,2.25
2023-04-16T12:19:53.586Z,3.17
2023-04-16T12:22:29.606Z,2.58
2023-04-16T12:24:59.884Z,3.15
2023-04-16T12:27:28.493Z,3.97
2023-04-16T12:30:06.728Z,1.98
2023-04-16T12:32:34.453Z,2.40
2023-04-16T12:35:02.249Z,3.58
2023-04-16T12:37:31.396Z,2.60
2023-04-16T12:39:58.947Z,3.25
2023-04-16T12:42:26.452Z,3.83
2023-04-16T12:44:54.016Z,2.75
2023-04-16T12:47:21.485Z,3.45
2023-04-16T12:49:48.942Z,4.03
2023-04-16T12:52:16.460Z,3.08
2023-04-16T12:54:45.350Z,3.80
2023-04-16T12:57:13.301Z,3.33
2023-04-16T12:59:40.774Z,2.80
2023-04-16T13:02:08.579Z,3.05
2023-04-16T13:04:36.313Z,2.80
2023-04-16T13:07:04.022Z,3.25
2023-04-16T13:09:31.898Z,2.40
2023-04-16T13:12:00.761Z,3.75
2023-04-16T13:14:28.417Z,2.83
2023-04-16T13:16:56.006Z,4.32
2023-04-16T13:19:23.487Z,4.63
2023-04-16T13:21:51.238Z,5.13
2023-04-16T13:24:19.121Z,3.38
2023-04-16T13:26:46.624Z,3.75
2023-04-16T13:29:15.486Z,3.45
2023-04-16T13:31:43.020Z,3.60
2023-04-16T13:34:10.633Z,3.20
2023-04-16T13:36:38.224Z,2.67
2023-04-16T13:39:10.620Z,2.40
2023-04-16T13:41:38.395Z,1.63
2023-04-16T13:44:06.271Z,2.95
2023-04-16T13:46:35.358Z,2.17
2023-04-16T13:49:02.994Z,2.42
2023-04-16T13:51:30.445Z,3.35
2023-04-16T13:53:57.915Z,2.75
2023-04-16T13:56:25.928Z,3.15
2023-04-16T13:58:53.437Z,4.05
2023-04-16T14:01:21.109Z,4.82
2023-04-16T14:03:50.300Z,3.25
2023-04-16T14:06:18.093Z,2.95
2023-04-16T14:08:45.923Z,4.65
2023-04-16T14:11:13.460Z,3.75
2023-04-16T14:13:41.055Z,3.55
2023-04-16T14:16:08.571Z,2.17
2023-04-16T14:18:40.969Z,3.97
2023-04-16T14:21:09.948Z,2.40
2023-04-16T14:23:37.452Z,1.77
2023-04-16T14:26:05.111Z,3.88
2023-04-16T14:28:32.652Z,4.20
2023-04-16T14:31:00.098Z,6.65
2023-04-16T14:33:27.714Z,2.80
2023-04-16T14:35:55.825Z,10.82
2023-04-16T14:38:24.759Z,5.55
2023-04-16T14:40:52.307Z,7.63
2023-04-16T14:43:19.759Z,4.70
2023-04-16T14:45:47.368Z,3.53
2023-04-16T14:48:14.920Z,3.47
2023-04-16T14:50:43.914Z,3.08
2023-04-16T14:53:12.340Z,3.90
2023-04-16T14:55:41.175Z,6.88
2023-04-16T14:58:08.687Z,2.97
2023-04-16T15:00:36.327Z,3.25
2023-04-16T15:03:04.022Z,8.32
2023-04-16T15:05:32.408Z,4.75
2023-04-16T15:08:00.471Z,5.15
2023-04-16T15:10:27.967Z,11.23
2023-04-16T15:12:56.746Z,8.68
2023-04-16T15:15:24.205Z,2.78
2023-04-16T15:17:51.903Z,2.15
2023-04-16T15:20:19.424Z,2.50
2023-04-16T15:22:46.896Z,2.92
2023-04-16T15:25:14.479Z,1.38
2023-04-16T15:27:41.950Z,1.83
2023-04-16T15:30:12.562Z,1.58
2023-04-16T15:32:40.083Z,3.30
2023-04-16T15:35:11.030Z,3.72
2023-04-16T15:37:38.905Z,2.90
2023-04-16T15:40:08.393Z,2.95
2023-04-16T15:42:36.050Z,3.83
2023-04-16T15:45:03.570Z,2.70
2023-04-16T15:47:32.411Z,2.78
2023-04-16T15:49:59.945Z,1.38
2023-04-16T15:52:27.494Z,4.68
2023-04-16T15:54:55.758Z,2.72
2023-04-16T15:57:23.201Z,2.63
2023-04-16T16:00:06.036Z,1.77
2023-04-16T16:02:36.259Z,2.55
2023-04-16T16:05:04.629Z,3.55
2023-04-16T16:07:32.180Z,4.35
2023-04-16T16:09:59.879Z,3.00
2023-04-16T16:12:27.375Z,2.33
2023-04-16T16:14:54.865Z,6.32
2023-04-16T16:17:22.433Z,4.90
2023-04-16T16:19:52.231Z,3.83
2023-04-16T16:22:20.570Z,4.82
2023-04-16T16:24:48.971Z,8.25
2023-04-16T16:27:16.451Z,7.63
2023-04-16T16:29:43.998Z,5.60
2023-04-16T16:32:11.726Z,4.28
2023-04-16T16:34:39.193Z,4.53
2023-04-16T16:37:08.188Z,4.68
2023-04-16T16:39:38.329Z,4.22
2023-04-16T16:42:06.806Z,3.83
2023-04-16T16:44:34.251Z,5.18
2023-04-16T16:47:01.834Z,7.63
2023-04-16T16:49:29.310Z,7.10
2023-04-16T16:51:57.546Z,10.73
2023-04-16T16:54:26.331Z,6.75
2023-04-16T16:56:53.918Z,7.10
2023-04-16T16:59:21.449Z,4.90
2023-04-16T17:01:48.986Z,8.38
2023-04-16T17:04:19.351Z,5.97
2023-04-16T17:06:47.713Z,3.10
2023-04-16T17:09:15.400Z,2.35
2023-04-16T17:11:44.370Z,3.55
2023-04-16T17:14:11.793Z,6.72
2023-04-16T17:16:39.332Z,5.20
2023-04-16T17:19:06.851Z,6.97
2023-04-16T17:21:34.305Z,12.32
2023-04-16T17:24:01.789Z,3.17
2023-04-16T17:26:29.264Z,2.72
2023-04-16T17:28:59.214Z,2.45
2023-04-16T17:31:27.652Z,2.38
2023-04-16T17:33:55.387Z,2.92
2023-04-16T17:36:23.151Z,3.97
2023-04-16T17:38:51.114Z,3.15
2023-04-16T17:41:19.457Z,5.40
2023-04-16T17:43:48.783Z,3.58
2023-04-16T17:46:18.139Z,3.97
2023-04-16T17:48:47.386Z,3.40
2023-04-16T17:51:16.220Z,3.05
2023-04-16T17:53:44.632Z,2.97
2023-04-16T17:56:12.435Z,3.22
2023-04-16T17:58:39.939Z,4.05
2023-04-16T18:01:07.461Z,2.90
2023-04-16T18:03:37.004Z,4.85
2023-04-16T18:06:05.168Z,4.60
2023-04-16T18:08:33.672Z,3.40
2023-04-16T18:11:01.157Z,5.25
2023-04-16T18:13:31.431Z,4.03
2023-04-16T18:15:58.931Z,4.13
2023-04-16T18:18:26.422Z,2.45
2023-04-16T18:20:55.306Z,3.72
2023-04-16T18:23:22.749Z,3.85
2023-04-16T18:25:50.218Z,4.55
2023-04-16T18:28:18.220Z,3.08
2023-04-16T18:30:46.036Z,5.55
2023-04-16T18:35:44.044Z,5.18
2023-04-16T18:38:13.501Z,3.58
2023-04-16T18:40:42.100Z,2.55
2023-04-16T18:43:09.524Z,3.20
2023-04-16T18:45:37.148Z,3.70
2023-04-16T18:48:04.806Z,3.67
2023-04-16T18:50:32.280Z,2.83
2023-04-16T18:52:59.868Z,2.72
2023-04-16T18:55:30.028Z,2.08
2023-04-16T18:57:57.634Z,1.98
2023-04-16T19:00:25.104Z,2.35
2023-04-16T19:02:52.641Z,3.15
2023-04-16T19:05:21.073Z,4.22
2023-04-16T19:07:48.674Z,2.72
2023-04-16T19:10:16.118Z,6.63
2023-04-16T19:12:44.921Z,3.40
2023-04-16T19:15:14.566Z,4.38
2023-04-16T19:17:42.075Z,3.78
2023-04-16T19:20:11.270Z,3.53
2023-04-16T19:22:38.859Z,2.20
2023-04-16T19:25:07.574Z,2.65
2023-04-16T19:30:05.034Z,3.58
2023-04-16T19:32:32.514Z,2.78
2023-04-16T19:35:00.054Z,3.28
2023-04-16T19:37:28.042Z,4.75
2023-04-16T19:39:55.583Z,4.32
2023-04-16T19:42:23.087Z,3.38
2023-04-16T19:44:50.633Z,2.72
2023-04-16T19:47:19.871Z,5.45
2023-04-16T19:49:47.377Z,4.50
2023-04-16T19:52:14.820Z,5.78
2023-04-16T19:54:42.874Z,6.10
2023-04-16T19:57:10.388Z,4.97
2023-04-16T19:59:39.962Z,4.03
2023-04-16T20:02:07.970Z,6.32
2023-04-16T20:04:36.855Z,3.83
2023-04-16T20:07:04.308Z,7.25
2023-04-16T20:09:31.778Z,5.18
2023-04-16T20:11:59.284Z,6.20
2023-04-16T20:14:26.704Z,6.80
2023-04-16T20:16:54.193Z,7.15
2023-04-16T20:19:22.039Z,7.57
2023-04-16T20:21:50.930Z,13.68
2023-04-16T20:24:18.446Z,6.75
2023-04-16T20:26:46.043Z,5.70
2023-04-16T20:29:16.380Z,6.60
2023-04-16T20:31:45.824Z,7.30
2023-04-16T20:34:15.502Z,8.48
2023-04-16T20:36:42.963Z,8.18
2023-04-16T20:39:12.471Z,8.40
2023-04-16T20:41:43.798Z,8.30
2023-04-16T20:44:18.701Z,7.70
2023-04-16T20:49:17.558Z,6.50
2023-04-16T20:51:45.034Z,6.97
2023-04-16T20:54:13.935Z,7.35
2023-04-16T20:56:41.556Z,6.43
2023-04-16T20:59:09.215Z,8.05
2023-04-16T21:01:37.029Z,8.50
2023-04-16T21:04:04.723Z,7.13
2023-04-16T21:06:32.877Z,7.80
2023-04-16T21:09:00.548Z,9.38
2023-04-16T21:11:33.129Z,6.63
2023-04-16T21:14:00.681Z,8.93
2023-04-16T21:16:28.242Z,7.68
2023-04-16T21:18:56.057Z,7.90
2023-04-16T21:21:23.629Z,8.68
2023-04-16T21:23:51.577Z,6.60
2023-04-16T21:26:19.030Z,9.77
2023-04-16T21:28:48.039Z,6.18
2023-04-16T21:31:15.621Z,7.95
2023-04-16T21:33:43.067Z,9.45
2023-04-16T21:36:11.402Z,10.20
2023-04-16T21:38:40.699Z,9.00
2023-04-16T21:41:08.260Z,9.70
2023-04-16T21:43:35.802Z,16.50
2023-04-16T21:46:04.622Z,16.27
2023-04-16T21:48:32.141Z,16.55
2023-04-16T21:51:06.179Z,11.52
2023-04-16T21:53:34.309Z,9.45
2023-04-16T21:56:01.901Z,8.70
2023-04-16T21:58:29.420Z,8.18
2023-04-16T22:00:56.923Z,8.85
2023-04-16T22:03:27.887Z,12.68
2023-04-16T22:06:00.523Z,8.57
2023-04-16T22:08:28.108Z,9.20
2023-04-16T22:10:59.364Z,11.05
2023-04-16T22:13:27.429Z,8.75
2023-04-16T22:15:55.817Z,7.00
2023-04-16T22:18:26.329Z,7.45
2023-04-16T22:20:54.892Z,9.63
2023-04-16T22:23:22.548Z,7.75
2023-04-16T22:25:49.975Z,7.50
2023-04-16T22:28:17.461Z,9.20
2023-04-16T22:30:44.961Z,7.43
2023-04-16T22:33:12.486Z,9.43
2023-04-16T22:35:41.504Z,9.52
2023-04-16T22:38:09.958Z,8.20
2023-04-16T22:40:37.489Z,10.50
2023-04-16T22:43:04.985Z,8.63
2023-04-16T22:45:32.457Z,10.30
2023-04-16T22:47:59.919Z,9.93
2023-04-16T22:50:28.460Z,9.25
2023-04-16T22:52:57.344Z,10.15
2023-04-16T22:55:24.791Z,12.70
2023-04-16T22:57:52.327Z,8.68
2023-04-16T23:00:20.821Z,8.40
2023-04-16T23:02:48.383Z,7.57
2023-04-16T23:05:16.308Z,8.60
2023-04-16T23:07:43.870Z,9.25
2023-04-16T23:10:12.845Z,11.93
2023-04-16T23:12:40.455Z,7.65
2023-04-16T23:15:08.822Z,10.05
2023-04-16T23:17:36.377Z,12.32
2023-04-16T23:20:05.239Z,9.30
2023-04-16T23:22:32.678Z,9.73
2023-04-16T23:25:00.169Z,9.60
2023-04-16T23:27:29.020Z,8.25
2023-04-16T23:29:56.482Z,7.70
2023-04-16T23:32:23.993Z,7.60
2023-04-16T23:34:51.506Z,9.00
2023-04-16T23:37:19.011Z,8.70
2023-04-16T23:39:46.486Z,7.47
2023-04-16T23:42:13.927Z,7.97
2023-04-16T23:44:42.796Z,13.30
2023-04-16T23:47:10.236Z,7.90
2023-04-16T23:49:37.757Z,8.52
2023-04-16T23:52:05.734Z,8.80
2023-04-16T23:54:33.349Z,7.95
2023-04-16T23:57:01.598Z,9.05
2023-04-16T23:59:29.047Z,7.38
