createdAt,value
2018-07-25T00:01:46.452Z,100.00
2018-07-25T00:04:15.443Z,100.00
2018-07-25T00:06:44.497Z,100.00
2018-07-25T00:09:13.593Z,100.00
2018-07-25T00:11:42.744Z,100.00
2018-07-25T00:14:11.784Z,100.00
2018-07-25T00:16:40.812Z,100.00
2018-07-25T00:19:09.917Z,100.00
2018-07-25T00:21:38.895Z,100.00
2018-07-25T00:24:08.012Z,100.00
2018-07-25T00:26:37.088Z,100.00
2018-07-25T00:29:06.131Z,100.00
2018-07-25T00:31:35.128Z,100.00
2018-07-25T00:34:04.097Z,100.00
2018-07-25T00:36:33.166Z,100.00
2018-07-25T00:39:02.150Z,100.00
2018-07-25T00:41:31.233Z,100.00
2018-07-25T00:44:00.261Z,100.00
2018-07-25T00:46:29.315Z,100.00
2018-07-25T00:48:58.364Z,100.00
2018-07-25T00:51:27.348Z,100.00
2018-07-25T00:53:56.368Z,100.00
2018-07-25T00:56:25.332Z,100.00
2018-07-25T00:58:54.316Z,100.00
2018-07-25T01:01:23.376Z,100.00
2018-07-25T01:03:52.490Z,100.00
2018-07-25T01:06:21.512Z,100.00
2018-07-25T01:08:50.483Z,100.00
2018-07-25T01:11:19.539Z,100.00
2018-07-25T01:13:48.568Z,100.00
2018-07-25T01:16:17.549Z,100.00
2018-07-25T01:18:46.515Z,100.00
2018-07-25T01:21:15.633Z,100.00
2018-07-25T01:23:44.689Z,100.00
2018-07-25T01:26:13.776Z,100.00
2018-07-25T01:28:42.769Z,100.00
2018-07-25T01:31:11.820Z,100.00
2018-07-25T01:33:40.830Z,100.00
2018-07-25T01:36:09.802Z,100.00
2018-07-25T01:38:38.839Z,100.00
2018-07-25T01:41:07.795Z,100.00
2018-07-25T01:43:36.817Z,100.00
2018-07-25T01:46:05.899Z,100.00
2018-07-25T01:48:34.861Z,100.00
2018-07-25T01:51:03.849Z,100.00
2018-07-25T01:53:32.808Z,100.00
2018-07-25T01:56:01.925Z,100.00
2018-07-25T01:58:30.895Z,100.00
2018-07-25T02:00:59.903Z,100.00
2018-07-25T02:03:28.894Z,100.00
2018-07-25T02:05:57.925Z,100.00
2018-07-25T02:08:26.969Z,100.00
2018-07-25T02:10:55.960Z,100.00
2018-07-25T02:13:24.997Z,100.00
2018-07-25T02:15:54.037Z,100.00
2018-07-25T02:18:23.010Z,100.00
2018-07-25T02:20:52.003Z,100.00
2018-07-25T02:23:21.004Z,100.00
2018-07-25T02:25:50.045Z,100.00
2018-07-25T02:28:19.045Z,100.00
2018-07-25T02:30:48.177Z,100.00
2018-07-25T02:33:17.435Z,100.00
2018-07-25T02:35:46.428Z,100.00
2018-07-25T02:38:15.476Z,100.00
2018-07-25T02:40:44.513Z,100.00
2018-07-25T02:43:13.561Z,100.00
2018-07-25T02:45:46.971Z,100.00
2018-07-25T02:48:16.970Z,100.00
2018-07-25T02:50:45.972Z,100.00
2018-07-25T02:53:15.026Z,100.00
2018-07-25T02:55:44.125Z,100.00
2018-07-25T02:58:13.101Z,100.00
2018-07-25T03:00:42.163Z,100.00
2018-07-25T03:03:11.288Z,100.00
2018-07-25T03:05:40.298Z,100.00
2018-07-25T03:08:09.337Z,100.00
2018-07-25T03:10:42.254Z,100.00
2018-07-25T03:13:11.254Z,100.00
2018-07-25T03:15:40.332Z,100.00
2018-07-25T03:18:09.341Z,100.00
2018-07-25T03:20:38.321Z,100.00
2018-07-25T03:23:07.360Z,100.00
2018-07-25T03:25:36.389Z,100.00
2018-07-25T03:28:05.508Z,100.00
2018-07-25T03:30:34.545Z,100.00
2018-07-25T03:33:03.636Z,100.00
2018-07-25T03:35:32.636Z,100.00
2018-07-25T03:38:01.615Z,100.00
2018-07-25T03:40:30.687Z,100.00
2018-07-25T03:42:59.657Z,100.00
2018-07-25T03:45:28.729Z,100.00
2018-07-25T03:47:57.753Z,100.00
2018-07-25T03:50:26.800Z,100.00
2018-07-25T03:52:55.856Z,100.00
2018-07-25T03:55:24.888Z,100.00
2018-07-25T03:57:53.872Z,100.00
2018-07-25T04:00:22.890Z,100.00
2018-07-25T04:02:51.996Z,100.00
2018-07-25T04:05:20.997Z,100.00
2018-07-25T04:07:49.968Z,100.00
2018-07-25T04:10:19.072Z,100.00
2018-07-25T04:12:48.028Z,100.00
2018-07-25T04:15:17.058Z,100.00
2018-07-25T04:17:47.275Z,100.00
2018-07-25T04:20:17.448Z,100.00
2018-07-25T04:22:46.428Z,100.00
2018-07-25T04:25:15.412Z,100.00
2018-07-25T04:27:47.660Z,100.00
2018-07-25T04:30:17.841Z,100.00
2018-07-25T04:32:47.786Z,100.00
2018-07-25T04:35:17.461Z,100.00
2018-07-25T04:37:46.573Z,100.00
2018-07-25T04:40:15.597Z,100.00
2018-07-25T04:42:44.585Z,100.00
2018-07-25T04:45:13.709Z,100.00
2018-07-25T04:47:42.768Z,100.00
2018-07-25T04:50:11.758Z,100.00
2018-07-25T04:52:40.752Z,100.00
2018-07-25T04:55:09.906Z,100.00
2018-07-25T04:57:39.000Z,100.00
2018-07-25T05:00:08.121Z,100.00
2018-07-25T05:02:37.154Z,100.00
2018-07-25T05:05:06.353Z,100.00
2018-07-25T05:07:35.413Z,100.00
2018-07-25T05:10:04.405Z,100.00
2018-07-25T05:12:33.553Z,100.00
2018-07-25T05:15:02.632Z,100.00
2018-07-25T05:17:31.638Z,100.00
2018-07-25T05:20:00.705Z,100.00
2018-07-25T05:22:29.752Z,100.00
2018-07-25T05:24:58.742Z,100.00
2018-07-25T05:27:27.740Z,100.00
2018-07-25T05:29:56.832Z,100.00
2018-07-25T05:32:25.855Z,100.00
2018-07-25T05:34:54.876Z,100.00
2018-07-25T05:37:23.879Z,100.00
2018-07-25T05:39:52.901Z,100.00
2018-07-25T05:42:22.005Z,100.00
2018-07-25T05:44:50.989Z,97.86
2018-07-25T05:47:20.152Z,97.25
2018-07-25T05:49:49.316Z,96.44
2018-07-25T05:52:18.285Z,95.92
2018-07-25T05:54:47.336Z,95.80
2018-07-25T05:57:16.430Z,92.86
2018-07-25T05:59:45.489Z,91.83
2018-07-25T06:02:14.458Z,89.40
2018-07-25T06:04:43.505Z,89.21
2018-07-25T06:07:12.521Z,86.10
2018-07-25T06:09:41.485Z,84.20
2018-07-25T06:12:10.505Z,82.47
2018-07-25T06:14:39.615Z,83.37
2018-07-25T06:17:08.591Z,83.88
2018-07-25T06:19:37.618Z,86.25
2018-07-25T06:22:06.696Z,85.73
2018-07-25T06:24:35.660Z,85.22
2018-07-25T06:27:04.691Z,83.87
2018-07-25T06:29:33.676Z,84.77
2018-07-25T06:32:02.701Z,85.47
2018-07-25T06:34:31.765Z,84.54
2018-07-25T06:37:00.773Z,85.41
2018-07-25T06:39:29.809Z,86.84
2018-07-25T06:41:58.853Z,86.43
2018-07-25T06:44:27.875Z,84.56
2018-07-25T06:46:56.897Z,85.92
2018-07-25T06:49:25.863Z,86.02
2018-07-25T06:51:54.902Z,86.86
2018-07-25T06:54:23.973Z,88.07
2018-07-25T06:56:53.920Z,89.28
2018-07-25T06:59:23.180Z,89.75
2018-07-25T07:01:52.289Z,91.44
2018-07-25T07:04:21.273Z,91.93
2018-07-25T07:06:50.359Z,91.09
2018-07-25T07:09:19.416Z,91.03
2018-07-25T07:11:48.488Z,93.45
2018-07-25T07:14:17.594Z,93.83
2018-07-25T07:16:46.580Z,92.23
2018-07-25T07:19:16.023Z,92.24
2018-07-25T07:21:45.053Z,92.06
2018-07-25T07:24:14.016Z,90.86
2018-07-25T07:26:43.016Z,87.83
2018-07-25T07:29:12.092Z,87.26
2018-07-25T07:31:41.188Z,81.95
2018-07-25T07:34:10.240Z,79.74
2018-07-25T07:36:39.202Z,75.23
2018-07-25T07:39:11.423Z,71.13
2018-07-25T07:41:40.672Z,70.56
2018-07-25T07:44:09.781Z,71.42
2018-07-25T07:46:38.859Z,70.43
2018-07-25T07:49:07.837Z,70.96
2018-07-25T07:51:36.912Z,70.14
2018-07-25T07:54:05.938Z,69.04
2018-07-25T07:56:34.944Z,68.62
2018-07-25T07:59:03.904Z,67.25
2018-07-25T08:01:32.920Z,65.88
2018-07-25T08:04:01.872Z,65.70
2018-07-25T08:06:30.816Z,66.65
2018-07-25T08:08:59.775Z,65.06
2018-07-25T08:11:28.815Z,64.90
2018-07-25T08:13:57.973Z,65.38
2018-07-25T08:16:26.967Z,62.21
2018-07-25T08:18:55.954Z,62.18
2018-07-25T08:21:24.957Z,63.51
2018-07-25T08:23:54.072Z,60.97
2018-07-25T08:26:23.072Z,63.28
2018-07-25T08:28:52.085Z,62.85
2018-07-25T08:31:21.056Z,61.19
2018-07-25T08:33:50.077Z,61.71
2018-07-25T08:36:19.158Z,63.07
2018-07-25T08:38:48.133Z,64.35
2018-07-25T08:41:17.232Z,64.39
2018-07-25T08:43:46.232Z,66.63
2018-07-25T08:46:15.301Z,65.04
2018-07-25T08:48:44.339Z,65.07
2018-07-25T08:51:13.298Z,67.51
2018-07-25T08:53:42.269Z,68.69
2018-07-25T08:56:11.223Z,67.08
2018-07-25T08:58:40.204Z,66.13
2018-07-25T09:01:09.146Z,65.28
2018-07-25T09:03:38.178Z,62.26
2018-07-25T09:06:07.217Z,60.43
2018-07-25T09:08:36.227Z,60.04
2018-07-25T09:11:05.229Z,57.52
2018-07-25T09:13:34.241Z,59.10
2018-07-25T09:16:03.230Z,60.18
2018-07-25T09:18:32.255Z,66.88
2018-07-25T09:21:01.417Z,72.68
2018-07-25T09:23:30.470Z,78.70
2018-07-25T09:25:59.498Z,82.81
2018-07-25T09:28:28.516Z,83.22
2018-07-25T09:30:57.512Z,85.45
2018-07-25T09:33:26.569Z,88.19
2018-07-25T09:35:55.559Z,93.83
2018-07-25T09:38:24.653Z,96.47
2018-07-25T09:40:53.717Z,100.00
2018-07-25T09:43:22.730Z,100.00
2018-07-25T09:45:51.873Z,100.00
2018-07-25T09:48:20.856Z,100.00
2018-07-25T09:50:49.905Z,100.00
2018-07-25T09:53:19.001Z,100.00
2018-07-25T09:55:48.197Z,100.00
2018-07-25T09:58:17.299Z,100.00
2018-07-25T10:00:49.342Z,100.00
2018-07-25T10:03:19.231Z,100.00
2018-07-25T10:05:48.216Z,100.00
2018-07-25T10:08:18.117Z,100.00
2018-07-25T10:10:47.127Z,100.00
2018-07-25T10:13:16.115Z,100.00
2018-07-25T10:15:45.169Z,100.00
2018-07-25T10:18:14.228Z,100.00
2018-07-25T10:20:43.367Z,100.00
2018-07-25T10:23:12.401Z,100.00
2018-07-25T10:25:41.389Z,100.00
2018-07-25T10:28:10.461Z,100.00
2018-07-25T10:30:39.472Z,100.00
2018-07-25T10:33:08.597Z,98.82
2018-07-25T10:35:37.762Z,98.82
2018-07-25T10:38:06.856Z,98.43
2018-07-25T10:40:35.887Z,95.03
2018-07-25T10:43:04.929Z,90.89
2018-07-25T10:45:33.978Z,92.72
2018-07-25T10:48:02.971Z,91.83
2018-07-25T10:50:31.927Z,93.53
2018-07-25T10:53:01.145Z,90.54
2018-07-25T10:55:30.142Z,90.65
2018-07-25T10:57:59.155Z,90.90
2018-07-25T11:00:28.235Z,90.24
2018-07-25T11:02:57.193Z,89.44
2018-07-25T11:05:26.187Z,88.16
2018-07-25T11:07:55.195Z,84.22
2018-07-25T11:10:24.260Z,83.82
2018-07-25T11:12:53.480Z,81.38
2018-07-25T11:15:22.455Z,79.90
2018-07-25T11:17:52.345Z,78.53
2018-07-25T11:20:21.349Z,76.97
2018-07-25T11:22:50.452Z,77.38
2018-07-25T11:25:19.368Z,74.52
2018-07-25T11:27:48.460Z,72.25
2018-07-25T11:30:17.420Z,75.85
2018-07-25T11:32:46.403Z,73.63
2018-07-25T11:35:15.371Z,74.23
2018-07-25T11:37:44.440Z,68.91
2018-07-25T11:40:13.482Z,70.49
2018-07-25T11:42:42.458Z,67.75
2018-07-25T11:45:11.472Z,68.50
2018-07-25T11:47:40.544Z,67.71
2018-07-25T11:50:09.651Z,62.31
2018-07-25T11:52:38.568Z,63.78
2018-07-25T11:55:07.520Z,58.38
2018-07-25T11:57:36.484Z,57.00
2018-07-25T12:00:05.752Z,53.43
2018-07-25T12:02:34.847Z,53.28
2018-07-25T12:05:03.917Z,53.63
2018-07-25T12:07:32.957Z,54.74
2018-07-25T12:10:02.026Z,58.77
2018-07-25T12:12:31.097Z,60.48
2018-07-25T12:15:00.228Z,63.80
2018-07-25T12:17:29.333Z,67.47
2018-07-25T12:19:58.427Z,69.95
2018-07-25T12:22:27.408Z,72.81
2018-07-25T12:24:56.396Z,80.23
2018-07-25T12:27:25.424Z,86.69
2018-07-25T12:29:54.480Z,92.22
2018-07-25T12:32:23.561Z,94.81
2018-07-25T12:34:52.630Z,95.92
2018-07-25T12:37:21.785Z,98.32
2018-07-25T12:39:50.840Z,100.00
2018-07-25T12:42:19.892Z,99.71
2018-07-25T12:44:48.960Z,98.83
2018-07-25T12:47:18.054Z,98.38
2018-07-25T12:49:47.059Z,94.32
2018-07-25T12:52:16.158Z,93.33
2018-07-25T12:54:45.234Z,88.84
2018-07-25T12:57:14.350Z,90.08
2018-07-25T12:59:43.325Z,88.83
2018-07-25T13:02:12.476Z,86.94
2018-07-25T13:04:41.440Z,86.04
2018-07-25T13:07:10.491Z,86.30
2018-07-25T13:09:39.524Z,81.59
2018-07-25T13:12:08.662Z,78.40
2018-07-25T13:14:37.755Z,75.83
2018-07-25T13:17:06.952Z,75.88
2018-07-25T13:19:35.920Z,71.51
2018-07-25T13:22:04.936Z,71.24
2018-07-25T13:24:34.010Z,71.18
2018-07-25T13:27:03.062Z,71.61
2018-07-25T13:29:32.205Z,71.62
2018-07-25T13:32:01.222Z,72.22
2018-07-25T13:34:30.264Z,72.17
2018-07-25T13:36:59.388Z,73.23
2018-07-25T13:39:28.394Z,73.86
2018-07-25T13:41:57.436Z,72.28
2018-07-25T13:44:26.441Z,75.24
2018-07-25T13:46:55.487Z,74.08
2018-07-25T13:49:24.517Z,74.86
2018-07-25T13:51:53.570Z,74.02
2018-07-25T13:54:22.621Z,74.58
2018-07-25T13:56:51.647Z,74.53
2018-07-25T13:59:20.841Z,75.61
2018-07-25T14:01:49.904Z,74.32
2018-07-25T14:04:19.064Z,73.13
2018-07-25T14:06:48.051Z,73.52
2018-07-25T14:09:17.145Z,74.85
2018-07-25T14:11:46.260Z,75.19
2018-07-25T14:14:15.303Z,71.96
2018-07-25T14:16:44.354Z,72.81
2018-07-25T14:19:13.368Z,72.68
2018-07-25T14:21:42.486Z,74.00
2018-07-25T14:24:11.547Z,70.53
2018-07-25T14:26:40.532Z,70.34
2018-07-25T14:29:09.748Z,70.50
2018-07-25T14:31:38.715Z,71.90
2018-07-25T14:34:07.872Z,73.94
2018-07-25T14:36:36.831Z,74.65
2018-07-25T14:39:09.309Z,74.84
2018-07-25T14:41:38.751Z,74.83
2018-07-25T14:44:07.856Z,76.28
2018-07-25T14:46:36.979Z,77.21
2018-07-25T14:49:06.345Z,76.94
2018-07-25T14:51:35.406Z,76.83
2018-07-25T14:54:04.383Z,78.39
2018-07-25T14:56:33.494Z,79.50
2018-07-25T14:59:02.542Z,81.57
2018-07-25T15:01:31.539Z,81.13
2018-07-25T15:04:00.668Z,82.41
2018-07-25T15:06:29.748Z,85.26
2018-07-25T15:08:58.831Z,84.23
2018-07-25T15:11:27.896Z,84.65
2018-07-25T15:13:57.146Z,85.50
2018-07-25T15:16:26.136Z,86.26
2018-07-25T15:18:55.411Z,84.59
2018-07-25T15:21:24.412Z,85.11
2018-07-25T15:24:01.900Z,84.16
2018-07-25T15:26:30.913Z,84.21
2018-07-25T15:29:00.858Z,86.67
2018-07-25T15:31:29.960Z,88.71
2018-07-25T15:33:59.076Z,91.40
2018-07-25T15:36:43.821Z,94.01
2018-07-25T15:39:16.430Z,97.43
2018-07-25T15:41:46.684Z,98.26
2018-07-25T15:44:16.354Z,99.89
2018-07-25T15:46:45.456Z,98.84
2018-07-25T15:49:14.547Z,99.83
2018-07-25T15:51:43.717Z,100.00
2018-07-25T15:54:12.880Z,100.00
2018-07-25T15:56:42.029Z,100.00
2018-07-25T15:59:11.100Z,100.00
2018-07-25T16:01:40.184Z,100.00
2018-07-25T16:04:09.576Z,100.00
2018-07-25T16:06:38.596Z,100.00
2018-07-25T16:09:09.096Z,100.00
2018-07-25T16:11:38.696Z,100.00
2018-07-25T16:14:07.913Z,100.00
2018-07-25T16:16:36.984Z,100.00
2018-07-25T16:19:06.375Z,100.00
2018-07-25T16:21:35.392Z,100.00
2018-07-25T16:24:04.441Z,100.00
2018-07-25T16:26:33.444Z,100.00
2018-07-25T16:29:06.138Z,100.00
2018-07-25T16:31:35.174Z,100.00
2018-07-25T16:34:04.437Z,100.00
2018-07-25T16:36:33.616Z,100.00
2018-07-25T16:39:02.820Z,100.00
2018-07-25T16:41:31.938Z,100.00
2018-07-25T16:44:03.762Z,100.00
2018-07-25T16:46:32.937Z,100.00
2018-07-25T16:49:02.115Z,100.00
2018-07-25T16:51:31.281Z,100.00
2018-07-25T16:54:00.285Z,100.00
2018-07-25T16:56:44.111Z,100.00
2018-07-25T16:59:13.228Z,100.00
2018-07-25T17:01:42.338Z,100.00
2018-07-25T17:04:11.449Z,100.00
2018-07-25T17:06:40.533Z,100.00
2018-07-25T17:09:11.549Z,100.00
2018-07-25T17:11:40.696Z,100.00
2018-07-25T17:14:09.861Z,100.00
2018-07-25T17:16:38.992Z,100.00
2018-07-25T17:19:08.053Z,100.00
2018-07-25T17:21:37.233Z,100.00
2018-07-25T17:24:06.309Z,100.00
2018-07-25T17:26:35.383Z,100.00
2018-07-25T17:29:04.441Z,100.00
2018-07-25T17:31:33.530Z,100.00
2018-07-25T17:34:02.625Z,100.00
2018-07-25T17:36:31.656Z,100.00
2018-07-25T17:39:00.804Z,100.00
2018-07-25T17:41:30.083Z,100.00
2018-07-25T17:43:59.190Z,100.00
2018-07-25T17:46:28.351Z,100.00
2018-07-25T17:48:57.561Z,100.00
2018-07-25T17:51:26.679Z,100.00
2018-07-25T17:53:55.841Z,100.00
2018-07-25T17:56:25.170Z,100.00
2018-07-25T17:58:54.306Z,100.00
2018-07-25T18:01:23.420Z,100.00
2018-07-25T18:03:52.857Z,100.00
2018-07-25T18:06:22.023Z,100.00
2018-07-25T18:08:51.053Z,100.00
2018-07-25T18:11:20.129Z,100.00
2018-07-25T18:13:54.258Z,100.00
2018-07-25T18:16:23.252Z,100.00
2018-07-25T18:18:52.313Z,100.00
2018-07-25T18:21:21.375Z,100.00
2018-07-25T18:23:50.462Z,100.00
2018-07-25T18:26:19.488Z,100.00
2018-07-25T18:28:48.540Z,100.00
2018-07-25T18:31:17.593Z,100.00
2018-07-25T18:33:46.653Z,100.00
2018-07-25T18:36:15.744Z,100.00
2018-07-25T18:38:44.772Z,100.00
2018-07-25T18:41:13.859Z,100.00
2018-07-25T18:43:42.902Z,100.00
2018-07-25T18:46:12.071Z,100.00
2018-07-25T18:48:41.226Z,100.00
2018-07-25T18:51:10.356Z,100.00
2018-07-25T18:53:39.466Z,100.00
2018-07-25T18:56:08.592Z,100.00
2018-07-25T18:58:37.637Z,100.00
2018-07-25T19:01:06.600Z,100.00
2018-07-25T19:03:35.658Z,100.00
2018-07-25T19:06:04.698Z,100.00
2018-07-25T19:08:33.705Z,100.00
2018-07-25T19:11:02.755Z,100.00
2018-07-25T19:13:35.796Z,100.00
2018-07-25T19:16:05.925Z,100.00
2018-07-25T19:18:35.138Z,100.00
2018-07-25T19:21:04.219Z,100.00
2018-07-25T19:23:33.201Z,100.00
2018-07-25T19:26:02.336Z,100.00
2018-07-25T19:28:31.364Z,100.00
2018-07-25T19:31:00.332Z,100.00
2018-07-25T19:33:29.619Z,100.00
2018-07-25T19:35:58.641Z,100.00
2018-07-25T19:38:27.677Z,100.00
2018-07-25T19:40:56.640Z,100.00
2018-07-25T19:43:25.760Z,100.00
2018-07-25T19:45:54.825Z,100.00
2018-07-25T19:48:23.906Z,100.00
2018-07-25T19:50:52.889Z,100.00
2018-07-25T19:53:21.965Z,100.00
2018-07-25T19:55:51.005Z,100.00
2018-07-25T19:58:19.972Z,100.00
2018-07-25T20:00:49.114Z,100.00
2018-07-25T20:03:18.126Z,100.00
2018-07-25T20:05:47.153Z,100.00
2018-07-25T20:08:16.211Z,100.00
2018-07-25T20:10:45.317Z,100.00
2018-07-25T20:13:14.293Z,100.00
2018-07-25T20:15:48.518Z,100.00
2018-07-25T20:18:17.524Z,100.00
2018-07-25T20:20:46.606Z,100.00
2018-07-25T20:23:15.589Z,100.00
2018-07-25T20:25:44.608Z,100.00
2018-07-25T20:28:13.644Z,100.00
2018-07-25T20:30:42.664Z,100.00
2018-07-25T20:33:11.748Z,100.00
2018-07-25T20:35:41.174Z,100.00
2018-07-25T20:38:10.190Z,100.00
2018-07-25T20:40:39.218Z,100.00
2018-07-25T20:43:08.506Z,100.00
2018-07-25T20:45:37.529Z,100.00
2018-07-25T20:48:06.482Z,100.00
2018-07-25T20:50:35.511Z,100.00
2018-07-25T20:53:04.463Z,100.00
2018-07-25T20:55:33.424Z,100.00
2018-07-25T20:58:02.444Z,100.00
2018-07-25T21:00:35.163Z,100.00
2018-07-25T21:03:06.138Z,100.00
2018-07-25T21:05:35.470Z,100.00
2018-07-25T21:08:04.560Z,100.00
2018-07-25T21:10:33.599Z,100.00
2018-07-25T21:13:02.510Z,100.00
2018-07-25T21:15:31.544Z,100.00
2018-07-25T21:18:00.501Z,100.00
2018-07-25T21:20:29.483Z,100.00
2018-07-25T21:22:58.449Z,100.00
2018-07-25T21:25:27.525Z,100.00
2018-07-25T21:27:56.603Z,100.00
2018-07-25T21:30:25.660Z,100.00
2018-07-25T21:32:54.643Z,100.00
2018-07-25T21:35:23.781Z,100.00
2018-07-25T21:37:52.961Z,100.00
2018-07-25T21:40:21.911Z,100.00
2018-07-25T21:42:50.999Z,100.00
2018-07-25T21:45:19.973Z,100.00
2018-07-25T21:47:48.991Z,100.00
2018-07-25T21:50:17.960Z,100.00
2018-07-25T21:52:46.925Z,100.00
2018-07-25T21:55:15.953Z,100.00
2018-07-25T21:57:44.908Z,100.00
2018-07-25T22:00:15.828Z,100.00
2018-07-25T22:02:46.246Z,100.00
2018-07-25T22:05:15.360Z,100.00
2018-07-25T22:07:45.322Z,100.00
2018-07-25T22:10:14.349Z,100.00
2018-07-25T22:12:43.370Z,100.00
2018-07-25T22:15:12.609Z,100.00
2018-07-25T22:17:41.693Z,100.00
2018-07-25T22:20:12.477Z,100.00
2018-07-25T22:22:41.855Z,100.00
2018-07-25T22:25:11.237Z,100.00
2018-07-25T22:27:40.446Z,100.00
2018-07-25T22:30:09.609Z,100.00
2018-07-25T22:32:38.565Z,100.00
2018-07-25T22:35:07.541Z,100.00
2018-07-25T22:37:36.500Z,100.00
2018-07-25T22:40:05.556Z,100.00
2018-07-25T22:42:34.572Z,100.00
2018-07-25T22:45:03.681Z,100.00
2018-07-25T22:47:32.777Z,100.00
2018-07-25T22:50:01.858Z,100.00
2018-07-25T22:52:30.843Z,100.00
2018-07-25T22:54:59.796Z,100.00
2018-07-25T22:57:28.898Z,100.00
2018-07-25T22:59:57.937Z,100.00
2018-07-25T23:02:27.028Z,100.00
2018-07-25T23:04:56.012Z,100.00
2018-07-25T23:07:25.032Z,100.00
2018-07-25T23:09:54.087Z,100.00
2018-07-25T23:12:23.173Z,100.00
2018-07-25T23:14:52.145Z,100.00
2018-07-25T23:17:21.219Z,100.00
2018-07-25T23:19:50.289Z,100.00
2018-07-25T23:22:19.320Z,100.00
2018-07-25T23:24:48.336Z,100.00
2018-07-25T23:27:17.280Z,100.00
2018-07-25T23:29:46.378Z,100.00
2018-07-25T23:32:15.331Z,100.00
2018-07-25T23:34:44.311Z,100.00
2018-07-25T23:37:13.306Z,100.00
2018-07-25T23:39:42.245Z,100.00
2018-07-25T23:42:11.197Z,100.00
2018-07-25T23:44:40.185Z,100.00
2018-07-25T23:47:09.313Z,100.00
2018-07-25T23:49:38.258Z,100.00
2018-07-25T23:52:07.330Z,100.00
2018-07-25T23:54:36.365Z,100.00
2018-07-25T23:57:05.322Z,100.00
2018-07-25T23:59:34.291Z,100.00
