createdAt,value
2022-09-03T00:02:22.397Z,16.15
2022-09-03T00:05:08.004Z,16.14
2022-09-03T00:07:40.862Z,16.14
2022-09-03T00:10:12.485Z,16.12
2022-09-03T00:12:44.628Z,16.11
2022-09-03T00:15:18.861Z,16.09
2022-09-03T00:17:55.389Z,16.07
2022-09-03T00:20:33.225Z,16.06
2022-09-03T00:23:08.692Z,16.04
2022-09-03T00:25:40.713Z,16.02
2022-09-03T00:28:15.693Z,16.01
2022-09-03T00:30:45.343Z,15.99
2022-09-03T00:33:22.437Z,15.96
2022-09-03T00:36:03.863Z,15.93
2022-09-03T00:38:30.857Z,15.93
2022-09-03T00:41:23.496Z,15.91
2022-09-03T00:44:01.094Z,15.89
2022-09-03T00:46:53.013Z,15.85
2022-09-03T00:49:32.704Z,15.87
2022-09-03T00:52:23.454Z,15.88
2022-09-03T00:55:08.903Z,15.90
2022-09-03T00:57:54.006Z,15.91
2022-09-03T01:00:21.463Z,15.93
2022-09-03T01:03:09.277Z,15.95
2022-09-03T01:05:41.642Z,15.85
2022-09-03T01:08:20.901Z,15.95
2022-09-03T01:10:56.487Z,15.96
2022-09-03T01:13:36.884Z,15.94
2022-09-03T01:16:31.368Z,15.92
2022-09-03T01:19:35.628Z,15.87
2022-09-03T01:22:18.741Z,15.85
2022-09-03T01:25:15.708Z,15.84
2022-09-03T01:28:16.365Z,15.80
2022-09-03T01:30:45.877Z,15.78
2022-09-03T01:33:37.161Z,15.73
2022-09-03T01:36:32.623Z,15.68
2022-09-03T01:39:06.228Z,15.64
2022-09-03T01:41:55.425Z,15.60
2022-09-03T01:44:49.910Z,15.55
2022-09-03T01:47:36.987Z,15.53
2022-09-03T01:50:14.924Z,15.51
2022-09-03T01:52:59.338Z,15.48
2022-09-03T01:55:33.561Z,15.47
2022-09-03T01:58:38.127Z,15.46
2022-09-03T02:01:18.261Z,15.47
2022-09-03T02:03:45.793Z,15.48
2022-09-03T02:06:12.599Z,15.47
2022-09-03T02:08:39.174Z,15.47
2022-09-03T02:11:09.801Z,15.47
2022-09-03T02:13:40.892Z,15.48
2022-09-03T02:16:20.448Z,15.48
2022-09-03T02:18:51.385Z,15.51
2022-09-03T02:21:21.165Z,15.52
2022-09-03T02:23:48.484Z,15.56
2022-09-03T02:26:18.402Z,15.56
2022-09-03T02:28:45.505Z,15.59
2022-09-03T02:31:12.315Z,15.59
2022-09-03T02:33:41.328Z,15.60
2022-09-03T02:36:11.533Z,15.59
2022-09-03T02:38:38.175Z,15.58
2022-09-03T02:41:04.890Z,15.58
2022-09-03T02:43:58.855Z,15.56
2022-09-03T02:46:43.461Z,15.53
2022-09-03T02:49:10.025Z,15.54
2022-09-03T02:51:41.993Z,15.52
2022-09-03T02:54:10.453Z,15.53
2022-09-03T02:56:38.189Z,15.52
2022-09-03T02:59:06.682Z,15.51
2022-09-03T03:01:33.692Z,15.51
2022-09-03T03:04:00.367Z,15.50
2022-09-03T03:06:26.996Z,15.49
2022-09-03T03:08:53.521Z,15.46
2022-09-03T03:11:20.165Z,15.41
2022-09-03T03:13:47.057Z,15.39
2022-09-03T03:16:15.518Z,15.36
2022-09-03T03:18:42.235Z,15.33
2022-09-03T03:21:11.524Z,15.28
2022-09-03T03:23:38.762Z,15.24
2022-09-03T03:26:10.560Z,15.19
2022-09-03T03:28:37.549Z,15.17
2022-09-03T03:31:09.311Z,15.12
2022-09-03T03:33:36.148Z,15.10
2022-09-03T03:36:10.994Z,15.08
2022-09-03T03:38:38.554Z,15.06
2022-09-03T03:41:13.770Z,15.02
2022-09-03T03:43:40.428Z,15.01
2022-09-03T03:46:07.274Z,14.98
2022-09-03T03:48:34.320Z,14.98
2022-09-03T03:51:06.729Z,14.94
2022-09-03T03:53:38.051Z,14.91
2022-09-03T03:56:07.619Z,14.90
2022-09-03T03:58:34.512Z,14.88
2022-09-03T04:01:17.736Z,14.85
2022-09-03T04:03:45.093Z,14.83
2022-09-03T04:06:13.861Z,14.79
2022-09-03T04:08:42.822Z,14.76
2022-09-03T04:11:14.023Z,14.73
2022-09-03T04:13:42.369Z,14.69
2022-09-03T04:16:38.586Z,14.63
2022-09-03T04:19:05.259Z,14.61
2022-09-03T04:21:31.843Z,14.59
2022-09-03T04:23:58.885Z,14.58
2022-09-03T04:26:29.137Z,14.57
2022-09-03T04:28:55.684Z,14.56
2022-09-03T04:31:22.368Z,14.54
2022-09-03T04:33:49.505Z,14.53
2022-09-03T04:36:21.623Z,14.51
2022-09-03T04:38:51.767Z,14.50
2022-09-03T04:41:21.178Z,14.49
2022-09-03T04:43:48.612Z,14.48
2022-09-03T04:46:19.365Z,14.46
2022-09-03T04:48:49.377Z,14.46
2022-09-03T04:51:19.296Z,14.46
2022-09-03T04:53:48.248Z,14.47
2022-09-03T04:56:20.659Z,14.48
2022-09-03T04:58:49.205Z,14.51
2022-09-03T05:01:22.449Z,14.53
2022-09-03T05:03:49.555Z,14.58
2022-09-03T05:06:16.114Z,14.61
2022-09-03T05:08:43.592Z,14.67
2022-09-03T05:11:10.280Z,14.69
2022-09-03T05:13:36.979Z,14.74
2022-09-03T05:16:09.979Z,14.77
2022-09-03T05:18:37.094Z,14.82
2022-09-03T05:21:06.708Z,14.87
2022-09-03T05:23:37.835Z,14.92
2022-09-03T05:26:06.953Z,14.97
2022-09-03T05:28:39.731Z,15.02
2022-09-03T05:31:08.732Z,15.09
2022-09-03T05:33:40.669Z,15.14
2022-09-03T05:36:09.974Z,15.19
2022-09-03T05:38:37.131Z,15.28
2022-09-03T05:41:08.831Z,15.34
2022-09-03T05:43:36.226Z,15.41
2022-09-03T05:46:08.746Z,15.46
2022-09-03T05:48:37.100Z,15.54
2022-09-03T05:51:07.879Z,15.63
2022-09-03T05:53:36.555Z,15.71
2022-09-03T05:56:10.500Z,15.82
2022-09-03T05:58:40.066Z,15.91
2022-09-03T06:01:18.384Z,16.00
2022-09-03T06:03:47.510Z,16.10
2022-09-03T06:06:15.247Z,16.17
2022-09-03T06:08:42.705Z,16.19
2022-09-03T06:11:09.292Z,16.24
2022-09-03T06:13:36.836Z,16.28
2022-09-03T06:16:05.741Z,16.32
2022-09-03T06:18:32.755Z,16.39
2022-09-03T06:21:01.686Z,16.44
2022-09-03T06:23:30.401Z,16.50
2022-09-03T06:26:07.991Z,16.59
2022-09-03T06:28:36.283Z,16.66
2022-09-03T06:31:05.023Z,16.77
2022-09-03T06:33:33.651Z,16.87
2022-09-03T06:36:03.787Z,16.97
2022-09-03T06:38:34.468Z,17.08
2022-09-03T06:41:02.600Z,17.17
2022-09-03T06:43:31.056Z,17.26
2022-09-03T06:45:59.890Z,17.35
2022-09-03T06:48:27.895Z,17.43
2022-09-03T06:50:59.857Z,17.51
2022-09-03T06:53:34.496Z,17.60
2022-09-03T06:56:03.396Z,17.68
2022-09-03T06:58:32.221Z,17.76
2022-09-03T07:01:04.470Z,17.84
2022-09-03T07:03:31.045Z,17.95
2022-09-03T07:06:04.233Z,18.08
2022-09-03T07:08:31.918Z,18.21
2022-09-03T07:11:02.787Z,18.31
2022-09-03T07:13:29.553Z,18.44
2022-09-03T07:16:20.672Z,18.57
2022-09-03T07:18:47.792Z,18.72
2022-09-03T07:21:17.011Z,18.85
2022-09-03T07:23:44.430Z,19.00
2022-09-03T07:26:13.835Z,19.15
2022-09-03T07:28:41.985Z,19.29
2022-09-03T07:31:26.817Z,19.39
2022-09-03T07:33:54.877Z,19.51
2022-09-03T07:36:21.916Z,19.50
2022-09-03T07:38:48.662Z,19.67
2022-09-03T07:41:21.796Z,19.77
2022-09-03T07:43:55.300Z,19.82
2022-09-03T07:46:23.918Z,19.87
2022-09-03T07:48:52.046Z,19.92
2022-09-03T07:51:19.915Z,19.85
2022-09-03T07:53:47.565Z,19.86
2022-09-03T07:56:15.055Z,19.98
2022-09-03T07:58:42.361Z,20.02
2022-09-03T08:01:14.172Z,20.05
2022-09-03T08:03:46.663Z,20.09
2022-09-03T08:06:14.553Z,20.17
2022-09-03T08:08:41.614Z,20.21
2022-09-03T08:11:11.252Z,20.27
2022-09-03T08:13:39.637Z,20.30
2022-09-03T08:16:07.667Z,20.33
2022-09-03T08:18:35.038Z,20.22
2022-09-03T08:21:01.551Z,20.33
2022-09-03T08:23:28.056Z,20.36
2022-09-03T08:26:01.167Z,20.39
2022-09-03T08:28:28.349Z,20.45
2022-09-03T08:30:55.011Z,20.51
2022-09-03T08:33:22.319Z,20.61
2022-09-03T08:35:54.500Z,20.70
2022-09-03T08:38:21.119Z,20.80
2022-09-03T08:40:47.782Z,20.94
2022-09-03T08:43:17.272Z,21.06
2022-09-03T08:45:43.915Z,21.15
2022-09-03T08:48:16.218Z,21.26
2022-09-03T08:50:48.483Z,21.36
2022-09-03T08:53:30.030Z,21.46
2022-09-03T08:56:03.366Z,21.57
2022-09-03T08:58:33.301Z,21.66
2022-09-03T09:01:21.548Z,21.76
2022-09-03T09:04:23.008Z,21.84
2022-09-03T09:07:15.024Z,21.95
2022-09-03T09:10:00.915Z,22.04
2022-09-03T09:12:59.912Z,22.12
2022-09-03T09:15:39.990Z,22.19
2022-09-03T09:18:18.727Z,22.24
2022-09-03T09:20:50.962Z,22.29
2022-09-03T09:23:27.152Z,22.34
2022-09-03T09:25:57.271Z,22.38
2022-09-03T09:28:29.159Z,22.41
2022-09-03T09:30:57.267Z,22.45
2022-09-03T09:33:24.517Z,22.49
2022-09-03T09:35:51.050Z,22.54
2022-09-03T09:38:31.552Z,22.59
2022-09-03T09:41:09.148Z,22.65
2022-09-03T09:43:35.857Z,22.75
2022-09-03T09:46:09.822Z,22.83
2022-09-03T09:48:50.520Z,22.91
2022-09-03T09:51:23.602Z,22.99
2022-09-03T09:54:18.169Z,23.03
2022-09-03T09:56:44.924Z,23.10
2022-09-03T09:59:13.572Z,23.15
2022-09-03T10:01:42.411Z,23.18
2022-09-03T10:04:12.875Z,23.21
2022-09-03T10:06:40.447Z,23.25
2022-09-03T10:09:13.500Z,23.29
2022-09-03T10:11:44.543Z,23.36
2022-09-03T10:14:23.026Z,23.43
2022-09-03T10:16:58.449Z,23.54
2022-09-03T10:19:43.775Z,23.69
2022-09-03T10:22:17.154Z,23.83
2022-09-03T10:25:02.572Z,24.00
2022-09-03T10:27:29.223Z,24.18
2022-09-03T10:29:58.727Z,24.32
2022-09-03T10:32:25.215Z,24.43
2022-09-03T10:35:09.431Z,24.57
2022-09-03T10:37:47.477Z,24.71
2022-09-03T10:40:32.037Z,24.84
2022-09-03T10:43:16.824Z,24.96
2022-09-03T10:45:58.733Z,25.06
2022-09-03T10:48:49.725Z,25.17
2022-09-03T10:51:34.580Z,25.27
2022-09-03T10:54:21.798Z,25.40
2022-09-03T10:57:14.362Z,25.47
2022-09-03T10:59:56.765Z,25.53
2022-09-03T11:02:55.329Z,25.52
2022-09-03T11:05:32.933Z,25.57
2022-09-03T11:08:11.898Z,25.63
2022-09-03T11:10:45.969Z,25.68
2022-09-03T11:13:24.811Z,25.74
2022-09-03T11:15:55.782Z,25.80
2022-09-03T11:18:29.229Z,25.81
2022-09-03T11:21:00.372Z,25.77
2022-09-03T11:23:29.772Z,25.79
2022-09-03T11:26:01.542Z,25.77
2022-09-03T11:28:46.880Z,25.74
2022-09-03T11:31:22.518Z,25.73
2022-09-03T11:34:14.001Z,25.75
2022-09-03T11:36:49.753Z,25.82
2022-09-03T11:39:31.712Z,25.81
2022-09-03T11:42:03.883Z,25.81
2022-09-03T11:44:51.060Z,25.79
2022-09-03T11:47:24.368Z,25.82
2022-09-03T11:49:53.549Z,25.83
2022-09-03T11:52:31.367Z,25.80
2022-09-03T11:54:58.230Z,25.67
2022-09-03T11:57:30.414Z,25.78
2022-09-03T12:00:14.714Z,25.86
2022-09-03T12:02:47.684Z,25.93
2022-09-03T12:05:21.980Z,25.96
2022-09-03T12:08:12.679Z,26.04
2022-09-03T12:11:05.908Z,26.08
2022-09-03T12:13:47.987Z,26.15
2022-09-03T12:16:40.184Z,26.22
2022-09-03T12:19:22.219Z,26.33
2022-09-03T12:21:49.624Z,26.47
2022-09-03T12:24:16.822Z,26.58
2022-09-03T12:26:43.937Z,26.70
2022-09-03T12:29:23.801Z,26.83
2022-09-03T12:31:54.735Z,26.95
2022-09-03T12:34:21.313Z,27.06
2022-09-03T12:36:50.859Z,27.19
2022-09-03T12:39:17.576Z,27.23
2022-09-03T12:41:56.390Z,27.36
2022-09-03T12:44:32.546Z,27.36
2022-09-03T12:49:53.243Z,27.35
2022-09-03T12:52:28.297Z,27.39
2022-09-03T12:55:03.242Z,27.37
2022-09-03T12:57:35.602Z,27.41
2022-09-03T13:00:08.266Z,27.45
2022-09-03T13:02:46.313Z,27.47
2022-09-03T13:05:18.782Z,27.52
2022-09-03T13:07:53.210Z,27.56
2022-09-03T13:10:36.339Z,27.61
2022-09-03T13:13:17.737Z,27.67
2022-09-03T13:16:15.847Z,27.68
2022-09-03T13:19:14.754Z,27.73
2022-09-03T13:22:09.415Z,27.73
2022-09-03T13:24:54.785Z,27.72
2022-09-03T13:27:42.009Z,27.74
2022-09-03T13:30:23.106Z,27.74
2022-09-03T13:33:20.464Z,27.76
2022-09-03T13:35:53.306Z,27.64
2022-09-03T13:38:24.064Z,27.76
2022-09-03T13:41:01.125Z,27.79
2022-09-03T13:44:02.767Z,27.83
2022-09-03T13:46:38.951Z,27.98
2022-09-03T13:49:18.028Z,28.10
2022-09-03T13:51:54.484Z,28.16
2022-09-03T13:54:47.563Z,28.15
2022-09-03T13:57:35.567Z,28.08
2022-09-03T14:00:04.276Z,28.03
2022-09-03T14:02:55.772Z,27.93
2022-09-03T14:05:57.610Z,27.80
2022-09-03T14:08:42.373Z,27.63
2022-09-03T14:11:42.825Z,27.44
2022-09-03T14:14:37.472Z,27.31
2022-09-03T14:17:15.097Z,27.17
2022-09-03T14:19:56.173Z,27.01
2022-09-03T14:22:45.874Z,26.89
2022-09-03T14:25:17.171Z,26.79
2022-09-03T14:27:44.061Z,26.66
2022-09-03T14:30:16.831Z,26.52
2022-09-03T14:32:55.668Z,26.37
2022-09-03T14:35:33.094Z,26.24
2022-09-03T14:38:09.619Z,26.09
2022-09-03T14:40:43.752Z,26.02
2022-09-03T14:43:31.975Z,25.87
2022-09-03T14:46:17.071Z,25.75
2022-09-03T14:49:08.583Z,25.67
2022-09-03T14:51:54.067Z,25.51
2022-09-03T14:54:58.356Z,25.37
2022-09-03T14:57:36.836Z,25.23
2022-09-03T15:00:12.134Z,25.14
2022-09-03T15:03:04.917Z,24.81
2022-09-03T15:06:04.473Z,24.39
2022-09-03T15:08:48.255Z,23.79
2022-09-03T15:11:33.200Z,23.08
2022-09-03T15:14:15.646Z,22.55
2022-09-03T15:17:17.407Z,22.01
2022-09-03T15:20:21.223Z,21.41
2022-09-03T15:23:11.378Z,20.95
2022-09-03T15:25:55.899Z,20.48
2022-09-03T15:28:25.308Z,20.19
2022-09-03T15:30:58.972Z,19.96
2022-09-03T15:33:39.487Z,19.78
2022-09-03T15:36:44.143Z,19.62
2022-09-03T15:39:18.345Z,19.50
2022-09-03T15:41:52.669Z,19.42
2022-09-03T15:44:20.058Z,19.40
2022-09-03T15:47:14.127Z,19.37
2022-09-03T15:49:53.063Z,19.38
2022-09-03T15:52:28.547Z,19.37
2022-09-03T15:55:12.877Z,19.38
2022-09-03T15:57:54.752Z,19.38
2022-09-03T16:00:22.512Z,19.38
2022-09-03T16:03:09.342Z,19.36
2022-09-03T16:05:57.963Z,19.34
2022-09-03T16:08:52.495Z,19.35
2022-09-03T16:11:39.141Z,19.33
2022-09-03T16:14:31.494Z,19.32
2022-09-03T16:17:26.202Z,19.28
2022-09-03T16:20:19.400Z,19.28
2022-09-03T16:22:58.136Z,19.26
2022-09-03T16:25:31.591Z,19.26
2022-09-03T16:28:11.471Z,19.29
2022-09-03T16:30:40.967Z,19.32
2022-09-03T16:34:04.831Z,19.34
2022-09-03T16:37:05.820Z,19.54
2022-09-03T16:39:35.369Z,19.83
2022-09-03T16:42:07.473Z,20.19
2022-09-03T16:44:51.182Z,20.59
2022-09-03T16:47:41.477Z,20.97
2022-09-03T16:50:38.955Z,21.38
2022-09-03T16:53:16.355Z,21.79
2022-09-03T16:55:51.831Z,22.19
2022-09-03T16:58:34.480Z,22.54
2022-09-03T17:01:39.059Z,22.88
2022-09-03T17:04:31.682Z,23.20
2022-09-03T17:07:28.703Z,23.37
2022-09-03T17:10:21.153Z,23.44
2022-09-03T17:13:15.335Z,23.51
2022-09-03T17:15:55.048Z,23.59
2022-09-03T17:18:33.622Z,23.65
2022-09-03T17:21:22.929Z,23.71
2022-09-03T17:24:04.451Z,23.80
2022-09-03T17:27:04.316Z,23.69
2022-09-03T17:30:05.229Z,23.62
2022-09-03T17:32:57.196Z,23.35
2022-09-03T17:35:37.784Z,23.06
2022-09-03T17:38:32.294Z,22.68
2022-09-03T17:41:15.845Z,22.31
2022-09-03T17:44:10.366Z,21.92
2022-09-03T17:47:19.305Z,21.58
2022-09-03T17:49:50.572Z,21.26
2022-09-03T17:52:32.289Z,20.96
2022-09-03T17:55:35.070Z,20.69
2022-09-03T17:58:29.397Z,20.38
2022-09-03T18:01:14.712Z,20.17
2022-09-03T18:03:49.868Z,19.97
2022-09-03T18:06:27.948Z,19.80
2022-09-03T18:09:06.473Z,19.62
2022-09-03T18:11:49.692Z,19.45
2022-09-03T18:14:39.504Z,19.33
2022-09-03T18:17:17.356Z,19.20
2022-09-03T18:19:55.549Z,19.10
2022-09-03T18:22:25.507Z,18.92
2022-09-03T18:24:58.499Z,18.94
2022-09-03T18:27:40.791Z,18.83
2022-09-03T18:30:10.190Z,18.77
2022-09-03T18:32:36.860Z,18.70
2022-09-03T18:35:03.634Z,18.65
2022-09-03T18:37:30.227Z,18.57
2022-09-03T18:39:56.813Z,18.53
2022-09-03T18:42:31.378Z,18.45
2022-09-03T18:45:23.328Z,18.39
2022-09-03T18:48:05.956Z,18.35
2022-09-03T18:50:49.144Z,18.31
2022-09-03T18:53:46.365Z,18.24
2022-09-03T18:56:13.011Z,18.19
2022-09-03T18:59:01.036Z,18.15
2022-09-03T19:01:45.890Z,18.08
2022-09-03T19:04:29.630Z,18.03
2022-09-03T19:07:02.243Z,18.01
2022-09-03T19:09:40.997Z,17.97
2022-09-03T19:12:22.395Z,17.94
2022-09-03T19:15:14.992Z,17.89
2022-09-03T19:18:00.056Z,17.88
2022-09-03T19:20:31.463Z,17.87
2022-09-03T19:22:58.082Z,17.84
2022-09-03T19:25:27.417Z,17.80
2022-09-03T19:28:21.903Z,17.77
2022-09-03T19:30:54.491Z,17.74
2022-09-03T19:33:26.686Z,17.72
2022-09-03T19:36:15.117Z,17.66
2022-09-03T19:38:50.271Z,17.64
2022-09-03T19:41:55.214Z,17.59
2022-09-03T19:45:00.602Z,17.56
2022-09-03T19:47:55.203Z,17.53
2022-09-03T19:50:31.018Z,17.50
2022-09-03T19:53:03.610Z,17.49
2022-09-03T19:55:35.515Z,17.45
2022-09-03T19:58:02.131Z,17.43
2022-09-03T20:00:33.063Z,17.40
2022-09-03T20:03:01.592Z,17.38
2022-09-03T20:05:28.175Z,17.36
2022-09-03T20:07:56.442Z,17.34
2022-09-03T20:10:24.940Z,17.31
2022-09-03T20:13:19.202Z,17.27
2022-09-03T20:16:17.170Z,17.22
2022-09-03T20:18:59.854Z,17.18
2022-09-03T20:21:38.571Z,17.16
2022-09-03T20:24:10.829Z,17.13
2022-09-03T20:27:00.430Z,17.12
2022-09-03T20:29:45.393Z,17.08
2022-09-03T20:32:36.531Z,17.06
2022-09-03T20:35:54.312Z,17.00
2022-09-03T20:38:59.682Z,16.99
2022-09-03T20:41:49.506Z,16.96
2022-09-03T20:44:49.243Z,16.94
2022-09-03T20:47:30.721Z,16.91
2022-09-03T20:50:18.916Z,16.89
2022-09-03T20:53:03.951Z,16.78
2022-09-03T20:55:42.584Z,16.84
2022-09-03T20:58:26.779Z,16.84
2022-09-03T21:01:06.990Z,16.80
2022-09-03T21:03:48.957Z,16.78
2022-09-03T21:06:18.363Z,16.76
2022-09-03T21:09:15.210Z,16.73
2022-09-03T21:11:47.734Z,16.73
2022-09-03T21:14:41.251Z,16.71
2022-09-03T21:17:21.238Z,16.70
2022-09-03T21:19:54.256Z,16.70
2022-09-03T21:22:48.170Z,16.66
2022-09-03T21:25:30.027Z,16.66
2022-09-03T21:28:08.438Z,16.66
2022-09-03T21:30:39.192Z,16.67
2022-09-03T21:33:12.927Z,16.65
2022-09-03T21:35:53.588Z,16.61
2022-09-03T21:38:28.147Z,16.61
2022-09-03T21:41:02.750Z,16.60
2022-09-03T21:43:44.153Z,16.59
2022-09-03T21:46:19.075Z,16.58
2022-09-03T21:48:57.745Z,16.57
2022-09-03T21:51:33.371Z,16.57
2022-09-03T21:54:02.930Z,16.57
2022-09-03T21:56:44.595Z,16.55
2022-09-03T22:00:01.477Z,16.53
2022-09-03T22:02:30.260Z,16.51
2022-09-03T22:04:57.463Z,16.50
2022-09-03T22:07:42.994Z,16.48
2022-09-03T22:10:22.572Z,16.47
2022-09-03T22:13:17.053Z,16.46
2022-09-03T22:15:47.020Z,16.45
2022-09-03T22:18:21.579Z,16.43
2022-09-03T22:20:48.289Z,16.42
2022-09-03T22:23:21.702Z,16.40
2022-09-03T22:25:58.997Z,16.39
2022-09-03T22:29:04.153Z,16.36
2022-09-03T22:32:07.920Z,16.33
2022-09-03T22:34:43.872Z,16.33
2022-09-03T22:37:38.426Z,16.32
2022-09-03T22:40:28.665Z,16.28
2022-09-03T22:43:32.874Z,16.27
2022-09-03T22:46:02.207Z,16.26
2022-09-03T22:49:05.865Z,16.24
2022-09-03T22:52:03.171Z,16.23
2022-09-03T22:54:57.939Z,16.21
2022-09-03T22:57:28.315Z,16.21
2022-09-03T23:00:02.440Z,16.19
2022-09-03T23:02:31.511Z,16.19
2022-09-03T23:05:09.528Z,16.17
2022-09-03T23:07:43.005Z,16.17
2022-09-03T23:10:14.755Z,16.14
2022-09-03T23:13:09.502Z,16.13
2022-09-03T23:15:39.516Z,16.12
2022-09-03T23:18:21.059Z,16.11
2022-09-03T23:21:00.736Z,16.09
2022-09-03T23:23:34.877Z,16.08
2022-09-03T23:26:14.015Z,16.06
2022-09-03T23:28:46.201Z,16.05
2022-09-03T23:31:20.780Z,16.03
2022-09-03T23:33:47.987Z,16.02
2022-09-03T23:36:53.103Z,16.00
2022-09-03T23:39:31.778Z,15.96
2022-09-03T23:42:10.172Z,15.96
2022-09-03T23:45:08.558Z,15.94
2022-09-03T23:48:26.575Z,15.93
2022-09-03T23:51:13.978Z,15.91
2022-09-03T23:53:46.281Z,15.90
2022-09-03T23:56:54.163Z,15.90
2022-09-03T23:59:37.823Z,15.88
