createdAt,value
2022-08-28T00:01:45.778Z,25.40
2022-08-28T00:04:15.513Z,25.50
2022-08-28T00:06:42.253Z,25.40
2022-08-28T00:09:08.984Z,25.40
2022-08-28T00:11:38.383Z,25.40
2022-08-28T00:14:06.139Z,25.40
2022-08-28T00:16:33.575Z,25.50
2022-08-28T00:19:02.027Z,25.60
2022-08-28T00:21:29.878Z,25.70
2022-08-28T00:23:56.572Z,25.80
2022-08-28T00:26:41.806Z,25.90
2022-08-28T00:29:08.638Z,26.00
2022-08-28T00:31:37.524Z,26.00
2022-08-28T00:34:04.481Z,26.00
2022-08-28T00:36:31.274Z,26.00
2022-08-28T00:39:00.249Z,25.90
2022-08-28T00:41:31.347Z,25.90
2022-08-28T00:44:06.376Z,25.80
2022-08-28T00:46:33.163Z,25.80
2022-08-28T00:48:59.896Z,25.70
2022-08-28T00:51:45.400Z,25.60
2022-08-28T00:54:12.088Z,25.60
2022-08-28T00:56:38.947Z,25.60
2022-08-28T00:59:07.481Z,25.60
2022-08-28T01:01:34.247Z,25.60
2022-08-28T01:04:02.384Z,25.60
2022-08-28T01:06:29.077Z,25.50
2022-08-28T01:08:55.860Z,25.50
2022-08-28T01:11:25.786Z,25.40
2022-08-28T01:13:54.407Z,25.40
2022-08-28T01:16:23.041Z,25.40
2022-08-28T01:18:55.064Z,25.40
2022-08-28T01:21:29.410Z,25.40
2022-08-28T01:24:03.193Z,25.40
2022-08-28T01:26:29.890Z,25.30
2022-08-28T01:28:58.408Z,25.30
2022-08-28T01:31:25.415Z,25.30
2022-08-28T01:33:52.195Z,25.40
2022-08-28T01:36:18.960Z,25.50
2022-08-28T01:38:46.541Z,25.60
2022-08-28T01:41:14.072Z,25.70
2022-08-28T01:43:41.113Z,25.80
2022-08-28T01:46:08.053Z,25.90
2022-08-28T01:48:36.135Z,26.10
2022-08-28T01:51:03.391Z,26.10
2022-08-28T01:53:32.673Z,26.00
2022-08-28T01:56:00.262Z,26.00
2022-08-28T01:58:28.028Z,25.90
2022-08-28T02:00:57.520Z,25.80
2022-08-28T02:03:24.371Z,25.80
2022-08-28T02:05:51.761Z,25.70
2022-08-28T02:08:18.535Z,25.70
2022-08-28T02:10:45.375Z,25.60
2022-08-28T02:13:12.410Z,25.60
2022-08-28T02:15:39.417Z,25.60
2022-08-28T02:18:06.808Z,25.50
2022-08-28T02:20:33.994Z,25.50
2022-08-28T02:23:00.729Z,25.40
2022-08-28T02:25:27.703Z,25.40
2022-08-28T02:27:54.554Z,25.40
2022-08-28T02:30:21.319Z,25.40
2022-08-28T02:32:48.022Z,25.40
2022-08-28T02:35:15.427Z,25.40
2022-08-28T02:37:44.286Z,25.30
2022-08-28T02:40:14.323Z,25.30
2022-08-28T02:42:42.018Z,25.30
2022-08-28T02:45:10.935Z,25.20
2022-08-28T02:47:38.991Z,25.20
2022-08-28T02:50:06.054Z,25.20
2022-08-28T02:52:33.189Z,25.20
2022-08-28T02:54:59.874Z,25.20
2022-08-28T02:57:27.416Z,25.30
2022-08-28T02:59:54.124Z,25.40
2022-08-28T03:02:20.885Z,25.50
2022-08-28T03:04:48.425Z,25.60
2022-08-28T03:07:16.878Z,25.80
2022-08-28T03:09:44.238Z,25.90
2022-08-28T03:12:13.160Z,25.90
2022-08-28T03:14:39.888Z,25.90
2022-08-28T03:17:07.463Z,25.90
2022-08-28T03:19:34.424Z,25.80
2022-08-28T03:22:01.153Z,25.80
2022-08-28T03:24:27.833Z,25.70
2022-08-28T03:26:54.861Z,25.70
2022-08-28T03:29:21.580Z,25.60
2022-08-28T03:31:48.288Z,25.60
2022-08-28T03:34:14.975Z,25.60
2022-08-28T03:36:41.713Z,25.50
2022-08-28T03:39:08.414Z,25.50
2022-08-28T03:41:35.132Z,25.50
2022-08-28T03:44:02.037Z,25.40
2022-08-28T03:46:32.226Z,25.40
2022-08-28T03:48:59.450Z,25.40
2022-08-28T03:51:29.624Z,25.40
2022-08-28T03:53:59.785Z,25.30
2022-08-28T03:56:26.895Z,25.30
2022-08-28T03:58:54.581Z,25.30
2022-08-28T04:01:21.448Z,25.30
2022-08-28T04:03:48.258Z,25.20
2022-08-28T04:06:14.952Z,25.20
2022-08-28T04:08:41.790Z,25.20
2022-08-28T04:11:08.511Z,25.20
2022-08-28T04:13:35.222Z,25.20
2022-08-28T04:16:06.527Z,25.20
2022-08-28T04:18:33.361Z,25.10
2022-08-28T04:21:05.672Z,25.20
2022-08-28T04:23:32.374Z,25.20
2022-08-28T04:25:59.091Z,25.30
2022-08-28T04:28:25.992Z,25.40
2022-08-28T04:30:54.597Z,25.50
2022-08-28T04:33:21.992Z,25.60
2022-08-28T04:35:49.276Z,25.70
2022-08-28T04:38:16.137Z,25.80
2022-08-28T04:40:43.217Z,25.80
2022-08-28T04:43:09.967Z,25.80
2022-08-28T04:45:40.755Z,25.70
2022-08-28T04:48:10.506Z,25.70
2022-08-28T04:50:44.187Z,25.70
2022-08-28T04:53:11.032Z,25.60
2022-08-28T04:55:54.125Z,25.50
2022-08-28T04:58:22.824Z,25.40
2022-08-28T05:00:51.308Z,25.40
2022-08-28T05:03:18.165Z,25.40
2022-08-28T05:05:45.387Z,25.40
2022-08-28T05:08:12.916Z,25.30
2022-08-28T05:10:40.415Z,25.30
2022-08-28T05:13:08.443Z,25.30
2022-08-28T05:15:39.062Z,25.20
2022-08-28T05:18:06.005Z,25.20
2022-08-28T05:20:39.012Z,25.20
2022-08-28T05:23:06.130Z,25.20
2022-08-28T05:25:36.463Z,25.20
2022-08-28T05:28:03.344Z,25.10
2022-08-28T05:30:30.035Z,25.10
2022-08-28T05:32:56.803Z,25.10
2022-08-28T05:35:24.970Z,25.10
2022-08-28T05:37:52.697Z,25.00
2022-08-28T05:40:22.333Z,25.10
2022-08-28T05:42:49.570Z,25.00
2022-08-28T05:45:16.295Z,25.00
2022-08-28T05:47:43.726Z,25.00
2022-08-28T05:50:10.655Z,25.00
2022-08-28T05:52:37.345Z,25.10
2022-08-28T05:55:05.360Z,25.20
2022-08-28T05:57:32.054Z,25.40
2022-08-28T05:59:58.750Z,25.40
2022-08-28T06:02:26.733Z,25.60
2022-08-28T06:04:54.572Z,25.70
2022-08-28T06:07:21.258Z,25.80
2022-08-28T06:09:47.988Z,25.80
2022-08-28T06:12:15.656Z,25.80
2022-08-28T06:14:42.389Z,25.70
2022-08-28T06:17:09.251Z,25.60
2022-08-28T06:19:40.613Z,25.60
2022-08-28T06:22:09.582Z,25.40
2022-08-28T06:24:36.327Z,25.20
2022-08-28T06:27:03.892Z,25.00
2022-08-28T06:29:30.763Z,24.90
2022-08-28T06:31:58.657Z,24.70
2022-08-28T06:34:25.759Z,24.60
2022-08-28T06:36:54.132Z,24.50
2022-08-28T06:39:21.148Z,24.40
2022-08-28T06:41:47.836Z,24.30
2022-08-28T06:44:18.547Z,24.30
2022-08-28T06:46:45.478Z,24.20
2022-08-28T06:49:12.574Z,24.20
2022-08-28T06:51:39.756Z,24.10
2022-08-28T06:54:06.543Z,24.10
2022-08-28T06:56:33.312Z,24.10
2022-08-28T06:59:00.172Z,24.00
2022-08-28T07:01:29.340Z,24.00
2022-08-28T07:03:59.101Z,24.00
2022-08-28T07:06:25.825Z,24.00
2022-08-28T07:08:52.637Z,23.90
2022-08-28T07:11:26.064Z,23.90
2022-08-28T07:13:53.571Z,23.80
2022-08-28T07:16:20.749Z,23.80
2022-08-28T07:18:47.552Z,23.80
2022-08-28T07:21:14.293Z,23.70
2022-08-28T07:23:42.166Z,23.70
2022-08-28T07:26:10.322Z,23.70
2022-08-28T07:28:37.738Z,23.70
2022-08-28T07:31:05.557Z,23.70
2022-08-28T07:33:32.508Z,23.70
2022-08-28T07:35:59.348Z,23.70
2022-08-28T07:38:26.849Z,23.70
2022-08-28T07:40:54.273Z,23.70
2022-08-28T07:43:39.686Z,23.70
2022-08-28T07:46:07.255Z,23.60
2022-08-28T07:48:35.626Z,23.70
2022-08-28T07:51:02.801Z,23.60
2022-08-28T07:53:33.224Z,23.70
2022-08-28T07:56:02.945Z,23.80
2022-08-28T07:58:29.949Z,23.90
2022-08-28T08:00:56.729Z,24.10
2022-08-28T08:03:23.484Z,24.20
2022-08-28T08:05:53.930Z,24.30
2022-08-28T08:08:21.430Z,24.30
2022-08-28T08:11:08.386Z,24.30
2022-08-28T08:13:38.452Z,24.20
2022-08-28T08:16:09.363Z,24.10
2022-08-28T08:18:36.195Z,24.00
2022-08-28T08:21:03.938Z,24.00
2022-08-28T08:23:30.993Z,23.90
2022-08-28T08:25:58.296Z,23.90
2022-08-28T08:28:25.047Z,23.80
2022-08-28T08:31:01.937Z,23.80
2022-08-28T08:33:28.728Z,23.70
2022-08-28T08:35:55.985Z,23.70
2022-08-28T08:38:22.700Z,23.70
2022-08-28T08:40:52.408Z,23.70
2022-08-28T08:43:19.092Z,23.70
2022-08-28T08:45:45.800Z,23.60
2022-08-28T08:48:16.158Z,23.60
2022-08-28T08:50:42.895Z,23.60
2022-08-28T08:53:09.752Z,23.70
2022-08-28T08:55:37.614Z,23.70
2022-08-28T08:58:16.512Z,23.70
2022-08-28T09:00:47.230Z,23.70
2022-08-28T09:03:15.424Z,23.70
2022-08-28T09:05:48.497Z,23.70
2022-08-28T09:08:38.514Z,23.70
2022-08-28T09:11:08.395Z,23.70
2022-08-28T09:13:41.207Z,23.70
2022-08-28T09:16:14.040Z,23.70
2022-08-28T09:18:40.905Z,23.70
2022-08-28T09:21:07.609Z,23.70
2022-08-28T09:23:34.294Z,23.70
2022-08-28T09:26:02.735Z,23.80
2022-08-28T09:28:30.820Z,23.80
2022-08-28T09:31:02.187Z,23.70
2022-08-28T09:33:33.635Z,23.70
2022-08-28T09:36:19.151Z,23.80
2022-08-28T09:38:45.851Z,24.00
2022-08-28T09:41:31.319Z,24.20
2022-08-28T09:43:58.529Z,24.30
2022-08-28T09:46:31.357Z,24.50
2022-08-28T09:49:14.010Z,24.60
2022-08-28T09:51:41.732Z,24.80
2022-08-28T09:54:13.579Z,24.80
2022-08-28T09:56:49.143Z,24.80
2022-08-28T09:59:16.874Z,24.70
2022-08-28T10:01:46.496Z,24.70
2022-08-28T10:04:25.593Z,24.60
2022-08-28T10:06:53.759Z,24.60
2022-08-28T10:09:39.258Z,24.60
2022-08-28T10:12:20.130Z,24.60
2022-08-28T10:14:56.967Z,24.60
2022-08-28T10:17:36.150Z,24.50
2022-08-28T10:20:20.179Z,24.50
2022-08-28T10:23:05.913Z,24.50
2022-08-28T10:25:35.733Z,24.40
2022-08-28T10:28:13.283Z,24.30
2022-08-28T10:30:42.879Z,24.30
2022-08-28T10:33:19.068Z,24.30
2022-08-28T10:35:51.170Z,24.30
2022-08-28T10:38:19.433Z,24.30
2022-08-28T10:40:50.153Z,24.30
2022-08-28T10:43:23.124Z,24.30
2022-08-28T10:45:51.635Z,24.30
2022-08-28T10:48:29.043Z,24.40
2022-08-28T10:51:05.853Z,24.40
2022-08-28T10:53:37.546Z,24.50
2022-08-28T10:56:07.291Z,24.70
2022-08-28T10:58:34.417Z,24.80
2022-08-28T11:01:02.302Z,25.00
2022-08-28T11:03:36.706Z,25.10
2022-08-28T11:06:14.594Z,25.20
2022-08-28T11:08:41.359Z,25.30
2022-08-28T11:11:14.878Z,25.20
2022-08-28T11:13:46.437Z,25.20
2022-08-28T11:16:18.581Z,25.20
2022-08-28T11:19:04.401Z,25.20
2022-08-28T11:21:33.399Z,25.10
2022-08-28T11:24:01.516Z,25.00
2022-08-28T11:26:45.858Z,25.00
2022-08-28T11:29:27.804Z,25.00
2022-08-28T11:32:01.858Z,25.00
2022-08-28T11:34:47.498Z,25.00
2022-08-28T11:37:14.196Z,25.00
2022-08-28T11:39:40.896Z,25.00
2022-08-28T11:42:10.746Z,24.90
2022-08-28T11:44:44.637Z,24.90
2022-08-28T11:47:30.137Z,24.90
2022-08-28T11:49:56.950Z,24.90
2022-08-28T11:52:23.663Z,24.90
2022-08-28T11:54:57.883Z,25.00
2022-08-28T11:57:25.908Z,24.90
2022-08-28T12:00:04.372Z,25.00
2022-08-28T12:02:40.236Z,25.10
2022-08-28T12:05:09.398Z,25.30
2022-08-28T12:07:39.941Z,25.40
2022-08-28T12:10:27.498Z,25.60
2022-08-28T12:12:55.346Z,25.60
2022-08-28T12:15:28.097Z,25.60
2022-08-28T12:18:01.605Z,25.60
2022-08-28T12:20:29.984Z,25.40
2022-08-28T12:22:57.897Z,25.40
2022-08-28T12:25:29.734Z,25.30
2022-08-28T12:27:56.831Z,25.30
2022-08-28T12:30:30.159Z,25.30
2022-08-28T12:33:04.350Z,25.20
2022-08-28T12:35:31.113Z,25.20
2022-08-28T12:38:01.439Z,25.20
2022-08-28T12:40:38.293Z,25.20
2022-08-28T12:43:07.465Z,25.10
2022-08-28T12:45:51.846Z,25.10
2022-08-28T12:48:25.835Z,25.10
2022-08-28T12:51:00.214Z,25.10
2022-08-28T12:53:51.355Z,25.10
2022-08-28T12:56:23.325Z,25.10
2022-08-28T12:58:51.651Z,25.10
2022-08-28T13:01:22.694Z,25.10
2022-08-28T13:03:53.973Z,25.10
2022-08-28T13:06:25.792Z,25.20
2022-08-28T13:09:15.250Z,25.30
2022-08-28T13:11:45.346Z,25.40
2022-08-28T13:14:12.022Z,25.50
2022-08-28T13:16:42.006Z,25.60
2022-08-28T13:19:27.152Z,25.60
2022-08-28T13:22:01.981Z,25.70
2022-08-28T13:24:39.065Z,25.60
2022-08-28T13:27:16.770Z,25.60
2022-08-28T13:29:50.312Z,25.60
2022-08-28T13:32:17.532Z,25.60
2022-08-28T13:35:02.582Z,25.50
2022-08-28T13:37:48.985Z,25.40
2022-08-28T13:40:45.989Z,25.40
2022-08-28T13:43:07.187Z,25.40
2022-08-28T13:45:42.825Z,25.40
2022-08-28T13:48:11.171Z,25.40
2022-08-28T13:50:38.990Z,25.40
2022-08-28T13:53:13.379Z,25.30
2022-08-28T13:55:40.140Z,25.30
2022-08-28T13:58:07.515Z,25.20
2022-08-28T14:00:34.943Z,25.20
2022-08-28T14:03:20.365Z,25.20
2022-08-28T14:05:46.952Z,25.20
2022-08-28T14:08:13.628Z,25.30
2022-08-28T14:10:40.365Z,25.40
2022-08-28T14:13:07.090Z,25.40
2022-08-28T14:15:33.821Z,25.60
2022-08-28T14:18:01.069Z,25.60
2022-08-28T14:20:27.786Z,25.70
2022-08-28T14:22:54.414Z,25.70
2022-08-28T14:25:21.019Z,25.80
2022-08-28T14:27:48.352Z,25.70
2022-08-28T14:30:15.059Z,25.70
2022-08-28T14:32:41.655Z,25.70
2022-08-28T14:35:08.548Z,25.60
2022-08-28T14:37:35.175Z,25.60
2022-08-28T14:40:01.989Z,25.60
2022-08-28T14:42:28.753Z,25.60
2022-08-28T14:44:55.346Z,25.50
2022-08-28T14:47:21.971Z,25.50
2022-08-28T14:49:48.802Z,25.50
2022-08-28T14:52:15.502Z,25.40
2022-08-28T14:54:42.169Z,25.50
2022-08-28T14:57:08.782Z,25.40
2022-08-28T14:59:35.369Z,25.40
2022-08-28T15:02:02.117Z,25.40
2022-08-28T15:04:34.288Z,25.40
2022-08-28T15:07:02.239Z,25.40
2022-08-28T15:09:28.957Z,25.40
2022-08-28T15:11:55.614Z,25.40
2022-08-28T15:14:22.214Z,25.40
2022-08-28T15:16:49.335Z,25.50
2022-08-28T15:19:17.734Z,25.60
2022-08-28T15:21:48.526Z,25.70
2022-08-28T15:24:16.064Z,25.70
2022-08-28T15:26:42.932Z,25.80
2022-08-28T15:29:11.818Z,25.80
2022-08-28T15:31:39.893Z,25.80
2022-08-28T15:34:13.470Z,25.70
2022-08-28T15:36:40.946Z,25.70
2022-08-28T15:39:26.376Z,25.70
2022-08-28T15:41:53.031Z,25.60
2022-08-28T15:44:19.597Z,25.60
2022-08-28T15:46:50.614Z,25.60
2022-08-28T15:49:17.213Z,25.60
2022-08-28T15:51:43.823Z,25.50
2022-08-28T15:54:11.307Z,25.50
2022-08-28T15:56:38.014Z,25.50
2022-08-28T15:59:04.635Z,25.40
2022-08-28T16:01:31.217Z,25.40
2022-08-28T16:03:57.844Z,25.40
2022-08-28T16:06:24.445Z,25.40
2022-08-28T16:08:51.081Z,25.40
2022-08-28T16:11:18.069Z,25.40
2022-08-28T16:13:45.476Z,25.40
2022-08-28T16:16:12.177Z,25.40
2022-08-28T16:18:38.926Z,25.50
2022-08-28T16:21:05.699Z,25.60
2022-08-28T16:23:32.670Z,25.60
2022-08-28T16:25:59.538Z,25.70
2022-08-28T16:28:27.114Z,25.70
2022-08-28T16:30:54.059Z,25.80
2022-08-28T16:33:22.227Z,25.70
2022-08-28T16:35:56.304Z,25.70
2022-08-28T16:38:23.365Z,25.60
2022-08-28T16:40:49.989Z,25.60
2022-08-28T16:43:16.592Z,25.60
2022-08-28T16:45:46.254Z,25.50
2022-08-28T16:48:14.026Z,25.60
2022-08-28T16:50:41.074Z,25.50
2022-08-28T16:53:09.331Z,25.40
2022-08-28T16:55:37.218Z,25.40
2022-08-28T16:58:04.307Z,25.40
2022-08-28T17:00:52.391Z,25.40
2022-08-28T17:03:26.164Z,25.40
2022-08-28T17:05:54.165Z,25.30
2022-08-28T17:08:20.909Z,25.30
2022-08-28T17:10:47.558Z,25.20
2022-08-28T17:13:14.278Z,25.20
2022-08-28T17:15:40.908Z,25.30
2022-08-28T17:18:07.777Z,25.40
2022-08-28T17:20:53.351Z,25.50
2022-08-28T17:23:20.146Z,25.60
2022-08-28T17:25:46.828Z,25.60
2022-08-28T17:28:14.498Z,25.70
2022-08-28T17:30:41.333Z,25.60
2022-08-28T17:33:08.057Z,25.60
2022-08-28T17:35:42.014Z,25.60
2022-08-28T17:38:09.007Z,25.50
2022-08-28T17:40:36.131Z,25.40
2022-08-28T17:43:03.639Z,25.40
2022-08-28T17:45:30.322Z,25.40
2022-08-28T17:47:56.919Z,25.30
2022-08-28T17:50:23.624Z,25.30
2022-08-28T17:52:50.385Z,25.20
2022-08-28T17:55:18.551Z,25.20
2022-08-28T17:57:45.143Z,25.10
2022-08-28T18:00:16.235Z,25.10
2022-08-28T18:02:43.259Z,25.00
2022-08-28T18:05:11.035Z,25.00
2022-08-28T18:07:37.863Z,25.00
2022-08-28T18:10:05.815Z,25.10
2022-08-28T18:12:32.389Z,25.00
2022-08-28T18:14:59.002Z,25.10
2022-08-28T18:17:25.634Z,25.20
2022-08-28T18:19:52.278Z,25.40
2022-08-28T18:22:18.916Z,25.60
2022-08-28T18:24:45.537Z,25.70
2022-08-28T18:27:12.168Z,25.80
2022-08-28T18:29:39.664Z,26.00
2022-08-28T18:32:07.425Z,26.00
2022-08-28T18:34:34.839Z,26.00
2022-08-28T18:37:01.552Z,25.90
2022-08-28T18:39:29.945Z,25.90
2022-08-28T18:41:58.019Z,25.80
2022-08-28T18:44:25.168Z,25.80
2022-08-28T18:46:51.895Z,25.80
2022-08-28T18:49:18.603Z,25.70
2022-08-28T18:51:45.313Z,25.70
2022-08-28T18:54:12.417Z,25.60
2022-08-28T18:56:39.891Z,25.60
2022-08-28T18:59:08.133Z,25.60
2022-08-28T19:01:34.976Z,25.50
2022-08-28T19:04:01.863Z,25.50
2022-08-28T19:06:28.563Z,25.40
2022-08-28T19:08:55.267Z,25.40
2022-08-28T19:11:21.895Z,25.40
2022-08-28T19:13:48.506Z,25.40
2022-08-28T19:16:17.034Z,25.40
2022-08-28T19:18:44.077Z,25.30
2022-08-28T19:21:12.213Z,25.30
2022-08-28T19:23:55.292Z,25.30
2022-08-28T19:26:23.839Z,25.40
2022-08-28T19:28:52.630Z,25.50
2022-08-28T19:31:20.544Z,25.60
2022-08-28T19:33:47.267Z,25.80
2022-08-28T19:36:13.999Z,25.80
2022-08-28T19:38:40.829Z,25.90
2022-08-28T19:41:08.005Z,26.00
2022-08-28T19:43:43.015Z,26.00
2022-08-28T19:46:18.459Z,25.90
2022-08-28T19:48:47.900Z,25.90
2022-08-28T19:51:22.362Z,25.80
2022-08-28T19:53:56.116Z,25.80
2022-08-28T19:56:28.085Z,25.80
2022-08-28T19:58:55.346Z,25.70
2022-08-28T20:01:22.145Z,25.70
2022-08-28T20:03:48.807Z,25.60
2022-08-28T20:06:15.586Z,25.60
2022-08-28T20:08:42.288Z,25.50
2022-08-28T20:11:09.743Z,25.50
2022-08-28T20:13:36.679Z,25.50
2022-08-28T20:16:04.031Z,25.40
2022-08-28T20:18:30.733Z,25.50
2022-08-28T20:20:57.372Z,25.40
2022-08-28T20:23:24.014Z,25.40
2022-08-28T20:25:51.244Z,25.40
2022-08-28T20:28:18.035Z,25.40
2022-08-28T20:30:44.857Z,25.30
2022-08-28T20:33:11.506Z,25.30
2022-08-28T20:35:38.146Z,25.30
2022-08-28T20:38:04.748Z,25.30
2022-08-28T20:40:31.416Z,25.40
2022-08-28T20:42:58.484Z,25.50
2022-08-28T20:45:25.171Z,25.60
2022-08-28T20:47:51.892Z,25.70
2022-08-28T20:50:18.474Z,25.80
2022-08-28T20:52:45.267Z,25.90
2022-08-28T20:55:13.677Z,26.00
2022-08-28T20:57:40.348Z,26.00
2022-08-28T21:00:08.576Z,26.00
2022-08-28T21:02:35.209Z,26.00
2022-08-28T21:05:01.961Z,25.90
2022-08-28T21:07:28.824Z,25.80
2022-08-28T21:10:05.762Z,25.80
2022-08-28T21:12:35.910Z,25.80
2022-08-28T21:15:02.778Z,25.80
2022-08-28T21:17:30.774Z,25.70
2022-08-28T21:19:58.670Z,25.70
2022-08-28T21:22:25.299Z,25.60
2022-08-28T21:24:51.894Z,25.60
2022-08-28T21:27:19.100Z,25.60
2022-08-28T21:29:46.017Z,25.60
2022-08-28T21:32:12.806Z,25.60
2022-08-28T21:34:39.459Z,25.50
2022-08-28T21:37:06.442Z,25.50
2022-08-28T21:39:33.250Z,25.40
2022-08-28T21:41:59.896Z,25.40
2022-08-28T21:44:26.512Z,25.40
2022-08-28T21:46:53.123Z,25.40
2022-08-28T21:49:19.834Z,25.40
2022-08-28T21:51:46.432Z,25.40
2022-08-28T21:54:13.318Z,25.50
2022-08-28T21:56:40.022Z,25.60
2022-08-28T21:59:06.796Z,25.70
2022-08-28T22:01:33.524Z,25.90
2022-08-28T22:04:00.204Z,26.00
2022-08-28T22:06:26.997Z,26.10
2022-08-28T22:08:53.785Z,26.10
2022-08-28T22:11:24.861Z,26.10
2022-08-28T22:13:52.044Z,26.10
2022-08-28T22:16:18.681Z,26.00
2022-08-28T22:18:45.384Z,25.90
2022-08-28T22:21:34.347Z,25.90
2022-08-28T22:24:00.944Z,25.80
2022-08-28T22:26:27.569Z,25.80
2022-08-28T22:28:54.272Z,25.80
2022-08-28T22:31:20.925Z,25.70
2022-08-28T22:33:47.595Z,25.70
2022-08-28T22:36:14.211Z,25.60
2022-08-28T22:38:41.149Z,25.60
2022-08-28T22:41:13.743Z,25.50
2022-08-28T22:43:40.425Z,25.50
2022-08-28T22:46:07.268Z,25.50
2022-08-28T22:48:34.115Z,25.40
2022-08-28T22:51:02.885Z,25.40
2022-08-28T22:53:30.225Z,25.60
2022-08-28T22:55:57.067Z,25.40
2022-08-28T22:58:23.669Z,25.30
2022-08-28T23:00:50.264Z,25.40
2022-08-28T23:03:17.036Z,25.30
2022-08-28T23:05:43.690Z,25.40
2022-08-28T23:08:10.424Z,25.50
2022-08-28T23:10:57.918Z,25.60
2022-08-28T23:13:23.624Z,25.60
2022-08-28T23:15:50.206Z,25.80
2022-08-28T23:18:16.869Z,25.90
2022-08-28T23:20:43.671Z,26.00
2022-08-28T23:23:11.082Z,26.10
2022-08-28T23:25:37.678Z,26.10
2022-08-28T23:28:06.476Z,26.10
2022-08-28T23:30:33.350Z,26.00
2022-08-28T23:32:59.944Z,25.90
2022-08-28T23:35:26.588Z,25.90
2022-08-28T23:37:53.166Z,25.80
2022-08-28T23:40:21.290Z,25.80
2022-08-28T23:42:48.865Z,25.90
2022-08-28T23:45:16.447Z,25.70
2022-08-28T23:47:43.277Z,25.60
2022-08-28T23:50:12.887Z,25.60
2022-08-28T23:52:39.514Z,25.60
2022-08-28T23:55:06.517Z,25.50
2022-08-28T23:57:34.787Z,25.50
