createdAt,value
2022-08-31T00:00:40.636Z,56.50
2022-08-31T00:03:27.373Z,56.50
2022-08-31T00:06:02.497Z,56.30
2022-08-31T00:08:30.816Z,56.40
2022-08-31T00:10:57.791Z,56.30
2022-08-31T00:13:28.407Z,56.30
2022-08-31T00:15:56.893Z,56.30
2022-08-31T00:18:23.891Z,56.30
2022-08-31T00:20:53.384Z,56.40
2022-08-31T00:23:20.619Z,56.40
2022-08-31T00:25:49.697Z,56.40
2022-08-31T00:28:18.416Z,56.30
2022-08-31T00:30:51.340Z,56.50
2022-08-31T00:33:18.449Z,56.40
2022-08-31T00:35:49.164Z,56.50
2022-08-31T00:38:17.243Z,56.50
2022-08-31T00:40:49.297Z,56.50
2022-08-31T00:43:44.214Z,56.50
2022-08-31T00:46:40.097Z,56.40
2022-08-31T00:49:17.333Z,56.20
2022-08-31T00:52:15.504Z,56.10
2022-08-31T00:54:49.943Z,56.10
2022-08-31T00:57:17.216Z,56.10
2022-08-31T00:59:49.411Z,56.10
2022-08-31T01:02:17.869Z,56.10
2022-08-31T01:04:44.942Z,56.20
2022-08-31T01:07:12.165Z,56.20
2022-08-31T01:09:45.084Z,56.20
2022-08-31T01:12:23.335Z,56.40
2022-08-31T01:14:50.801Z,56.40
2022-08-31T01:17:18.144Z,56.40
2022-08-31T01:19:59.611Z,56.40
2022-08-31T01:22:37.221Z,56.40
2022-08-31T01:25:05.889Z,56.50
2022-08-31T01:27:35.648Z,56.40
2022-08-31T01:30:10.220Z,56.50
2022-08-31T01:32:39.577Z,56.60
2022-08-31T01:35:07.479Z,57.40
2022-08-31T01:37:41.000Z,56.70
2022-08-31T01:40:09.238Z,56.80
2022-08-31T01:42:36.349Z,56.80
2022-08-31T01:45:07.691Z,56.90
2022-08-31T01:47:34.622Z,56.90
2022-08-31T01:50:01.642Z,57.00
2022-08-31T01:52:28.632Z,56.90
2022-08-31T01:54:56.801Z,56.90
2022-08-31T01:57:33.309Z,56.90
2022-08-31T02:00:06.907Z,57.00
2022-08-31T02:02:33.950Z,57.10
2022-08-31T02:05:01.010Z,57.10
2022-08-31T02:07:30.236Z,57.20
2022-08-31T02:09:57.216Z,57.30
2022-08-31T02:12:26.195Z,57.40
2022-08-31T02:14:53.363Z,57.40
2022-08-31T02:17:22.917Z,57.50
2022-08-31T02:19:49.802Z,57.50
2022-08-31T02:22:16.955Z,57.60
2022-08-31T02:24:48.894Z,57.70
2022-08-31T02:27:15.815Z,57.60
2022-08-31T02:29:45.275Z,57.60
2022-08-31T02:32:20.019Z,57.80
2022-08-31T02:34:50.101Z,57.80
2022-08-31T02:37:18.465Z,57.80
2022-08-31T02:39:50.392Z,57.80
2022-08-31T02:42:20.152Z,57.80
2022-08-31T02:44:47.025Z,57.90
2022-08-31T02:47:14.069Z,58.00
2022-08-31T02:49:41.016Z,58.00
2022-08-31T02:52:08.024Z,58.10
2022-08-31T02:54:35.121Z,58.20
2022-08-31T02:57:04.628Z,58.30
2022-08-31T02:59:31.569Z,58.50
2022-08-31T03:01:58.636Z,58.50
2022-08-31T03:04:25.813Z,58.70
2022-08-31T03:06:52.836Z,58.70
2022-08-31T03:09:19.938Z,58.80
2022-08-31T03:11:46.913Z,58.80
2022-08-31T03:14:16.030Z,58.90
2022-08-31T03:16:43.047Z,59.00
2022-08-31T03:19:10.365Z,59.00
2022-08-31T03:21:39.813Z,59.10
2022-08-31T03:24:10.424Z,59.20
2022-08-31T03:26:40.406Z,59.30
2022-08-31T03:29:07.399Z,59.30
2022-08-31T03:31:36.608Z,59.30
2022-08-31T03:34:03.935Z,59.40
2022-08-31T03:36:33.156Z,59.40
2022-08-31T03:39:02.376Z,59.50
2022-08-31T03:41:29.425Z,59.50
2022-08-31T03:44:01.846Z,59.60
2022-08-31T03:46:33.088Z,59.70
2022-08-31T03:49:01.513Z,59.90
2022-08-31T03:51:31.150Z,59.90
2022-08-31T03:53:58.079Z,59.90
2022-08-31T03:56:25.023Z,60.00
2022-08-31T03:58:54.666Z,60.00
2022-08-31T04:01:25.934Z,60.10
2022-08-31T04:03:52.774Z,60.10
2022-08-31T04:06:22.363Z,60.10
2022-08-31T04:08:51.336Z,60.10
2022-08-31T04:11:25.471Z,60.00
2022-08-31T04:14:14.936Z,60.30
2022-08-31T04:16:43.848Z,60.20
2022-08-31T04:19:15.902Z,61.10
2022-08-31T04:21:47.245Z,60.50
2022-08-31T04:24:16.569Z,60.60
2022-08-31T04:26:43.580Z,60.50
2022-08-31T04:29:13.808Z,60.40
2022-08-31T04:31:40.928Z,60.60
2022-08-31T04:34:07.923Z,60.80
2022-08-31T04:36:35.493Z,60.90
2022-08-31T04:39:04.474Z,60.90
2022-08-31T04:41:36.788Z,60.90
2022-08-31T04:44:04.883Z,61.00
2022-08-31T04:46:33.016Z,61.20
2022-08-31T04:49:02.190Z,61.50
2022-08-31T04:51:35.930Z,61.70
2022-08-31T04:54:10.524Z,61.80
2022-08-31T04:56:43.598Z,61.90
2022-08-31T04:59:16.708Z,62.00
2022-08-31T05:01:45.911Z,61.90
2022-08-31T05:04:15.453Z,61.70
2022-08-31T05:06:48.948Z,61.80
2022-08-31T05:09:23.821Z,61.70
2022-08-31T05:11:53.447Z,61.50
2022-08-31T05:14:24.717Z,61.20
2022-08-31T05:16:54.004Z,61.20
2022-08-31T05:19:21.304Z,61.20
2022-08-31T05:21:48.707Z,61.10
2022-08-31T05:24:23.356Z,60.80
2022-08-31T05:26:57.289Z,60.90
2022-08-31T05:29:26.236Z,60.80
2022-08-31T05:31:53.649Z,60.90
2022-08-31T05:34:24.523Z,60.80
2022-08-31T05:36:56.714Z,60.80
2022-08-31T05:39:26.578Z,60.80
2022-08-31T05:41:56.041Z,60.80
2022-08-31T05:44:28.654Z,60.80
2022-08-31T05:47:03.340Z,60.70
2022-08-31T05:49:32.299Z,60.80
2022-08-31T05:52:00.824Z,60.90
2022-08-31T05:54:28.549Z,61.00
2022-08-31T05:56:59.899Z,61.10
2022-08-31T05:59:32.653Z,61.30
2022-08-31T06:02:01.176Z,61.40
2022-08-31T06:04:29.064Z,61.30
2022-08-31T06:06:58.498Z,61.30
2022-08-31T06:09:25.485Z,61.30
2022-08-31T06:11:57.058Z,61.40
2022-08-31T06:14:26.973Z,61.60
2022-08-31T06:16:56.540Z,61.50
2022-08-31T06:19:24.096Z,61.60
2022-08-31T06:21:53.416Z,61.50
2022-08-31T06:24:22.673Z,61.60
2022-08-31T06:26:58.542Z,61.40
2022-08-31T06:29:28.029Z,61.50
2022-08-31T06:31:55.732Z,61.50
2022-08-31T06:34:23.603Z,61.50
2022-08-31T06:36:50.899Z,61.50
2022-08-31T06:39:20.164Z,61.50
2022-08-31T06:41:48.925Z,61.70
2022-08-31T06:44:21.186Z,61.80
2022-08-31T06:46:48.396Z,61.70
2022-08-31T06:49:20.461Z,61.80
2022-08-31T06:51:47.504Z,61.80
2022-08-31T06:54:29.445Z,61.90
2022-08-31T06:57:02.808Z,61.90
2022-08-31T06:59:32.954Z,61.60
2022-08-31T07:02:03.921Z,61.70
2022-08-31T07:04:36.524Z,61.70
2022-08-31T07:07:06.829Z,61.80
2022-08-31T07:09:36.414Z,61.80
2022-08-31T07:12:05.100Z,61.80
2022-08-31T07:14:32.575Z,61.80
2022-08-31T07:17:03.055Z,61.90
2022-08-31T07:19:33.151Z,62.00
2022-08-31T07:22:04.634Z,62.10
2022-08-31T07:24:35.772Z,62.20
2022-08-31T07:27:16.489Z,62.20
2022-08-31T07:29:44.085Z,62.00
2022-08-31T07:32:19.761Z,62.20
2022-08-31T07:34:56.340Z,62.40
2022-08-31T07:37:44.157Z,62.40
2022-08-31T07:40:30.091Z,62.50
2022-08-31T07:42:59.861Z,62.50
2022-08-31T07:45:35.663Z,62.60
2022-08-31T07:48:07.994Z,62.80
2022-08-31T07:50:38.177Z,62.60
2022-08-31T07:53:08.705Z,62.70
2022-08-31T07:55:40.053Z,62.70
2022-08-31T07:58:15.498Z,62.70
2022-08-31T08:00:48.661Z,62.70
2022-08-31T08:03:16.003Z,62.70
2022-08-31T08:05:43.193Z,62.70
2022-08-31T08:08:13.834Z,62.60
2022-08-31T08:10:52.309Z,62.60
2022-08-31T08:13:20.638Z,62.70
2022-08-31T08:15:51.916Z,62.70
2022-08-31T08:18:21.952Z,62.80
2022-08-31T08:20:49.552Z,62.80
2022-08-31T08:23:26.675Z,63.00
2022-08-31T08:25:55.947Z,63.00
2022-08-31T08:28:45.687Z,63.00
2022-08-31T08:31:17.707Z,63.10
2022-08-31T08:33:45.881Z,63.10
2022-08-31T08:36:18.441Z,63.10
2022-08-31T08:38:51.344Z,63.20
2022-08-31T08:41:28.466Z,63.10
2022-08-31T08:44:00.744Z,63.30
2022-08-31T08:46:47.990Z,63.40
2022-08-31T08:49:35.245Z,63.70
2022-08-31T08:52:12.334Z,63.50
2022-08-31T08:54:44.110Z,63.70
2022-08-31T08:57:26.469Z,63.50
2022-08-31T09:00:02.838Z,63.70
2022-08-31T09:02:46.201Z,64.00
2022-08-31T09:06:01.314Z,64.20
2022-08-31T09:09:12.659Z,64.30
2022-08-31T09:12:38.465Z,64.30
2022-08-31T09:15:36.621Z,64.40
2022-08-31T09:18:48.799Z,64.50
2022-08-31T09:21:26.014Z,64.50
2022-08-31T09:24:02.122Z,64.00
2022-08-31T09:26:49.208Z,64.30
2022-08-31T09:29:32.359Z,64.30
2022-08-31T09:32:17.949Z,64.50
2022-08-31T09:35:01.677Z,64.20
2022-08-31T09:37:48.604Z,64.30
2022-08-31T09:40:32.091Z,64.00
2022-08-31T09:43:38.153Z,64.10
2022-08-31T09:46:28.201Z,64.30
2022-08-31T09:49:01.977Z,64.70
2022-08-31T09:51:36.414Z,64.20
2022-08-31T09:54:46.949Z,64.50
2022-08-31T09:57:15.050Z,64.30
2022-08-31T09:59:48.089Z,64.20
2022-08-31T10:02:26.736Z,64.30
2022-08-31T10:05:07.152Z,64.50
2022-08-31T10:07:48.031Z,63.90
2022-08-31T10:10:35.845Z,63.60
2022-08-31T10:13:10.443Z,63.40
2022-08-31T10:15:44.754Z,63.10
2022-08-31T10:18:44.992Z,62.90
2022-08-31T10:21:26.548Z,63.40
2022-08-31T10:24:28.376Z,63.40
2022-08-31T10:27:20.986Z,63.50
2022-08-31T10:30:00.540Z,63.90
2022-08-31T10:32:47.649Z,63.70
2022-08-31T10:35:20.547Z,63.70
2022-08-31T10:38:10.139Z,63.40
2022-08-31T10:41:17.148Z,63.50
2022-08-31T10:43:55.310Z,63.60
2022-08-31T10:46:24.647Z,63.40
2022-08-31T10:48:54.499Z,63.10
2022-08-31T10:52:29.343Z,63.00
2022-08-31T10:55:15.130Z,63.30
2022-08-31T10:57:51.182Z,64.20
2022-08-31T11:00:44.795Z,63.10
2022-08-31T11:03:48.477Z,62.80
2022-08-31T11:06:46.769Z,63.20
2022-08-31T11:09:23.515Z,63.80
2022-08-31T11:12:07.230Z,63.00
2022-08-31T11:14:49.811Z,62.40
2022-08-31T11:18:01.812Z,62.50
2022-08-31T11:21:03.026Z,62.30
2022-08-31T11:24:27.536Z,62.40
2022-08-31T11:27:23.838Z,62.30
2022-08-31T11:30:26.734Z,62.30
2022-08-31T11:32:59.628Z,62.30
2022-08-31T11:35:52.316Z,61.70
2022-08-31T11:38:46.688Z,61.20
2022-08-31T11:41:39.130Z,61.80
2022-08-31T11:44:30.057Z,60.80
2022-08-31T11:47:29.946Z,61.00
2022-08-31T11:50:04.711Z,60.40
2022-08-31T11:52:53.736Z,59.70
2022-08-31T11:55:30.983Z,59.00
2022-08-31T11:58:07.437Z,59.30
2022-08-31T12:00:58.355Z,59.40
2022-08-31T12:04:03.363Z,59.30
2022-08-31T12:06:39.456Z,59.20
2022-08-31T12:09:21.306Z,59.20
2022-08-31T12:12:06.524Z,58.90
2022-08-31T12:14:41.747Z,57.70
2022-08-31T12:17:22.833Z,57.30
2022-08-31T12:20:24.548Z,57.60
2022-08-31T12:23:29.932Z,57.40
2022-08-31T12:26:16.206Z,57.60
2022-08-31T12:29:22.721Z,57.40
2022-08-31T12:32:11.167Z,56.10
2022-08-31T12:34:47.982Z,55.90
2022-08-31T12:37:21.017Z,55.90
2022-08-31T12:39:48.043Z,56.10
2022-08-31T12:42:15.049Z,56.20
2022-08-31T12:44:51.020Z,55.90
2022-08-31T12:47:34.335Z,56.00
2022-08-31T12:50:18.063Z,55.80
2022-08-31T12:52:59.617Z,55.50
2022-08-31T12:55:34.640Z,56.00
2022-08-31T12:58:56.592Z,56.20
2022-08-31T13:01:27.079Z,56.30
2022-08-31T13:04:01.158Z,56.30
2022-08-31T13:06:35.553Z,56.10
2022-08-31T13:09:04.476Z,56.10
2022-08-31T13:11:42.685Z,55.30
2022-08-31T13:14:24.611Z,54.30
2022-08-31T13:17:04.428Z,53.50
2022-08-31T13:19:34.791Z,53.50
2022-08-31T13:22:07.839Z,53.90
2022-08-31T13:24:53.742Z,53.50
2022-08-31T13:27:29.850Z,53.90
2022-08-31T13:30:18.999Z,54.00
2022-08-31T13:32:53.405Z,53.60
2022-08-31T13:35:28.191Z,53.80
2022-08-31T13:38:07.945Z,54.10
2022-08-31T13:40:39.381Z,53.90
2022-08-31T13:43:14.282Z,54.00
2022-08-31T13:45:58.143Z,54.10
2022-08-31T13:48:38.541Z,53.70
2022-08-31T13:51:20.652Z,54.00
2022-08-31T13:54:26.293Z,54.00
2022-08-31T13:56:55.800Z,54.50
2022-08-31T13:59:26.509Z,54.50
2022-08-31T14:02:12.117Z,54.00
2022-08-31T14:04:48.579Z,53.90
2022-08-31T14:07:21.782Z,54.20
2022-08-31T14:10:07.951Z,53.50
2022-08-31T14:12:53.302Z,53.00
2022-08-31T14:15:39.139Z,53.40
2022-08-31T14:18:24.490Z,53.00
2022-08-31T14:21:25.078Z,53.40
2022-08-31T14:24:04.712Z,53.30
2022-08-31T14:26:41.612Z,53.30
2022-08-31T14:29:18.397Z,52.90
2022-08-31T14:31:52.311Z,52.10
2022-08-31T14:34:37.005Z,51.50
2022-08-31T14:37:19.872Z,51.80
2022-08-31T14:39:57.796Z,52.10
2022-08-31T14:42:27.642Z,52.80
2022-08-31T14:45:08.486Z,53.00
2022-08-31T14:47:42.551Z,52.20
2022-08-31T14:50:20.105Z,52.60
2022-08-31T14:52:55.294Z,52.30
2022-08-31T14:55:27.186Z,52.40
2022-08-31T14:58:08.370Z,52.30
2022-08-31T15:00:43.876Z,52.40
2022-08-31T15:03:11.932Z,52.80
2022-08-31T15:05:47.556Z,52.50
2022-08-31T15:08:22.913Z,52.00
2022-08-31T15:11:07.229Z,52.10
2022-08-31T15:13:39.190Z,52.20
2022-08-31T15:16:13.295Z,52.00
2022-08-31T15:18:42.472Z,51.50
2022-08-31T15:21:14.231Z,51.70
2022-08-31T15:23:45.050Z,51.60
2022-08-31T15:26:17.011Z,51.30
2022-08-31T15:28:46.489Z,51.50
2022-08-31T15:31:29.673Z,51.60
2022-08-31T15:34:00.396Z,51.80
2022-08-31T15:36:27.975Z,51.90
2022-08-31T15:39:03.122Z,52.00
2022-08-31T15:41:31.136Z,52.10
2022-08-31T15:44:00.267Z,52.30
2022-08-31T15:46:46.090Z,52.10
2022-08-31T15:49:16.050Z,51.90
2022-08-31T15:51:49.092Z,52.40
2022-08-31T15:54:22.832Z,53.10
2022-08-31T15:56:54.792Z,52.40
2022-08-31T15:59:27.029Z,52.20
2022-08-31T16:01:54.027Z,52.00
2022-08-31T16:04:23.689Z,52.10
2022-08-31T16:06:55.516Z,52.00
2022-08-31T16:09:25.264Z,52.70
2022-08-31T16:11:52.387Z,53.50
2022-08-31T16:14:22.475Z,54.00
2022-08-31T16:16:50.451Z,54.30
2022-08-31T16:19:34.725Z,54.50
2022-08-31T16:22:05.891Z,54.80
2022-08-31T16:24:37.354Z,55.00
2022-08-31T16:27:09.451Z,55.30
2022-08-31T16:29:39.463Z,55.60
2022-08-31T16:32:09.549Z,55.60
2022-08-31T16:34:39.123Z,55.90
2022-08-31T16:37:07.983Z,55.80
2022-08-31T16:39:38.505Z,56.20
2022-08-31T16:42:07.884Z,56.30
2022-08-31T16:44:37.023Z,56.50
2022-08-31T16:47:07.989Z,56.60
2022-08-31T16:49:41.317Z,56.40
2022-08-31T16:52:16.772Z,56.50
2022-08-31T16:54:48.550Z,56.50
2022-08-31T16:57:23.991Z,56.40
2022-08-31T16:59:51.417Z,56.80
2022-08-31T17:02:23.098Z,56.80
2022-08-31T17:04:53.668Z,56.60
2022-08-31T17:07:25.827Z,56.30
2022-08-31T17:10:06.976Z,56.50
2022-08-31T17:12:37.016Z,56.90
2022-08-31T17:15:04.680Z,56.30
2022-08-31T17:17:32.918Z,56.10
2022-08-31T17:20:00.714Z,56.50
2022-08-31T17:22:33.065Z,56.50
2022-08-31T17:25:02.857Z,56.60
2022-08-31T17:27:36.732Z,56.70
2022-08-31T17:30:07.904Z,56.60
2022-08-31T17:32:44.805Z,56.60
2022-08-31T17:35:18.683Z,56.70
2022-08-31T17:37:46.603Z,56.60
2022-08-31T17:40:16.701Z,56.80
2022-08-31T17:42:49.719Z,56.90
2022-08-31T17:45:21.277Z,57.10
2022-08-31T17:47:48.207Z,56.70
2022-08-31T17:50:17.672Z,56.40
2022-08-31T17:52:44.582Z,56.60
2022-08-31T17:55:12.953Z,56.70
2022-08-31T17:57:41.680Z,56.70
2022-08-31T18:00:14.548Z,56.50
2022-08-31T18:02:42.617Z,56.30
2022-08-31T18:05:11.683Z,56.30
2022-08-31T18:07:42.242Z,55.90
2022-08-31T18:10:10.211Z,55.80
2022-08-31T18:12:41.130Z,56.00
2022-08-31T18:15:11.021Z,56.00
2022-08-31T18:17:40.641Z,56.10
2022-08-31T18:20:08.711Z,56.10
2022-08-31T18:22:40.229Z,56.20
2022-08-31T18:25:07.715Z,56.20
2022-08-31T18:27:34.636Z,56.30
2022-08-31T18:30:06.042Z,56.40
2022-08-31T18:32:36.710Z,56.50
2022-08-31T18:35:14.144Z,56.60
2022-08-31T18:37:41.828Z,56.50
2022-08-31T18:40:28.352Z,56.70
2022-08-31T18:43:15.286Z,56.90
2022-08-31T18:45:47.725Z,56.90
2022-08-31T18:48:30.942Z,57.10
2022-08-31T18:51:03.040Z,57.20
2022-08-31T18:53:32.358Z,57.30
2022-08-31T18:56:07.855Z,57.40
2022-08-31T18:58:35.781Z,57.60
2022-08-31T19:01:11.323Z,57.60
2022-08-31T19:03:39.365Z,57.60
2022-08-31T19:06:19.170Z,57.70
2022-08-31T19:08:46.743Z,57.70
2022-08-31T19:11:14.172Z,57.80
2022-08-31T19:13:46.426Z,57.90
2022-08-31T19:16:22.851Z,58.10
2022-08-31T19:18:50.858Z,58.30
2022-08-31T19:21:25.845Z,58.30
2022-08-31T19:23:55.943Z,58.40
2022-08-31T19:26:51.995Z,58.50
2022-08-31T19:29:26.650Z,58.70
2022-08-31T19:31:56.654Z,58.60
2022-08-31T19:34:33.561Z,58.70
2022-08-31T19:37:03.518Z,59.40
2022-08-31T19:39:37.120Z,58.80
2022-08-31T19:42:07.856Z,58.80
2022-08-31T19:44:55.789Z,58.80
2022-08-31T19:47:26.527Z,58.80
2022-08-31T19:49:56.024Z,58.80
2022-08-31T19:52:24.386Z,58.80
2022-08-31T19:54:53.965Z,58.80
2022-08-31T19:57:23.152Z,58.90
2022-08-31T19:59:50.176Z,58.90
2022-08-31T20:02:18.033Z,59.00
2022-08-31T20:04:45.496Z,59.10
2022-08-31T20:07:14.421Z,59.20
2022-08-31T20:09:46.051Z,59.30
2022-08-31T20:12:13.002Z,59.30
2022-08-31T20:14:42.465Z,59.40
2022-08-31T20:17:09.877Z,59.40
2022-08-31T20:19:39.392Z,59.50
2022-08-31T20:22:08.998Z,59.50
2022-08-31T20:24:43.726Z,59.60
2022-08-31T20:27:16.375Z,59.70
2022-08-31T20:29:45.343Z,59.60
2022-08-31T20:32:14.522Z,59.60
2022-08-31T20:34:43.505Z,59.50
2022-08-31T20:37:10.656Z,59.50
2022-08-31T20:39:39.287Z,59.50
2022-08-31T20:42:09.364Z,59.50
2022-08-31T20:44:48.903Z,59.50
2022-08-31T20:47:34.372Z,59.60
2022-08-31T20:50:07.404Z,59.60
2022-08-31T20:52:39.111Z,59.70
2022-08-31T20:55:12.352Z,59.80
2022-08-31T20:57:40.835Z,59.80
2022-08-31T21:00:10.664Z,59.80
2022-08-31T21:02:40.967Z,59.80
2022-08-31T21:05:37.080Z,59.80
2022-08-31T21:08:00.153Z,59.70
2022-08-31T21:10:36.471Z,59.70
2022-08-31T21:13:10.012Z,59.80
2022-08-31T21:15:51.911Z,59.80
2022-08-31T21:18:21.109Z,59.80
2022-08-31T21:20:48.912Z,59.90
2022-08-31T21:23:16.007Z,59.90
2022-08-31T21:25:48.360Z,60.00
2022-08-31T21:28:17.820Z,59.90
2022-08-31T21:30:47.162Z,60.00
2022-08-31T21:33:14.458Z,60.00
2022-08-31T21:35:41.367Z,60.00
2022-08-31T21:38:13.301Z,60.00
2022-08-31T21:40:51.720Z,60.00
2022-08-31T21:43:22.082Z,60.00
2022-08-31T21:46:14.876Z,60.00
2022-08-31T21:48:45.299Z,60.00
2022-08-31T21:51:29.737Z,60.00
2022-08-31T21:54:01.463Z,60.10
2022-08-31T21:56:37.360Z,60.00
2022-08-31T21:59:06.977Z,60.10
2022-08-31T22:01:37.930Z,60.00
2022-08-31T22:04:06.973Z,60.10
2022-08-31T22:06:37.797Z,60.20
2022-08-31T22:09:09.402Z,60.30
2022-08-31T22:11:41.541Z,60.30
2022-08-31T22:14:14.963Z,60.30
2022-08-31T22:16:44.929Z,60.30
2022-08-31T22:19:21.722Z,60.30
2022-08-31T22:21:52.217Z,60.30
2022-08-31T22:24:26.912Z,60.20
2022-08-31T22:27:00.436Z,60.30
2022-08-31T22:29:33.977Z,60.30
2022-08-31T22:32:13.150Z,60.30
2022-08-31T22:34:41.880Z,60.40
2022-08-31T22:37:09.462Z,60.40
2022-08-31T22:39:39.489Z,60.40
2022-08-31T22:42:07.811Z,60.40
2022-08-31T22:44:36.459Z,60.50
2022-08-31T22:47:04.386Z,60.40
2022-08-31T22:49:31.738Z,60.40
2022-08-31T22:52:01.305Z,60.40
2022-08-31T22:54:28.324Z,60.40
2022-08-31T22:56:55.474Z,60.50
2022-08-31T22:59:27.376Z,60.50
2022-08-31T23:02:03.261Z,60.50
2022-08-31T23:04:33.441Z,60.50
2022-08-31T23:07:04.273Z,60.50
2022-08-31T23:09:39.074Z,60.50
2022-08-31T23:12:06.311Z,60.50
2022-08-31T23:14:37.798Z,60.50
2022-08-31T23:17:08.925Z,60.50
2022-08-31T23:19:42.963Z,60.80
2022-08-31T23:22:15.161Z,60.70
2022-08-31T23:24:47.519Z,60.60
2022-08-31T23:27:24.032Z,60.70
2022-08-31T23:29:58.058Z,60.70
2022-08-31T23:32:28.065Z,60.80
2022-08-31T23:34:58.081Z,61.50
2022-08-31T23:37:27.346Z,60.90
2022-08-31T23:40:03.890Z,60.80
2022-08-31T23:42:34.168Z,60.80
2022-08-31T23:45:03.818Z,60.80
2022-08-31T23:47:34.877Z,60.70
2022-08-31T23:50:04.801Z,60.70
2022-08-31T23:52:41.341Z,60.80
2022-08-31T23:55:09.738Z,60.80
2022-08-31T23:57:37.530Z,60.90
