createdAt,value
2022-08-19T00:06:45.278Z,99.99
2022-08-19T00:16:45.428Z,99.99
2022-08-19T00:26:45.823Z,99.99
2022-08-19T00:36:45.798Z,99.99
2022-08-19T00:46:51.578Z,99.99
2022-08-19T00:56:47.145Z,99.99
2022-08-19T01:06:46.301Z,99.99
2022-08-19T01:16:46.607Z,99.99
2022-08-19T01:26:46.698Z,99.99
2022-08-19T01:36:47.164Z,99.99
2022-08-19T01:46:47.008Z,99.99
2022-08-19T01:56:47.162Z,99.99
2022-08-19T02:06:47.349Z,99.99
2022-08-19T02:16:47.546Z,99.99
2022-08-19T02:26:47.718Z,99.99
2022-08-19T02:36:51.763Z,99.99
2022-08-19T02:46:48.034Z,99.99
2022-08-19T02:56:48.188Z,99.99
2022-08-19T03:06:48.358Z,99.99
2022-08-19T03:16:48.532Z,99.99
2022-08-19T03:26:48.688Z,99.99
2022-08-19T03:36:48.870Z,99.99
2022-08-19T03:46:49.068Z,99.99
2022-08-19T03:56:49.276Z,99.99
2022-08-19T04:06:49.461Z,99.99
2022-08-19T04:16:49.649Z,99.99
2022-08-19T04:26:49.820Z,99.99
2022-08-19T04:36:50.011Z,99.99
2022-08-19T04:46:51.517Z,99.99
2022-08-19T04:56:50.395Z,99.99
2022-08-19T05:06:50.576Z,99.99
2022-08-19T05:16:58.903Z,99.99
2022-08-19T05:26:51.921Z,99.99
2022-08-19T05:36:51.093Z,99.99
2022-08-19T05:46:51.270Z,99.99
2022-08-19T05:56:51.428Z,99.99
2022-08-19T06:06:51.580Z,99.99
2022-08-19T06:16:51.739Z,99.99
2022-08-19T06:26:51.905Z,99.99
2022-08-19T06:36:52.081Z,99.99
2022-08-19T06:46:54.833Z,99.99
2022-08-19T06:56:52.469Z,99.99
2022-08-19T07:06:55.066Z,99.99
2022-08-19T07:16:52.809Z,99.99
2022-08-19T07:26:52.980Z,99.99
2022-08-19T07:36:53.138Z,99.99
2022-08-19T07:46:53.444Z,99.99
2022-08-19T07:56:53.731Z,99.99
2022-08-19T08:06:53.685Z,99.99
2022-08-19T08:16:53.850Z,99.99
2022-08-19T08:26:57.668Z,99.99
2022-08-19T08:36:54.186Z,99.99
2022-08-19T08:46:54.364Z,99.99
2022-08-19T08:56:54.518Z,99.99
2022-08-19T09:06:54.674Z,99.99
2022-08-19T09:16:54.833Z,99.99
2022-08-19T09:26:54.989Z,99.99
2022-08-19T09:36:55.187Z,99.99
2022-08-19T09:46:55.362Z,99.99
2022-08-19T09:56:55.535Z,99.99
2022-08-19T10:06:55.710Z,99.99
2022-08-19T10:16:56.088Z,99.99
2022-08-19T10:26:58.923Z,99.99
2022-08-19T10:37:01.304Z,99.99
2022-08-19T10:46:57.534Z,99.99
2022-08-19T10:56:56.523Z,99.99
2022-08-19T11:06:56.641Z,99.99
2022-08-19T11:16:56.813Z,99.99
2022-08-19T11:26:57.112Z,99.99
2022-08-19T11:36:57.165Z,99.99
2022-08-19T11:46:57.323Z,99.99
2022-08-19T11:56:57.961Z,99.99
2022-08-19T12:06:57.690Z,99.99
2022-08-19T12:16:57.847Z,99.99
2022-08-19T12:27:02.948Z,99.99
2022-08-19T12:36:59.204Z,99.99
2022-08-19T12:46:58.371Z,99.99
2022-08-19T12:56:59.615Z,99.99
2022-08-19T13:06:58.660Z,99.99
2022-08-19T13:16:58.858Z,99.99
2022-08-19T13:26:58.926Z,99.99
2022-08-19T13:36:59.197Z,99.99
2022-08-19T13:46:59.251Z,99.99
2022-08-19T13:56:59.875Z,99.99
2022-08-19T14:06:59.614Z,99.99
2022-08-19T14:16:59.796Z,99.99
2022-08-19T14:27:00.279Z,99.99
2022-08-19T14:37:00.237Z,99.99
2022-08-19T14:47:00.331Z,99.99
2022-08-19T14:57:00.449Z,99.99
2022-08-19T15:07:00.643Z,99.99
2022-08-19T15:17:00.818Z,99.99
2022-08-19T15:27:00.969Z,99.99
2022-08-19T15:37:01.124Z,99.99
2022-08-19T15:47:01.278Z,99.99
2022-08-19T15:57:01.448Z,99.99
2022-08-19T16:07:01.628Z,99.99
2022-08-19T16:17:01.952Z,99.99
2022-08-19T16:27:01.885Z,99.99
2022-08-19T16:37:02.046Z,99.99
2022-08-19T16:47:02.200Z,99.99
2022-08-19T16:57:02.362Z,99.99
2022-08-19T17:07:02.524Z,99.99
2022-08-19T17:17:02.681Z,99.99
2022-08-19T17:27:02.839Z,99.99
2022-08-19T17:37:03.013Z,99.99
2022-08-19T17:47:03.189Z,99.99
2022-08-19T17:57:03.461Z,99.99
2022-08-19T18:07:03.523Z,99.99
2022-08-19T18:17:03.696Z,99.99
2022-08-19T18:27:03.856Z,99.99
2022-08-19T18:37:04.051Z,99.99
2022-08-19T18:47:04.222Z,99.99
2022-08-19T18:57:04.387Z,99.99
2022-08-19T19:07:04.594Z,99.99
2022-08-19T19:17:04.772Z,99.99
2022-08-19T19:27:04.916Z,99.99
2022-08-19T19:37:05.097Z,99.99
2022-08-19T19:47:05.269Z,99.99
2022-08-19T19:57:05.434Z,99.99
2022-08-19T20:07:05.617Z,99.05
2022-08-19T20:17:05.804Z,98.25
2022-08-19T20:27:05.979Z,97.29
2022-08-19T20:37:06.105Z,99.35
2022-08-19T20:47:06.275Z,98.24
2022-08-19T20:57:06.437Z,96.83
2022-08-19T21:07:06.615Z,96.13
2022-08-19T21:17:07.069Z,98.59
2022-08-19T21:27:06.893Z,99.50
2022-08-19T21:37:07.058Z,99.99
2022-08-19T21:47:08.220Z,99.60
2022-08-19T21:57:10.765Z,99.15
2022-08-19T22:07:07.603Z,96.69
2022-08-19T22:17:07.757Z,95.18
2022-08-19T22:27:08.629Z,93.38
2022-08-19T22:37:08.093Z,92.13
2022-08-19T22:47:08.264Z,91.13
2022-08-19T22:57:08.425Z,91.52
2022-08-19T23:07:08.588Z,90.48
2022-08-19T23:17:08.744Z,92.73
2022-08-19T23:27:08.905Z,92.17
2022-08-19T23:37:09.074Z,91.42
2022-08-19T23:47:09.273Z,90.92
2022-08-19T23:57:14.389Z,92.17
