createdAt,value
2017-08-24T00:00:08.245Z,11.02
2017-08-24T00:01:20.816Z,10.98
2017-08-24T00:02:33.466Z,11.01
2017-08-24T00:03:45.787Z,10.92
2017-08-24T00:04:57.465Z,10.89
2017-08-24T00:06:09.697Z,10.89
2017-08-24T00:07:21.953Z,10.97
2017-08-24T00:08:34.597Z,10.89
2017-08-24T00:09:47.370Z,10.89
2017-08-24T00:10:59.618Z,10.9
2017-08-24T00:12:11.860Z,10.8
2017-08-24T00:13:24.432Z,10.79
2017-08-24T00:14:37.049Z,10.8
2017-08-24T00:15:49.270Z,10.86
2017-08-24T00:17:01.901Z,10.75
2017-08-24T00:18:14.165Z,10.77
2017-08-24T00:19:26.718Z,10.86
2017-08-24T00:20:39.026Z,10.84
2017-08-24T00:21:51.016Z,10.77
2017-08-24T00:23:03.643Z,10.76
2017-08-24T00:24:16.282Z,10.79
2017-08-24T00:25:28.535Z,10.79
2017-08-24T00:26:41.161Z,10.76
2017-08-24T00:27:53.701Z,10.77
2017-08-24T00:29:05.958Z,10.76
2017-08-24T00:30:18.508Z,10.75
2017-08-24T00:31:30.565Z,10.69
2017-08-24T00:32:43.101Z,10.68
2017-08-24T00:33:55.339Z,10.62
2017-08-24T00:35:07.005Z,10.64
2017-08-24T00:36:19.239Z,10.64
2017-08-24T00:37:31.903Z,10.64
2017-08-24T00:38:44.498Z,10.69
2017-08-24T00:39:57.082Z,10.71
2017-08-24T00:41:09.046Z,10.72
2017-08-24T00:42:21.637Z,10.58
2017-08-24T00:43:34.277Z,10.67
2017-08-24T00:44:46.818Z,10.59
2017-08-24T00:45:59.060Z,10.62
2017-08-24T00:47:11.024Z,10.58
2017-08-24T00:48:22.971Z,10.55
2017-08-24T00:49:35.279Z,10.51
2017-08-24T00:50:47.882Z,10.59
2017-08-24T00:51:59.857Z,10.61
2017-08-24T00:53:12.443Z,10.55
2017-08-24T00:54:25.106Z,10.59
2017-08-24T00:55:37.102Z,10.46
2017-08-24T00:56:49.345Z,10.58
2017-08-24T00:58:01.667Z,10.49
2017-08-24T00:59:13.932Z,10.53
2017-08-24T01:00:26.527Z,10.53
2017-08-24T01:01:38.826Z,10.51
2017-08-24T01:02:51.404Z,10.45
2017-08-24T01:04:03.638Z,10.46
2017-08-24T01:05:15.895Z,10.42
2017-08-24T01:06:28.419Z,10.49
2017-08-24T01:07:40.740Z,10.41
2017-08-24T01:08:53.342Z,10.42
2017-08-24T01:10:05.677Z,10.43
2017-08-24T01:11:17.698Z,10.45
2017-08-24T01:12:30.289Z,10.48
2017-08-24T01:13:41.997Z,10.48
2017-08-24T01:14:54.586Z,10.46
2017-08-24T01:16:06.970Z,10.39
2017-08-24T01:17:19.263Z,10.45
2017-08-24T01:18:31.603Z,10.49
2017-08-24T01:19:44.177Z,10.43
2017-08-24T01:20:56.806Z,10.46
2017-08-24T01:22:09.131Z,10.38
2017-08-24T01:23:21.082Z,10.43
2017-08-24T01:24:33.696Z,10.43
2017-08-24T01:25:45.966Z,10.41
2017-08-24T01:26:58.563Z,10.41
2017-08-24T01:28:10.810Z,10.45
2017-08-24T01:29:23.122Z,10.34
2017-08-24T01:30:35.729Z,10.48
2017-08-24T01:31:48.300Z,10.45
2017-08-24T01:33:00.835Z,10.43
2017-08-24T01:34:13.486Z,10.41
2017-08-24T01:35:26.050Z,10.36
2017-08-24T01:36:38.035Z,10.34
2017-08-24T01:37:49.965Z,10.34
2017-08-24T01:39:02.288Z,10.34
2017-08-24T01:40:14.841Z,10.34
2017-08-24T01:41:27.378Z,10.33
2017-08-24T01:42:39.936Z,10.33
2017-08-24T01:43:52.462Z,10.39
2017-08-24T01:45:04.446Z,10.38
2017-08-24T01:46:17.094Z,10.33
2017-08-24T01:47:29.932Z,10.33
2017-08-24T01:48:42.266Z,10.28
2017-08-24T01:49:54.880Z,10.36
2017-08-24T01:51:07.151Z,10.3
2017-08-24T01:52:19.700Z,10.33
2017-08-24T01:53:32.246Z,10.23
2017-08-24T01:54:44.574Z,10.24
2017-08-24T01:55:56.895Z,10.28
2017-08-24T01:57:09.486Z,10.28
2017-08-24T01:58:22.101Z,10.27
2017-08-24T01:59:34.356Z,10.24
2017-08-24T02:00:46.922Z,10.3
2017-08-24T02:01:59.191Z,10.25
2017-08-24T02:03:11.784Z,10.27
2017-08-24T02:04:23.442Z,10.21
2017-08-24T02:05:36.041Z,10.21
2017-08-24T02:06:48.687Z,10.25
2017-08-24T02:08:00.951Z,10.1
2017-08-24T02:09:12.922Z,10.15
2017-08-24T02:10:25.499Z,10.25
2017-08-24T02:11:38.108Z,10.2
2017-08-24T02:12:50.349Z,10.18
2017-08-24T02:14:02.924Z,10.15
2017-08-24T02:15:15.211Z,10.1
2017-08-24T02:16:27.810Z,10.1
2017-08-24T02:17:40.481Z,10.09
2017-08-24T02:18:52.411Z,10.15
2017-08-24T02:20:04.400Z,10.13
2017-08-24T02:21:16.635Z,10.12
2017-08-24T02:22:29.215Z,10.1
2017-08-24T02:23:41.784Z,10.12
2017-08-24T02:24:54.321Z,10.09
2017-08-24T02:26:06.594Z,9.97
2017-08-24T02:27:19.238Z,10.02
2017-08-24T02:28:31.789Z,9.97
2017-08-24T02:29:44.042Z,9.99
2017-08-24T02:30:56.284Z,10
2017-08-24T02:32:08.906Z,9.94
2017-08-24T02:33:21.235Z,10
2017-08-24T02:34:33.848Z,10
2017-08-24T02:35:46.114Z,9.97
2017-08-24T02:36:58.362Z,10
2017-08-24T02:38:10.913Z,9.97
2017-08-24T02:39:22.595Z,9.99
2017-08-24T02:40:35.190Z,9.97
2017-08-24T02:41:47.449Z,10
2017-08-24T02:42:59.720Z,9.97
2017-08-24T02:44:12.272Z,9.99
2017-08-24T02:45:24.236Z,9.95
2017-08-24T02:46:36.850Z,9.91
2017-08-24T02:47:49.175Z,9.87
2017-08-24T02:49:01.447Z,9.95
2017-08-24T02:50:14.065Z,9.9
2017-08-24T02:51:26.651Z,9.88
2017-08-24T02:52:39.504Z,9.9
2017-08-24T02:53:52.101Z,9.91
2017-08-24T02:55:04.457Z,9.92
2017-08-24T02:56:16.829Z,9.84
2017-08-24T02:57:29.104Z,9.87
2017-08-24T02:58:41.375Z,9.8
2017-08-24T02:59:53.364Z,9.87
2017-08-24T03:01:05.685Z,9.9
2017-08-24T03:02:18.330Z,9.81
2017-08-24T03:03:30.919Z,9.8
2017-08-24T03:04:42.908Z,9.8
2017-08-24T03:05:54.848Z,9.74
2017-08-24T03:07:07.411Z,9.77
2017-08-24T03:08:19.709Z,9.77
2017-08-24T03:09:32.325Z,9.81
2017-08-24T03:10:44.566Z,9.7
2017-08-24T03:11:57.145Z,9.73
2017-08-24T03:13:09.773Z,9.76
2017-08-24T03:14:21.719Z,9.73
2017-08-24T03:15:34.324Z,9.76
2017-08-24T03:16:46.922Z,9.76
2017-08-24T03:17:58.947Z,9.77
2017-08-24T03:19:11.242Z,9.72
2017-08-24T03:20:23.871Z,9.74
2017-08-24T03:21:36.452Z,9.72
2017-08-24T03:22:49.006Z,9.74
2017-08-24T03:24:01.554Z,9.74
2017-08-24T03:25:14.493Z,9.72
2017-08-24T03:26:27.111Z,9.8
2017-08-24T03:27:39.344Z,9.72
2017-08-24T03:28:51.623Z,9.76
2017-08-24T03:30:03.943Z,9.69
2017-08-24T03:31:16.189Z,9.74
2017-08-24T03:32:28.778Z,9.74
2017-08-24T03:33:41.084Z,9.73
2017-08-24T03:34:53.327Z,9.7
2017-08-24T03:36:05.648Z,9.69
2017-08-24T03:37:17.916Z,9.7
2017-08-24T03:38:30.549Z,9.73
2017-08-24T03:39:43.175Z,9.69
2017-08-24T03:40:55.754Z,9.69
2017-08-24T03:42:08.055Z,9.66
2017-08-24T03:43:20.382Z,9.62
2017-08-24T03:44:32.424Z,9.64
2017-08-24T03:45:45.047Z,9.73
2017-08-24T03:46:56.976Z,9.62
2017-08-24T03:48:09.565Z,9.62
2017-08-24T03:49:21.886Z,9.69
2017-08-24T03:50:33.896Z,9.73
2017-08-24T03:51:46.481Z,9.7
2017-08-24T03:52:58.795Z,9.7
2017-08-24T03:54:11.350Z,9.7
2017-08-24T03:55:23.958Z,9.74
2017-08-24T03:56:36.001Z,9.7
2017-08-24T03:57:48.543Z,9.7
2017-08-24T03:59:01.132Z,9.7
2017-08-24T04:00:13.402Z,9.73
2017-08-24T04:01:25.677Z,9.64
2017-08-24T04:02:37.663Z,9.73
2017-08-24T04:03:49.645Z,9.62
2017-08-24T04:05:01.972Z,9.73
2017-08-24T04:06:14.627Z,9.72
2017-08-24T04:07:26.908Z,9.72
2017-08-24T04:08:39.181Z,9.73
2017-08-24T04:09:51.706Z,9.72
2017-08-24T04:11:04.254Z,9.76
2017-08-24T04:12:16.854Z,9.69
2017-08-24T04:13:29.511Z,9.77
2017-08-24T04:14:42.111Z,9.74
2017-08-24T04:15:54.666Z,9.76
2017-08-24T04:17:06.891Z,9.77
2017-08-24T04:18:19.194Z,9.77
2017-08-24T04:19:31.502Z,9.82
2017-08-24T04:20:43.763Z,9.72
2017-08-24T04:21:56.388Z,9.76
2017-08-24T04:23:08.680Z,9.73
2017-08-24T04:24:20.941Z,9.76
2017-08-24T04:25:33.444Z,9.8
2017-08-24T04:26:45.723Z,9.8
2017-08-24T04:27:57.670Z,9.7
2017-08-24T04:29:10.236Z,9.74
2017-08-24T04:30:22.808Z,9.74
2017-08-24T04:31:35.439Z,9.72
2017-08-24T04:32:47.996Z,9.77
2017-08-24T04:33:59.987Z,9.74
2017-08-24T04:35:12.561Z,9.72
2017-08-24T04:36:25.158Z,9.82
2017-08-24T04:37:37.452Z,9.84
2017-08-24T04:38:49.429Z,9.8
2017-08-24T04:40:01.701Z,9.85
2017-08-24T04:41:14.264Z,9.9
2017-08-24T04:42:26.884Z,9.84
2017-08-24T04:43:39.179Z,9.9
2017-08-24T04:44:51.441Z,9.88
2017-08-24T04:46:03.730Z,9.9
2017-08-24T04:47:16.314Z,9.87
2017-08-24T04:48:28.880Z,9.92
2017-08-24T04:49:41.459Z,9.94
2017-08-24T04:50:54.084Z,10
2017-08-24T04:52:06.338Z,9.97
2017-08-24T04:53:18.270Z,10
2017-08-24T04:54:30.591Z,9.99
2017-08-24T04:55:43.207Z,9.99
2017-08-24T04:56:55.235Z,9.99
2017-08-24T04:58:07.860Z,10.06
2017-08-24T04:59:20.438Z,10.15
2017-08-24T05:00:33.008Z,10.06
2017-08-24T05:01:44.963Z,10.1
2017-08-24T05:02:57.461Z,10.1
2017-08-24T05:04:10.131Z,10.2
2017-08-24T05:05:22.382Z,10.17
2017-08-24T05:06:34.651Z,10.15
2017-08-24T05:07:46.932Z,10.28
2017-08-24T05:08:59.262Z,10.25
2017-08-24T05:10:11.797Z,10.27
2017-08-24T05:11:24.406Z,10.3
2017-08-24T05:12:36.691Z,10.36
2017-08-24T05:13:49.260Z,10.33
2017-08-24T05:15:01.922Z,10.38
2017-08-24T05:16:14.477Z,10.38
2017-08-24T05:17:26.455Z,10.38
2017-08-24T05:18:38.777Z,10.48
2017-08-24T05:19:50.714Z,10.41
2017-08-24T05:21:03.341Z,10.48
2017-08-24T05:22:15.891Z,10.55
2017-08-24T05:23:28.459Z,10.67
2017-08-24T05:24:41.279Z,10.72
2017-08-24T05:25:53.908Z,10.69
2017-08-24T05:27:05.853Z,10.82
2017-08-24T05:28:18.109Z,10.9
2017-08-24T05:29:30.699Z,10.79
2017-08-24T05:30:43.322Z,10.95
2017-08-24T05:31:55.933Z,11.01
2017-08-24T05:33:08.206Z,11.08
2017-08-24T05:34:20.830Z,11.18
2017-08-24T05:35:33.465Z,11.22
2017-08-24T05:36:45.978Z,11.25
2017-08-24T05:37:58.260Z,11.37
2017-08-24T05:39:10.578Z,11.43
2017-08-24T05:40:23.102Z,11.43
2017-08-24T05:41:35.720Z,11.53
2017-08-24T05:42:48.027Z,11.59
2017-08-24T05:44:00.352Z,11.63
2017-08-24T05:45:12.634Z,11.71
2017-08-24T05:46:25.127Z,11.78
2017-08-24T05:47:37.721Z,11.81
2017-08-24T05:48:50.286Z,11.83
2017-08-24T05:50:02.576Z,11.95
2017-08-24T05:51:15.182Z,11.93
2017-08-24T05:52:27.803Z,11.97
2017-08-24T05:53:40.402Z,11.99
2017-08-24T05:54:52.694Z,12.11
2017-08-24T05:56:04.965Z,12.12
2017-08-24T05:57:17.229Z,12.25
2017-08-24T05:58:29.811Z,12.29
2017-08-24T05:59:42.445Z,12.3
2017-08-24T06:00:55.016Z,12.37
2017-08-24T06:02:07.269Z,12.44
2017-08-24T06:03:19.545Z,12.47
2017-08-24T06:04:31.814Z,12.58
2017-08-24T06:05:44.410Z,12.7
2017-08-24T06:06:57.039Z,12.7
2017-08-24T06:08:09.664Z,12.78
2017-08-24T06:09:21.928Z,12.87
2017-08-24T06:10:33.937Z,12.99
2017-08-24T06:11:46.187Z,13.12
2017-08-24T06:12:58.471Z,13.17
2017-08-24T06:14:10.734Z,13.23
2017-08-24T06:15:23.349Z,13.4
2017-08-24T06:16:35.621Z,13.58
2017-08-24T06:17:48.187Z,13.71
2017-08-24T06:19:00.744Z,13.82
2017-08-24T06:20:13.410Z,13.87
2017-08-24T06:21:26.042Z,13.87
2017-08-24T06:22:38.626Z,14
2017-08-24T06:23:51.233Z,14.13
2017-08-24T06:25:03.503Z,14.16
2017-08-24T06:26:15.873Z,14.33
2017-08-24T06:27:28.145Z,14.38
2017-08-24T06:28:40.480Z,14.52
2017-08-24T06:29:52.472Z,14.49
2017-08-24T06:31:05.089Z,14.53
2017-08-24T06:32:17.635Z,14.67
2017-08-24T06:33:29.933Z,14.77
2017-08-24T06:34:42.223Z,14.92
2017-08-24T06:35:54.524Z,15.07
2017-08-24T06:37:06.192Z,15.08
2017-08-24T06:38:18.466Z,15.19
2017-08-24T06:39:31.086Z,15.3
2017-08-24T06:40:43.929Z,15.35
2017-08-24T06:41:56.531Z,15.45
2017-08-24T06:43:09.174Z,15.54
2017-08-24T06:44:21.795Z,15.72
2017-08-24T06:45:34.354Z,15.76
2017-08-24T06:46:46.715Z,15.9
2017-08-24T06:47:59.266Z,15.96
2017-08-24T06:49:11.609Z,16.13
2017-08-24T06:50:24.145Z,16.13
2017-08-24T06:51:36.764Z,16.22
2017-08-24T06:52:48.784Z,16.24
2017-08-24T06:54:00.764Z,16.34
2017-08-24T06:55:13.101Z,16.43
2017-08-24T06:56:25.628Z,16.44
2017-08-24T06:57:37.617Z,16.55
2017-08-24T06:58:49.626Z,16.62
2017-08-24T07:00:01.616Z,16.77
2017-08-24T07:01:13.883Z,16.74
2017-08-24T07:02:26.402Z,16.86
2017-08-24T07:03:38.914Z,16.89
2017-08-24T07:04:51.470Z,16.92
2017-08-24T07:06:03.746Z,16.98
2017-08-24T07:07:15.959Z,17.04
2017-08-24T07:08:28.204Z,16.98
2017-08-24T07:09:40.752Z,17.1
2017-08-24T07:10:53.350Z,17.05
2017-08-24T07:12:05.041Z,17.2
2017-08-24T07:13:17.454Z,17.27
2017-08-24T07:14:30.061Z,17.41
2017-08-24T07:15:42.603Z,17.53
2017-08-24T07:16:55.165Z,17.71
2017-08-24T07:18:07.445Z,17.97
2017-08-24T07:19:19.830Z,18.28
2017-08-24T07:20:32.461Z,18.42
2017-08-24T07:21:44.716Z,18.58
2017-08-24T07:22:57.307Z,18.71
2017-08-24T07:24:09.930Z,18.81
2017-08-24T07:25:21.930Z,18.97
2017-08-24T07:26:34.248Z,19.16
2017-08-24T07:27:46.812Z,19.32
2017-08-24T07:28:59.379Z,19.66
2017-08-24T07:30:11.687Z,19.81
2017-08-24T07:31:24.274Z,20.03
2017-08-24T07:32:36.226Z,20.24
2017-08-24T07:33:48.838Z,20.55
2017-08-24T07:35:01.401Z,20.85
2017-08-24T07:36:13.754Z,21.05
2017-08-24T07:37:25.988Z,21.25
2017-08-24T07:38:38.546Z,21.47
2017-08-24T07:39:51.157Z,21.69
2017-08-24T07:41:03.441Z,21.94
2017-08-24T07:42:16.036Z,22.21
2017-08-24T07:43:28.630Z,22.37
2017-08-24T07:44:40.659Z,22.56
2017-08-24T07:45:52.943Z,22.71
2017-08-24T07:47:05.240Z,22.89
2017-08-24T07:48:17.489Z,23.02
2017-08-24T07:49:29.864Z,23.26
2017-08-24T07:50:42.520Z,23.49
2017-08-24T07:51:54.781Z,23.62
2017-08-24T07:53:07.341Z,23.79
2017-08-24T07:54:19.975Z,23.89
2017-08-24T07:55:32.616Z,24.07
2017-08-24T07:56:45.184Z,24.28
2017-08-24T07:57:57.762Z,24.48
2017-08-24T07:59:10.403Z,24.65
2017-08-24T08:00:23.023Z,24.92
2017-08-24T08:01:35.296Z,25.07
2017-08-24T08:02:47.607Z,25.3
2017-08-24T08:04:00.195Z,25.33
2017-08-24T08:05:12.542Z,25.46
2017-08-24T08:06:25.145Z,25.52
2017-08-24T08:07:37.497Z,25.54
2017-08-24T08:08:49.848Z,25.39
2017-08-24T08:10:02.424Z,25.41
2017-08-24T08:11:15.071Z,25.25
2017-08-24T08:12:27.352Z,25.18
2017-08-24T08:13:39.701Z,25.03
2017-08-24T08:14:52.326Z,24.92
2017-08-24T08:16:04.913Z,24.79
2017-08-24T08:17:16.884Z,24.78
2017-08-24T08:18:29.760Z,24.71
2017-08-24T08:19:41.740Z,24.66
2017-08-24T08:20:54.041Z,24.5
2017-08-24T08:22:06.038Z,24.51
2017-08-24T08:23:18.637Z,24.36
2017-08-24T08:24:31.233Z,24.22
2017-08-24T08:25:43.194Z,24.19
2017-08-24T08:26:55.773Z,24.19
2017-08-24T08:28:07.789Z,24.09
2017-08-24T08:29:19.785Z,24.07
2017-08-24T08:30:32.046Z,24.09
2017-08-24T08:31:44.657Z,24.11
2017-08-24T08:32:57.005Z,24.14
2017-08-24T08:34:08.976Z,24.06
2017-08-24T08:35:21.045Z,24.03
2017-08-24T08:36:33.639Z,24
2017-08-24T08:37:46.239Z,23.91
2017-08-24T08:38:58.501Z,23.91
2017-08-24T08:40:10.465Z,23.91
2017-08-24T08:41:23.151Z,23.92
2017-08-24T08:42:35.807Z,23.88
2017-08-24T08:43:48.484Z,23.91
2017-08-24T08:45:01.072Z,23.96
2017-08-24T08:46:12.730Z,23.86
2017-08-24T08:47:25.321Z,23.88
2017-08-24T08:48:37.270Z,23.85
2017-08-24T08:49:48.914Z,23.81
2017-08-24T08:51:01.526Z,23.89
2017-08-24T08:52:13.497Z,23.91
2017-08-24T08:53:26.131Z,23.89
2017-08-24T08:54:38.749Z,23.96
2017-08-24T08:55:51.400Z,23.95
2017-08-24T08:57:04.015Z,24.04
2017-08-24T08:58:15.675Z,24.13
2017-08-24T08:59:27.956Z,24.09
2017-08-24T09:00:40.560Z,24.1
2017-08-24T09:01:52.237Z,24.13
2017-08-24T09:03:04.491Z,24.22
2017-08-24T09:04:16.789Z,24.28
2017-08-24T09:05:28.848Z,24.34
2017-08-24T09:06:40.853Z,24.47
2017-08-24T09:07:53.390Z,24.46
2017-08-24T09:09:05.362Z,24.58
2017-08-24T09:10:17.363Z,24.56
2017-08-24T09:11:29.696Z,24.63
2017-08-24T09:12:42.007Z,24.65
2017-08-24T09:13:54.540Z,24.68
2017-08-24T09:15:06.489Z,24.79
2017-08-24T09:16:19.096Z,24.82
2017-08-24T09:17:31.744Z,24.85
2017-08-24T09:18:43.983Z,24.88
2017-08-24T09:19:56.581Z,24.94
2017-08-24T09:21:08.586Z,24.99
2017-08-24T09:22:20.894Z,24.99
2017-08-24T09:23:33.542Z,25.04
2017-08-24T09:24:45.486Z,25.09
2017-08-24T09:25:57.807Z,25.06
2017-08-24T09:27:10.108Z,25.04
2017-08-24T09:28:22.449Z,25.14
2017-08-24T09:29:34.730Z,25.14
2017-08-24T09:30:47.328Z,25.16
2017-08-24T09:31:59.289Z,25.15
2017-08-24T09:33:11.568Z,25.16
2017-08-24T09:34:24.180Z,25.11
2017-08-24T09:35:36.750Z,24.99
2017-08-24T09:36:48.716Z,24.97
2017-08-24T09:38:01.299Z,24.93
2017-08-24T09:39:13.559Z,24.97
2017-08-24T09:40:25.892Z,24.89
2017-08-24T09:41:38.168Z,24.88
2017-08-24T09:42:50.153Z,24.78
2017-08-24T09:44:02.160Z,24.79
2017-08-24T09:45:14.420Z,24.66
2017-08-24T09:46:27.026Z,24.74
2017-08-24T09:47:39.263Z,24.61
2017-08-24T09:48:51.548Z,24.61
2017-08-24T09:50:03.774Z,24.43
2017-08-24T09:51:16.423Z,24.32
2017-08-24T09:52:28.991Z,24.22
2017-08-24T09:53:41.242Z,24.16
2017-08-24T09:54:52.931Z,24.14
2017-08-24T09:56:05.215Z,23.96
2017-08-24T09:57:16.819Z,23.74
2017-08-24T09:58:29.041Z,23.55
2017-08-24T09:59:41.254Z,23.39
2017-08-24T10:00:53.518Z,23.16
2017-08-24T10:02:05.850Z,22.89
2017-08-24T10:03:18.151Z,22.65
2017-08-24T10:04:30.767Z,22.38
2017-08-24T10:05:43.292Z,22.23
2017-08-24T10:06:55.284Z,22.12
2017-08-24T10:08:07.898Z,21.88
2017-08-24T10:09:20.475Z,21.56
2017-08-24T10:10:33.088Z,21.43
2017-08-24T10:11:45.102Z,21.35
2017-08-24T10:12:57.750Z,21.22
2017-08-24T10:14:10.357Z,21.08
2017-08-24T10:15:23.011Z,20.96
2017-08-24T10:16:34.924Z,20.77
2017-08-24T10:17:47.263Z,20.74
2017-08-24T10:18:59.902Z,20.68
2017-08-24T10:20:12.464Z,20.55
2017-08-24T10:21:25.086Z,20.56
2017-08-24T10:22:37.357Z,20.5
2017-08-24T10:23:49.732Z,20.49
2017-08-24T10:25:02.053Z,20.37
2017-08-24T10:26:14.346Z,20.32
2017-08-24T10:27:27.011Z,20.49
2017-08-24T10:28:39.405Z,20.3
2017-08-24T10:29:52.191Z,20.37
2017-08-24T10:31:05.529Z,20.32
2017-08-24T10:32:18.421Z,20.39
2017-08-24T10:33:30.381Z,20.3
2017-08-24T10:34:42.658Z,20.33
2017-08-24T10:35:54.930Z,20.39
2017-08-24T10:37:07.258Z,20.36
2017-08-24T10:38:19.840Z,20.52
2017-08-24T10:39:32.717Z,20.59
2017-08-24T10:40:45.024Z,20.71
2017-08-24T10:42:11.595Z,20.74
2017-08-24T10:43:24.197Z,20.82
2017-08-24T10:46:18.704Z,21.05
2017-08-24T10:47:30.706Z,21.15
2017-08-24T10:48:43.009Z,21.23
2017-08-24T10:49:54.937Z,21.22
2017-08-24T10:51:06.611Z,21.43
2017-08-24T10:52:19.274Z,21.51
2017-08-24T10:53:31.881Z,21.6
2017-08-24T10:54:44.493Z,21.77
2017-08-24T10:55:56.756Z,21.91
2017-08-24T10:57:09.324Z,22.21
2017-08-24T10:58:21.591Z,22.38
2017-08-24T10:59:34.230Z,22.65
2017-08-24T11:00:45.916Z,22.91
2017-08-24T11:01:58.488Z,23.17
2017-08-24T11:03:10.810Z,23.54
2017-08-24T11:04:23.105Z,23.71
2017-08-24T11:05:35.075Z,23.96
2017-08-24T11:06:47.346Z,24.09
2017-08-24T11:07:59.947Z,24.18
2017-08-24T11:09:11.927Z,24.38
2017-08-24T11:10:24.162Z,24.5
2017-08-24T11:11:36.758Z,24.59
2017-08-24T11:12:49.028Z,24.65
2017-08-24T11:14:00.985Z,24.77
2017-08-24T11:15:13.266Z,24.93
2017-08-24T11:16:24.992Z,25.04
2017-08-24T11:17:37.309Z,25.18
2017-08-24T11:18:49.617Z,25.3
2017-08-24T11:20:01.845Z,25.52
2017-08-24T11:21:13.841Z,25.71
2017-08-24T11:22:26.466Z,25.77
2017-08-24T11:23:38.482Z,25.89
2017-08-24T11:24:51.012Z,26.11
2017-08-24T11:26:03.678Z,26.13
2017-08-24T11:27:16.287Z,26.26
2017-08-24T11:28:28.588Z,26.41
2017-08-24T11:29:40.889Z,26.52
2017-08-24T11:30:52.881Z,26.63
2017-08-24T11:32:05.538Z,26.86
2017-08-24T11:33:17.552Z,26.89
2017-08-24T11:34:29.542Z,27.07
2017-08-24T11:35:41.264Z,27.15
2017-08-24T11:36:53.534Z,27.11
2017-08-24T11:38:05.256Z,27.16
2017-08-24T11:39:17.469Z,27.26
2017-08-24T11:40:29.727Z,27.28
2017-08-24T11:41:42.278Z,27.3
2017-08-24T11:42:54.912Z,27.37
2017-08-24T11:44:07.337Z,27.57
2017-08-24T11:45:20.022Z,27.53
2017-08-24T11:46:32.357Z,27.57
2017-08-24T11:47:45.022Z,27.68
2017-08-24T11:48:57.303Z,27.64
2017-08-24T11:50:09.265Z,27.71
2017-08-24T11:51:21.855Z,27.66
2017-08-24T11:52:34.464Z,27.78
2017-08-24T11:53:47.124Z,27.86
2017-08-24T11:54:59.725Z,27.88
2017-08-24T11:56:11.669Z,27.85
2017-08-24T11:57:23.903Z,27.82
2017-08-24T11:58:36.060Z,27.75
2017-08-24T11:59:48.294Z,27.76
2017-08-24T12:01:00.508Z,27.67
2017-08-24T12:02:12.845Z,27.72
2017-08-24T12:03:25.507Z,27.76
2017-08-24T12:04:37.813Z,27.83
2017-08-24T12:05:50.348Z,27.76
2017-08-24T12:07:02.301Z,27.76
2017-08-24T12:08:14.550Z,27.68
2017-08-24T12:09:41.753Z,27.79
2017-08-24T12:10:54.298Z,27.67
2017-08-24T12:12:05.925Z,27.67
2017-08-24T12:13:18.513Z,27.66
2017-08-24T12:14:30.468Z,27.66
2017-08-24T12:15:42.994Z,27.45
2017-08-24T12:16:55.582Z,27.55
2017-08-24T12:18:07.847Z,27.47
2017-08-24T12:19:20.481Z,27.52
2017-08-24T12:20:33.006Z,27.53
2017-08-24T12:22:00.224Z,27.48
2017-08-24T12:23:12.493Z,27.67
2017-08-24T12:24:24.789Z,27.71
2017-08-24T12:25:37.383Z,27.75
2017-08-24T12:26:50.082Z,27.94
2017-08-24T12:28:02.457Z,27.98
2017-08-24T12:29:15.056Z,28
2017-08-24T12:30:27.049Z,27.97
2017-08-24T12:31:39.365Z,27.95
2017-08-24T12:32:52.019Z,28.04
2017-08-24T12:34:04.021Z,28
2017-08-24T12:35:16.627Z,28
2017-08-24T12:36:28.955Z,27.94
2017-08-24T12:37:41.790Z,27.97
2017-08-24T12:38:53.753Z,27.91
2017-08-24T12:40:06.306Z,27.98
2017-08-24T12:41:18.612Z,28.01
2017-08-24T12:42:30.883Z,28
2017-08-24T12:43:43.471Z,28.16
2017-08-24T12:44:55.743Z,28.09
2017-08-24T12:46:08.403Z,27.95
2017-08-24T12:47:20.698Z,27.85
2017-08-24T12:48:32.944Z,27.73
2017-08-24T12:49:44.958Z,27.64
2017-08-24T12:50:57.560Z,27.52
2017-08-24T12:52:09.881Z,27.44
2017-08-24T12:53:22.457Z,27.28
2017-08-24T12:54:35.102Z,27.05
2017-08-24T12:55:47.067Z,27.04
2017-08-24T12:56:59.596Z,26.91
2017-08-24T12:58:12.219Z,26.79
2017-08-24T12:59:24.440Z,26.68
2017-08-24T13:00:36.991Z,26.6
2017-08-24T13:01:48.990Z,26.59
2017-08-24T13:03:01.027Z,26.49
2017-08-24T13:04:13.280Z,26.46
2017-08-24T13:05:25.572Z,26.34
2017-08-24T13:06:37.848Z,26.31
2017-08-24T13:07:50.442Z,26.24
2017-08-24T13:09:02.935Z,26.29
2017-08-24T13:10:15.491Z,26.29
2017-08-24T13:11:28.136Z,26.36
2017-08-24T13:12:40.443Z,26.3
2017-08-24T13:13:52.995Z,26.31
2017-08-24T13:15:04.924Z,26.26
2017-08-24T13:16:17.543Z,26.34
2017-08-24T13:17:30.098Z,26.39
2017-08-24T13:18:42.610Z,26.42
2017-08-24T13:19:54.931Z,26.45
2017-08-24T13:21:06.859Z,26.44
2017-08-24T13:22:19.477Z,26.48
2017-08-24T13:23:31.781Z,26.53
2017-08-24T13:24:43.732Z,26.49
2017-08-24T13:25:56.339Z,26.48
2017-08-24T13:27:09.005Z,26.48
2017-08-24T13:28:21.274Z,26.45
2017-08-24T13:29:33.527Z,26.44
2017-08-24T13:30:45.774Z,26.49
2017-08-24T13:31:58.171Z,26.49
2017-08-24T13:33:10.476Z,26.51
2017-08-24T13:34:22.739Z,26.45
2017-08-24T13:35:35.038Z,26.39
2017-08-24T13:36:47.569Z,26.3
2017-08-24T13:37:59.530Z,26.27
2017-08-24T13:39:11.796Z,26.1
2017-08-24T13:40:24.119Z,26.11
2017-08-24T13:41:36.450Z,25.96
2017-08-24T13:42:49.048Z,25.91
2017-08-24T13:44:01.381Z,25.81
2017-08-24T13:45:13.647Z,25.74
2017-08-24T13:46:26.141Z,25.58
2017-08-24T13:47:38.448Z,25.54
2017-08-24T13:48:50.689Z,25.39
2017-08-24T13:50:03.004Z,25.33
2017-08-24T13:51:15.258Z,25.18
2017-08-24T13:52:27.945Z,25.18
2017-08-24T13:53:40.216Z,25.04
2017-08-24T13:54:52.862Z,24.89
2017-08-24T13:56:05.193Z,24.81
2017-08-24T13:57:17.453Z,24.66
2017-08-24T13:58:29.426Z,24.62
2017-08-24T13:59:41.702Z,24.5
2017-08-24T14:00:54.350Z,24.47
2017-08-24T14:02:06.734Z,24.41
2017-08-24T14:03:19.356Z,24.41
2017-08-24T14:04:31.661Z,24.37
2017-08-24T14:05:44.250Z,24.44
2017-08-24T14:06:56.273Z,24.51
2017-08-24T14:08:08.299Z,24.4
2017-08-24T14:09:20.902Z,24.47
2017-08-24T14:10:33.566Z,24.43
2017-08-24T14:11:46.137Z,24.47
2017-08-24T14:12:58.739Z,24.5
2017-08-24T14:14:10.692Z,24.43
2017-08-24T14:15:23.314Z,24.4
2017-08-24T14:16:35.600Z,24.41
2017-08-24T14:17:47.885Z,24.26
2017-08-24T14:18:59.891Z,24.32
2017-08-24T14:20:12.127Z,24.25
2017-08-24T14:21:24.741Z,24.24
2017-08-24T14:22:36.661Z,24.21
2017-08-24T14:23:49.158Z,24.14
2017-08-24T14:25:01.174Z,24.13
2017-08-24T14:26:13.774Z,24.24
2017-08-24T14:27:26.386Z,24.21
2017-08-24T14:28:38.339Z,24.18
2017-08-24T14:29:50.918Z,24.28
2017-08-24T14:31:03.215Z,24.29
2017-08-24T14:32:15.852Z,24.25
2017-08-24T14:33:28.405Z,24.31
2017-08-24T14:34:41.042Z,24.31
2017-08-24T14:35:53.324Z,24.34
2017-08-24T14:37:05.970Z,24.46
2017-08-24T14:38:18.581Z,24.51
2017-08-24T14:39:30.911Z,24.43
2017-08-24T14:40:43.207Z,24.44
2017-08-24T14:41:55.526Z,24.63
2017-08-24T14:43:07.465Z,24.66
2017-08-24T14:44:19.393Z,24.61
2017-08-24T14:45:32.064Z,24.62
2017-08-24T14:46:44.706Z,24.63
2017-08-24T14:47:56.968Z,24.58
2017-08-24T14:49:08.927Z,24.58
2017-08-24T14:50:21.537Z,24.47
2017-08-24T14:51:34.134Z,24.47
2017-08-24T14:52:46.910Z,24.36
2017-08-24T14:53:58.897Z,24.29
2017-08-24T14:55:11.187Z,24.19
2017-08-24T14:56:23.706Z,24.21
2017-08-24T14:57:35.659Z,24.18
2017-08-24T14:58:48.231Z,24.19
2017-08-24T15:00:00.471Z,24.13
2017-08-24T15:01:12.471Z,24.18
2017-08-24T15:02:24.475Z,24.18
2017-08-24T15:03:37.088Z,24.24
2017-08-24T15:04:49.013Z,24.19
2017-08-24T15:06:01.301Z,24.22
2017-08-24T15:07:13.902Z,24.18
2017-08-24T15:08:26.217Z,24.13
2017-08-24T15:09:38.784Z,24.1
2017-08-24T15:10:51.122Z,24.1
2017-08-24T15:12:03.725Z,23.96
2017-08-24T15:13:16.260Z,23.91
2017-08-24T15:14:28.576Z,23.88
2017-08-24T15:15:40.875Z,23.88
2017-08-24T15:16:53.493Z,23.89
2017-08-24T15:18:05.472Z,24
2017-08-24T15:19:17.809Z,23.88
2017-08-24T15:20:30.400Z,23.95
2017-08-24T15:21:43.008Z,23.95
2017-08-24T15:22:55.278Z,23.91
2017-08-24T15:24:07.601Z,23.95
2017-08-24T15:25:20.221Z,23.94
2017-08-24T15:26:32.528Z,23.94
2017-08-24T15:27:44.504Z,23.92
2017-08-24T15:28:56.754Z,24
2017-08-24T15:30:09.057Z,23.96
2017-08-24T15:31:21.656Z,23.96
2017-08-24T15:32:33.867Z,23.91
2017-08-24T15:33:46.171Z,23.92
2017-08-24T15:34:58.778Z,23.99
2017-08-24T15:36:11.100Z,23.86
2017-08-24T15:37:23.697Z,23.85
2017-08-24T15:38:35.989Z,23.82
2017-08-24T15:39:48.349Z,23.79
2017-08-24T15:41:00.660Z,23.66
2017-08-24T15:42:13.273Z,23.64
2017-08-24T15:43:25.832Z,23.64