createdAt,value
2019-02-14T00:00:23.988Z,39.42
2019-02-14T00:01:23.978Z,39.53
2019-02-14T00:02:23.975Z,39.53
2019-02-14T00:03:24.184Z,39.53
2019-02-14T00:04:23.946Z,39.53
2019-02-14T00:05:23.935Z,39.53
2019-02-14T00:06:23.922Z,39.62
2019-02-14T00:07:23.917Z,39.62
2019-02-14T00:08:23.904Z,39.62
2019-02-14T00:09:23.915Z,39.62
2019-02-14T00:10:23.883Z,39.62
2019-02-14T00:11:23.871Z,39.73
2019-02-14T00:12:23.864Z,39.73
2019-02-14T00:13:23.848Z,39.73
2019-02-14T00:14:23.844Z,39.73
2019-02-14T00:15:23.854Z,39.83
2019-02-14T00:16:24.023Z,39.83
2019-02-14T00:17:23.808Z,39.73
2019-02-14T00:18:23.800Z,39.73
2019-02-14T00:19:23.789Z,39.73
2019-02-14T00:20:23.779Z,39.83
2019-02-14T00:21:23.765Z,39.83
2019-02-14T00:22:23.782Z,39.83
2019-02-14T00:23:23.746Z,39.73
2019-02-14T00:24:23.729Z,39.83
2019-02-14T00:25:23.772Z,39.93
2019-02-14T00:26:23.709Z,39.93
2019-02-14T00:27:23.695Z,39.93
2019-02-14T00:28:23.710Z,39.93
2019-02-14T00:29:23.680Z,39.93
2019-02-14T00:30:23.668Z,39.93
2019-02-14T00:31:23.659Z,39.93
2019-02-14T00:32:23.644Z,40.03
2019-02-14T00:33:23.656Z,40.03
2019-02-14T00:34:23.625Z,40.03
2019-02-14T00:35:25.297Z,40.03
2019-02-14T00:36:23.596Z,40.03
2019-02-14T00:37:23.590Z,40.03
2019-02-14T00:38:23.578Z,40.03
2019-02-14T00:39:23.590Z,39.93
2019-02-14T00:40:23.817Z,40.03
2019-02-14T00:41:23.549Z,40.13
2019-02-14T00:42:23.534Z,40.13
2019-02-14T00:43:23.530Z,40.23
2019-02-14T00:44:23.518Z,40.23
2019-02-14T00:45:23.499Z,40.13
2019-02-14T00:46:23.510Z,40.03
2019-02-14T00:47:23.477Z,40.13
2019-02-14T00:48:23.470Z,40.23
2019-02-14T00:49:23.461Z,40.23
2019-02-14T00:50:23.466Z,40.13
2019-02-14T00:51:23.468Z,40.23
2019-02-14T00:52:23.434Z,40.13
2019-02-14T00:53:23.419Z,40.23
2019-02-14T00:54:23.406Z,40.23
2019-02-14T00:55:23.397Z,40.33
2019-02-14T00:56:23.384Z,40.33
2019-02-14T00:57:23.642Z,40.23
2019-02-14T00:58:23.358Z,40.23
2019-02-14T00:59:23.349Z,40.23
2019-02-14T01:00:23.337Z,40.23
2019-02-14T01:01:23.326Z,40.23
2019-02-14T01:02:23.319Z,40.33
2019-02-14T01:03:23.332Z,40.33
2019-02-14T01:04:23.296Z,40.43
2019-02-14T01:05:23.288Z,40.43
2019-02-14T01:06:23.276Z,40.33
2019-02-14T01:07:23.267Z,40.33
2019-02-14T01:08:23.277Z,40.33
2019-02-14T01:09:23.247Z,40.33
2019-02-14T01:10:23.234Z,40.43
2019-02-14T01:11:23.224Z,40.43
2019-02-14T01:12:23.208Z,40.43
2019-02-14T01:13:23.203Z,40.43
2019-02-14T01:14:23.215Z,40.43
2019-02-14T01:15:23.174Z,40.43
2019-02-14T01:16:23.177Z,40.43
2019-02-14T01:17:23.157Z,40.33
2019-02-14T01:18:23.144Z,40.43
2019-02-14T01:19:23.136Z,40.53
2019-02-14T01:20:23.145Z,40.53
2019-02-14T01:21:23.109Z,40.43
2019-02-14T01:22:23.098Z,40.43
2019-02-14T01:23:23.090Z,40.53
2019-02-14T01:24:23.098Z,40.63
2019-02-14T01:25:23.085Z,40.63
2019-02-14T01:26:23.058Z,40.63
2019-02-14T01:27:23.048Z,40.53
2019-02-14T01:28:23.033Z,40.43
2019-02-14T01:29:23.045Z,40.43
2019-02-14T01:30:23.021Z,40.43
2019-02-14T01:31:23.022Z,40.53
2019-02-14T01:32:22.993Z,40.53
2019-02-14T01:33:22.985Z,40.53
2019-02-14T01:34:22.972Z,40.53
2019-02-14T01:35:22.967Z,40.63
2019-02-14T01:36:22.956Z,40.73
2019-02-14T01:37:22.960Z,40.63
2019-02-14T01:38:22.926Z,40.53
2019-02-14T01:39:22.916Z,40.53
2019-02-14T01:40:22.913Z,40.53
2019-02-14T01:41:22.900Z,40.53
2019-02-14T01:42:23.146Z,40.53
2019-02-14T01:43:22.876Z,40.63
2019-02-14T01:44:22.869Z,40.73
2019-02-14T01:45:22.858Z,40.83
2019-02-14T01:46:22.847Z,40.73
2019-02-14T01:47:22.830Z,40.63
2019-02-14T01:48:22.852Z,40.73
2019-02-14T01:49:22.810Z,40.73
2019-02-14T01:50:22.796Z,40.63
2019-02-14T01:51:22.787Z,40.73
2019-02-14T01:52:22.778Z,40.73
2019-02-14T01:53:22.766Z,40.83
2019-02-14T01:54:22.774Z,40.73
2019-02-14T01:55:22.745Z,40.73
2019-02-14T01:56:22.735Z,40.83
2019-02-14T01:57:22.718Z,40.63
2019-02-14T01:58:22.735Z,40.73
2019-02-14T01:59:22.704Z,40.73
2019-02-14T02:00:22.686Z,40.83
2019-02-14T02:01:22.678Z,40.73
2019-02-14T02:02:22.675Z,40.83
2019-02-14T02:03:22.655Z,40.83
2019-02-14T02:04:22.670Z,40.73
2019-02-14T02:05:22.640Z,40.63
2019-02-14T02:06:22.622Z,40.73
2019-02-14T02:07:22.634Z,40.73
2019-02-14T02:08:22.601Z,40.83
2019-02-14T02:09:22.617Z,40.93
2019-02-14T02:10:22.588Z,40.93
2019-02-14T02:11:22.594Z,40.83
2019-02-14T02:12:22.566Z,40.73
2019-02-14T02:13:22.549Z,40.73
2019-02-14T02:14:22.541Z,40.83
2019-02-14T02:15:22.532Z,40.93
2019-02-14T02:16:22.571Z,40.93
2019-02-14T02:17:22.532Z,40.83
2019-02-14T02:18:22.504Z,40.83
2019-02-14T02:19:22.484Z,40.83
2019-02-14T02:20:22.473Z,40.83
2019-02-14T02:21:22.467Z,40.93
2019-02-14T02:22:22.450Z,40.93
2019-02-14T02:23:22.469Z,40.83
2019-02-14T02:24:22.436Z,40.93
2019-02-14T02:25:22.425Z,40.93
2019-02-14T02:26:22.410Z,41.03
2019-02-14T02:27:22.403Z,40.93
2019-02-14T02:28:22.392Z,40.93
2019-02-14T02:29:22.403Z,40.93
2019-02-14T02:30:22.372Z,41.03
2019-02-14T02:31:22.356Z,40.93
2019-02-14T02:32:22.347Z,40.93
2019-02-14T02:33:22.338Z,40.93
2019-02-14T02:34:22.323Z,41.03
2019-02-14T02:35:22.335Z,41.13
2019-02-14T02:36:22.304Z,41.03
2019-02-14T02:37:22.295Z,40.93
2019-02-14T02:38:22.282Z,41.03
2019-02-14T02:39:22.268Z,41.03
2019-02-14T02:40:22.260Z,41.03
2019-02-14T02:41:22.285Z,41.03
2019-02-14T02:42:22.236Z,41.03
2019-02-14T02:43:22.262Z,41.03
2019-02-14T02:44:22.215Z,40.93
2019-02-14T02:45:22.208Z,40.93
2019-02-14T02:46:22.224Z,41.03
2019-02-14T02:47:22.183Z,41.13
2019-02-14T02:48:22.175Z,41.23
2019-02-14T02:49:22.170Z,41.23
2019-02-14T02:50:22.187Z,41.13
2019-02-14T02:51:22.138Z,41.03
2019-02-14T02:52:22.125Z,41.03
2019-02-14T02:53:22.114Z,41.03
2019-02-14T02:54:22.109Z,41.03
2019-02-14T02:55:22.099Z,41.03
2019-02-14T02:56:22.119Z,41.13
2019-02-14T02:57:22.072Z,41.23
2019-02-14T02:58:22.060Z,41.13
2019-02-14T02:59:22.051Z,41.13
2019-02-14T03:00:22.036Z,41.13
2019-02-14T03:01:22.059Z,41.13
2019-02-14T03:02:22.016Z,41.13
2019-02-14T03:03:22.039Z,41.13
2019-02-14T03:04:21.996Z,41.13
2019-02-14T03:05:21.985Z,41.13
2019-02-14T03:06:21.973Z,41.13
2019-02-14T03:07:21.962Z,41.13
2019-02-14T03:08:21.948Z,41.23
2019-02-14T03:09:21.980Z,41.33
2019-02-14T03:10:21.926Z,41.33
2019-02-14T03:11:21.916Z,41.33
2019-02-14T03:12:21.913Z,41.13
2019-02-14T03:13:21.951Z,41.13
2019-02-14T03:14:21.892Z,41.23
2019-02-14T03:15:21.879Z,41.23
2019-02-14T03:16:21.869Z,41.23
2019-02-14T03:17:21.857Z,41.23
2019-02-14T03:18:21.845Z,41.33
2019-02-14T03:19:21.866Z,41.33
2019-02-14T03:20:21.827Z,41.43
2019-02-14T03:21:21.814Z,41.33
2019-02-14T03:22:22.033Z,41.23
2019-02-14T03:23:21.788Z,41.33
2019-02-14T03:24:21.778Z,41.33
2019-02-14T03:25:21.774Z,41.33
2019-02-14T03:26:21.758Z,41.23
2019-02-14T03:27:21.747Z,41.33
2019-02-14T03:28:21.966Z,41.33
2019-02-14T03:29:21.727Z,41.33
2019-02-14T03:30:21.715Z,41.43
2019-02-14T03:31:21.707Z,41.33
2019-02-14T03:32:21.707Z,41.33
2019-02-14T03:33:21.685Z,41.33
2019-02-14T03:34:21.709Z,41.33
2019-02-14T03:35:21.662Z,41.33
2019-02-14T03:36:21.650Z,41.23
2019-02-14T03:37:21.651Z,41.33
2019-02-14T03:38:21.630Z,41.33
2019-02-14T03:39:21.658Z,41.33
2019-02-14T03:40:21.613Z,41.43
2019-02-14T03:41:21.602Z,41.43
2019-02-14T03:42:21.587Z,41.43
2019-02-14T03:43:21.611Z,41.43
2019-02-14T03:44:21.565Z,41.55
2019-02-14T03:45:21.660Z,41.43
2019-02-14T03:46:21.547Z,41.33
2019-02-14T03:47:21.533Z,41.43
2019-02-14T03:48:21.519Z,41.53
2019-02-14T03:49:21.517Z,41.53
2019-02-14T03:50:21.498Z,41.53
2019-02-14T03:51:21.525Z,41.43
2019-02-14T03:52:21.479Z,41.43
2019-02-14T03:53:21.466Z,41.43
2019-02-14T03:54:21.459Z,41.43
2019-02-14T03:55:21.448Z,41.43
2019-02-14T03:56:21.436Z,41.43
2019-02-14T03:57:21.455Z,41.55
2019-02-14T03:58:21.414Z,41.53
2019-02-14T03:59:21.406Z,41.45
2019-02-14T04:00:21.391Z,41.45
2019-02-14T04:01:21.382Z,41.43
2019-02-14T04:02:21.367Z,41.35
2019-02-14T04:03:21.392Z,41.33
2019-02-14T04:04:21.351Z,41.55
2019-02-14T04:05:21.335Z,41.55
2019-02-14T04:06:27.227Z,41.45
2019-02-14T04:07:22.351Z,41.43
2019-02-14T04:08:21.306Z,41.45
2019-02-14T04:09:21.292Z,41.55
2019-02-14T04:10:21.284Z,41.55
2019-02-14T04:11:21.274Z,41.55
2019-02-14T04:12:21.262Z,41.45
2019-02-14T04:13:21.298Z,41.55
2019-02-14T04:14:21.247Z,41.45
2019-02-14T04:15:21.234Z,41.45
2019-02-14T04:16:21.216Z,41.45
2019-02-14T04:17:21.212Z,41.45
2019-02-14T04:18:21.202Z,41.45
2019-02-14T04:19:21.425Z,41.45
2019-02-14T04:20:21.176Z,41.45
2019-02-14T04:21:21.170Z,41.45
2019-02-14T04:22:21.160Z,41.45
2019-02-14T04:23:21.148Z,41.55
2019-02-14T04:24:21.137Z,41.65
2019-02-14T04:25:21.159Z,41.55
2019-02-14T04:26:21.115Z,41.55
2019-02-14T04:27:21.101Z,41.45
2019-02-14T04:28:21.098Z,41.45
2019-02-14T04:29:21.085Z,41.55
2019-02-14T04:30:21.066Z,41.55
2019-02-14T04:31:21.095Z,41.45
2019-02-14T04:32:21.050Z,41.55
2019-02-14T04:33:21.037Z,41.65
2019-02-14T04:34:21.028Z,41.55
2019-02-14T04:35:21.016Z,41.45
2019-02-14T04:36:21.041Z,41.45
2019-02-14T04:37:20.995Z,41.45
2019-02-14T04:38:20.984Z,41.55
2019-02-14T04:39:20.978Z,41.65
2019-02-14T04:40:20.962Z,41.65
2019-02-14T04:41:20.953Z,41.55
2019-02-14T04:42:21.183Z,41.45
2019-02-14T04:43:20.933Z,41.45
2019-02-14T04:44:20.924Z,41.45
2019-02-14T04:45:20.908Z,41.55
2019-02-14T04:46:20.901Z,41.45
2019-02-14T04:47:20.888Z,41.55
2019-02-14T04:48:20.915Z,41.65
2019-02-14T04:49:20.864Z,41.65
2019-02-14T04:50:20.857Z,41.55
2019-02-14T04:51:20.843Z,41.55
2019-02-14T04:52:20.870Z,41.45
2019-02-14T04:53:20.872Z,41.45
2019-02-14T04:54:20.816Z,41.45
2019-02-14T04:55:20.804Z,41.55
2019-02-14T04:56:20.791Z,41.55
2019-02-14T04:57:20.778Z,41.55
2019-02-14T04:58:20.778Z,41.55
2019-02-14T04:59:20.801Z,41.45
2019-02-14T05:00:20.751Z,41.55
2019-02-14T05:01:20.744Z,41.65
2019-02-14T05:02:20.735Z,41.75
2019-02-14T05:03:20.723Z,41.75
2019-02-14T05:04:20.710Z,41.65
2019-02-14T05:05:20.731Z,41.55
2019-02-14T05:06:20.688Z,41.65
2019-02-14T05:07:20.674Z,41.65
2019-02-14T05:08:20.669Z,41.55
2019-02-14T05:09:20.652Z,41.55
2019-02-14T05:10:20.681Z,41.55
2019-02-14T05:11:20.637Z,41.65
2019-02-14T05:12:20.627Z,41.55
2019-02-14T05:13:20.646Z,41.45
2019-02-14T05:14:20.605Z,41.45
2019-02-14T05:15:20.593Z,41.45
2019-02-14T05:16:20.614Z,41.45
2019-02-14T05:17:20.569Z,41.45
2019-02-14T05:18:20.587Z,41.55
2019-02-14T05:19:20.545Z,41.65
2019-02-14T05:20:20.539Z,41.65
2019-02-14T05:21:20.529Z,41.55
2019-02-14T05:22:20.518Z,41.55
2019-02-14T05:23:20.551Z,41.45
2019-02-14T05:24:20.495Z,41.55
2019-02-14T05:25:20.485Z,41.55
2019-02-14T05:26:20.475Z,41.55
2019-02-14T05:27:20.464Z,41.65
2019-02-14T05:28:20.454Z,41.65
2019-02-14T05:29:20.474Z,41.65
2019-02-14T05:30:20.435Z,41.65
2019-02-14T05:31:20.421Z,41.55
2019-02-14T05:32:20.405Z,41.55
2019-02-14T05:33:20.398Z,41.55
2019-02-14T05:34:20.382Z,41.55
2019-02-14T05:35:20.411Z,41.55
2019-02-14T05:36:20.360Z,41.55
2019-02-14T05:37:20.353Z,41.65
2019-02-14T05:38:20.340Z,41.55
2019-02-14T05:39:20.368Z,41.55
2019-02-14T05:40:20.321Z,41.55
2019-02-14T05:41:20.310Z,41.55
2019-02-14T05:42:20.305Z,41.65
2019-02-14T05:43:20.288Z,41.65
2019-02-14T05:44:20.309Z,41.55
2019-02-14T05:45:20.271Z,41.65
2019-02-14T05:46:20.253Z,41.75
2019-02-14T05:47:20.253Z,41.85
2019-02-14T05:48:20.264Z,41.75
2019-02-14T05:49:20.227Z,41.55
2019-02-14T05:50:20.216Z,41.65
2019-02-14T05:51:20.204Z,41.65
2019-02-14T05:52:20.192Z,41.65
2019-02-14T05:53:20.217Z,41.65
2019-02-14T05:54:20.204Z,41.65
2019-02-14T05:55:20.158Z,41.55
2019-02-14T05:56:20.155Z,41.55
2019-02-14T05:57:20.139Z,41.65
2019-02-14T05:58:20.134Z,41.65
2019-02-14T05:59:20.116Z,41.65
2019-02-14T06:00:20.162Z,41.65
2019-02-14T06:01:20.098Z,41.65
2019-02-14T06:02:20.086Z,41.65
2019-02-14T06:03:20.082Z,41.65
2019-02-14T06:04:20.069Z,41.55
2019-02-14T06:05:20.050Z,41.55
2019-02-14T06:06:20.074Z,41.55
2019-02-14T06:07:20.032Z,41.65
2019-02-14T06:08:20.162Z,41.65
2019-02-14T06:09:20.012Z,41.65
2019-02-14T06:10:19.992Z,41.55
2019-02-14T06:11:19.992Z,41.65
2019-02-14T06:12:19.976Z,41.75
2019-02-14T06:13:20.000Z,41.75
2019-02-14T06:14:19.997Z,41.65
2019-02-14T06:15:19.942Z,41.85
2019-02-14T06:16:19.927Z,41.85
2019-02-14T06:17:19.921Z,41.75
2019-02-14T06:18:19.911Z,41.65
2019-02-14T06:19:19.896Z,41.75
2019-02-14T06:20:19.938Z,41.75
2019-02-14T06:21:19.873Z,41.65
2019-02-14T06:22:19.860Z,41.65
2019-02-14T06:23:19.854Z,41.65
2019-02-14T06:24:19.838Z,41.75
2019-02-14T06:25:19.839Z,41.75
2019-02-14T06:26:20.040Z,41.75
2019-02-14T06:27:19.812Z,41.65
2019-02-14T06:28:19.800Z,41.65
2019-02-14T06:29:19.789Z,41.75
2019-02-14T06:30:19.771Z,41.55
2019-02-14T06:31:19.772Z,41.55
2019-02-14T06:32:19.791Z,41.65
2019-02-14T06:33:19.740Z,41.65
2019-02-14T06:34:19.727Z,41.65
2019-02-14T06:35:19.721Z,41.65
2019-02-14T06:36:19.708Z,41.55
2019-02-14T06:37:19.704Z,41.55
2019-02-14T06:38:19.724Z,41.55
2019-02-14T06:39:19.672Z,41.65
2019-02-14T06:40:19.673Z,41.55
2019-02-14T06:41:19.657Z,41.55
2019-02-14T06:42:19.644Z,41.65
2019-02-14T06:43:19.669Z,41.65
2019-02-14T06:44:19.624Z,41.55
2019-02-14T06:45:19.614Z,41.55
2019-02-14T06:46:19.594Z,41.45
2019-02-14T06:47:19.587Z,41.55
2019-02-14T06:48:19.573Z,41.65
2019-02-14T06:49:19.801Z,41.55
2019-02-14T06:50:19.559Z,41.55
2019-02-14T06:51:19.546Z,41.65
2019-02-14T06:52:19.528Z,41.55
2019-02-14T06:53:19.518Z,41.55
2019-02-14T06:54:19.506Z,41.55
2019-02-14T06:55:19.530Z,41.55
2019-02-14T06:56:19.487Z,41.55
2019-02-14T06:57:19.480Z,41.55
2019-02-14T06:58:19.464Z,41.55
2019-02-14T06:59:19.455Z,41.55
2019-02-14T07:00:19.681Z,41.53
2019-02-14T07:01:19.432Z,41.55
2019-02-14T07:02:19.418Z,41.55
2019-02-14T07:03:19.410Z,41.43
2019-02-14T07:04:19.437Z,41.53
2019-02-14T07:05:19.391Z,41.53
2019-02-14T07:06:19.407Z,41.43
2019-02-14T07:07:19.364Z,41.43
2019-02-14T07:08:19.358Z,41.43
2019-02-14T07:09:19.343Z,41.43
2019-02-14T07:10:19.388Z,41.53
2019-02-14T07:11:19.323Z,41.53
2019-02-14T07:12:19.314Z,41.53
2019-02-14T07:13:19.301Z,41.43
2019-02-14T07:14:19.288Z,41.43
2019-02-14T07:15:19.277Z,41.43
2019-02-14T07:16:19.495Z,41.43
2019-02-14T07:17:19.252Z,41.43
2019-02-14T07:18:19.239Z,41.53
2019-02-14T07:19:19.232Z,41.53
2019-02-14T07:20:19.219Z,41.43
2019-02-14T07:21:19.209Z,41.43
2019-02-14T07:22:19.232Z,41.43
2019-02-14T07:23:19.188Z,41.43
2019-02-14T07:24:19.174Z,41.43
2019-02-14T07:25:19.164Z,41.43
2019-02-14T07:26:19.156Z,41.43
2019-02-14T07:27:19.178Z,41.53
2019-02-14T07:28:19.133Z,41.43
2019-02-14T07:29:19.126Z,41.43
2019-02-14T07:30:19.106Z,41.43
2019-02-14T07:31:19.098Z,41.43
2019-02-14T07:32:19.091Z,41.43
2019-02-14T07:33:19.121Z,41.43
2019-02-14T07:34:19.066Z,41.53
2019-02-14T07:35:19.056Z,41.53
2019-02-14T07:36:19.050Z,41.43
2019-02-14T07:37:26.614Z,41.43
2019-02-14T07:38:20.022Z,41.43
2019-02-14T07:39:19.056Z,41.43
2019-02-14T07:40:19.002Z,41.43
2019-02-14T07:41:18.999Z,41.43
2019-02-14T07:42:18.979Z,41.43
2019-02-14T07:43:18.966Z,41.43
2019-02-14T07:44:18.957Z,41.33
2019-02-14T07:45:18.988Z,41.43
2019-02-14T07:46:22.647Z,41.43
2019-02-14T07:47:18.928Z,41.43
2019-02-14T07:48:18.974Z,41.43
2019-02-14T07:49:18.903Z,41.43
2019-02-14T07:50:18.932Z,41.43
2019-02-14T07:51:18.887Z,41.43
2019-02-14T07:52:25.010Z,41.43
2019-02-14T07:53:19.858Z,41.43
2019-02-14T07:54:18.882Z,41.43
2019-02-14T07:55:18.943Z,41.43
2019-02-14T07:56:18.833Z,41.43
2019-02-14T07:57:18.853Z,41.33
2019-02-14T07:58:18.803Z,41.43
2019-02-14T07:59:18.796Z,41.53
2019-02-14T08:00:18.783Z,41.53
2019-02-14T08:01:18.807Z,41.53
2019-02-14T08:02:18.759Z,41.43
2019-02-14T08:03:18.751Z,41.43
2019-02-14T08:04:18.744Z,41.43
2019-02-14T08:05:18.728Z,41.43
2019-02-14T08:06:18.722Z,41.53
2019-02-14T08:07:18.757Z,41.53
2019-02-14T08:08:18.718Z,41.53
2019-02-14T08:09:18.687Z,41.43
2019-02-14T08:10:18.683Z,41.43
2019-02-14T08:11:18.668Z,41.53
2019-02-14T08:12:18.659Z,41.63
2019-02-14T08:13:18.693Z,41.63
2019-02-14T08:14:18.638Z,41.63
2019-02-14T08:15:18.624Z,41.53
2019-02-14T08:16:18.609Z,41.53
2019-02-14T08:17:18.601Z,41.43
2019-02-14T08:18:18.593Z,41.53
2019-02-14T08:19:18.612Z,41.63
2019-02-14T08:20:18.572Z,41.63
2019-02-14T08:21:18.559Z,41.74
2019-02-14T08:22:18.547Z,43.24
2019-02-14T08:23:18.587Z,43.94
2019-02-14T08:24:18.524Z,43.94
2019-02-14T08:25:18.517Z,43.24
2019-02-14T08:26:18.505Z,43.84
2019-02-14T08:27:18.498Z,43.74
2019-02-14T08:28:18.480Z,42.83
2019-02-14T08:29:18.507Z,42.74
2019-02-14T08:30:18.464Z,42.54
2019-02-14T08:31:18.487Z,42.54
2019-02-14T08:32:18.440Z,42.63
2019-02-14T08:33:18.433Z,42.63
2019-02-14T08:34:18.422Z,42.44
2019-02-14T08:35:18.403Z,42.24
2019-02-14T08:36:18.396Z,42.03
2019-02-14T08:37:18.418Z,41.74
2019-02-14T08:38:18.408Z,41.63
2019-02-14T08:39:18.363Z,41.53
2019-02-14T08:40:18.358Z,41.53
2019-02-14T08:41:18.339Z,41.83
2019-02-14T08:42:18.369Z,41.93
2019-02-14T08:43:18.324Z,41.83
2019-02-14T08:44:18.310Z,41.74
2019-02-14T08:45:18.312Z,41.63
2019-02-14T08:46:18.795Z,41.43
2019-02-14T08:47:18.309Z,41.33
2019-02-14T08:48:18.267Z,41.43
2019-02-14T08:49:18.291Z,41.43
2019-02-14T08:50:18.243Z,41.43
2019-02-14T08:51:18.232Z,41.43
2019-02-14T08:52:18.222Z,41.43
2019-02-14T08:53:18.210Z,41.43
2019-02-14T08:54:18.246Z,41.43
2019-02-14T08:55:18.184Z,41.43
2019-02-14T08:56:18.186Z,41.53
2019-02-14T08:57:18.166Z,41.53
2019-02-14T08:58:18.162Z,41.53
2019-02-14T08:59:18.146Z,41.53
2019-02-14T09:00:18.186Z,41.53
2019-02-14T09:01:18.126Z,41.53
2019-02-14T09:02:18.108Z,41.53
2019-02-14T09:03:18.107Z,41.53
2019-02-14T09:04:18.089Z,41.53
2019-02-14T09:05:18.082Z,41.53
2019-02-14T09:06:18.104Z,41.53
2019-02-14T09:07:18.056Z,41.63
2019-02-14T09:08:18.050Z,41.63
2019-02-14T09:09:18.036Z,41.74
2019-02-14T09:10:18.025Z,41.74
2019-02-14T09:11:18.044Z,41.74
2019-02-14T09:12:18.007Z,41.83
2019-02-14T09:13:17.987Z,41.82
2019-02-14T09:14:17.979Z,41.83
2019-02-14T09:15:17.967Z,41.83
2019-02-14T09:16:17.994Z,41.82
2019-02-14T09:17:17.950Z,41.83
2019-02-14T09:18:17.941Z,41.83
2019-02-14T09:19:17.980Z,41.82
2019-02-14T09:20:17.916Z,41.82
2019-02-14T09:21:17.905Z,41.82
2019-02-14T09:22:17.897Z,41.91
2019-02-14T09:23:17.883Z,41.82
2019-02-14T09:24:17.873Z,41.82
2019-02-14T09:25:17.899Z,41.82
2019-02-14T09:26:17.888Z,41.82
2019-02-14T09:27:17.838Z,41.91
2019-02-14T09:28:17.824Z,41.91
2019-02-14T09:29:17.812Z,41.91
2019-02-14T09:30:17.811Z,41.91
2019-02-14T09:31:19.499Z,41.91
2019-02-14T09:32:17.782Z,41.82
2019-02-14T09:33:17.773Z,41.91
2019-02-14T09:34:17.762Z,41.91
2019-02-14T09:35:17.747Z,41.91
2019-02-14T09:36:17.787Z,41.91
2019-02-14T09:37:17.725Z,41.91
2019-02-14T09:38:17.715Z,42.02
2019-02-14T09:39:17.703Z,42.02
2019-02-14T09:40:17.695Z,42.02
2019-02-14T09:41:17.683Z,42.11
2019-02-14T09:42:17.705Z,42.11
2019-02-14T09:43:17.661Z,42.02
2019-02-14T09:44:17.683Z,42.02
2019-02-14T09:45:17.648Z,42.11
2019-02-14T09:46:17.673Z,42.11
2019-02-14T09:47:17.610Z,42.11
2019-02-14T09:48:17.607Z,42.11
2019-02-14T09:49:17.597Z,42.21
2019-02-14T09:50:17.583Z,42.21
2019-02-14T09:51:17.584Z,42.21
2019-02-14T09:52:17.605Z,42.21
2019-02-14T09:53:17.550Z,42.21
2019-02-14T09:54:17.539Z,42.21
2019-02-14T09:55:17.533Z,42.21
2019-02-14T09:56:17.547Z,42.21
2019-02-14T09:57:17.517Z,42.21
2019-02-14T09:58:17.494Z,42.21
2019-02-14T09:59:17.520Z,42.32
2019-02-14T10:00:17.472Z,42.21
2019-02-14T10:01:17.468Z,42.11
2019-02-14T10:02:17.487Z,42.11
2019-02-14T10:03:17.451Z,42.11
2019-02-14T10:04:17.465Z,42.11
2019-02-14T10:05:17.437Z,42.11
2019-02-14T10:06:17.411Z,42.02
2019-02-14T10:07:17.405Z,42.02
2019-02-14T10:08:17.404Z,42.02
2019-02-14T10:09:17.379Z,42.02
2019-02-14T10:10:17.393Z,42.02
2019-02-14T10:11:17.352Z,41.91
2019-02-14T10:12:17.337Z,41.91
2019-02-14T10:13:17.327Z,41.82
2019-02-14T10:14:17.319Z,41.71
2019-02-14T10:15:17.333Z,41.71
2019-02-14T10:16:17.289Z,41.82
2019-02-14T10:17:22.260Z,41.71
2019-02-14T10:18:18.272Z,41.61
2019-02-14T10:19:17.254Z,41.61
2019-02-14T10:20:17.305Z,41.51
2019-02-14T10:21:17.241Z,41.51
2019-02-14T10:22:17.229Z,41.51
2019-02-14T10:23:17.215Z,41.51
2019-02-14T10:24:17.209Z,41.51
2019-02-14T10:25:17.191Z,41.41
2019-02-14T10:26:17.215Z,41.41
2019-02-14T10:27:17.175Z,41.31
2019-02-14T10:28:17.159Z,41.31
2019-02-14T10:29:17.148Z,41.21
2019-02-14T10:30:17.139Z,41.21
2019-02-14T10:31:17.167Z,41.21
2019-02-14T10:32:17.116Z,41.21
2019-02-14T10:33:17.146Z,41.21
2019-02-14T10:34:17.094Z,41.21
2019-02-14T10:35:17.112Z,41.21
2019-02-14T10:36:17.072Z,41.21
2019-02-14T10:37:17.052Z,41.21
2019-02-14T10:38:22.309Z,41.31
2019-02-14T10:39:18.069Z,41.31
2019-02-14T10:40:17.026Z,41.31
2019-02-14T10:41:17.010Z,41.31
2019-02-14T10:42:17.285Z,41.21
2019-02-14T10:43:16.993Z,41.21
2019-02-14T10:44:16.983Z,41.21
2019-02-14T10:45:16.971Z,41.21
2019-02-14T10:46:16.958Z,41.21
2019-02-14T10:47:16.943Z,41.11
2019-02-14T10:48:16.979Z,41.11
2019-02-14T10:49:16.924Z,41.11
2019-02-14T10:50:16.916Z,41.01
2019-02-14T10:51:16.901Z,41.01
2019-02-14T10:52:16.897Z,41.01
2019-02-14T10:53:16.918Z,41.01
2019-02-14T10:54:16.874Z,40.91
2019-02-14T10:55:16.859Z,40.81
2019-02-14T10:56:16.851Z,40.81
2019-02-14T10:57:16.841Z,40.71
2019-02-14T10:58:16.867Z,40.71
2019-02-14T10:59:16.851Z,40.81
2019-02-14T11:00:16.808Z,40.81
2019-02-14T11:01:16.794Z,40.81
2019-02-14T11:02:16.784Z,40.71
2019-02-14T11:03:16.777Z,40.71
2019-02-14T11:04:16.765Z,40.61
2019-02-14T11:05:16.788Z,40.61
2019-02-14T11:06:16.740Z,40.51
2019-02-14T11:07:16.737Z,40.51
2019-02-14T11:08:16.725Z,40.51
2019-02-14T11:09:16.709Z,40.51
2019-02-14T11:10:16.989Z,40.71
2019-02-14T11:11:16.693Z,40.71
2019-02-14T11:12:16.679Z,40.71
2019-02-14T11:13:16.669Z,40.71
2019-02-14T11:14:16.666Z,40.61
2019-02-14T11:15:16.645Z,40.61
2019-02-14T11:16:16.674Z,40.51
2019-02-14T11:17:16.628Z,40.51
2019-02-14T11:18:16.616Z,40.41
2019-02-14T11:19:16.603Z,40.31
2019-02-14T11:20:17.975Z,40.21
2019-02-14T11:21:16.581Z,40.21
2019-02-14T11:22:16.684Z,40.21
2019-02-14T11:23:16.563Z,40.31
2019-02-14T11:24:16.544Z,40.41
2019-02-14T11:25:16.542Z,40.51
2019-02-14T11:26:16.527Z,40.41
2019-02-14T11:27:16.518Z,40.41
2019-02-14T11:28:16.676Z,40.31
2019-02-14T11:29:16.495Z,40.31
2019-02-14T11:30:16.483Z,40.21
2019-02-14T11:31:16.469Z,40.11
2019-02-14T11:32:16.462Z,39.81
2019-02-14T11:33:16.456Z,39.81
2019-02-14T11:34:16.472Z,39.81
2019-02-14T11:35:16.436Z,40.01
2019-02-14T11:36:16.417Z,40.01
2019-02-14T11:37:16.411Z,40.01
2019-02-14T11:38:16.443Z,40.01
2019-02-14T11:39:16.383Z,39.91
2019-02-14T11:40:16.379Z,39.81
2019-02-14T11:41:16.367Z,39.81
2019-02-14T11:42:16.355Z,39.91
2019-02-14T11:43:16.341Z,39.91
2019-02-14T11:44:16.396Z,39.91
2019-02-14T11:45:16.318Z,39.91
2019-02-14T11:46:16.310Z,39.91
2019-02-14T11:47:16.297Z,39.91
2019-02-14T11:48:16.286Z,39.81
2019-02-14T11:49:16.275Z,39.81
2019-02-14T11:50:16.295Z,39.71
2019-02-14T11:51:16.260Z,39.71
2019-02-14T11:52:16.246Z,39.61
2019-02-14T11:53:16.231Z,39.61
2019-02-14T11:54:16.224Z,39.61
2019-02-14T11:55:16.253Z,39.61
2019-02-14T11:56:16.205Z,39.61
2019-02-14T11:57:16.188Z,39.61
2019-02-14T11:58:16.178Z,39.61
2019-02-14T11:59:16.168Z,39.51
2019-02-14T12:00:16.187Z,39.51
2019-02-14T12:01:16.150Z,39.51
2019-02-14T12:02:16.139Z,39.40
2019-02-14T12:03:16.127Z,39.40
2019-02-14T12:04:16.115Z,39.31
2019-02-14T12:05:16.134Z,39.31
2019-02-14T12:06:17.900Z,39.40
2019-02-14T12:07:16.082Z,39.40
2019-02-14T12:08:16.076Z,39.40
2019-02-14T12:09:16.057Z,39.40
2019-02-14T12:10:16.084Z,39.40
2019-02-14T12:11:16.265Z,39.40
2019-02-14T12:12:16.027Z,39.40
2019-02-14T12:13:16.031Z,39.40
2019-02-14T12:14:16.006Z,39.31
2019-02-14T12:15:15.998Z,39.31
2019-02-14T12:16:15.985Z,39.31
2019-02-14T12:17:16.005Z,39.31
2019-02-14T12:18:15.964Z,39.21
2019-02-14T12:19:15.949Z,39.21
2019-02-14T12:20:15.940Z,39.11
2019-02-14T12:21:15.947Z,39.01
2019-02-14T12:22:15.957Z,39.01
2019-02-14T12:23:15.912Z,38.90
2019-02-14T12:24:15.897Z,38.90
2019-02-14T12:25:15.889Z,38.81
2019-02-14T12:26:15.875Z,38.90
2019-02-14T12:27:15.897Z,38.81
2019-02-14T12:28:15.861Z,38.90
2019-02-14T12:29:15.851Z,39.01
2019-02-14T12:30:15.840Z,38.90
2019-02-14T12:31:15.820Z,38.81
2019-02-14T12:32:15.852Z,38.81
2019-02-14T12:33:15.807Z,38.81
2019-02-14T12:34:15.792Z,38.70
2019-02-14T12:35:15.781Z,38.70
2019-02-14T12:36:16.035Z,38.60
2019-02-14T12:37:16.183Z,38.60
2019-02-14T12:38:15.752Z,38.60
2019-02-14T12:39:15.740Z,38.60
2019-02-14T12:40:15.724Z,38.51
2019-02-14T12:41:15.713Z,38.60
2019-02-14T12:42:15.737Z,38.51
2019-02-14T12:43:15.695Z,38.51
2019-02-14T12:44:15.677Z,38.51
2019-02-14T12:45:21.661Z,38.51
2019-02-14T12:46:16.660Z,38.51
2019-02-14T12:47:15.682Z,38.51
2019-02-14T12:48:15.633Z,38.51
2019-02-14T12:49:15.622Z,38.40
2019-02-14T12:50:15.613Z,38.40
2019-02-14T12:51:15.599Z,38.51
2019-02-14T12:52:15.593Z,38.40