createdAt,value
2022-11-28T00:01:04.588Z,33.05
2022-11-28T00:04:10.105Z,33.97
2022-11-28T00:07:17.269Z,37.45
2022-11-28T00:10:20.887Z,32.53
2022-11-28T00:13:24.473Z,35.70
2022-11-28T00:16:44.169Z,32.95
2022-11-28T00:19:47.743Z,35.58
2022-11-28T00:22:52.284Z,36.03
2022-11-28T00:26:00.120Z,36.30
2022-11-28T00:29:07.751Z,27.38
2022-11-28T00:32:10.999Z,34.13
2022-11-28T00:35:14.254Z,27.30
2022-11-28T00:38:19.448Z,31.20
2022-11-28T00:41:25.231Z,33.17
2022-11-28T00:44:31.080Z,32.50
2022-11-28T00:47:36.741Z,28.10
2022-11-28T00:50:40.446Z,32.30
2022-11-28T00:53:49.432Z,30.77
2022-11-28T00:56:52.726Z,31.90
2022-11-28T00:59:56.144Z,30.02
2022-11-28T01:02:59.513Z,33.65
2022-11-28T01:06:02.895Z,34.00
2022-11-28T01:09:11.572Z,37.55
2022-11-28T01:12:14.924Z,36.78
2022-11-28T01:15:18.754Z,35.10
2022-11-28T01:18:24.164Z,36.40
2022-11-28T01:21:27.869Z,34.65
2022-11-28T01:24:32.415Z,31.45
2022-11-28T01:27:35.632Z,34.15
2022-11-28T01:30:39.148Z,35.67
2022-11-28T01:33:42.601Z,34.15
2022-11-28T01:36:45.854Z,29.77
2022-11-28T01:39:51.695Z,33.75
2022-11-28T01:42:57.016Z,29.35
2022-11-28T01:46:00.581Z,32.25
2022-11-28T01:49:11.977Z,41.03
2022-11-28T01:52:19.970Z,30.35
2022-11-28T01:55:28.566Z,31.75
2022-11-28T01:58:34.239Z,29.60
2022-11-28T02:01:38.649Z,33.42
2022-11-28T02:04:46.041Z,28.02
2022-11-28T02:07:54.650Z,34.40
2022-11-28T02:11:24.041Z,36.97
2022-11-28T02:17:53.670Z,34.97
2022-11-28T02:21:32.831Z,27.10
2022-11-28T02:25:04.264Z,30.23
2022-11-28T02:28:31.158Z,28.15
2022-11-28T02:32:03.291Z,29.95
2022-11-28T02:35:13.374Z,28.77
2022-11-28T02:38:23.681Z,31.23
2022-11-28T02:41:35.206Z,29.23
2022-11-28T02:44:44.648Z,24.60
2022-11-28T02:47:53.126Z,29.33
2022-11-28T02:51:02.467Z,33.35
2022-11-28T02:54:10.353Z,31.20
2022-11-28T02:57:13.732Z,27.65
2022-11-28T03:00:26.817Z,34.33
2022-11-28T03:03:43.591Z,29.42
2022-11-28T03:06:59.994Z,31.45
2022-11-28T03:10:20.577Z,33.72
2022-11-28T03:13:37.770Z,29.75
2022-11-28T03:16:47.459Z,26.70
2022-11-28T03:19:58.860Z,32.42
2022-11-28T03:23:15.620Z,33.78
2022-11-28T03:26:25.774Z,31.10
2022-11-28T03:29:36.003Z,30.80
2022-11-28T03:32:41.400Z,31.58
2022-11-28T03:35:53.055Z,34.00
2022-11-28T03:39:02.371Z,35.88
2022-11-28T03:42:11.002Z,33.00
2022-11-28T03:45:22.950Z,34.03
2022-11-28T03:48:31.316Z,36.63
2022-11-28T03:51:41.991Z,33.47
2022-11-28T03:54:52.171Z,32.92
2022-11-28T03:58:01.035Z,35.20
2022-11-28T04:01:13.457Z,32.17
2022-11-28T04:04:27.071Z,30.95
2022-11-28T04:07:37.851Z,31.10
2022-11-28T04:10:50.251Z,32.95
2022-11-28T04:14:01.820Z,29.50
2022-11-28T04:17:12.112Z,28.13
2022-11-28T04:20:24.696Z,37.40
2022-11-28T04:23:29.251Z,33.20
2022-11-28T04:26:36.820Z,29.88
2022-11-28T04:29:46.163Z,29.92
2022-11-28T04:35:06.295Z,28.15
2022-11-28T04:38:12.696Z,33.25
2022-11-28T04:41:21.519Z,31.48
2022-11-28T04:44:32.429Z,31.15
2022-11-28T04:47:36.380Z,27.00
2022-11-28T04:50:50.021Z,27.92
2022-11-28T04:54:00.660Z,32.72
2022-11-28T04:57:16.270Z,28.25
2022-11-28T05:00:21.098Z,32.85
2022-11-28T05:03:29.458Z,28.23
2022-11-28T05:06:36.161Z,34.38
2022-11-28T05:09:39.538Z,29.52
2022-11-28T05:12:43.311Z,39.83
2022-11-28T05:15:46.709Z,29.08
2022-11-28T05:18:50.227Z,32.30
2022-11-28T05:21:55.162Z,35.90
2022-11-28T05:25:00.831Z,34.08
2022-11-28T05:28:04.135Z,30.13
2022-11-28T05:31:07.743Z,34.25
2022-11-28T05:34:11.051Z,27.40
2022-11-28T05:37:17.136Z,31.63
2022-11-28T05:40:20.557Z,32.35
2022-11-28T05:43:26.980Z,35.47
2022-11-28T05:46:30.884Z,32.45
2022-11-28T05:49:34.050Z,32.53
2022-11-28T05:52:39.105Z,30.35
2022-11-28T05:55:42.823Z,31.08
2022-11-28T05:58:50.150Z,31.38
2022-11-28T06:01:53.736Z,31.00
2022-11-28T06:04:57.406Z,30.23
2022-11-28T06:08:02.102Z,32.83
2022-11-28T06:11:14.985Z,33.42
2022-11-28T06:14:54.151Z,31.83
2022-11-28T06:18:35.981Z,29.23
2022-11-28T06:27:06.780Z,31.13
2022-11-28T06:30:15.031Z,32.42
2022-11-28T06:33:22.912Z,33.08
2022-11-28T06:36:31.466Z,33.70
2022-11-28T06:39:34.827Z,36.65
2022-11-28T06:42:43.925Z,32.47
2022-11-28T06:45:50.161Z,28.92
2022-11-28T06:48:54.214Z,31.27
2022-11-28T06:52:00.850Z,34.47
2022-11-28T06:55:04.728Z,27.85
2022-11-28T06:58:10.554Z,32.67
2022-11-28T07:01:16.767Z,37.65
2022-11-28T07:04:20.153Z,36.20
2022-11-28T07:07:26.121Z,32.42
2022-11-28T07:10:32.122Z,29.80
2022-11-28T07:13:37.803Z,32.03
2022-11-28T07:16:42.836Z,30.75
2022-11-28T07:19:49.349Z,32.63
2022-11-28T07:22:56.924Z,31.83
2022-11-28T07:26:00.648Z,33.60
2022-11-28T07:29:07.311Z,27.15
2022-11-28T07:32:13.702Z,33.47
2022-11-28T07:35:17.341Z,31.38
2022-11-28T07:38:21.081Z,34.38
2022-11-28T07:41:27.788Z,34.38
2022-11-28T07:44:32.922Z,33.47
2022-11-28T07:47:39.318Z,34.95
2022-11-28T07:50:42.939Z,32.70
2022-11-28T07:53:47.915Z,30.58
2022-11-28T08:00:17.847Z,32.70
2022-11-28T08:03:21.596Z,38.97
2022-11-28T08:06:27.110Z,34.05
2022-11-28T08:09:32.106Z,28.73
2022-11-28T08:12:35.379Z,39.60
2022-11-28T08:15:40.624Z,34.30
2022-11-28T08:18:44.603Z,34.20
2022-11-28T08:21:50.698Z,32.92
2022-11-28T08:24:54.323Z,34.22
2022-11-28T08:27:57.896Z,34.25
2022-11-28T08:31:10.066Z,31.52
2022-11-28T08:34:13.591Z,31.73
2022-11-28T08:37:16.764Z,37.08
2022-11-28T08:40:20.305Z,32.78
2022-11-28T08:43:23.723Z,34.47
2022-11-28T08:46:28.550Z,31.60
2022-11-28T08:49:35.113Z,30.52
2022-11-28T08:52:39.032Z,32.17
2022-11-28T08:55:44.956Z,32.42
2022-11-28T08:58:49.031Z,30.90
2022-11-28T09:01:54.815Z,34.33
2022-11-28T09:04:58.371Z,29.05
2022-11-28T09:08:07.817Z,25.83
2022-11-28T09:11:16.951Z,34.05
2022-11-28T09:14:23.199Z,31.55
2022-11-28T09:17:28.279Z,28.30
2022-11-28T09:20:32.003Z,30.75
2022-11-28T09:23:37.624Z,33.42
2022-11-28T09:26:41.375Z,28.58
2022-11-28T09:29:50.046Z,32.65
2022-11-28T09:32:58.049Z,28.33
2022-11-28T09:36:06.056Z,32.83
2022-11-28T09:42:23.669Z,32.10
2022-11-28T09:45:27.133Z,28.63
2022-11-28T09:48:38.036Z,28.67
2022-11-28T09:51:49.044Z,28.85
2022-11-28T09:55:02.110Z,30.20
2022-11-28T09:58:15.130Z,27.48
2022-11-28T10:01:28.395Z,27.90
2022-11-28T10:04:42.326Z,28.50
2022-11-28T10:08:07.639Z,30.70
2022-11-28T10:11:26.447Z,33.03
2022-11-28T10:14:51.837Z,32.33
2022-11-28T10:18:07.093Z,26.35
2022-11-28T10:21:23.325Z,25.73
2022-11-28T10:24:35.290Z,30.38
2022-11-28T10:27:40.243Z,28.98
2022-11-28T10:35:05.166Z,28.60
2022-11-28T10:38:13.430Z,26.35
2022-11-28T10:41:25.662Z,28.30
2022-11-28T10:44:37.635Z,31.30
2022-11-28T10:47:53.154Z,29.85
2022-11-28T10:51:07.302Z,24.52
2022-11-28T10:54:26.891Z,32.03
2022-11-28T10:57:43.228Z,25.40
2022-11-28T11:00:50.393Z,27.13
2022-11-28T11:03:53.841Z,27.42
2022-11-28T11:07:19.534Z,29.65
2022-11-28T11:10:29.846Z,32.20
2022-11-28T11:16:52.309Z,26.55
2022-11-28T11:19:55.698Z,25.70
2022-11-28T11:23:05.714Z,29.73
2022-11-28T11:26:10.501Z,28.25
2022-11-28T11:29:22.872Z,29.20
2022-11-28T11:32:29.627Z,29.17
2022-11-28T11:35:36.292Z,28.45
2022-11-28T11:38:41.341Z,27.00
2022-11-28T11:42:11.312Z,26.10
2022-11-28T11:45:29.038Z,31.30
2022-11-28T11:48:39.927Z,27.67
2022-11-28T11:51:43.095Z,31.58
2022-11-28T11:55:13.463Z,25.63
2022-11-28T11:58:21.714Z,27.65
2022-11-28T12:01:29.831Z,27.33
2022-11-28T12:04:46.256Z,32.25
2022-11-28T12:07:58.341Z,28.23
2022-11-28T12:11:13.992Z,28.63
2022-11-28T12:14:29.800Z,29.65
2022-11-28T12:17:59.376Z,30.83
2022-11-28T12:21:14.215Z,22.08
2022-11-28T12:24:22.134Z,25.52
2022-11-28T12:27:44.404Z,29.63
2022-11-28T12:31:01.473Z,25.35
2022-11-28T12:34:16.042Z,27.85
2022-11-28T12:37:55.241Z,30.83
2022-11-28T12:41:36.392Z,27.75
2022-11-28T12:44:58.405Z,29.05
2022-11-28T12:48:12.382Z,33.10
2022-11-28T12:51:30.206Z,25.50
2022-11-28T12:54:53.065Z,27.85
2022-11-28T12:58:06.916Z,25.02
2022-11-28T13:01:45.437Z,27.00
2022-11-28T13:05:17.353Z,26.13
2022-11-28T13:08:49.965Z,28.05
2022-11-28T13:12:10.651Z,32.05
2022-11-28T13:18:31.360Z,28.95
2022-11-28T13:21:42.779Z,26.55
2022-11-28T13:25:04.049Z,28.38
2022-11-28T13:28:15.089Z,29.25
2022-11-28T13:31:24.311Z,26.88
2022-11-28T13:34:31.065Z,35.47
2022-11-28T13:41:52.826Z,29.98
2022-11-28T13:44:52.159Z,31.90
2022-11-28T13:47:55.755Z,31.23
2022-11-28T13:51:06.705Z,32.20
2022-11-28T13:54:43.002Z,26.35
2022-11-28T13:57:49.660Z,27.58
2022-11-28T14:01:11.847Z,29.55
2022-11-28T14:04:20.466Z,28.77
2022-11-28T14:07:36.148Z,29.13
2022-11-28T14:11:00.714Z,29.60
2022-11-28T14:14:36.010Z,28.73
2022-11-28T14:17:58.089Z,30.75
2022-11-28T14:21:11.315Z,30.02
2022-11-28T14:24:32.601Z,26.60
2022-11-28T14:27:40.513Z,31.73
2022-11-28T14:30:47.562Z,33.08
2022-11-28T14:34:01.415Z,32.28
2022-11-28T14:37:54.206Z,32.28
2022-11-28T14:41:04.432Z,33.33
2022-11-28T14:44:56.583Z,38.08
2022-11-28T14:48:19.027Z,33.78
2022-11-28T14:52:23.017Z,37.03
2022-11-28T14:55:30.608Z,33.70
2022-11-28T14:58:34.803Z,35.53
2022-11-28T15:01:48.224Z,33.67
2022-11-28T15:05:04.333Z,33.08
2022-11-28T15:08:21.264Z,36.08
2022-11-28T15:11:42.717Z,32.10
2022-11-28T15:14:55.205Z,36.65
2022-11-28T15:18:01.699Z,35.80
2022-11-28T15:21:15.447Z,36.00
2022-11-28T15:24:25.599Z,38.97
2022-11-28T15:27:30.716Z,38.92
2022-11-28T15:30:35.775Z,34.15
2022-11-28T15:33:40.661Z,31.95
2022-11-28T15:36:44.236Z,36.65
2022-11-28T15:39:51.000Z,32.75
2022-11-28T15:42:56.288Z,33.80
2022-11-28T15:46:02.638Z,34.47
2022-11-28T15:49:07.321Z,36.92
2022-11-28T15:52:19.212Z,35.63
2022-11-28T15:55:23.088Z,37.47
2022-11-28T15:58:29.685Z,49.60
2022-11-28T16:01:33.720Z,52.92
2022-11-28T16:04:40.433Z,48.70
2022-11-28T16:07:45.918Z,45.15
2022-11-28T16:10:50.271Z,45.70
2022-11-28T16:14:04.354Z,38.60
2022-11-28T16:17:19.551Z,42.10
2022-11-28T16:20:28.591Z,36.13
2022-11-28T16:23:35.780Z,37.22
2022-11-28T16:26:40.875Z,46.27
2022-11-28T16:29:47.433Z,41.70
2022-11-28T16:35:16.299Z,43.25
2022-11-28T16:38:25.915Z,42.92
2022-11-28T16:41:38.840Z,42.80
2022-11-28T16:44:43.117Z,41.33
2022-11-28T16:47:46.808Z,37.33
2022-11-28T16:51:31.602Z,38.13
2022-11-28T16:54:35.059Z,39.80
2022-11-28T16:57:47.951Z,41.42
2022-11-28T17:01:03.428Z,39.45
2022-11-28T17:04:12.025Z,39.63
2022-11-28T17:07:20.898Z,39.72
2022-11-28T17:10:26.073Z,37.58
2022-11-28T17:13:31.040Z,47.00
2022-11-28T17:16:40.104Z,44.50
2022-11-28T17:19:47.003Z,47.58
2022-11-28T17:22:54.413Z,44.33
2022-11-28T17:25:57.896Z,50.83
2022-11-28T17:29:01.373Z,44.78
2022-11-28T17:32:05.226Z,46.78
2022-11-28T17:35:14.766Z,49.25
2022-11-28T17:38:20.761Z,43.00
2022-11-28T17:41:25.703Z,41.53
2022-11-28T17:44:33.679Z,46.85
2022-11-28T17:50:40.942Z,44.60
2022-11-28T17:53:53.675Z,47.75
2022-11-28T17:57:00.133Z,60.92
2022-11-28T18:00:06.519Z,50.97
2022-11-28T18:03:18.336Z,46.75
2022-11-28T18:06:26.022Z,50.90
2022-11-28T18:09:31.738Z,46.38
2022-11-28T18:12:35.338Z,51.35
2022-11-28T18:15:40.250Z,46.75
2022-11-28T18:18:48.642Z,46.10
2022-11-28T18:21:52.175Z,48.17
2022-11-28T18:24:57.198Z,44.63
2022-11-28T18:28:01.036Z,42.28
2022-11-28T18:31:09.873Z,48.10
2022-11-28T18:34:14.572Z,47.10
2022-11-28T18:37:18.475Z,46.00
2022-11-28T18:40:24.077Z,46.15
2022-11-28T18:43:30.141Z,53.17
2022-11-28T18:46:34.983Z,52.08
2022-11-28T18:49:39.369Z,50.45
2022-11-28T18:52:45.424Z,51.10
2022-11-28T18:55:53.159Z,49.80
2022-11-28T18:58:58.620Z,51.40
2022-11-28T19:02:02.821Z,55.15
2022-11-28T19:05:07.597Z,59.92
2022-11-28T19:08:11.388Z,61.15
2022-11-28T19:11:18.327Z,51.25
2022-11-28T19:14:26.200Z,53.80
2022-11-28T19:17:30.023Z,52.05
2022-11-28T19:20:33.869Z,52.92
2022-11-28T19:23:38.638Z,50.78
2022-11-28T19:26:43.738Z,60.55
2022-11-28T19:29:49.693Z,51.15
2022-11-28T19:32:53.375Z,49.47
2022-11-28T19:35:56.621Z,56.90
2022-11-28T19:39:00.687Z,52.22
2022-11-28T19:42:05.634Z,56.63
2022-11-28T19:45:10.555Z,51.92
2022-11-28T19:48:14.102Z,45.45
2022-11-28T19:51:24.961Z,60.00
2022-11-28T19:54:43.798Z,60.17
2022-11-28T19:57:59.978Z,61.42
2022-11-28T20:01:13.764Z,52.50
2022-11-28T20:04:17.543Z,49.00
2022-11-28T20:07:23.223Z,64.63
2022-11-28T20:10:27.692Z,56.60
2022-11-28T20:13:34.163Z,56.35
2022-11-28T20:16:38.933Z,47.60
2022-11-28T20:19:42.619Z,52.95
2022-11-28T20:22:46.186Z,48.88
2022-11-28T20:25:49.909Z,40.92
2022-11-28T20:29:28.696Z,40.50
2022-11-28T20:32:32.066Z,42.40
2022-11-28T20:35:35.402Z,42.95
2022-11-28T20:38:38.784Z,44.60
2022-11-28T20:41:42.280Z,42.15
2022-11-28T20:44:48.052Z,45.42
2022-11-28T20:47:51.730Z,48.30
2022-11-28T20:50:55.611Z,46.08
2022-11-28T20:54:00.233Z,43.05
2022-11-28T20:57:20.879Z,42.10
2022-11-28T21:00:29.372Z,42.95
2022-11-28T21:03:33.545Z,43.15
2022-11-28T21:06:38.211Z,44.60
2022-11-28T21:09:41.866Z,38.33
2022-11-28T21:12:45.366Z,49.67
2022-11-28T21:15:50.594Z,48.00
2022-11-28T21:18:55.635Z,39.42
2022-11-28T21:21:59.947Z,46.22
2022-11-28T21:25:03.468Z,45.70
2022-11-28T21:28:07.107Z,41.90
2022-11-28T21:31:14.774Z,55.10
2022-11-28T21:34:19.217Z,50.63
2022-11-28T21:37:22.556Z,55.78
2022-11-28T21:40:26.023Z,67.25
2022-11-28T21:43:31.872Z,56.53
2022-11-28T21:46:36.847Z,59.53
2022-11-28T21:49:44.207Z,52.72
2022-11-28T21:52:51.380Z,46.13
2022-11-28T21:55:55.533Z,50.00
2022-11-28T21:59:00.140Z,59.33
2022-11-28T22:02:10.049Z,57.05
2022-11-28T22:05:15.867Z,69.43
2022-11-28T22:08:19.983Z,49.85
2022-11-28T22:11:24.225Z,51.42
2022-11-28T22:14:36.392Z,49.15
2022-11-28T22:17:42.199Z,49.97
2022-11-28T22:20:50.247Z,60.80
2022-11-28T22:23:57.456Z,50.50
2022-11-28T22:27:01.009Z,50.55
2022-11-28T22:30:07.934Z,51.17
2022-11-28T22:34:58.644Z,46.50
2022-11-28T22:38:02.473Z,45.58
2022-11-28T22:41:10.044Z,42.92
2022-11-28T22:47:17.360Z,44.80
2022-11-28T22:50:22.892Z,44.95
2022-11-28T22:53:28.008Z,45.35
2022-11-28T22:56:33.084Z,45.13
2022-11-28T22:59:38.714Z,47.30
2022-11-28T23:02:42.056Z,46.80
2022-11-28T23:05:54.043Z,48.42
2022-11-28T23:08:58.648Z,52.03
2022-11-28T23:12:03.248Z,54.13
2022-11-28T23:15:11.056Z,50.42
2022-11-28T23:18:15.307Z,44.17
2022-11-28T23:21:22.488Z,49.83
2022-11-28T23:24:26.203Z,50.88
2022-11-28T23:27:30.166Z,43.13
2022-11-28T23:30:33.743Z,49.63
2022-11-28T23:33:38.646Z,51.85
2022-11-28T23:36:44.945Z,49.42
2022-11-28T23:42:53.805Z,43.47
2022-11-28T23:45:57.273Z,41.13
2022-11-28T23:49:15.144Z,46.38
2022-11-28T23:52:20.245Z,39.45
2022-11-28T23:55:26.020Z,44.25
2022-11-28T23:58:31.345Z,43.45
