createdAt,value
2022-12-27T00:00:55.140Z,99.90
2022-12-27T00:03:22.298Z,99.90
2022-12-27T00:05:49.342Z,99.90
2022-12-27T00:08:16.337Z,99.90
2022-12-27T00:10:43.488Z,99.90
2022-12-27T00:13:10.308Z,99.90
2022-12-27T00:15:37.443Z,99.90
2022-12-27T00:18:04.582Z,99.90
2022-12-27T00:20:31.428Z,99.90
2022-12-27T00:23:01.127Z,99.90
2022-12-27T00:25:28.158Z,99.90
2022-12-27T00:27:55.302Z,99.90
2022-12-27T00:30:22.141Z,99.90
2022-12-27T00:32:49.000Z,99.90
2022-12-27T00:35:15.956Z,99.90
2022-12-27T00:37:42.744Z,99.90
2022-12-27T00:40:10.476Z,99.90
2022-12-27T00:42:37.258Z,99.90
2022-12-27T00:45:05.798Z,99.90
2022-12-27T00:47:32.732Z,99.90
2022-12-27T00:49:59.485Z,99.90
2022-12-27T00:52:26.479Z,99.90
2022-12-27T00:54:53.282Z,99.90
2022-12-27T00:57:20.597Z,99.90
2022-12-27T00:59:48.274Z,99.90
2022-12-27T01:02:17.904Z,99.90
2022-12-27T01:04:44.913Z,99.90
2022-12-27T01:07:11.748Z,99.90
2022-12-27T01:09:38.634Z,99.90
2022-12-27T01:12:08.644Z,99.90
2022-12-27T01:14:38.253Z,99.90
2022-12-27T01:17:05.459Z,99.90
2022-12-27T01:19:35.001Z,99.90
2022-12-27T01:22:04.839Z,99.90
2022-12-27T01:24:32.908Z,99.90
2022-12-27T01:27:00.024Z,99.90
2022-12-27T01:29:26.950Z,99.90
2022-12-27T01:31:53.935Z,99.90
2022-12-27T01:34:23.598Z,99.90
2022-12-27T01:36:50.618Z,99.90
2022-12-27T01:39:17.473Z,99.90
2022-12-27T01:42:03.565Z,99.90
2022-12-27T01:44:39.194Z,99.90
2022-12-27T01:47:22.546Z,99.90
2022-12-27T01:49:55.255Z,99.90
2022-12-27T01:52:25.206Z,99.90
2022-12-27T01:54:54.785Z,99.90
2022-12-27T01:57:22.371Z,99.90
2022-12-27T01:59:49.840Z,99.90
2022-12-27T02:02:16.937Z,99.90
2022-12-27T02:04:45.138Z,99.90
2022-12-27T02:07:11.863Z,99.90
2022-12-27T02:09:55.232Z,99.90
2022-12-27T02:12:22.690Z,99.90
2022-12-27T02:14:50.246Z,99.90
2022-12-27T02:17:26.408Z,99.90
2022-12-27T02:20:12.620Z,99.90
2022-12-27T02:23:01.190Z,99.90
2022-12-27T02:26:06.465Z,99.90
2022-12-27T02:28:33.428Z,99.90
2022-12-27T02:31:10.798Z,99.90
2022-12-27T02:33:44.159Z,99.90
2022-12-27T02:36:16.733Z,99.90
2022-12-27T02:38:48.023Z,99.90
2022-12-27T02:41:34.638Z,99.90
2022-12-27T02:44:20.185Z,99.90
2022-12-27T02:47:06.672Z,99.90
2022-12-27T02:49:54.924Z,99.90
2022-12-27T02:52:49.809Z,99.90
2022-12-27T02:55:35.728Z,99.90
2022-12-27T02:58:05.470Z,99.90
2022-12-27T03:01:14.354Z,99.90
2022-12-27T03:03:44.703Z,99.90
2022-12-27T03:06:33.353Z,99.90
2022-12-27T03:09:46.382Z,99.90
2022-12-27T03:12:54.273Z,99.90
2022-12-27T03:15:52.076Z,99.90
2022-12-27T03:18:27.907Z,99.90
2022-12-27T03:21:16.160Z,99.90
2022-12-27T03:24:06.022Z,99.90
2022-12-27T03:26:35.702Z,99.90
2022-12-27T03:29:24.620Z,99.90
2022-12-27T03:32:14.474Z,99.90
2022-12-27T03:34:47.333Z,99.90
2022-12-27T03:37:37.489Z,99.90
2022-12-27T03:40:38.949Z,99.90
2022-12-27T03:43:14.431Z,99.90
2022-12-27T03:46:14.525Z,99.90
2022-12-27T03:49:19.124Z,99.90
2022-12-27T03:52:04.069Z,99.90
2022-12-27T03:54:37.807Z,99.90
2022-12-27T03:57:10.344Z,99.90
2022-12-27T03:59:38.109Z,99.90
2022-12-27T04:02:08.738Z,99.90
2022-12-27T04:04:36.491Z,99.90
2022-12-27T04:07:04.041Z,99.90
2022-12-27T04:09:49.189Z,99.90
2022-12-27T04:12:35.023Z,99.90
2022-12-27T04:15:20.957Z,99.90
2022-12-27T04:18:06.501Z,99.90
2022-12-27T04:20:52.285Z,99.90
2022-12-27T04:23:37.686Z,99.90
2022-12-27T04:26:23.175Z,99.90
2022-12-27T04:29:08.525Z,99.90
2022-12-27T04:31:53.972Z,99.90
2022-12-27T04:34:39.201Z,99.90
2022-12-27T04:37:06.890Z,99.90
2022-12-27T04:39:33.724Z,99.90
2022-12-27T04:42:19.320Z,99.90
2022-12-27T04:45:06.866Z,99.90
2022-12-27T04:47:54.971Z,99.90
2022-12-27T04:50:43.144Z,99.90
2022-12-27T04:53:31.181Z,99.90
2022-12-27T04:55:58.353Z,99.90
2022-12-27T04:58:25.406Z,99.90
2022-12-27T05:01:14.357Z,99.90
2022-12-27T05:03:42.465Z,99.90
2022-12-27T05:06:09.815Z,99.90
2022-12-27T05:08:55.832Z,99.90
2022-12-27T05:11:41.963Z,99.90
2022-12-27T05:14:12.995Z,99.90
2022-12-27T05:16:42.402Z,99.90
2022-12-27T05:19:11.524Z,99.90
2022-12-27T05:21:40.779Z,99.90
2022-12-27T05:24:26.654Z,99.90
2022-12-27T05:26:56.460Z,99.90
2022-12-27T05:29:23.295Z,99.90
2022-12-27T05:31:50.103Z,99.90
2022-12-27T05:34:17.010Z,99.90
2022-12-27T05:36:44.406Z,99.90
2022-12-27T05:39:11.260Z,99.90
2022-12-27T05:41:38.220Z,99.90
2022-12-27T05:44:07.618Z,99.90
2022-12-27T05:46:35.450Z,99.90
2022-12-27T05:49:02.854Z,99.90
2022-12-27T05:51:29.715Z,99.90
2022-12-27T05:53:56.581Z,99.90
2022-12-27T05:56:23.577Z,99.90
2022-12-27T05:58:53.520Z,99.90
2022-12-27T06:01:20.878Z,99.90
2022-12-27T06:03:47.836Z,99.90
2022-12-27T06:06:14.682Z,99.90
2022-12-27T06:08:41.634Z,99.90
2022-12-27T06:11:14.011Z,99.90
2022-12-27T06:13:42.840Z,99.90
2022-12-27T06:16:12.294Z,99.90
2022-12-27T06:18:40.940Z,99.90
2022-12-27T06:21:16.437Z,99.90
2022-12-27T06:23:45.499Z,99.90
2022-12-27T06:26:19.247Z,99.90
2022-12-27T06:28:46.538Z,99.90
2022-12-27T06:31:13.417Z,99.90
2022-12-27T06:33:40.243Z,99.90
2022-12-27T06:36:09.219Z,99.90
2022-12-27T06:38:36.299Z,99.90
2022-12-27T06:41:10.435Z,99.90
2022-12-27T06:43:37.406Z,99.90
2022-12-27T06:46:06.320Z,99.90
2022-12-27T06:48:33.693Z,99.90
2022-12-27T06:51:04.315Z,99.90
2022-12-27T06:53:31.156Z,99.90
2022-12-27T06:55:58.123Z,99.90
2022-12-27T06:58:24.866Z,99.90
2022-12-27T07:00:51.738Z,99.90
2022-12-27T07:03:18.783Z,99.90
2022-12-27T07:05:45.614Z,99.90
2022-12-27T07:08:12.457Z,99.90
2022-12-27T07:10:39.277Z,99.90
2022-12-27T07:13:06.041Z,99.90
2022-12-27T07:15:32.897Z,99.90
2022-12-27T07:18:00.053Z,99.90
2022-12-27T07:20:26.896Z,99.90
2022-12-27T07:22:53.759Z,99.90
2022-12-27T07:25:20.748Z,99.90
2022-12-27T07:27:47.560Z,99.90
2022-12-27T07:30:14.673Z,99.90
2022-12-27T07:32:41.457Z,99.90
2022-12-27T07:35:08.602Z,99.90
2022-12-27T07:37:36.990Z,99.90
2022-12-27T07:40:04.105Z,99.90
2022-12-27T07:42:34.383Z,99.90
2022-12-27T07:45:01.300Z,99.90
2022-12-27T07:47:28.303Z,99.90
2022-12-27T07:49:55.129Z,99.90
2022-12-27T07:52:21.959Z,99.90
2022-12-27T07:54:48.732Z,99.90
2022-12-27T07:57:15.534Z,99.90
2022-12-27T07:59:42.593Z,99.90
2022-12-27T08:02:10.034Z,99.90
2022-12-27T08:04:38.292Z,99.90
2022-12-27T08:07:18.468Z,99.90
2022-12-27T08:09:47.993Z,99.90
2022-12-27T08:12:15.316Z,99.90
2022-12-27T08:14:42.960Z,99.90
2022-12-27T08:17:25.555Z,99.90
2022-12-27T08:19:53.072Z,99.90
2022-12-27T08:22:20.500Z,99.90
2022-12-27T08:24:47.433Z,99.90
2022-12-27T08:27:21.789Z,99.90
2022-12-27T08:29:48.699Z,99.90
2022-12-27T08:32:16.299Z,99.90
2022-12-27T08:34:43.199Z,99.90
2022-12-27T08:37:10.159Z,99.90
2022-12-27T08:39:37.013Z,99.90
2022-12-27T08:42:04.060Z,99.90
2022-12-27T08:44:30.895Z,99.90
2022-12-27T08:46:57.835Z,99.90
2022-12-27T08:49:24.595Z,99.90
2022-12-27T08:51:51.436Z,99.90
2022-12-27T08:54:18.401Z,99.90
2022-12-27T08:56:45.156Z,99.90
2022-12-27T08:59:12.044Z,99.90
2022-12-27T09:01:39.321Z,99.90
2022-12-27T09:04:06.321Z,99.90
2022-12-27T09:06:33.364Z,99.90
2022-12-27T09:09:01.351Z,99.90
2022-12-27T09:11:33.285Z,99.90
2022-12-27T09:14:02.773Z,99.90
2022-12-27T09:16:30.692Z,99.90
2022-12-27T09:18:59.654Z,99.90
2022-12-27T09:21:29.696Z,99.90
2022-12-27T09:23:56.600Z,99.90
2022-12-27T09:26:26.443Z,99.90
2022-12-27T09:28:54.276Z,99.90
2022-12-27T09:31:23.328Z,99.90
2022-12-27T09:33:50.786Z,99.90
2022-12-27T09:36:20.905Z,99.90
2022-12-27T09:38:48.686Z,99.90
2022-12-27T09:42:25.929Z,99.90
2022-12-27T09:44:27.304Z,99.90
2022-12-27T09:46:59.179Z,99.90
2022-12-27T09:49:49.229Z,99.90
2022-12-27T09:52:21.242Z,99.90
2022-12-27T09:55:04.438Z,99.90
2022-12-27T09:57:43.023Z,99.90
2022-12-27T10:00:34.501Z,99.90
2022-12-27T10:03:06.874Z,99.90
2022-12-27T10:05:37.256Z,99.90
2022-12-27T10:08:34.818Z,99.90
2022-12-27T10:11:36.353Z,99.90
2022-12-27T10:14:27.194Z,99.90
2022-12-27T10:17:31.624Z,99.90
2022-12-27T10:20:15.788Z,99.90
2022-12-27T10:23:06.478Z,99.90
2022-12-27T10:25:35.690Z,99.90
2022-12-27T10:28:13.881Z,99.90
2022-12-27T10:30:42.294Z,99.90
2022-12-27T10:33:28.824Z,99.90
2022-12-27T10:35:56.636Z,99.90
2022-12-27T10:38:24.532Z,99.90
2022-12-27T10:41:19.849Z,99.90
2022-12-27T10:43:51.389Z,99.90
2022-12-27T10:46:32.369Z,99.90
2022-12-27T10:49:21.636Z,99.90
2022-12-27T10:51:51.276Z,99.90
2022-12-27T10:54:25.547Z,99.90
2022-12-27T10:56:54.040Z,99.90
2022-12-27T10:59:25.363Z,99.90
2022-12-27T11:02:04.366Z,99.90
2022-12-27T11:04:31.562Z,99.90
2022-12-27T11:07:04.156Z,99.90
2022-12-27T11:09:41.514Z,99.90
2022-12-27T11:12:20.152Z,99.90
2022-12-27T11:15:13.814Z,99.90
2022-12-27T11:17:50.150Z,99.90
2022-12-27T11:20:29.076Z,99.90
2022-12-27T11:23:16.549Z,99.90
2022-12-27T11:25:53.643Z,99.90
2022-12-27T11:28:57.790Z,99.40
2022-12-27T11:31:38.127Z,99.00
2022-12-27T11:34:16.698Z,98.50
2022-12-27T11:36:47.734Z,98.00
2022-12-27T11:39:42.696Z,98.00
2022-12-27T11:42:16.657Z,97.30
2022-12-27T11:45:06.856Z,97.40
2022-12-27T11:47:43.821Z,97.20
2022-12-27T11:50:28.897Z,96.80
2022-12-27T11:53:32.900Z,96.90
2022-12-27T11:56:24.881Z,96.60
2022-12-27T11:59:03.712Z,96.80
2022-12-27T12:01:46.288Z,96.70
2022-12-27T12:04:38.372Z,96.50
2022-12-27T12:07:40.846Z,96.10
2022-12-27T12:10:38.664Z,96.10
2022-12-27T12:13:39.474Z,95.80
2022-12-27T12:16:26.865Z,95.10
2022-12-27T12:19:22.001Z,95.00
2022-12-27T12:22:36.101Z,95.30
2022-12-27T12:25:35.423Z,95.20
2022-12-27T12:28:55.565Z,95.20
2022-12-27T12:31:46.437Z,94.70
2022-12-27T12:34:36.975Z,94.50
2022-12-27T12:38:02.045Z,95.20
2022-12-27T12:40:40.506Z,94.30
2022-12-27T12:43:41.971Z,94.40
2022-12-27T12:46:20.869Z,93.90
2022-12-27T12:49:02.777Z,93.70
2022-12-27T12:51:38.124Z,94.00
2022-12-27T12:54:28.835Z,94.50
2022-12-27T12:57:20.959Z,94.60
2022-12-27T13:00:15.306Z,94.70
2022-12-27T13:03:20.016Z,94.80
2022-12-27T13:05:46.933Z,95.20
2022-12-27T13:08:31.475Z,95.00
2022-12-27T13:11:16.368Z,94.90
2022-12-27T13:14:03.334Z,95.20
2022-12-27T13:16:48.312Z,95.10
2022-12-27T13:19:29.550Z,94.80
2022-12-27T13:22:21.488Z,94.50
2022-12-27T13:25:09.020Z,94.50
2022-12-27T13:28:17.163Z,94.40
2022-12-27T13:30:56.634Z,94.90
2022-12-27T13:33:42.260Z,95.00
2022-12-27T13:36:29.392Z,95.00
2022-12-27T13:39:37.782Z,95.50
2022-12-27T13:42:13.565Z,95.60
2022-12-27T13:45:01.623Z,94.80
2022-12-27T13:47:54.208Z,94.80
2022-12-27T13:50:44.187Z,94.40
2022-12-27T13:53:32.708Z,93.90
2022-12-27T13:56:55.419Z,94.20
2022-12-27T13:59:40.695Z,94.10
2022-12-27T14:02:29.313Z,93.80
2022-12-27T14:05:02.374Z,94.10
2022-12-27T14:08:01.750Z,94.10
2022-12-27T14:10:47.934Z,94.30
2022-12-27T14:13:38.817Z,94.30
2022-12-27T14:16:33.392Z,94.60
2022-12-27T14:19:29.997Z,94.30
2022-12-27T14:22:18.647Z,94.10
2022-12-27T14:25:26.306Z,94.70
2022-12-27T14:28:24.234Z,94.90
2022-12-27T14:31:04.349Z,94.10
2022-12-27T14:33:43.904Z,94.60
2022-12-27T14:36:38.703Z,95.00
2022-12-27T14:39:25.750Z,95.20
2022-12-27T14:41:58.402Z,95.30
2022-12-27T14:44:43.889Z,95.70
2022-12-27T14:47:23.414Z,95.80
2022-12-27T14:50:21.691Z,95.70
2022-12-27T14:52:54.129Z,95.90
2022-12-27T14:55:35.307Z,96.30
2022-12-27T14:58:27.038Z,96.50
2022-12-27T15:01:19.820Z,96.40
2022-12-27T15:04:13.803Z,97.00
2022-12-27T15:07:27.201Z,97.50
2022-12-27T15:10:26.064Z,97.50
2022-12-27T15:13:04.043Z,97.70
2022-12-27T15:15:52.714Z,98.00
2022-12-27T15:18:28.634Z,98.50
2022-12-27T15:21:41.770Z,98.80
2022-12-27T15:24:42.628Z,98.20
2022-12-27T15:27:21.472Z,98.40
2022-12-27T15:30:21.436Z,98.40
2022-12-27T15:33:13.949Z,99.10
2022-12-27T15:35:47.529Z,99.50
2022-12-27T15:38:59.667Z,99.70
2022-12-27T15:41:57.057Z,99.70
2022-12-27T15:44:32.819Z,99.60
2022-12-27T15:47:26.589Z,99.90
2022-12-27T15:50:20.405Z,99.90
2022-12-27T15:53:10.340Z,99.90
2022-12-27T15:55:58.640Z,99.60
2022-12-27T15:58:26.623Z,99.90
2022-12-27T16:01:12.147Z,99.40
2022-12-27T16:03:39.538Z,99.40
2022-12-27T16:06:07.827Z,99.90
2022-12-27T16:08:35.933Z,99.20
2022-12-27T16:11:05.371Z,99.30
2022-12-27T16:13:42.347Z,99.90
2022-12-27T16:16:26.730Z,99.90
2022-12-27T16:19:06.807Z,99.90
2022-12-27T16:21:43.272Z,99.90
2022-12-27T16:24:22.956Z,99.90
2022-12-27T16:27:05.384Z,99.80
2022-12-27T16:29:35.656Z,99.90
2022-12-27T16:32:24.012Z,99.90
2022-12-27T16:34:56.536Z,99.90
2022-12-27T16:37:44.438Z,99.90
2022-12-27T16:40:38.039Z,99.90
2022-12-27T16:43:10.688Z,99.90
2022-12-27T16:45:58.756Z,99.90
2022-12-27T16:48:58.048Z,99.90
2022-12-27T16:51:55.848Z,99.90
2022-12-27T16:54:43.383Z,99.90
2022-12-27T16:57:25.628Z,99.50
2022-12-27T16:59:56.939Z,99.90
2022-12-27T17:02:32.308Z,99.90
2022-12-27T17:05:00.939Z,99.90
2022-12-27T17:07:50.913Z,99.90
2022-12-27T17:10:50.782Z,99.90
2022-12-27T17:13:35.088Z,99.90
2022-12-27T17:16:32.256Z,99.90
2022-12-27T17:19:01.086Z,99.90
2022-12-27T17:21:34.496Z,99.90
2022-12-27T17:24:15.077Z,99.90
2022-12-27T17:27:10.008Z,99.90
2022-12-27T17:29:42.691Z,99.90
2022-12-27T17:32:24.647Z,99.90
2022-12-27T17:35:12.551Z,99.90
2022-12-27T17:38:06.671Z,99.90
2022-12-27T17:40:56.877Z,99.90
2022-12-27T17:44:11.635Z,99.90
2022-12-27T17:46:57.529Z,99.90
2022-12-27T17:49:29.976Z,99.90
2022-12-27T17:52:16.690Z,99.90
2022-12-27T17:55:02.060Z,99.90
2022-12-27T17:57:47.307Z,99.90
2022-12-27T18:00:33.274Z,99.90
2022-12-27T18:03:06.812Z,99.90
2022-12-27T18:05:39.735Z,99.90
2022-12-27T18:08:16.755Z,99.90
2022-12-27T18:10:43.940Z,99.90
2022-12-27T18:13:18.506Z,99.90
2022-12-27T18:15:47.723Z,99.90
2022-12-27T18:18:34.105Z,99.90
2022-12-27T18:21:05.470Z,99.90
2022-12-27T18:23:42.888Z,99.90
2022-12-27T18:26:13.939Z,99.90
2022-12-27T18:28:42.118Z,99.40
2022-12-27T18:31:28.995Z,98.80
2022-12-27T18:34:10.970Z,99.00
2022-12-27T18:36:48.473Z,99.20
2022-12-27T18:39:36.285Z,99.10
2022-12-27T18:42:11.691Z,99.00
2022-12-27T18:44:48.013Z,99.20
2022-12-27T18:47:23.964Z,99.80
2022-12-27T18:50:02.749Z,99.90
2022-12-27T18:52:38.457Z,99.90
2022-12-27T18:55:15.209Z,99.90
2022-12-27T18:57:42.057Z,99.90
2022-12-27T19:00:15.046Z,99.90
2022-12-27T19:02:43.114Z,99.90
2022-12-27T19:05:19.127Z,99.90
2022-12-27T19:08:00.983Z,99.90
2022-12-27T19:10:29.686Z,99.90
2022-12-27T19:12:57.183Z,99.90
2022-12-27T19:15:36.065Z,99.90
2022-12-27T19:18:06.732Z,99.90
2022-12-27T19:20:35.942Z,99.90
2022-12-27T19:23:26.907Z,99.90
2022-12-27T19:26:01.827Z,99.90
2022-12-27T19:28:30.187Z,99.90
2022-12-27T19:31:19.353Z,99.90
2022-12-27T19:33:54.353Z,99.90
2022-12-27T19:36:26.548Z,99.90
2022-12-27T19:38:54.040Z,99.90
2022-12-27T19:41:20.843Z,99.90
2022-12-27T19:43:47.696Z,99.90
2022-12-27T19:46:15.121Z,99.90
2022-12-27T19:48:42.210Z,99.90
2022-12-27T19:51:15.929Z,99.90
2022-12-27T19:53:44.412Z,99.90
2022-12-27T19:56:11.964Z,99.90
2022-12-27T19:58:39.193Z,99.90
2022-12-27T20:01:06.810Z,99.90
2022-12-27T20:03:33.670Z,99.90
2022-12-27T20:06:14.360Z,99.90
2022-12-27T20:08:49.269Z,99.90
2022-12-27T20:11:21.606Z,99.90
2022-12-27T20:13:49.286Z,99.90
2022-12-27T20:16:18.262Z,99.90
2022-12-27T20:18:45.324Z,99.90
2022-12-27T20:21:14.266Z,99.90
2022-12-27T20:23:41.471Z,99.90
2022-12-27T20:26:08.687Z,99.90
2022-12-27T20:28:35.959Z,99.90
2022-12-27T20:31:12.235Z,99.90
2022-12-27T20:33:39.402Z,99.90
2022-12-27T20:36:06.992Z,99.90
2022-12-27T20:38:33.919Z,99.90
2022-12-27T20:41:12.266Z,99.90
2022-12-27T20:43:39.933Z,99.90
2022-12-27T20:46:09.182Z,99.90
2022-12-27T20:48:43.957Z,99.90
2022-12-27T20:51:19.993Z,99.90
2022-12-27T20:53:50.742Z,99.90
2022-12-27T20:56:17.860Z,99.90
2022-12-27T20:58:44.671Z,99.90
2022-12-27T21:01:17.189Z,99.90
2022-12-27T21:03:44.646Z,99.90
2022-12-27T21:06:20.944Z,99.90
2022-12-27T21:08:55.964Z,99.90
2022-12-27T21:11:27.038Z,99.90
2022-12-27T21:13:54.632Z,99.90
2022-12-27T21:16:26.872Z,99.90
2022-12-27T21:18:54.204Z,99.90
2022-12-27T21:21:26.892Z,99.90
2022-12-27T21:23:55.353Z,99.90
2022-12-27T21:26:24.962Z,99.90
2022-12-27T21:28:52.172Z,99.90
2022-12-27T21:31:20.045Z,99.90
2022-12-27T21:33:47.122Z,99.90
2022-12-27T21:36:17.012Z,99.90
2022-12-27T21:38:44.256Z,99.90
2022-12-27T21:41:19.914Z,99.90
2022-12-27T21:43:47.932Z,99.90
2022-12-27T21:46:20.782Z,99.90
2022-12-27T21:48:48.621Z,99.90
2022-12-27T21:51:17.906Z,99.90
2022-12-27T21:53:45.740Z,99.90
2022-12-27T21:56:13.286Z,99.90
2022-12-27T21:58:41.465Z,99.90
2022-12-27T22:01:13.192Z,99.90
2022-12-27T22:03:42.402Z,99.90
2022-12-27T22:06:14.930Z,99.90
2022-12-27T22:08:42.941Z,99.90
2022-12-27T22:11:10.808Z,99.90
2022-12-27T22:13:37.612Z,99.90
2022-12-27T22:16:06.685Z,99.90
2022-12-27T22:18:35.619Z,99.90
2022-12-27T22:21:05.680Z,99.90
2022-12-27T22:23:38.841Z,99.90
2022-12-27T22:26:11.193Z,99.90
2022-12-27T22:28:38.948Z,99.90
2022-12-27T22:31:10.680Z,99.90
2022-12-27T22:33:38.127Z,99.90
2022-12-27T22:36:07.758Z,99.90
2022-12-27T22:38:34.929Z,99.90
2022-12-27T22:41:26.390Z,99.90
2022-12-27T22:44:02.510Z,99.90
2022-12-27T22:46:51.256Z,99.90
2022-12-27T22:49:17.788Z,99.90
2022-12-27T22:51:44.945Z,99.90
2022-12-27T22:54:11.823Z,99.90
2022-12-27T22:56:40.973Z,99.90
2022-12-27T22:59:09.634Z,99.90
2022-12-27T23:01:36.969Z,99.90
2022-12-27T23:04:07.192Z,99.90
2022-12-27T23:06:37.577Z,99.90
2022-12-27T23:09:05.362Z,99.90
2022-12-27T23:11:33.388Z,99.90
2022-12-27T23:14:02.779Z,99.90
2022-12-27T23:16:39.811Z,99.90
2022-12-27T23:19:07.847Z,99.90
2022-12-27T23:21:35.105Z,99.90
2022-12-27T23:24:01.963Z,99.90
2022-12-27T23:26:29.110Z,99.90
2022-12-27T23:28:56.105Z,99.90
2022-12-27T23:31:23.862Z,99.90
2022-12-27T23:33:51.308Z,99.90
2022-12-27T23:36:22.690Z,99.90
2022-12-27T23:38:50.666Z,99.90
2022-12-27T23:41:23.924Z,99.90
2022-12-27T23:43:54.197Z,99.90
2022-12-27T23:46:29.393Z,99.90
2022-12-27T23:48:58.091Z,99.90
2022-12-27T23:51:26.000Z,99.90
2022-12-27T23:53:53.066Z,99.90
2022-12-27T23:56:31.274Z,99.90
2022-12-27T23:59:00.166Z,99.90
