createdAt,value
2023-05-25T00:01:49.547Z,98580.00
2023-05-25T00:04:19.703Z,98584.00
2023-05-25T00:06:47.698Z,98584.00
2023-05-25T00:09:15.535Z,98582.00
2023-05-25T00:11:43.010Z,98585.00
2023-05-25T00:14:10.582Z,98579.00
2023-05-25T00:16:38.171Z,98580.00
2023-05-25T00:19:11.247Z,98571.00
2023-05-25T00:21:38.785Z,98575.00
2023-05-25T00:24:07.650Z,98565.00
2023-05-25T00:26:36.275Z,98563.00
2023-05-25T00:29:07.381Z,98557.00
2023-05-25T00:31:36.963Z,98560.00
2023-05-25T00:34:04.613Z,98558.00
2023-05-25T00:36:32.089Z,98562.00
2023-05-25T00:38:59.633Z,98561.00
2023-05-25T00:41:28.427Z,98558.00
2023-05-25T00:43:56.027Z,98558.00
2023-05-25T00:46:24.212Z,98566.00
2023-05-25T00:48:56.406Z,98552.00
2023-05-25T00:51:25.604Z,98550.00
2023-05-25T00:53:53.452Z,98541.00
2023-05-25T00:56:30.938Z,98538.00
2023-05-25T00:59:07.023Z,98544.00
2023-05-25T01:01:40.487Z,98531.00
2023-05-25T01:04:11.198Z,98531.00
2023-05-25T01:06:43.429Z,98537.00
2023-05-25T01:09:16.195Z,98525.00
2023-05-25T01:11:51.545Z,98525.00
2023-05-25T01:14:25.022Z,98535.00
2023-05-25T01:16:52.828Z,98526.00
2023-05-25T01:19:20.340Z,98524.00
2023-05-25T01:22:11.030Z,98530.00
2023-05-25T01:24:51.028Z,98523.00
2023-05-25T04:23:19.735Z,98546.00
2023-05-25T04:25:47.528Z,98555.00
2023-05-25T04:28:15.040Z,98566.00
2023-05-25T04:30:42.509Z,98555.00
2023-05-25T04:33:13.764Z,98557.00
2023-05-25T04:35:41.235Z,98560.00
2023-05-25T04:38:08.694Z,98569.00
2023-05-25T04:40:36.183Z,98564.00
2023-05-25T04:43:03.704Z,98560.00
2023-05-25T04:45:33.399Z,98571.00
2023-05-25T04:48:01.998Z,98567.00
2023-05-25T04:50:29.606Z,98580.00
2023-05-25T04:52:57.516Z,98579.00
2023-05-25T04:55:25.011Z,98580.00
2023-05-25T04:57:53.458Z,98578.00
2023-05-25T05:00:22.091Z,98577.00
2023-05-25T05:02:50.169Z,98579.00
2023-05-25T05:05:18.464Z,98585.00
2023-05-25T05:07:46.117Z,98584.00
2023-05-25T05:10:13.815Z,98573.00
2023-05-25T05:12:41.277Z,98574.00
2023-05-25T05:15:09.238Z,98581.00
2023-05-25T05:17:37.045Z,98586.00
2023-05-25T05:20:05.453Z,98583.00
2023-05-25T05:22:33.950Z,98586.00
2023-05-25T05:25:02.220Z,98593.00
2023-05-25T05:27:29.775Z,98560.00
2023-05-25T05:29:57.280Z,98591.00
2023-05-25T05:32:24.705Z,98598.00
2023-05-25T05:34:52.239Z,98591.00
2023-05-25T05:37:19.750Z,98582.00
2023-05-25T05:39:47.362Z,98587.00
2023-05-25T05:42:14.869Z,98593.00
2023-05-25T05:44:42.387Z,98599.00
2023-05-25T05:47:09.993Z,98593.00
2023-05-25T05:49:39.408Z,98602.00
2023-05-25T05:52:11.662Z,98589.00
2023-05-25T05:54:39.116Z,98599.00
2023-05-25T05:57:06.886Z,98602.00
2023-05-25T05:59:35.600Z,98606.00
2023-05-25T06:02:03.343Z,98607.00
2023-05-25T06:04:30.844Z,98615.00
2023-05-25T06:06:59.131Z,98613.00
2023-05-25T06:09:26.835Z,98620.00
2023-05-25T06:11:54.372Z,98613.00
2023-05-25T06:14:21.851Z,98615.00
2023-05-25T06:16:49.362Z,98610.00
2023-05-25T06:19:16.895Z,98613.00
2023-05-25T06:21:44.615Z,98609.00
2023-05-25T06:24:12.128Z,98609.00
2023-05-25T06:26:39.585Z,98616.00
2023-05-25T06:29:07.172Z,98617.00
2023-05-25T06:31:34.662Z,98613.00
2023-05-25T06:34:02.157Z,98609.00
2023-05-25T06:36:29.683Z,98617.00
2023-05-25T06:38:57.140Z,98615.00
2023-05-25T06:41:24.573Z,98621.00
2023-05-25T06:43:52.078Z,98621.00
2023-05-25T06:46:19.519Z,98618.00
2023-05-25T06:48:47.516Z,98627.00
2023-05-25T06:51:15.044Z,98622.00
2023-05-25T06:53:42.453Z,98620.00
2023-05-25T06:56:09.935Z,98628.00
2023-05-25T06:58:37.502Z,98635.00
2023-05-25T07:01:05.869Z,98627.00
2023-05-25T07:03:33.583Z,98629.00
2023-05-25T07:06:01.120Z,98636.00
2023-05-25T07:08:28.687Z,98635.00
2023-05-25T07:10:56.216Z,98625.00
2023-05-25T07:13:23.795Z,98631.00
2023-05-25T07:15:52.856Z,98641.00
2023-05-25T07:18:20.566Z,98635.00
2023-05-25T07:20:48.388Z,98628.00
2023-05-25T07:23:15.984Z,98642.00
2023-05-25T07:25:43.581Z,98644.00
2023-05-25T07:28:11.190Z,98633.00
2023-05-25T07:30:38.723Z,98633.00
2023-05-25T07:33:06.675Z,98640.00
2023-05-25T07:35:35.570Z,98636.00
2023-05-25T07:38:04.732Z,98647.00
2023-05-25T07:40:32.385Z,98648.00
2023-05-25T07:42:59.882Z,98653.00
2023-05-25T07:45:27.443Z,98646.00
2023-05-25T07:47:55.070Z,98656.00
2023-05-25T07:50:23.856Z,98650.00
2023-05-25T07:52:53.558Z,98657.00
2023-05-25T07:55:21.519Z,98660.00
2023-05-25T07:57:49.049Z,98656.00
2023-05-25T08:00:18.152Z,98656.00
2023-05-25T08:02:46.052Z,98660.00
2023-05-25T08:05:13.888Z,98660.00
2023-05-25T08:07:42.905Z,98675.00
2023-05-25T08:10:11.139Z,98668.00
2023-05-25T08:12:48.816Z,98667.00
2023-05-25T08:15:17.719Z,98666.00
2023-05-25T08:17:45.343Z,98673.00
2023-05-25T08:20:14.379Z,98668.00
2023-05-25T08:22:42.798Z,98668.00
2023-05-25T08:25:10.452Z,98666.00
2023-05-25T08:27:38.196Z,98680.00
2023-05-25T08:30:07.087Z,98679.00
2023-05-25T08:32:34.766Z,98685.00
2023-05-25T08:35:03.658Z,98686.00
2023-05-25T08:37:33.518Z,98687.00
2023-05-25T08:40:02.735Z,98690.00
2023-05-25T08:42:30.528Z,98700.00
2023-05-25T08:44:59.018Z,98696.00
2023-05-25T08:47:34.030Z,98697.00
2023-05-25T08:50:04.715Z,98696.00
2023-05-25T08:52:34.396Z,98698.00
2023-05-25T08:55:08.794Z,98697.00
2023-05-25T08:58:16.942Z,98695.00
2023-05-25T09:00:58.636Z,98694.00
2023-05-25T09:03:26.879Z,98697.00
2023-05-25T09:05:57.232Z,98692.00
2023-05-25T09:08:25.667Z,98703.00
2023-05-25T09:10:53.930Z,98701.00
2023-05-25T09:13:22.827Z,98696.00
2023-05-25T09:15:53.037Z,98703.00
2023-05-25T09:18:21.072Z,98704.00
2023-05-25T09:20:49.053Z,98705.00
2023-05-25T09:23:17.464Z,98711.00
2023-05-25T09:25:46.492Z,98709.00
2023-05-25T09:28:26.460Z,98712.00
2023-05-25T09:30:56.257Z,98715.00
2023-05-25T09:33:23.943Z,98731.00
2023-05-25T09:35:52.147Z,98723.00
2023-05-25T09:38:20.466Z,98728.00
2023-05-25T09:40:48.445Z,98726.00
2023-05-25T09:43:25.337Z,98728.00
2023-05-25T09:45:56.615Z,98728.00
2023-05-25T09:48:24.569Z,98729.00
2023-05-25T09:50:52.364Z,98742.00
2023-05-25T09:53:21.276Z,98740.00
2023-05-25T09:55:54.318Z,98747.00
2023-05-25T09:58:26.681Z,98740.00
2023-05-25T10:00:57.442Z,98734.00
2023-05-25T10:03:25.033Z,98737.00
2023-05-25T10:05:55.274Z,98752.00
2023-05-25T10:08:27.996Z,98753.00
2023-05-25T10:10:56.538Z,98753.00
2023-05-25T10:13:27.051Z,98758.00
2023-05-25T10:15:55.313Z,98767.00
2023-05-25T10:18:32.836Z,98754.00
2023-05-25T10:21:05.134Z,98753.00
2023-05-25T10:23:48.136Z,98757.00
2023-05-25T10:26:26.357Z,98766.00
2023-05-25T10:29:01.585Z,98765.00
2023-05-25T10:31:30.169Z,98771.00
2023-05-25T10:33:58.314Z,98766.00
2023-05-25T10:36:27.367Z,98770.00
2023-05-25T10:38:55.393Z,98771.00
2023-05-25T10:41:23.200Z,98765.00
2023-05-25T10:43:51.539Z,98762.00
2023-05-25T10:46:19.387Z,98772.00
2023-05-25T10:48:50.288Z,98781.00
2023-05-25T10:51:21.059Z,98773.00
2023-05-25T10:54:02.073Z,98782.00
2023-05-25T10:56:29.649Z,98786.00
2023-05-25T10:58:57.227Z,98781.00
2023-05-25T11:01:25.763Z,98780.00
2023-05-25T11:04:11.485Z,98779.00
2023-05-25T11:06:41.942Z,98781.00
2023-05-25T11:09:33.964Z,98782.00
2023-05-25T11:12:04.107Z,98783.00
2023-05-25T11:14:42.388Z,98777.00
2023-05-25T11:17:19.822Z,98782.00
2023-05-25T11:19:54.912Z,98779.00
2023-05-25T11:22:37.535Z,98788.00
2023-05-25T11:25:42.271Z,98782.00
2023-05-25T11:28:12.112Z,98779.00
2023-05-25T11:30:42.764Z,98793.00
2023-05-25T11:33:10.343Z,98781.00
2023-05-25T11:35:37.949Z,98779.00
2023-05-25T11:38:08.701Z,98779.00
2023-05-25T11:40:39.268Z,98785.00
2023-05-25T11:43:09.758Z,98781.00
2023-05-25T11:45:38.476Z,98784.00
2023-05-25T11:48:06.509Z,98786.00
2023-05-25T11:50:34.187Z,98788.00
2023-05-25T11:53:07.382Z,98783.00
2023-05-25T11:55:34.957Z,98786.00
2023-05-25T11:58:02.451Z,98784.00
2023-05-25T12:00:30.001Z,98779.00
2023-05-25T12:02:58.223Z,98784.00
2023-05-25T12:05:25.890Z,98776.00
2023-05-25T12:07:53.410Z,98783.00
2023-05-25T12:10:20.916Z,98785.00
2023-05-25T12:12:52.449Z,98785.00
2023-05-25T12:15:25.848Z,98780.00
2023-05-25T12:17:54.491Z,98776.00
2023-05-25T12:20:22.654Z,98776.00
2023-05-25T12:22:50.377Z,98775.00
2023-05-25T12:25:22.567Z,98785.00
2023-05-25T12:28:09.523Z,98778.00
2023-05-25T12:30:37.000Z,98793.00
2023-05-25T12:33:05.003Z,98792.00
2023-05-25T12:35:47.983Z,98800.00
2023-05-25T12:38:20.327Z,98798.00
2023-05-25T12:40:48.178Z,98783.00
2023-05-25T12:43:17.723Z,98778.00
2023-05-25T12:45:45.624Z,98792.00
2023-05-25T12:48:13.150Z,98801.00
2023-05-25T12:51:00.884Z,98787.00
2023-05-25T12:53:29.231Z,98797.00
2023-05-25T12:56:04.752Z,98780.00
2023-05-25T12:58:32.322Z,98784.00
2023-05-25T13:01:00.070Z,98781.00
2023-05-25T13:03:31.736Z,98777.00
2023-05-25T13:06:03.809Z,98780.00
2023-05-25T13:08:34.005Z,98778.00
2023-05-25T13:11:03.762Z,98718.00
2023-05-25T13:13:31.732Z,98781.00
2023-05-25T13:15:59.688Z,98781.00
2023-05-25T13:18:27.259Z,98782.00
2023-05-25T13:20:56.914Z,98768.00
2023-05-25T13:23:24.956Z,98779.00
2023-05-25T13:25:52.444Z,98754.00
2023-05-25T13:28:19.926Z,98778.00
2023-05-25T13:30:47.477Z,98775.00
2023-05-25T13:33:15.333Z,98791.00
2023-05-25T13:35:58.602Z,98778.00
2023-05-25T13:38:29.902Z,98791.00
2023-05-25T13:40:57.795Z,98779.00
2023-05-25T13:43:25.501Z,98778.00
2023-05-25T13:45:53.148Z,98784.00
2023-05-25T13:48:20.678Z,98767.00
2023-05-25T13:50:48.198Z,98780.00
2023-05-25T13:53:15.634Z,98773.00
2023-05-25T13:55:43.649Z,98794.00
2023-05-25T13:58:11.250Z,98772.00
2023-05-25T14:00:38.722Z,98793.00
2023-05-25T14:03:07.029Z,98786.00
2023-05-25T14:05:34.959Z,98782.00
2023-05-25T14:08:05.119Z,98791.00
2023-05-25T14:10:34.975Z,98786.00
2023-05-25T14:13:02.505Z,98779.00
2023-05-25T14:15:29.960Z,98786.00
2023-05-25T14:17:57.675Z,98786.00
2023-05-25T14:20:26.474Z,98800.00
2023-05-25T14:22:54.525Z,98801.00
2023-05-25T14:25:22.081Z,98783.00
2023-05-25T14:27:49.585Z,98786.00
2023-05-25T14:30:17.089Z,98785.00
2023-05-25T14:32:44.773Z,98778.00
2023-05-25T14:35:12.220Z,98792.00
2023-05-25T14:37:39.655Z,98785.00
2023-05-25T14:40:08.449Z,98784.00
2023-05-25T14:42:35.973Z,98782.00
2023-05-25T14:45:03.638Z,98781.00
2023-05-25T14:47:31.165Z,98771.00
2023-05-25T14:49:58.657Z,98783.00
2023-05-25T14:52:26.195Z,98772.00
2023-05-25T14:54:53.780Z,98771.00
2023-05-25T14:57:21.226Z,98774.00
2023-05-25T14:59:48.719Z,98760.00
2023-05-25T15:02:16.229Z,98757.00
2023-05-25T15:04:43.815Z,98780.00
2023-05-25T15:07:12.905Z,98774.00
2023-05-25T15:09:40.956Z,98764.00
2023-05-25T15:12:08.508Z,98796.00
2023-05-25T15:14:39.990Z,98781.00
2023-05-25T15:17:08.158Z,98777.00
2023-05-25T15:19:35.929Z,98762.00
2023-05-25T15:22:04.004Z,98767.00
2023-05-25T15:24:31.486Z,98786.00
2023-05-25T15:26:58.989Z,98794.00
2023-05-25T15:29:26.511Z,98795.00
2023-05-25T15:31:54.079Z,98795.00
2023-05-25T15:34:21.735Z,98772.00
2023-05-25T15:36:49.272Z,98773.00
2023-05-25T15:39:16.762Z,98774.00
2023-05-25T15:41:44.385Z,98782.00
2023-05-25T15:44:12.934Z,98783.00
2023-05-25T15:46:41.283Z,98781.00
2023-05-25T15:49:11.694Z,98783.00
2023-05-25T15:51:43.967Z,98776.00
2023-05-25T15:54:14.701Z,98770.00
2023-05-25T15:56:42.576Z,98777.00
2023-05-25T15:59:12.437Z,98796.00
2023-05-25T16:01:40.261Z,98800.00
2023-05-25T16:04:08.216Z,98786.00
2023-05-25T16:06:36.968Z,98796.00
2023-05-25T16:09:04.710Z,98786.00
2023-05-25T16:11:34.160Z,98788.00
2023-05-25T16:14:01.722Z,98785.00
2023-05-25T16:16:29.714Z,98788.00
2023-05-25T16:18:57.294Z,98795.00
2023-05-25T16:21:24.827Z,98793.00
2023-05-25T16:23:52.336Z,98782.00
2023-05-25T16:26:19.812Z,98793.00
2023-05-25T16:28:47.275Z,98801.00
2023-05-25T16:31:15.829Z,98787.00
2023-05-25T16:33:43.854Z,98792.00
2023-05-25T16:36:14.292Z,98791.00
2023-05-25T16:38:41.864Z,98800.00
2023-05-25T16:41:09.355Z,98796.00
2023-05-25T16:43:36.958Z,98797.00
2023-05-25T16:46:04.842Z,98780.00
2023-05-25T16:48:32.346Z,98794.00
2023-05-25T16:50:59.865Z,98794.00
2023-05-25T16:53:27.345Z,98793.00
2023-05-25T16:55:54.767Z,98792.00
2023-05-25T16:58:24.211Z,98795.00
2023-05-25T17:00:51.992Z,98793.00
2023-05-25T17:03:19.534Z,98795.00
2023-05-25T17:05:47.055Z,98798.00
2023-05-25T17:08:14.605Z,98798.00
2023-05-25T17:10:48.577Z,98801.00
2023-05-25T17:13:16.609Z,98796.00
2023-05-25T17:15:44.284Z,98802.00
2023-05-25T17:18:11.995Z,98802.00
2023-05-25T17:20:39.656Z,98804.00
2023-05-25T17:23:07.914Z,98806.00
2023-05-25T17:25:35.425Z,98805.00
2023-05-25T17:28:02.839Z,98815.00
2023-05-25T17:30:30.855Z,98801.00
2023-05-25T17:33:01.748Z,98802.00
2023-05-25T17:35:29.586Z,98806.00
2023-05-25T17:37:57.322Z,98802.00
2023-05-25T17:40:24.763Z,98812.00
2023-05-25T17:42:52.182Z,98804.00
2023-05-25T17:45:19.842Z,98804.00
2023-05-25T17:47:47.400Z,98809.00
2023-05-25T17:50:14.874Z,98805.00
2023-05-25T17:52:42.649Z,98809.00
2023-05-25T17:55:10.738Z,98813.00
2023-05-25T17:57:38.165Z,98820.00
2023-05-25T18:00:07.218Z,98796.00
2023-05-25T18:02:34.932Z,98809.00
2023-05-25T18:05:02.647Z,98817.00
2023-05-25T18:07:30.073Z,98815.00
2023-05-25T18:09:57.511Z,98820.00
2023-05-25T18:12:25.039Z,98814.00
2023-05-25T18:14:52.487Z,98818.00
2023-05-25T18:17:20.015Z,98812.00
2023-05-25T18:19:47.511Z,98811.00
2023-05-25T18:22:14.961Z,98816.00
2023-05-25T18:24:42.396Z,98814.00
2023-05-25T18:27:09.839Z,98813.00
2023-05-25T18:29:39.756Z,98818.00
2023-05-25T18:32:07.423Z,98825.00
2023-05-25T18:34:34.889Z,98826.00
2023-05-25T18:37:02.358Z,98820.00
2023-05-25T18:39:31.075Z,98823.00
2023-05-25T18:41:58.525Z,98824.00
2023-05-25T18:44:26.939Z,98827.00
2023-05-25T18:46:56.676Z,98821.00
2023-05-25T18:49:24.576Z,98826.00
2023-05-25T18:51:52.165Z,98830.00
2023-05-25T18:54:19.635Z,98827.00
2023-05-25T18:56:47.336Z,98830.00
2023-05-25T18:59:14.900Z,98829.00
2023-05-25T19:01:42.705Z,98830.00
2023-05-25T19:04:10.347Z,98831.00
2023-05-25T19:06:38.080Z,98825.00
2023-05-25T19:09:05.602Z,98834.00
2023-05-25T19:11:33.049Z,98836.00
2023-05-25T19:14:00.623Z,98834.00
2023-05-25T19:16:28.101Z,98835.00
2023-05-25T19:18:55.608Z,98840.00
2023-05-25T19:21:23.141Z,98834.00
2023-05-25T19:23:51.814Z,98839.00
2023-05-25T19:26:19.654Z,98849.00
2023-05-25T19:28:47.162Z,98846.00
2023-05-25T19:31:14.648Z,98846.00
2023-05-25T19:33:42.084Z,98848.00
2023-05-25T19:36:09.570Z,98859.00
2023-05-25T19:38:41.743Z,98864.00
2023-05-25T19:41:09.978Z,98868.00
2023-05-25T19:43:37.963Z,98870.00
2023-05-25T19:46:05.601Z,98878.00
2023-05-25T19:48:33.763Z,98879.00
2023-05-25T19:51:01.295Z,98884.00
2023-05-25T19:53:30.592Z,98879.00
2023-05-25T19:55:58.597Z,98883.00
2023-05-25T19:58:26.040Z,98880.00
2023-05-25T20:00:53.949Z,98887.00
2023-05-25T20:03:21.572Z,98887.00
2023-05-25T20:05:49.148Z,98891.00
2023-05-25T20:08:16.608Z,98895.00
2023-05-25T20:10:45.257Z,98894.00
2023-05-25T20:13:12.861Z,98902.00
2023-05-25T20:15:40.407Z,98899.00
2023-05-25T20:18:07.920Z,98897.00
2023-05-25T20:20:35.862Z,98891.00
2023-05-25T20:23:03.930Z,98904.00
2023-05-25T20:25:31.491Z,98903.00
2023-05-25T20:27:58.928Z,98900.00
2023-05-25T20:30:27.791Z,98875.00
2023-05-25T20:32:55.286Z,98894.00
2023-05-25T20:35:22.840Z,98890.00
2023-05-25T20:37:50.277Z,98895.00
2023-05-25T20:40:17.880Z,98896.00
2023-05-25T20:42:45.398Z,98901.00
2023-05-25T20:45:12.914Z,98895.00
2023-05-25T20:47:41.071Z,98902.00
2023-05-25T20:50:09.041Z,98899.00
2023-05-25T20:52:39.499Z,98900.00
2023-05-25T20:55:07.450Z,98902.00
2023-05-25T20:57:34.943Z,98911.00
2023-05-25T21:00:03.596Z,98909.00
2023-05-25T21:02:31.278Z,98900.00
2023-05-25T21:04:58.806Z,98899.00
2023-05-25T21:07:26.468Z,98903.00
2023-05-25T21:09:56.584Z,98905.00
2023-05-25T21:12:24.188Z,98904.00
2023-05-25T21:14:51.627Z,98907.00
2023-05-25T21:17:20.085Z,98902.00
2023-05-25T21:19:49.220Z,98898.00
2023-05-25T21:22:16.900Z,98905.00
2023-05-25T21:24:44.563Z,98900.00
2023-05-25T21:27:12.800Z,98905.00
2023-05-25T21:29:40.665Z,98908.00
2023-05-25T21:32:08.263Z,98915.00
2023-05-25T21:34:36.036Z,98910.00
2023-05-25T21:37:03.535Z,98909.00
2023-05-25T21:39:31.037Z,98917.00
2023-05-25T21:41:58.486Z,98919.00
2023-05-25T21:44:25.960Z,98924.00
2023-05-25T21:46:53.542Z,98924.00
2023-05-25T21:49:21.077Z,98924.00
2023-05-25T21:51:48.558Z,98921.00
2023-05-25T21:54:16.505Z,98910.00
2023-05-25T21:56:43.954Z,98914.00
2023-05-25T21:59:11.440Z,98913.00
2023-05-25T22:01:38.929Z,98908.00
2023-05-25T22:04:06.627Z,98910.00
2023-05-25T22:06:34.069Z,98909.00
2023-05-25T22:09:01.500Z,98921.00
2023-05-25T22:11:29.005Z,98904.00
2023-05-25T22:13:56.578Z,98918.00
2023-05-25T22:16:24.087Z,98912.00
2023-05-25T22:18:51.696Z,98925.00
2023-05-25T22:21:19.161Z,98914.00
2023-05-25T22:23:46.632Z,98917.00
2023-05-25T22:26:14.148Z,98920.00
2023-05-25T22:28:41.628Z,98916.00
2023-05-25T22:31:09.595Z,98917.00
2023-05-25T22:33:37.042Z,98913.00
2023-05-25T22:36:04.566Z,98921.00
2023-05-25T22:38:32.056Z,98916.00
2023-05-25T22:40:59.553Z,98915.00
2023-05-25T22:43:27.163Z,98917.00
2023-05-25T22:45:54.667Z,98921.00
2023-05-25T22:48:22.273Z,98918.00
2023-05-25T22:50:49.737Z,98916.00
2023-05-25T22:53:17.316Z,98917.00
2023-05-25T22:55:47.396Z,98924.00
2023-05-25T22:58:15.055Z,98920.00
2023-05-25T23:00:42.489Z,98921.00
2023-05-25T23:03:10.039Z,98918.00
2023-05-25T23:05:37.628Z,98923.00
2023-05-25T23:08:05.126Z,98917.00
2023-05-25T23:10:32.640Z,98921.00
2023-05-25T23:13:00.114Z,98920.00
2023-05-25T23:15:28.641Z,98914.00
2023-05-25T23:17:56.220Z,98909.00
2023-05-25T23:20:23.829Z,98907.00
2023-05-25T23:22:51.339Z,98911.00
2023-05-25T23:25:18.833Z,98904.00
2023-05-25T23:27:46.267Z,98901.00
2023-05-25T23:30:13.787Z,98895.00
2023-05-25T23:32:41.265Z,98906.00
2023-05-25T23:35:09.582Z,98889.00
2023-05-25T23:37:37.631Z,98889.00
2023-05-25T23:40:05.757Z,98896.00
2023-05-25T23:42:40.713Z,98889.00
2023-05-25T23:45:09.487Z,98890.00
2023-05-25T23:47:37.005Z,98893.00
2023-05-25T23:50:05.485Z,98894.00
2023-05-25T23:52:33.043Z,98896.00
2023-05-25T23:55:00.531Z,98898.00
2023-05-25T23:57:28.003Z,98900.00
2023-05-25T23:59:55.944Z,98916.00
