createdAt,value
2022-10-19T00:01:32.837Z,100081.34
2022-10-19T00:03:38.511Z,100082.17
2022-10-19T00:05:43.183Z,100089.07
2022-10-19T00:07:47.836Z,100089.34
2022-10-19T00:09:52.751Z,100096.28
2022-10-19T00:11:57.399Z,100089.55
2022-10-19T00:14:03.385Z,100096.76
2022-10-19T00:16:12.074Z,100102.20
2022-10-19T00:18:16.786Z,100100.98
2022-10-19T00:20:21.544Z,100110.52
2022-10-19T00:22:26.327Z,100104.29
2022-10-19T00:24:31.013Z,100092.60
2022-10-19T00:26:35.885Z,100095.64
2022-10-19T00:28:40.637Z,100100.19
2022-10-19T00:30:45.483Z,100109.72
2022-10-19T00:32:50.170Z,100101.27
2022-10-19T00:34:54.826Z,100096.70
2022-10-19T00:36:59.483Z,100093.32
2022-10-19T00:39:06.348Z,100097.23
2022-10-19T00:41:10.997Z,100102.50
2022-10-19T00:43:22.506Z,100098.65
2022-10-19T00:45:27.247Z,100103.46
2022-10-19T00:47:32.670Z,100103.53
2022-10-19T00:49:40.842Z,100104.13
2022-10-19T00:51:48.284Z,100103.46
2022-10-19T00:53:53.312Z,100103.48
2022-10-19T00:56:02.683Z,100107.30
2022-10-19T00:58:07.619Z,100109.70
2022-10-19T01:00:13.257Z,100114.06
2022-10-19T01:02:17.997Z,100113.53
2022-10-19T01:04:24.691Z,100113.23
2022-10-19T01:06:29.762Z,100116.38
2022-10-19T01:08:34.413Z,100113.23
2022-10-19T01:10:57.954Z,100111.02
2022-10-19T01:13:20.243Z,100107.77
2022-10-19T01:15:32.754Z,100107.62
2022-10-19T01:17:49.668Z,100109.00
2022-10-19T01:20:24.142Z,100109.42
2022-10-19T01:22:39.265Z,100108.50
2022-10-19T01:24:56.606Z,100112.52
2022-10-19T01:27:35.649Z,100105.27
2022-10-19T01:30:01.868Z,100105.36
2022-10-19T01:32:11.259Z,100110.63
2022-10-19T01:34:24.466Z,100103.00
2022-10-19T01:36:39.431Z,100102.84
2022-10-19T01:38:51.131Z,100098.70
2022-10-19T01:41:04.241Z,100102.38
2022-10-19T01:43:17.694Z,100097.84
2022-10-19T01:45:27.380Z,100100.20
2022-10-19T01:47:38.378Z,100102.94
2022-10-19T01:49:47.248Z,100110.21
2022-10-19T01:54:09.377Z,100115.48
2022-10-19T01:56:16.896Z,100116.05
2022-10-19T01:58:27.146Z,100113.59
2022-10-19T02:00:35.668Z,100109.38
2022-10-19T02:02:45.552Z,100113.27
2022-10-19T02:04:51.855Z,100116.98
2022-10-19T02:06:56.956Z,100114.60
2022-10-19T02:09:01.699Z,100114.20
2022-10-19T02:11:06.535Z,100113.25
2022-10-19T02:13:13.643Z,100116.04
2022-10-19T02:15:22.605Z,100111.64
2022-10-19T02:17:31.248Z,100116.73
2022-10-19T02:19:35.983Z,100113.20
2022-10-19T02:21:41.180Z,100113.91
2022-10-19T02:23:47.515Z,100121.15
2022-10-19T02:25:54.702Z,100123.85
2022-10-19T02:28:02.646Z,100123.73
2022-10-19T02:30:09.716Z,100125.53
2022-10-19T02:32:14.517Z,100119.35
2022-10-19T02:34:19.192Z,100124.41
2022-10-19T02:36:23.913Z,100123.19
2022-10-19T02:38:29.033Z,100123.70
2022-10-19T02:40:39.953Z,100117.89
2022-10-19T02:42:48.586Z,100110.48
2022-10-19T02:44:59.838Z,100115.55
2022-10-19T02:47:10.974Z,100112.42
2022-10-19T02:49:16.319Z,100108.41
2022-10-19T02:51:32.857Z,100105.95
2022-10-19T02:53:37.433Z,100102.46
2022-10-19T02:55:42.817Z,100102.73
2022-10-19T02:57:47.494Z,100104.86
2022-10-19T02:59:52.523Z,100096.75
2022-10-19T03:01:57.128Z,100099.16
2022-10-19T03:04:01.753Z,100105.38
2022-10-19T03:06:06.372Z,100103.02
2022-10-19T03:08:11.010Z,100100.30
2022-10-19T03:10:15.820Z,100101.56
2022-10-19T03:12:20.709Z,100103.35
2022-10-19T03:14:25.471Z,100105.94
2022-10-19T03:16:30.123Z,100105.66
2022-10-19T03:18:34.826Z,100104.10
2022-10-19T03:20:39.494Z,100102.30
2022-10-19T03:22:44.186Z,100103.85
2022-10-19T03:24:48.930Z,100108.73
2022-10-19T03:26:53.662Z,100109.79
2022-10-19T03:28:58.344Z,100110.16
2022-10-19T03:31:03.028Z,100110.55
2022-10-19T03:33:07.766Z,100108.34
2022-10-19T03:35:12.505Z,100107.39
2022-10-19T03:37:17.184Z,100108.36
2022-10-19T03:39:21.767Z,100108.16
2022-10-19T03:41:28.462Z,100106.46
2022-10-19T03:43:33.209Z,100110.16
2022-10-19T03:45:37.904Z,100108.25
2022-10-19T03:47:42.503Z,100102.69
2022-10-19T03:49:47.165Z,100101.84
2022-10-19T03:51:51.903Z,100100.23
2022-10-19T03:53:58.427Z,100097.98
2022-10-19T03:56:07.632Z,100097.83
2022-10-19T03:58:12.298Z,100092.92
2022-10-19T04:00:17.542Z,100098.24
2022-10-19T04:02:22.174Z,100099.11
2022-10-19T04:04:26.946Z,100103.84
2022-10-19T04:06:35.776Z,100109.07
2022-10-19T04:08:40.795Z,100112.02
2022-10-19T04:10:45.475Z,100115.02
2022-10-19T04:12:53.734Z,100120.21
2022-10-19T04:14:58.684Z,100122.94
2022-10-19T04:17:03.805Z,100119.58
2022-10-19T04:19:08.751Z,100119.04
2022-10-19T04:21:23.375Z,100116.44
2022-10-19T04:23:30.948Z,100117.34
2022-10-19T04:25:35.626Z,100117.13
2022-10-19T04:27:40.197Z,100112.97
2022-10-19T04:29:44.881Z,100114.42
2022-10-19T04:31:50.802Z,100116.23
2022-10-19T04:33:55.602Z,100116.64
2022-10-19T04:36:02.029Z,100110.49
2022-10-19T04:38:06.667Z,100115.67
2022-10-19T04:40:15.035Z,100114.88
2022-10-19T04:42:19.883Z,100116.95
2022-10-19T04:46:34.499Z,100113.80
2022-10-19T04:48:40.217Z,100111.09
2022-10-19T04:50:44.850Z,100116.05
2022-10-19T04:52:57.672Z,100109.81
2022-10-19T04:55:02.298Z,100115.17
2022-10-19T04:57:07.004Z,100109.41
2022-10-19T04:59:12.024Z,100111.10
2022-10-19T05:01:21.140Z,100111.27
2022-10-19T05:03:25.938Z,100107.08
2022-10-19T05:05:31.236Z,100098.78
2022-10-19T05:07:36.065Z,100092.84
2022-10-19T05:09:40.944Z,100093.91
2022-10-19T05:11:45.569Z,100090.58
2022-10-19T05:13:51.007Z,100088.92
2022-10-19T05:16:00.711Z,100087.43
2022-10-19T05:18:05.544Z,100089.60
2022-10-19T05:20:11.576Z,100094.17
2022-10-19T05:22:16.222Z,100096.69
2022-10-19T05:24:20.770Z,100093.41
2022-10-19T05:26:26.695Z,100096.64
2022-10-19T05:28:32.239Z,100097.98
2022-10-19T05:30:36.842Z,100100.27
2022-10-19T05:32:41.531Z,100098.44
2022-10-19T05:34:46.298Z,100105.01
2022-10-19T05:36:50.888Z,100101.38
2022-10-19T05:38:57.764Z,100102.17
2022-10-19T05:41:02.440Z,100098.83
2022-10-19T05:43:06.977Z,100097.79
2022-10-19T05:45:12.307Z,100100.88
2022-10-19T05:47:16.996Z,100103.23
2022-10-19T05:49:23.309Z,100099.36
2022-10-19T05:51:28.531Z,100102.12
2022-10-19T05:53:34.459Z,100101.96
2022-10-19T05:55:39.123Z,100102.04
2022-10-19T05:57:43.814Z,100104.22
2022-10-19T05:59:48.473Z,100107.06
2022-10-19T06:01:53.130Z,100106.82
2022-10-19T06:03:59.264Z,100111.72
2022-10-19T06:06:06.350Z,100114.41
2022-10-19T06:08:10.988Z,100116.80
2022-10-19T06:10:18.632Z,100121.26
2022-10-19T06:12:25.067Z,100119.48
2022-10-19T06:14:30.055Z,100121.71
2022-10-19T06:16:35.247Z,100121.55
2022-10-19T06:18:40.269Z,100121.46
2022-10-19T06:20:45.483Z,100122.90
2022-10-19T06:22:50.017Z,100126.63
2022-10-19T06:24:54.611Z,100124.63
2022-10-19T06:26:59.232Z,100132.84
2022-10-19T06:29:05.188Z,100131.60
2022-10-19T06:31:10.628Z,100131.54
2022-10-19T06:33:15.350Z,100138.23
2022-10-19T06:35:20.300Z,100137.38
2022-10-19T06:37:24.949Z,100143.00
2022-10-19T06:39:29.642Z,100142.52
2022-10-19T06:41:34.628Z,100142.83
2022-10-19T06:43:54.151Z,100148.04
2022-10-19T06:45:58.984Z,100148.22
2022-10-19T06:48:06.803Z,100146.89
2022-10-19T06:50:12.734Z,100144.39
2022-10-19T06:52:17.391Z,100145.42
2022-10-19T06:54:22.050Z,100141.70
2022-10-19T06:56:27.185Z,100142.83
2022-10-19T06:58:34.406Z,100143.19
2022-10-19T07:00:39.120Z,100142.89
2022-10-19T07:02:43.899Z,100138.10
2022-10-19T07:04:48.531Z,100144.83
2022-10-19T07:06:53.229Z,100141.11
2022-10-19T07:08:58.015Z,100142.33
2022-10-19T07:11:06.121Z,100140.45
2022-10-19T07:13:10.872Z,100140.87
2022-10-19T07:15:15.845Z,100141.35
2022-10-19T07:17:20.529Z,100138.88
2022-10-19T07:19:27.363Z,100143.23
2022-10-19T07:21:32.071Z,100145.86
2022-10-19T07:23:38.796Z,100145.19
2022-10-19T07:25:43.397Z,100147.64
2022-10-19T07:27:48.043Z,100147.91
2022-10-19T07:29:52.728Z,100148.55
2022-10-19T07:31:57.379Z,100149.56
2022-10-19T07:34:03.952Z,100151.41
2022-10-19T07:36:10.536Z,100150.84
2022-10-19T07:38:15.271Z,100149.09
2022-10-19T07:40:19.970Z,100154.98
2022-10-19T07:42:24.601Z,100156.80
2022-10-19T07:44:29.487Z,100158.63
2022-10-19T07:46:34.346Z,100156.39
2022-10-19T07:48:38.999Z,100153.42
2022-10-19T07:50:48.955Z,100157.06
2022-10-19T07:52:54.603Z,100153.29
2022-10-19T07:54:59.324Z,100152.75
2022-10-19T07:57:04.062Z,100149.97
2022-10-19T07:59:09.729Z,100151.52
2022-10-19T08:01:16.888Z,100150.91
2022-10-19T08:05:46.353Z,100149.89
2022-10-19T08:07:51.010Z,100155.42
2022-10-19T08:09:56.200Z,100153.99
2022-10-19T08:12:00.965Z,100155.22
2022-10-19T08:14:05.630Z,100146.27
2022-10-19T08:16:23.287Z,100144.19
2022-10-19T08:20:42.471Z,100141.17
2022-10-19T08:22:47.299Z,100141.95
2022-10-19T08:24:51.969Z,100140.05
2022-10-19T08:26:57.062Z,100135.13
2022-10-19T08:29:02.686Z,100134.29
2022-10-19T08:31:14.040Z,100131.38
2022-10-19T08:33:18.669Z,100138.70
2022-10-19T08:35:23.338Z,100133.86
2022-10-19T08:37:40.811Z,100129.56
2022-10-19T08:39:49.730Z,100129.13
2022-10-19T08:42:03.438Z,100133.33
2022-10-19T08:44:26.426Z,100138.67
2022-10-19T08:46:42.993Z,100141.10
2022-10-19T08:48:47.735Z,100136.70
2022-10-19T08:50:53.076Z,100142.55
2022-10-19T08:53:04.433Z,100144.70
2022-10-19T08:55:20.418Z,100134.55
2022-10-19T08:57:37.468Z,100137.00
2022-10-19T08:59:49.308Z,100136.66
2022-10-19T09:01:57.264Z,100132.53
2022-10-19T09:04:06.330Z,100138.20
2022-10-19T09:06:20.703Z,100132.73
2022-10-19T09:08:25.842Z,100134.56
2022-10-19T09:10:35.640Z,100136.79
2022-10-19T09:12:48.045Z,100133.39
2022-10-19T09:14:59.175Z,100150.48
2022-10-19T09:17:10.590Z,100145.80
2022-10-19T09:19:21.715Z,100148.89
2022-10-19T09:21:38.037Z,100143.45
2022-10-19T09:23:57.988Z,100142.86
2022-10-19T09:26:03.415Z,100146.39
2022-10-19T09:28:33.874Z,100148.64
2022-10-19T09:30:47.148Z,100145.30
2022-10-19T09:32:58.772Z,100149.45
2022-10-19T09:35:05.761Z,100153.48
2022-10-19T09:37:14.332Z,100147.21
2022-10-19T09:39:28.621Z,100148.91
2022-10-19T09:41:34.855Z,100139.87
2022-10-19T09:43:42.427Z,100144.33
2022-10-19T09:45:51.449Z,100141.83
2022-10-19T09:47:58.996Z,100139.82
2022-10-19T09:50:20.040Z,100139.19
2022-10-19T09:52:37.901Z,100139.90
2022-10-19T09:54:42.594Z,100136.68
2022-10-19T09:56:54.647Z,100137.66
2022-10-19T09:58:59.922Z,100130.52
2022-10-19T10:01:05.096Z,100127.68
2022-10-19T10:03:22.340Z,100129.98
2022-10-19T10:05:33.739Z,100125.31
2022-10-19T10:07:39.999Z,100124.26
2022-10-19T10:09:45.393Z,100128.50
2022-10-19T10:11:51.468Z,100125.30
2022-10-19T10:13:58.322Z,100122.91
2022-10-19T10:16:07.429Z,100128.84
2022-10-19T10:18:15.959Z,100124.45
2022-10-19T10:20:31.552Z,100122.12
2022-10-19T10:22:37.211Z,100127.03
2022-10-19T10:24:54.230Z,100118.88
2022-10-19T10:27:01.199Z,100116.94
2022-10-19T10:29:19.383Z,100109.58
2022-10-19T10:31:27.828Z,100106.77
2022-10-19T10:33:45.366Z,100108.75
2022-10-19T10:35:52.212Z,100103.58
2022-10-19T10:38:07.707Z,100102.13
2022-10-19T10:40:23.721Z,100104.03
2022-10-19T10:42:34.917Z,100109.65
2022-10-19T10:44:44.759Z,100103.61
2022-10-19T10:46:55.649Z,100100.30
2022-10-19T10:49:02.245Z,100104.78
2022-10-19T10:51:18.919Z,100098.04
2022-10-19T10:53:40.827Z,100089.29
2022-10-19T10:55:57.001Z,100078.23
2022-10-19T10:58:13.258Z,100078.61
2022-10-19T11:00:20.495Z,100081.76
2022-10-19T11:02:35.584Z,100076.61
2022-10-19T11:04:48.685Z,100077.55
2022-10-19T11:07:01.706Z,100075.16
2022-10-19T11:09:13.243Z,100080.06
2022-10-19T11:11:21.423Z,100075.04
2022-10-19T11:13:31.608Z,100067.24
2022-10-19T11:15:46.050Z,100069.66
2022-10-19T11:17:59.787Z,100063.65
2022-10-19T11:20:11.994Z,100059.05
2022-10-19T11:22:27.544Z,100062.59
2022-10-19T11:24:45.095Z,100058.27
2022-10-19T11:27:06.062Z,100050.60
2022-10-19T11:29:29.407Z,100052.80
2022-10-19T11:31:44.674Z,100043.93
2022-10-19T11:34:00.307Z,100047.00
2022-10-19T11:36:11.608Z,100048.95
2022-10-19T11:38:34.158Z,100031.22
2022-10-19T11:40:59.660Z,100031.09
2022-10-19T11:43:14.611Z,100024.14
2022-10-19T11:45:28.361Z,100021.52
2022-10-19T11:47:47.555Z,100023.98
2022-10-19T11:50:02.872Z,100014.88
2022-10-19T11:52:16.638Z,100009.55
2022-10-19T11:54:42.574Z,100007.52
2022-10-19T11:57:02.858Z,100002.49
2022-10-19T11:59:23.008Z,100003.96
2022-10-19T12:01:41.843Z,99997.29
2022-10-19T12:04:10.999Z,99996.99
2022-10-19T12:06:23.626Z,99995.99
2022-10-19T12:08:43.592Z,99995.91
2022-10-19T12:10:58.075Z,99995.60
2022-10-19T12:13:08.933Z,99994.98
2022-10-19T12:15:23.227Z,99997.78
2022-10-19T12:17:31.563Z,99986.50
2022-10-19T12:19:41.885Z,99985.16
2022-10-19T12:21:48.618Z,99979.03
2022-10-19T12:23:55.265Z,99978.72
2022-10-19T12:26:03.550Z,99985.11
2022-10-19T12:28:10.925Z,99964.67
2022-10-19T12:30:18.846Z,99972.97
2022-10-19T12:32:24.993Z,99966.02
2022-10-19T12:34:37.033Z,99958.27
2022-10-19T12:36:51.636Z,99964.45
2022-10-19T12:39:04.470Z,99961.11
2022-10-19T12:41:15.917Z,99953.36
2022-10-19T12:43:27.003Z,99954.35
2022-10-19T12:45:34.236Z,99957.33
2022-10-19T12:47:39.129Z,99950.89
2022-10-19T12:49:49.447Z,99950.10
2022-10-19T12:51:58.485Z,99949.17
2022-10-19T12:54:12.695Z,99951.55
2022-10-19T12:56:27.085Z,99945.74
2022-10-19T12:58:41.510Z,99939.41
2022-10-19T13:00:59.759Z,99953.73
2022-10-19T13:03:15.665Z,99954.58
2022-10-19T13:05:25.393Z,99949.98
2022-10-19T13:07:37.487Z,99950.36
2022-10-19T13:09:45.717Z,99949.33
2022-10-19T13:12:22.480Z,99950.90
2022-10-19T13:14:48.018Z,99959.74
2022-10-19T13:17:01.375Z,99952.19
2022-10-19T13:19:20.013Z,99947.09
2022-10-19T13:21:51.449Z,99959.30
2022-10-19T13:24:35.273Z,99957.56
2022-10-19T13:26:40.093Z,99954.45
2022-10-19T13:28:55.700Z,99955.74
2022-10-19T13:31:08.352Z,99959.77
2022-10-19T13:33:44.949Z,99952.70
2022-10-19T13:36:05.928Z,99955.88
2022-10-19T13:38:25.761Z,99956.94
2022-10-19T13:40:30.547Z,99950.63
2022-10-19T13:42:35.743Z,99949.52
2022-10-19T13:44:46.503Z,99962.66
2022-10-19T13:47:24.273Z,99954.59
2022-10-19T13:49:48.385Z,99955.30
2022-10-19T13:52:16.375Z,99961.48
2022-10-19T13:54:38.556Z,99957.59
2022-10-19T13:57:06.429Z,99951.06
2022-10-19T13:59:32.135Z,99950.91
2022-10-19T14:01:51.021Z,99958.52
2022-10-19T14:04:18.935Z,99957.36
2022-10-19T14:06:30.915Z,99960.09
2022-10-19T14:08:59.925Z,99967.13
2022-10-19T14:11:12.103Z,99960.02
2022-10-19T14:13:17.273Z,99967.14
2022-10-19T14:15:26.056Z,99965.92
2022-10-19T14:17:32.734Z,99967.77
2022-10-19T14:19:45.737Z,99968.43
2022-10-19T14:21:50.451Z,99970.42
2022-10-19T14:23:55.285Z,99965.40
2022-10-19T14:26:01.913Z,99964.33
2022-10-19T14:28:08.273Z,99969.88
2022-10-19T14:30:22.994Z,99973.93
2022-10-19T14:32:29.457Z,99976.00
2022-10-19T14:34:34.203Z,99978.83
2022-10-19T14:36:45.011Z,99982.62
2022-10-19T14:38:52.377Z,99980.51
2022-10-19T14:40:57.104Z,99985.86
2022-10-19T14:43:03.018Z,99987.35
2022-10-19T14:45:14.481Z,99992.95
2022-10-19T14:47:23.646Z,100000.60
2022-10-19T14:49:28.367Z,99983.48
2022-10-19T14:51:37.336Z,100000.16
2022-10-19T14:53:46.831Z,100006.48
2022-10-19T14:55:54.911Z,99997.60
2022-10-19T14:58:00.224Z,99999.20
2022-10-19T15:00:09.740Z,99998.48
2022-10-19T15:02:23.989Z,99995.68
2022-10-19T15:04:31.439Z,99998.54
2022-10-19T15:06:37.696Z,99998.55
2022-10-19T15:08:46.065Z,99997.45
2022-10-19T15:10:51.520Z,100000.23
2022-10-19T15:13:01.198Z,100000.15
2022-10-19T15:15:14.164Z,100002.36
2022-10-19T15:17:27.843Z,100006.55
2022-10-19T15:19:40.029Z,100005.72
2022-10-19T15:21:45.058Z,100007.95
2022-10-19T15:23:51.693Z,100009.44
2022-10-19T15:26:03.092Z,100014.23
2022-10-19T15:28:36.117Z,100017.55
2022-10-19T15:30:43.818Z,100027.73
2022-10-19T15:32:51.079Z,100018.80
2022-10-19T15:34:55.827Z,100024.38
2022-10-19T15:37:01.646Z,100030.26
2022-10-19T15:39:18.282Z,100034.58
2022-10-19T15:41:32.039Z,100037.39
2022-10-19T15:43:45.548Z,100037.95
2022-10-19T15:46:00.975Z,100043.02
2022-10-19T15:48:26.562Z,100044.17
2022-10-19T15:50:40.978Z,100040.41
2022-10-19T15:52:45.643Z,100050.63
2022-10-19T15:54:51.678Z,100060.80
2022-10-19T15:56:56.494Z,100059.70
2022-10-19T15:59:03.555Z,100065.20
2022-10-19T16:01:15.682Z,100071.27
2022-10-19T16:03:21.079Z,100069.27
2022-10-19T16:05:26.081Z,100072.20
2022-10-19T16:07:33.815Z,100073.57
2022-10-19T16:09:38.859Z,100073.58
2022-10-19T16:11:44.118Z,100077.00
2022-10-19T16:13:49.451Z,100074.95
2022-10-19T16:16:10.597Z,100083.20
2022-10-19T16:18:16.548Z,100079.23
2022-10-19T16:20:26.191Z,100087.59
2022-10-19T16:22:33.677Z,100092.27
2022-10-19T16:24:39.386Z,100094.23
2022-10-19T16:26:44.946Z,100097.75
2022-10-19T16:28:50.145Z,100105.74
2022-10-19T16:30:55.769Z,100104.58
2022-10-19T16:33:01.188Z,100097.49
2022-10-19T16:35:07.783Z,100106.55
2022-10-19T16:37:12.896Z,100113.59
2022-10-19T16:39:18.049Z,100116.52
2022-10-19T16:41:23.480Z,100120.41
2022-10-19T16:43:29.539Z,100121.85
2022-10-19T16:45:34.571Z,100124.03
2022-10-19T16:47:39.402Z,100122.83
2022-10-19T16:49:44.691Z,100128.24
2022-10-19T16:51:51.982Z,100128.14
2022-10-19T16:54:00.419Z,100131.00
2022-10-19T16:56:08.068Z,100145.50
2022-10-19T16:58:13.710Z,100145.13
2022-10-19T17:00:19.115Z,100148.73
2022-10-19T17:02:24.684Z,100155.88
2022-10-19T17:04:30.111Z,100156.39
2022-10-19T17:06:36.894Z,100153.95
2022-10-19T17:09:14.724Z,100162.80
2022-10-19T17:11:16.228Z,100164.24
2022-10-19T17:13:21.119Z,100164.43
2022-10-19T17:15:43.444Z,100168.23
2022-10-19T17:17:49.734Z,100171.67
2022-10-19T17:19:55.052Z,100171.02
2022-10-19T17:22:00.749Z,100176.59
2022-10-19T17:24:08.739Z,100182.24
2022-10-19T17:26:16.970Z,100194.84
2022-10-19T17:28:26.859Z,100183.67
2022-10-19T17:30:34.053Z,100184.95
2022-10-19T17:32:40.126Z,100177.91
2022-10-19T17:34:46.689Z,100183.27
2022-10-19T17:36:52.493Z,100191.98
2022-10-19T17:39:02.224Z,100188.90
2022-10-19T17:41:15.976Z,100187.96
2022-10-19T17:43:25.715Z,100182.80
2022-10-19T17:45:33.154Z,100185.40
2022-10-19T17:47:39.562Z,100190.71
2022-10-19T17:49:50.904Z,100189.73
2022-10-19T17:51:58.416Z,100190.02
2022-10-19T17:54:08.450Z,100192.19
2022-10-19T17:56:16.506Z,100192.04
2022-10-19T17:58:24.181Z,100191.59
2022-10-19T18:00:32.235Z,100193.71
2022-10-19T18:02:38.706Z,100196.34
2022-10-19T18:04:45.242Z,100201.59
2022-10-19T18:06:53.208Z,100200.20
2022-10-19T18:09:00.609Z,100198.68
2022-10-19T18:11:08.679Z,100201.27
2022-10-19T18:13:14.659Z,100205.88
2022-10-19T18:15:21.375Z,100209.65
2022-10-19T18:17:27.879Z,100210.49
2022-10-19T18:19:36.060Z,100213.48
2022-10-19T18:21:44.450Z,100213.73
2022-10-19T18:23:51.954Z,100213.60
2022-10-19T18:26:01.285Z,100211.99
2022-10-19T18:28:08.531Z,100215.41
2022-10-19T18:30:14.895Z,100214.37
2022-10-19T18:32:21.287Z,100217.07
2022-10-19T18:34:30.171Z,100216.95
2022-10-19T18:36:36.697Z,100222.28
2022-10-19T18:38:42.900Z,100225.48
2022-10-19T18:40:51.704Z,100219.11
2022-10-19T18:42:58.504Z,100226.11
2022-10-19T18:45:04.698Z,100228.27
2022-10-19T18:47:13.420Z,100233.58
2022-10-19T18:49:20.054Z,100235.36
2022-10-19T18:51:27.488Z,100236.51
2022-10-19T18:53:36.035Z,100233.04
2022-10-19T18:55:42.925Z,100235.08
2022-10-19T18:57:50.079Z,100240.19
2022-10-19T18:59:59.539Z,100239.48
2022-10-19T19:02:13.710Z,100235.92
2022-10-19T19:04:30.083Z,100233.34
2022-10-19T19:06:36.894Z,100240.02
2022-10-19T19:10:55.521Z,100244.86
2022-10-19T19:13:02.668Z,100242.45
2022-10-19T19:15:10.185Z,100243.89
2022-10-19T19:17:16.374Z,100243.98
2022-10-19T19:19:23.961Z,100240.27
2022-10-19T19:21:33.788Z,100239.90
2022-10-19T19:23:40.401Z,100245.10
2022-10-19T19:25:49.516Z,100247.90
2022-10-19T19:28:02.472Z,100244.70
2022-10-19T19:30:14.165Z,100243.80
2022-10-19T19:32:23.707Z,100252.23
2022-10-19T19:34:29.765Z,100253.08
2022-10-19T19:36:37.139Z,100254.63
2022-10-19T19:38:44.698Z,100248.77
2022-10-19T19:40:51.526Z,100252.58
2022-10-19T19:42:57.710Z,100252.72
2022-10-19T19:45:04.651Z,100254.47
2022-10-19T19:47:13.203Z,100260.08
2022-10-19T19:49:21.538Z,100261.96
2022-10-19T19:51:28.548Z,100261.03
2022-10-19T19:53:34.450Z,100269.84
2022-10-19T19:55:39.882Z,100268.98
2022-10-19T19:57:46.254Z,100276.23
2022-10-19T19:59:53.172Z,100268.82
2022-10-19T20:02:02.124Z,100268.96
2022-10-19T20:04:09.277Z,100271.79
2022-10-19T20:06:18.729Z,100271.61
2022-10-19T20:08:27.499Z,100276.93
2022-10-19T20:10:33.398Z,100281.14
2022-10-19T20:12:41.461Z,100282.67
2022-10-19T20:14:50.583Z,100284.63
2022-10-19T20:16:59.043Z,100288.98
2022-10-19T20:19:08.717Z,100288.04
2022-10-19T20:21:14.933Z,100283.55
2022-10-19T20:23:21.256Z,100278.17
2022-10-19T20:25:29.343Z,100283.36
2022-10-19T20:27:38.313Z,100286.44
2022-10-19T20:29:45.450Z,100283.31
2022-10-19T20:31:51.121Z,100286.72
2022-10-19T20:33:57.438Z,100289.00
2022-10-19T20:36:08.921Z,100288.58
2022-10-19T20:38:18.501Z,100288.45
2022-10-19T20:40:24.429Z,100293.73
2022-10-19T20:42:29.221Z,100290.44
2022-10-19T20:44:36.624Z,100295.05
2022-10-19T20:46:41.870Z,100293.94
2022-10-19T20:48:50.988Z,100297.02
2022-10-19T20:51:08.035Z,100297.88
2022-10-19T20:53:13.505Z,100301.42
2022-10-19T20:55:18.429Z,100300.81
2022-10-19T20:57:23.545Z,100304.81
2022-10-19T20:59:28.824Z,100304.48
2022-10-19T21:01:35.534Z,100312.48
2022-10-19T21:03:45.118Z,100311.02
2022-10-19T21:05:49.899Z,100305.78
2022-10-19T21:07:54.681Z,100301.80
2022-10-19T21:09:59.638Z,100302.23
2022-10-19T21:12:04.376Z,100305.27
2022-10-19T21:14:11.817Z,100300.04
2022-10-19T21:16:18.110Z,100298.96
2022-10-19T21:18:22.858Z,100303.01
2022-10-19T21:20:27.606Z,100305.90
2022-10-19T21:22:34.551Z,100300.84
2022-10-19T21:24:42.588Z,100300.38
2022-10-19T21:26:47.575Z,100302.93
2022-10-19T21:28:53.027Z,100300.92
2022-10-19T21:31:01.611Z,100299.81
2022-10-19T21:33:06.800Z,100303.46
2022-10-19T21:35:11.803Z,100301.40
2022-10-19T21:37:16.743Z,100299.58
2022-10-19T21:39:22.432Z,100297.30
2022-10-19T21:41:27.653Z,100296.91
2022-10-19T21:43:32.537Z,100304.29
2022-10-19T21:45:40.388Z,100303.65
2022-10-19T21:47:47.234Z,100301.36
2022-10-19T21:49:53.018Z,100298.63
2022-10-19T21:51:58.478Z,100298.77
2022-10-19T21:54:03.649Z,100299.23
2022-10-19T21:56:08.627Z,100300.87
2022-10-19T21:58:13.428Z,100301.58
2022-10-19T22:00:18.241Z,100300.75
2022-10-19T22:02:24.660Z,100297.26
2022-10-19T22:04:29.558Z,100295.73
2022-10-19T22:06:36.236Z,100295.73
2022-10-19T22:08:44.235Z,100292.63
2022-10-19T22:10:48.943Z,100297.46
2022-10-19T22:12:53.703Z,100292.73
2022-10-19T22:14:58.390Z,100295.59
2022-10-19T22:17:03.032Z,100298.52
2022-10-19T22:19:07.797Z,100299.33
2022-10-19T22:21:14.939Z,100292.29
2022-10-19T22:23:19.685Z,100289.11
2022-10-19T22:25:24.434Z,100288.77
2022-10-19T22:27:29.109Z,100289.05
2022-10-19T22:29:34.609Z,100288.77
2022-10-19T22:31:39.954Z,100287.55
2022-10-19T22:33:45.811Z,100288.45
2022-10-19T22:35:58.045Z,100287.92
2022-10-19T22:38:03.233Z,100283.82
2022-10-19T22:40:09.659Z,100285.17
2022-10-19T22:42:14.401Z,100285.48
2022-10-19T22:44:19.635Z,100286.13
2022-10-19T22:46:24.494Z,100290.11
2022-10-19T22:48:29.537Z,100294.17
2022-10-19T22:50:34.159Z,100289.06
2022-10-19T22:52:39.148Z,100285.95
2022-10-19T22:54:44.113Z,100286.88
2022-10-19T22:56:48.819Z,100291.98
2022-10-19T22:58:53.489Z,100289.00
2022-10-19T23:01:07.067Z,100289.63
2022-10-19T23:03:11.935Z,100292.75
2022-10-19T23:05:16.785Z,100289.56
2022-10-19T23:07:21.611Z,100291.60
2022-10-19T23:09:26.358Z,100291.71
2022-10-19T23:11:31.045Z,100293.23
2022-10-19T23:13:35.844Z,100296.85
2022-10-19T23:15:43.782Z,100294.51
2022-10-19T23:17:49.822Z,100294.27
2022-10-19T23:19:54.547Z,100294.52
2022-10-19T23:21:59.185Z,100298.91
2022-10-19T23:24:03.995Z,100298.16
2022-10-19T23:26:10.910Z,100299.60
2022-10-19T23:28:15.627Z,100295.75
2022-10-19T23:30:20.471Z,100298.27
2022-10-19T23:32:25.159Z,100302.14
2022-10-19T23:34:32.722Z,100299.29
2022-10-19T23:36:37.357Z,100296.55
2022-10-19T23:38:45.698Z,100296.27
2022-10-19T23:40:50.434Z,100296.38
2022-10-19T23:42:55.040Z,100293.50
2022-10-19T23:44:59.650Z,100295.14
2022-10-19T23:47:07.457Z,100299.19
2022-10-19T23:49:12.207Z,100302.48
2022-10-19T23:51:18.211Z,100303.68
2022-10-19T23:53:22.814Z,100301.70
2022-10-19T23:55:27.397Z,100302.48
2022-10-19T23:57:32.041Z,100305.08
2022-10-19T23:59:36.747Z,100302.73
