createdAt,value
2019-05-01T00:00:18.413Z,11.60
2019-05-01T00:02:47.099Z,11.50
2019-05-01T00:05:15.994Z,11.50
2019-05-01T00:07:44.731Z,11.40
2019-05-01T00:10:14.149Z,11.50
2019-05-01T00:12:42.808Z,11.60
2019-05-01T00:15:13.430Z,11.50
2019-05-01T00:17:42.355Z,11.60
2019-05-01T00:20:11.382Z,11.60
2019-05-01T00:22:40.215Z,11.60
2019-05-01T00:25:08.942Z,11.60
2019-05-01T00:27:37.549Z,11.60
2019-05-01T00:30:07.245Z,11.60
2019-05-01T00:32:35.901Z,11.60
2019-05-01T00:35:06.318Z,11.60
2019-05-01T00:37:34.980Z,11.60
2019-05-01T00:40:05.482Z,11.60
2019-05-01T00:42:34.148Z,11.70
2019-05-01T00:45:03.551Z,11.70
2019-05-01T00:47:32.203Z,11.70
2019-05-01T00:50:00.859Z,11.60
2019-05-01T00:52:29.686Z,11.40
2019-05-01T00:54:58.295Z,11.40
2019-05-01T00:57:26.955Z,11.40
2019-05-01T00:59:55.571Z,11.40
2019-05-01T01:02:24.224Z,11.40
2019-05-01T01:04:52.838Z,11.10
2019-05-01T01:07:21.443Z,11.00
2019-05-01T01:09:50.105Z,11.00
2019-05-01T01:12:18.717Z,11.00
2019-05-01T01:14:47.361Z,11.00
2019-05-01T01:17:16.036Z,10.90
2019-05-01T01:19:44.700Z,10.90
2019-05-01T01:22:13.361Z,10.80
2019-05-01T01:24:42.042Z,10.80
2019-05-01T01:27:10.701Z,10.60
2019-05-01T01:29:39.380Z,10.50
2019-05-01T01:32:08.116Z,10.60
2019-05-01T01:34:36.848Z,10.70
2019-05-01T01:37:05.506Z,10.70
2019-05-01T01:39:34.168Z,10.80
2019-05-01T01:42:03.019Z,10.90
2019-05-01T01:44:31.735Z,10.90
2019-05-01T01:47:00.417Z,11.00
2019-05-01T01:49:29.413Z,10.90
2019-05-01T01:51:58.358Z,11.00
2019-05-01T01:54:27.290Z,11.00
2019-05-01T01:56:56.688Z,10.90
2019-05-01T01:59:25.818Z,10.90
2019-05-01T02:01:54.644Z,11.00
2019-05-01T02:04:23.375Z,11.00
2019-05-01T02:06:52.051Z,10.90
2019-05-01T02:09:20.773Z,10.90
2019-05-01T02:11:49.776Z,10.90
2019-05-01T02:14:18.435Z,10.90
2019-05-01T02:16:47.096Z,10.90
2019-05-01T02:19:15.709Z,10.80
2019-05-01T02:21:44.371Z,10.70
2019-05-01T02:24:13.053Z,10.80
2019-05-01T02:26:41.821Z,10.80
2019-05-01T02:29:11.166Z,10.80
2019-05-01T02:31:40.302Z,10.70
2019-05-01T02:34:10.111Z,10.80
2019-05-01T02:36:39.361Z,10.90
2019-05-01T02:39:09.616Z,10.90
2019-05-01T02:41:41.921Z,10.90
2019-05-01T02:44:19.811Z,10.90
2019-05-01T02:46:50.516Z,10.80
2019-05-01T02:49:35.536Z,10.80
2019-05-01T02:52:05.966Z,10.70
2019-05-01T02:54:35.724Z,10.80
2019-05-01T02:57:04.869Z,10.80
2019-05-01T02:59:35.561Z,10.90
2019-05-01T03:02:04.763Z,11.00
2019-05-01T03:04:33.859Z,11.10
2019-05-01T03:07:03.753Z,11.10
2019-05-01T03:09:33.382Z,11.10
2019-05-01T03:12:03.582Z,11.10
2019-05-01T03:14:36.320Z,11.10
2019-05-01T03:17:06.207Z,11.10
2019-05-01T03:19:35.438Z,11.00
2019-05-01T03:22:05.108Z,11.00
2019-05-01T03:24:34.347Z,10.90
2019-05-01T03:27:03.565Z,10.80
2019-05-01T03:29:32.395Z,10.80
2019-05-01T03:32:16.567Z,10.80
2019-05-01T03:34:32.509Z,10.80
2019-05-01T03:37:01.254Z,10.80
2019-05-01T03:39:30.056Z,10.80
2019-05-01T03:41:59.237Z,10.70
2019-05-01T03:44:27.897Z,10.80
2019-05-01T03:46:57.073Z,10.80
2019-05-01T03:49:26.587Z,10.80
2019-05-01T03:51:55.188Z,10.90
2019-05-01T03:54:24.381Z,10.90
2019-05-01T03:56:53.066Z,10.90
2019-05-01T03:59:21.874Z,11.00
2019-05-01T04:01:50.646Z,10.90
2019-05-01T04:04:19.785Z,10.90
2019-05-01T04:06:49.181Z,11.00
2019-05-01T04:09:18.169Z,10.90
2019-05-01T04:11:46.996Z,11.00
2019-05-01T04:14:15.639Z,10.90
2019-05-01T04:16:44.790Z,10.90
2019-05-01T04:19:13.900Z,10.90
2019-05-01T04:21:42.782Z,11.00
2019-05-01T04:24:11.709Z,11.10
2019-05-01T04:26:40.616Z,11.20
2019-05-01T04:29:09.614Z,11.20
2019-05-01T04:31:38.441Z,11.30
2019-05-01T04:34:07.413Z,11.30
2019-05-01T04:36:36.408Z,11.30
2019-05-01T04:39:07.420Z,11.40
2019-05-01T04:41:36.504Z,11.30
2019-05-01T04:44:05.372Z,11.40
2019-05-01T04:46:34.689Z,11.30
2019-05-01T04:49:04.048Z,11.30
2019-05-01T04:51:32.664Z,11.30
2019-05-01T04:54:01.766Z,11.20
2019-05-01T04:56:30.560Z,11.30
2019-05-01T04:59:00.141Z,11.30
2019-05-01T05:01:28.993Z,11.40
2019-05-01T05:03:58.473Z,11.40
2019-05-01T05:06:27.351Z,11.50
2019-05-01T05:08:56.404Z,11.50
2019-05-01T05:11:25.403Z,11.50
2019-05-01T05:13:54.339Z,11.60
2019-05-01T05:16:23.293Z,11.50
2019-05-01T05:18:52.327Z,11.50
2019-05-01T05:21:21.007Z,11.50
2019-05-01T05:23:50.111Z,11.60
2019-05-01T05:26:19.160Z,11.50
2019-05-01T05:28:50.129Z,11.60
2019-05-01T05:31:19.383Z,11.60
2019-05-01T05:33:49.484Z,11.50
2019-05-01T05:36:19.215Z,11.50
2019-05-01T05:38:48.319Z,11.50
2019-05-01T05:41:18.741Z,11.60
2019-05-01T05:43:47.777Z,11.70
2019-05-01T05:46:17.331Z,11.70
2019-05-01T05:48:46.341Z,11.70
2019-05-01T05:51:16.894Z,11.90
2019-05-01T05:53:48.586Z,11.90
2019-05-01T05:56:19.760Z,11.90
2019-05-01T05:58:50.918Z,12.00
2019-05-01T06:01:21.619Z,12.10
2019-05-01T06:03:53.417Z,12.10
2019-05-01T06:06:26.829Z,12.20
2019-05-01T06:08:59.069Z,12.20
2019-05-01T06:11:33.919Z,12.30
2019-05-01T06:14:02.929Z,12.40
2019-05-01T06:16:33.987Z,12.50
2019-05-01T06:19:02.732Z,12.60
2019-05-01T06:21:34.725Z,12.60
2019-05-01T06:24:06.563Z,12.60
2019-05-01T06:26:37.433Z,12.70
2019-05-01T06:29:04.716Z,12.70
2019-05-01T06:31:33.716Z,12.60
2019-05-01T06:34:02.461Z,12.50
2019-05-01T06:36:31.261Z,12.50
2019-05-01T06:39:00.818Z,12.50
2019-05-01T06:41:33.766Z,12.50
2019-05-01T06:44:02.232Z,12.50
2019-05-01T06:46:30.861Z,12.50
2019-05-01T06:48:59.619Z,12.50
2019-05-01T06:51:28.872Z,12.60
2019-05-01T06:53:57.701Z,12.50
2019-05-01T06:56:27.112Z,12.60
2019-05-01T06:58:56.480Z,12.60
2019-05-01T07:01:25.393Z,12.70
2019-05-01T07:04:03.607Z,12.90
2019-05-01T07:06:26.072Z,13.10
2019-05-01T07:08:55.988Z,13.30
2019-05-01T07:11:24.922Z,13.50
2019-05-01T07:13:55.755Z,13.80
2019-05-01T07:16:24.637Z,14.00
2019-05-01T07:18:53.587Z,14.20
2019-05-01T07:21:22.829Z,14.40
2019-05-01T07:23:53.421Z,14.30
2019-05-01T07:26:22.869Z,14.50
2019-05-01T07:28:51.692Z,14.40
2019-05-01T07:31:20.379Z,14.40
2019-05-01T07:33:51.325Z,14.30
2019-05-01T07:36:19.594Z,14.10
2019-05-01T07:38:48.995Z,14.00
2019-05-01T07:41:17.858Z,14.00
2019-05-01T07:43:46.763Z,13.90
2019-05-01T07:46:18.362Z,13.90
2019-05-01T07:48:46.714Z,13.80
2019-05-01T07:51:15.811Z,13.70
2019-05-01T07:53:45.020Z,13.70
2019-05-01T07:56:16.926Z,13.90
2019-05-01T07:58:47.548Z,14.30
2019-05-01T08:01:18.483Z,14.60
2019-05-01T08:03:46.188Z,14.80
2019-05-01T08:06:16.269Z,14.70
2019-05-01T08:08:45.235Z,14.70
2019-05-01T08:11:13.898Z,14.60
2019-05-01T08:13:42.514Z,14.50
2019-05-01T08:16:11.179Z,14.30
2019-05-01T08:18:39.803Z,14.20
2019-05-01T08:21:08.457Z,14.40
2019-05-01T08:23:37.079Z,14.20
2019-05-01T08:26:08.666Z,14.20
2019-05-01T08:28:36.115Z,14.10
2019-05-01T08:31:04.804Z,14.10
2019-05-01T08:33:33.468Z,14.00
2019-05-01T08:36:02.080Z,13.80
2019-05-01T08:38:34.287Z,13.50
2019-05-01T08:41:01.177Z,13.70
2019-05-01T08:43:29.835Z,13.80
2019-05-01T08:45:58.452Z,13.80
2019-05-01T08:48:30.727Z,13.90
2019-05-01T08:50:59.073Z,14.10
2019-05-01T08:53:27.915Z,14.20
2019-05-01T08:55:56.612Z,14.20
2019-05-01T08:58:25.268Z,14.40
2019-05-01T09:00:53.886Z,14.40
2019-05-01T09:03:22.666Z,14.20
2019-05-01T09:05:52.331Z,14.10
2019-05-01T09:08:21.699Z,14.20
2019-05-01T09:10:54.844Z,14.20
2019-05-01T09:13:23.711Z,14.30
2019-05-01T09:15:51.183Z,14.60
2019-05-01T09:18:19.947Z,14.80
2019-05-01T09:20:48.614Z,14.90
2019-05-01T09:23:17.227Z,15.20
2019-05-01T09:25:45.897Z,15.40
2019-05-01T09:28:14.512Z,15.50
2019-05-01T09:30:43.120Z,15.50
2019-05-01T09:33:11.933Z,15.40
2019-05-01T09:35:45.448Z,15.40
2019-05-01T09:38:11.441Z,15.50
2019-05-01T09:40:40.118Z,15.30
2019-05-01T09:43:08.799Z,15.40
2019-05-01T09:45:38.496Z,15.60
2019-05-01T09:48:07.298Z,15.70
2019-05-01T09:50:35.980Z,15.60
2019-05-01T09:53:05.403Z,15.80
2019-05-01T09:55:34.078Z,15.80
2019-05-01T09:58:02.998Z,15.80
2019-05-01T10:00:31.784Z,15.80
2019-05-01T10:03:00.458Z,15.70
2019-05-01T10:05:29.391Z,15.70
2019-05-01T10:08:00.107Z,16.00
2019-05-01T10:10:29.301Z,16.10
2019-05-01T10:12:59.343Z,16.30
2019-05-01T10:15:28.067Z,16.30
2019-05-01T10:17:56.735Z,16.50
2019-05-01T10:20:25.352Z,16.60
2019-05-01T10:22:53.978Z,16.70
2019-05-01T10:25:22.829Z,16.70
2019-05-01T10:27:52.977Z,16.90
2019-05-01T10:30:22.068Z,16.90
2019-05-01T10:32:52.810Z,17.10
2019-05-01T10:35:21.178Z,17.30
2019-05-01T10:37:49.815Z,17.40
2019-05-01T10:40:18.435Z,17.60
2019-05-01T10:42:47.098Z,17.60
2019-05-01T10:45:15.855Z,18.00
2019-05-01T10:47:44.578Z,18.00
2019-05-01T10:50:13.502Z,17.60
2019-05-01T10:52:42.270Z,17.50
2019-05-01T10:55:10.963Z,17.40
2019-05-01T10:57:40.149Z,17.60
2019-05-01T11:00:10.950Z,17.70
2019-05-01T11:02:39.617Z,17.70
2019-05-01T11:05:08.470Z,17.80
2019-05-01T11:07:37.132Z,17.50
2019-05-01T11:10:08.055Z,17.40
2019-05-01T11:12:36.721Z,17.40
2019-05-01T11:15:08.160Z,17.50
2019-05-01T11:17:36.844Z,17.60
2019-05-01T11:20:08.014Z,17.40
2019-05-01T11:22:36.741Z,17.70
2019-05-01T11:25:08.669Z,17.60
2019-05-01T11:27:37.276Z,17.60
2019-05-01T11:30:09.519Z,17.70
2019-05-01T11:32:38.183Z,17.70
2019-05-01T11:35:07.511Z,17.70
2019-05-01T11:37:36.172Z,18.00
2019-05-01T11:40:07.664Z,18.10
2019-05-01T11:42:36.345Z,18.30
2019-05-01T11:45:11.781Z,18.60
2019-05-01T11:47:40.400Z,18.70
2019-05-01T11:50:09.554Z,18.80
2019-05-01T11:52:38.282Z,18.50
2019-05-01T11:55:07.339Z,18.70
2019-05-01T11:57:36.082Z,18.90
2019-05-01T12:00:12.600Z,19.00
2019-05-01T12:02:41.336Z,18.90
2019-05-01T12:05:10.089Z,18.70
2019-05-01T12:07:38.754Z,18.60
2019-05-01T12:10:07.995Z,18.40
2019-05-01T12:12:36.897Z,18.60
2019-05-01T12:15:07.422Z,18.50
2019-05-01T12:17:38.831Z,18.70
2019-05-01T12:20:07.741Z,18.90
2019-05-01T12:22:36.407Z,19.00
2019-05-01T12:25:06.357Z,19.20
2019-05-01T12:27:35.018Z,19.30
2019-05-01T12:30:08.864Z,19.30
2019-05-01T12:32:37.553Z,19.30
2019-05-01T12:35:07.024Z,19.30
2019-05-01T12:37:35.687Z,19.60
2019-05-01T12:40:07.289Z,19.80
2019-05-01T12:42:36.089Z,20.10
2019-05-01T12:45:10.726Z,19.80
2019-05-01T12:47:39.662Z,19.80
2019-05-01T12:50:09.681Z,20.00
2019-05-01T12:52:38.418Z,19.90
2019-05-01T12:55:07.365Z,20.00
2019-05-01T12:57:36.031Z,20.00
2019-05-01T13:00:09.152Z,20.10
2019-05-01T13:02:38.143Z,20.20
2019-05-01T13:05:07.570Z,20.30
2019-05-01T13:07:36.234Z,20.20
2019-05-01T13:10:06.040Z,20.20
2019-05-01T13:12:34.659Z,20.30
2019-05-01T13:15:05.465Z,20.40
2019-05-01T13:17:34.075Z,21.00
2019-05-01T13:20:03.509Z,23.30
2019-05-01T13:22:32.124Z,24.20
2019-05-01T13:25:00.782Z,25.00
2019-05-01T13:27:29.396Z,26.10
2019-05-01T13:29:58.057Z,24.80
2019-05-01T13:32:26.678Z,23.10
2019-05-01T13:34:55.333Z,22.40
2019-05-01T13:37:24.116Z,21.80
2019-05-01T13:39:52.779Z,21.80
2019-05-01T13:42:21.516Z,22.70
2019-05-01T13:44:50.131Z,25.80
2019-05-01T13:47:18.793Z,28.90
2019-05-01T13:49:47.410Z,30.40
2019-05-01T13:52:16.078Z,28.70
2019-05-01T13:54:44.736Z,27.90
2019-05-01T13:57:13.347Z,30.00
2019-05-01T13:59:41.960Z,30.40
2019-05-01T14:02:10.793Z,30.60
2019-05-01T14:04:39.415Z,31.10
2019-05-01T14:07:16.364Z,32.70
2019-05-01T14:09:38.424Z,31.40
2019-05-01T14:12:07.093Z,31.60
2019-05-01T14:14:35.709Z,31.90
2019-05-01T14:17:04.376Z,30.10
2019-05-01T14:19:32.989Z,31.30
2019-05-01T14:22:01.654Z,31.60
2019-05-01T14:24:30.270Z,28.70
2019-05-01T14:26:58.935Z,27.60
2019-05-01T14:29:27.564Z,28.90
2019-05-01T14:31:56.217Z,27.60
2019-05-01T14:34:24.827Z,25.60
2019-05-01T14:36:53.487Z,24.90
2019-05-01T14:39:22.099Z,24.70
2019-05-01T14:41:50.751Z,26.70
2019-05-01T14:44:19.412Z,27.70
2019-05-01T14:46:48.030Z,27.70
2019-05-01T14:49:16.765Z,27.80
2019-05-01T14:51:45.379Z,27.30
2019-05-01T14:54:14.042Z,28.20
2019-05-01T14:56:43.434Z,27.40
2019-05-01T14:59:12.371Z,28.40
2019-05-01T15:01:41.030Z,28.10
2019-05-01T15:04:09.646Z,27.50
2019-05-01T15:06:38.304Z,27.30
2019-05-01T15:09:08.583Z,27.90
2019-05-01T15:11:37.250Z,27.80
2019-05-01T15:14:06.095Z,27.20
2019-05-01T15:16:34.822Z,26.70
2019-05-01T15:19:03.604Z,27.80
2019-05-01T15:21:32.262Z,27.50
2019-05-01T15:24:00.922Z,28.80
2019-05-01T15:26:29.581Z,29.40
2019-05-01T15:28:58.264Z,28.90
2019-05-01T15:31:26.929Z,29.20
2019-05-01T15:33:55.548Z,29.00
2019-05-01T15:36:24.200Z,29.30
2019-05-01T15:38:52.931Z,27.10
2019-05-01T15:41:21.643Z,27.50
2019-05-01T15:43:50.254Z,27.90
2019-05-01T15:46:18.919Z,27.60
2019-05-01T15:48:47.603Z,26.30
2019-05-01T15:51:16.211Z,27.20
2019-05-01T15:53:44.868Z,26.80
2019-05-01T15:56:13.480Z,26.80
2019-05-01T15:58:42.143Z,25.90
2019-05-01T16:01:10.757Z,26.80
2019-05-01T16:03:39.411Z,26.20
2019-05-01T16:06:08.425Z,26.70
2019-05-01T16:08:37.263Z,27.30
2019-05-01T16:11:05.945Z,26.30
2019-05-01T16:13:34.614Z,27.10
2019-05-01T16:16:03.580Z,27.60
2019-05-01T16:18:35.022Z,27.40
2019-05-01T16:21:03.918Z,26.70
2019-05-01T16:23:32.528Z,27.00
2019-05-01T16:26:01.185Z,26.40
2019-05-01T16:28:29.799Z,25.30
2019-05-01T16:30:58.410Z,25.30
2019-05-01T16:33:27.072Z,25.10
2019-05-01T16:35:55.692Z,24.80
2019-05-01T16:38:24.353Z,24.80
2019-05-01T16:40:53.013Z,24.60
2019-05-01T16:43:21.630Z,23.80
2019-05-01T16:45:50.294Z,22.60
2019-05-01T16:48:19.140Z,21.60
2019-05-01T16:50:47.796Z,21.70
2019-05-01T16:53:16.408Z,21.50
2019-05-01T16:55:45.236Z,21.20
2019-05-01T16:58:13.853Z,21.30
2019-05-01T17:00:57.920Z,21.10
2019-05-01T17:03:26.534Z,20.70
2019-05-01T17:05:55.313Z,20.50
2019-05-01T17:08:35.559Z,20.30
2019-05-01T17:10:54.584Z,20.10
2019-05-01T17:13:23.481Z,20.30
2019-05-01T17:15:52.173Z,20.30
2019-05-01T17:18:20.865Z,20.00
2019-05-01T17:20:49.523Z,20.00
2019-05-01T17:23:18.134Z,19.90
2019-05-01T17:25:46.798Z,19.90
2019-05-01T17:28:15.407Z,19.60
2019-05-01T17:30:47.889Z,19.30
2019-05-01T17:33:20.806Z,19.00
2019-05-01T17:35:46.950Z,18.90
2019-05-01T17:38:15.603Z,18.80
2019-05-01T17:40:47.474Z,18.60
2019-05-01T17:43:15.506Z,18.50
2019-05-01T17:45:44.438Z,18.50
2019-05-01T17:48:13.047Z,18.60
2019-05-01T17:50:41.660Z,18.40
2019-05-01T17:53:10.481Z,18.70
2019-05-01T17:55:39.092Z,18.70
2019-05-01T17:58:07.819Z,18.60
2019-05-01T18:00:36.434Z,18.30
2019-05-01T18:03:05.631Z,18.20
2019-05-01T18:05:34.298Z,18.00
2019-05-01T18:08:02.908Z,17.90
2019-05-01T18:10:34.053Z,17.70
2019-05-01T18:13:01.909Z,17.70
2019-05-01T18:15:30.525Z,17.70
2019-05-01T18:17:59.180Z,17.70
2019-05-01T18:20:27.842Z,17.70
2019-05-01T18:22:56.620Z,17.60
2019-05-01T18:25:28.119Z,17.50
2019-05-01T18:27:55.678Z,17.40
2019-05-01T18:30:24.442Z,17.30
2019-05-01T18:32:53.178Z,17.20
2019-05-01T18:35:25.676Z,17.10
2019-05-01T18:37:54.368Z,17.10
2019-05-01T18:40:23.399Z,17.20
2019-05-01T18:42:52.003Z,17.20
2019-05-01T18:45:49.307Z,17.20
2019-05-01T18:48:18.728Z,17.20
2019-05-01T18:50:52.759Z,17.10
2019-05-01T18:53:18.060Z,17.00
2019-05-01T18:55:46.717Z,17.10
2019-05-01T18:58:15.378Z,16.90
2019-05-01T19:00:44.157Z,16.80
2019-05-01T19:03:12.829Z,16.80
2019-05-01T19:05:43.189Z,16.80
2019-05-01T19:08:12.047Z,16.50
2019-05-01T19:10:40.942Z,16.40
2019-05-01T19:13:09.555Z,16.50
2019-05-01T19:15:38.267Z,16.40
2019-05-01T19:18:07.116Z,16.40
2019-05-01T19:20:35.941Z,16.30
2019-05-01T19:23:04.835Z,16.30
2019-05-01T19:25:33.481Z,16.20
2019-05-01T19:28:02.093Z,16.00
2019-05-01T19:30:30.812Z,15.90
2019-05-01T19:32:59.468Z,15.70
2019-05-01T19:35:29.000Z,15.60
2019-05-01T19:37:59.061Z,15.60
2019-05-01T19:40:30.518Z,15.30
2019-05-01T19:43:00.169Z,15.20
2019-05-01T19:45:29.210Z,15.20
2019-05-01T19:47:57.921Z,15.10
2019-05-01T19:50:26.552Z,15.20
2019-05-01T19:52:55.374Z,15.00
2019-05-01T19:55:24.053Z,15.00
2019-05-01T19:57:52.714Z,14.90
2019-05-01T20:00:45.400Z,14.90
2019-05-01T20:03:14.111Z,15.00
2019-05-01T20:05:42.893Z,15.00
2019-05-01T20:08:11.503Z,15.00
2019-05-01T20:10:40.172Z,15.00
2019-05-01T20:13:12.073Z,15.00
2019-05-01T20:15:39.188Z,14.90
2019-05-01T20:18:07.853Z,14.90
2019-05-01T20:20:36.626Z,14.70
2019-05-01T20:23:05.423Z,14.70
2019-05-01T20:25:34.099Z,14.60
2019-05-01T20:28:02.896Z,14.60
2019-05-01T20:30:31.563Z,14.60
2019-05-01T20:33:02.220Z,14.50
2019-05-01T20:35:34.137Z,14.40
2019-05-01T20:38:01.689Z,14.30
2019-05-01T20:40:30.420Z,14.30
2019-05-01T20:43:00.984Z,14.20
2019-05-01T20:45:29.596Z,14.10
2019-05-01T20:47:58.263Z,14.00
2019-05-01T20:50:26.870Z,14.00
2019-05-01T20:52:55.533Z,14.00
2019-05-01T20:55:24.199Z,13.80
2019-05-01T20:57:52.807Z,13.80
2019-05-01T21:00:23.003Z,13.90
2019-05-01T21:02:51.731Z,13.90
2019-05-01T21:05:20.387Z,13.90
2019-05-01T21:07:52.082Z,14.00
2019-05-01T21:10:25.107Z,13.90
2019-05-01T21:12:49.800Z,13.90
2019-05-01T21:15:19.952Z,13.90
2019-05-01T21:17:49.693Z,13.80
2019-05-01T21:20:19.273Z,13.70
2019-05-01T21:22:47.931Z,13.70
2019-05-01T21:25:16.593Z,13.50
2019-05-01T21:27:45.251Z,13.40
2019-05-01T21:30:14.226Z,13.20
2019-05-01T21:32:44.299Z,13.20
2019-05-01T21:35:13.760Z,13.20
2019-05-01T21:37:42.779Z,13.10
2019-05-01T21:40:12.869Z,13.00
2019-05-01T21:42:42.904Z,13.00
2019-05-01T21:45:12.812Z,12.90
2019-05-01T21:47:42.674Z,12.90
2019-05-01T21:50:13.334Z,12.80
2019-05-01T21:52:43.775Z,12.70
2019-05-01T21:55:12.597Z,12.70
2019-05-01T21:57:41.263Z,12.50
2019-05-01T22:00:12.285Z,12.60
2019-05-01T22:02:41.696Z,12.60
2019-05-01T22:05:11.831Z,12.60
2019-05-01T22:07:40.494Z,12.40
2019-05-01T22:10:10.115Z,12.30
2019-05-01T22:12:38.721Z,12.30
2019-05-01T22:15:11.065Z,12.20
2019-05-01T22:17:38.915Z,12.20
2019-05-01T22:20:08.031Z,12.10
2019-05-01T22:22:38.836Z,12.10
2019-05-01T22:25:08.065Z,12.00
2019-05-01T22:27:36.857Z,11.90
2019-05-01T22:30:10.942Z,11.90
2019-05-01T22:32:39.562Z,11.90
2019-05-01T22:35:10.800Z,11.80
2019-05-01T22:37:39.479Z,11.80
2019-05-01T22:40:08.577Z,11.90
2019-05-01T22:42:37.188Z,11.80
2019-05-01T22:45:19.275Z,11.70
2019-05-01T22:47:50.742Z,11.70
2019-05-01T22:50:19.053Z,11.70
2019-05-01T22:52:47.665Z,11.70
2019-05-01T22:55:20.426Z,11.50
2019-05-01T22:57:46.779Z,11.50
2019-05-01T23:00:25.706Z,11.50
2019-05-01T23:02:54.368Z,11.50
2019-05-01T23:05:27.610Z,11.40
2019-05-01T23:07:53.434Z,11.40
2019-05-01T23:10:22.163Z,11.30
2019-05-01T23:12:50.772Z,11.30
2019-05-01T23:15:19.443Z,11.30
2019-05-01T23:17:48.724Z,11.20
2019-05-01T23:20:17.397Z,11.20
2019-05-01T23:22:46.061Z,11.10
2019-05-01T23:25:15.356Z,10.90
2019-05-01T23:27:44.037Z,10.80
2019-05-01T23:30:13.903Z,10.90
2019-05-01T23:32:42.589Z,10.90
2019-05-01T23:35:11.689Z,11.00
2019-05-01T23:37:40.353Z,10.90
2019-05-01T23:40:10.987Z,10.80
2019-05-01T23:42:43.345Z,10.80
2019-05-01T23:45:11.752Z,10.80
2019-05-01T23:47:40.407Z,10.60
2019-05-01T23:50:09.621Z,10.50
2019-05-01T23:52:38.754Z,10.50
2019-05-01T23:55:08.723Z,10.60
2019-05-01T23:57:37.335Z,10.40
