createdAt,value
2023-04-03T00:00:47.332Z,82.46
2023-04-03T00:05:50.047Z,82.65
2023-04-03T00:10:52.580Z,82.55
2023-04-03T00:15:54.955Z,82.66
2023-04-03T00:20:57.406Z,82.59
2023-04-03T00:25:59.763Z,82.66
2023-04-03T00:31:02.186Z,82.67
2023-04-03T00:36:11.816Z,83.10
2023-04-03T00:41:14.135Z,83.52
2023-04-03T00:46:35.106Z,82.65
2023-04-03T00:51:40.745Z,82.71
2023-04-03T00:56:43.128Z,82.74
2023-04-03T01:01:46.064Z,82.74
2023-04-03T01:06:48.569Z,82.68
2023-04-03T01:11:51.066Z,82.91
2023-04-03T01:16:56.740Z,83.14
2023-04-03T01:22:13.034Z,83.43
2023-04-03T01:27:15.418Z,83.32
2023-04-03T01:32:17.947Z,83.20
2023-04-03T01:37:20.411Z,83.21
2023-04-03T01:42:23.664Z,83.38
2023-04-03T01:47:26.225Z,83.52
2023-04-03T01:52:28.776Z,83.45
2023-04-03T01:57:31.639Z,83.35
2023-04-03T02:02:34.490Z,83.34
2023-04-03T02:07:37.024Z,83.38
2023-04-03T02:12:39.529Z,83.63
2023-04-03T02:17:41.892Z,83.59
2023-04-03T02:22:44.325Z,83.75
2023-04-03T02:27:46.611Z,83.82
2023-04-03T02:32:49.021Z,83.96
2023-04-03T02:37:51.501Z,83.98
2023-04-03T02:42:53.887Z,84.08
2023-04-03T02:47:57.379Z,84.02
2023-04-03T02:52:59.783Z,83.91
2023-04-03T02:58:02.262Z,83.93
2023-04-03T03:03:05.154Z,83.93
2023-04-03T03:08:07.713Z,83.85
2023-04-03T03:13:10.056Z,83.73
2023-04-03T03:18:12.345Z,83.82
2023-04-03T03:23:14.757Z,84.05
2023-04-03T03:28:17.118Z,83.83
2023-04-03T03:33:21.775Z,83.89
2023-04-03T03:38:28.511Z,83.80
2023-04-03T03:43:33.420Z,83.98
2023-04-03T03:48:36.041Z,83.63
2023-04-03T03:53:38.565Z,83.53
2023-04-03T03:58:44.963Z,83.63
2023-04-03T04:03:48.804Z,84.13
2023-04-03T04:08:55.790Z,84.31
2023-04-03T04:13:58.125Z,84.17
2023-04-03T04:19:03.138Z,84.60
2023-04-03T04:24:07.565Z,84.42
2023-04-03T04:29:11.477Z,84.67
2023-04-03T04:34:14.456Z,84.55
2023-04-03T04:39:16.864Z,84.98
2023-04-03T04:44:19.359Z,84.89
2023-04-03T04:49:21.844Z,85.03
2023-04-03T04:54:24.862Z,85.22
2023-04-03T04:59:28.381Z,85.08
2023-04-03T05:04:34.580Z,85.22
2023-04-03T05:09:44.565Z,85.58
2023-04-03T05:14:49.129Z,85.53
2023-04-03T05:19:52.294Z,86.21
2023-04-03T05:24:56.939Z,86.04
2023-04-03T05:30:01.092Z,86.14
2023-04-03T05:35:07.134Z,86.40
2023-04-03T05:40:10.519Z,86.65
2023-04-03T05:45:16.796Z,86.74
2023-04-03T05:50:19.478Z,86.39
2023-04-03T05:55:25.161Z,86.93
2023-04-03T06:00:29.597Z,87.16
2023-04-03T06:05:37.785Z,86.98
2023-04-03T06:10:40.568Z,86.96
2023-04-03T06:15:43.225Z,87.14
2023-04-03T06:20:45.872Z,87.03
2023-04-03T06:25:48.430Z,86.93
2023-04-03T06:30:50.846Z,86.92
2023-04-03T06:36:00.387Z,86.61
2023-04-03T06:41:02.669Z,86.88
2023-04-03T06:46:05.161Z,85.79
2023-04-03T06:51:08.153Z,85.46
2023-04-03T06:56:11.087Z,84.59
2023-04-03T07:01:15.207Z,83.80
2023-04-03T07:06:19.235Z,83.01
2023-04-03T07:11:21.838Z,82.07
2023-04-03T07:16:24.246Z,81.50
2023-04-03T07:21:27.048Z,81.05
2023-04-03T07:26:29.651Z,80.55
2023-04-03T07:31:32.315Z,80.15
2023-04-03T07:36:34.862Z,79.76
2023-04-03T07:41:37.223Z,79.33
2023-04-03T07:46:40.114Z,79.23
2023-04-03T07:51:43.221Z,78.78
2023-04-03T07:56:46.490Z,78.57
2023-04-03T08:01:48.865Z,78.61
2023-04-03T08:06:51.453Z,77.96
2023-04-03T08:11:54.838Z,77.61
2023-04-03T08:16:58.017Z,77.51
2023-04-03T08:22:01.896Z,76.43
2023-04-03T08:27:05.901Z,75.27
2023-04-03T08:32:08.362Z,74.75
2023-04-03T08:37:10.894Z,72.81
2023-04-03T08:42:32.450Z,70.91
2023-04-03T08:47:48.939Z,70.63
2023-04-03T08:52:57.819Z,69.36
2023-04-03T08:58:08.126Z,69.47
2023-04-03T09:03:15.496Z,69.83
2023-04-03T09:08:31.410Z,69.49
2023-04-03T09:13:58.257Z,67.52
2023-04-03T09:19:17.269Z,66.57
2023-04-03T09:24:20.522Z,68.42
2023-04-03T09:29:24.375Z,69.40
2023-04-03T09:34:38.992Z,65.90
2023-04-03T09:39:54.840Z,65.60
2023-04-03T09:45:02.440Z,66.49
2023-04-03T09:50:15.360Z,65.56
2023-04-03T09:55:31.026Z,66.99
2023-04-03T10:00:37.269Z,67.15
2023-04-03T10:05:42.377Z,66.34
2023-04-03T10:10:50.273Z,65.27
2023-04-03T10:16:03.599Z,65.89
2023-04-03T10:21:27.485Z,63.96
2023-04-03T10:26:38.884Z,64.37
2023-04-03T10:31:56.798Z,63.92
2023-04-03T10:37:17.793Z,64.83
2023-04-03T10:42:29.541Z,63.09
2023-04-03T10:47:52.989Z,64.14
2023-04-03T10:53:07.703Z,63.20
2023-04-03T10:58:20.870Z,64.07
2023-04-03T11:03:33.356Z,62.32
2023-04-03T11:09:08.138Z,62.98
2023-04-03T11:14:23.185Z,62.17
2023-04-03T11:19:36.623Z,63.21
2023-04-03T11:24:41.366Z,63.54
2023-04-03T11:29:46.747Z,63.93
2023-04-03T11:34:55.468Z,61.75
2023-04-03T11:40:00.313Z,61.76
2023-04-03T11:45:31.278Z,61.63
2023-04-03T11:50:36.911Z,61.77
2023-04-03T11:55:45.404Z,62.12
2023-04-03T12:00:52.146Z,62.71
2023-04-03T12:06:15.734Z,63.07
2023-04-03T12:11:32.017Z,62.30
2023-04-03T12:16:40.763Z,61.20
2023-04-03T12:21:46.944Z,61.96
2023-04-03T12:27:19.652Z,63.14
2023-04-03T12:32:37.903Z,63.07
2023-04-03T12:37:59.579Z,63.14
2023-04-03T12:43:20.186Z,63.32
2023-04-03T12:48:27.393Z,63.80
2023-04-03T12:53:37.433Z,63.39
2023-04-03T12:58:39.839Z,63.98
2023-04-03T13:03:45.455Z,64.09
2023-04-03T13:09:15.305Z,63.45
2023-04-03T13:14:21.334Z,64.33
2023-04-03T13:19:29.639Z,64.60
2023-04-03T13:24:35.169Z,64.17
2023-04-03T13:29:39.225Z,64.53
2023-04-03T13:34:47.467Z,64.68
2023-04-03T13:40:03.960Z,65.56
2023-04-03T13:45:29.772Z,65.38
2023-04-03T13:50:32.258Z,66.17
2023-04-03T13:55:37.577Z,66.06
2023-04-03T14:01:01.971Z,65.91
2023-04-03T14:06:06.829Z,66.80
2023-04-03T14:11:35.766Z,67.06
2023-04-03T14:16:42.254Z,66.43
2023-04-03T14:21:44.646Z,67.47
2023-04-03T14:26:47.914Z,68.35
2023-04-03T14:31:57.828Z,69.13
2023-04-03T14:37:10.480Z,69.67
2023-04-03T14:42:20.713Z,70.94
2023-04-03T14:47:31.099Z,70.83
2023-04-03T14:52:37.156Z,71.43
2023-04-03T14:57:40.919Z,71.47
2023-04-03T15:02:43.727Z,71.78
2023-04-03T15:07:51.522Z,72.50
2023-04-03T15:12:54.528Z,71.93
2023-04-03T15:23:34.025Z,72.37
2023-04-03T15:28:40.131Z,72.36
2023-04-03T15:33:42.591Z,72.70
2023-04-03T15:38:45.086Z,72.54
2023-04-03T15:43:47.631Z,72.23
2023-04-03T15:48:50.957Z,72.07
2023-04-03T15:53:53.344Z,71.74
2023-04-03T15:58:55.873Z,72.14
2023-04-03T16:03:58.345Z,72.01
2023-04-03T16:09:02.038Z,72.34
2023-04-03T16:14:04.420Z,73.08
2023-04-03T16:19:07.227Z,73.17
2023-04-03T16:24:10.152Z,73.44
2023-04-03T16:29:12.514Z,73.70
2023-04-03T16:34:15.109Z,74.43
2023-04-03T16:39:17.879Z,74.15
2023-04-03T16:44:20.282Z,74.42
2023-04-03T16:49:22.706Z,74.68
2023-04-03T16:54:25.339Z,74.84
2023-04-03T16:59:27.938Z,74.92
2023-04-03T17:04:30.428Z,75.06
2023-04-03T17:09:34.126Z,75.40
2023-04-03T17:14:36.780Z,75.61
2023-04-03T17:19:39.452Z,75.74
2023-04-03T17:24:44.247Z,76.04
2023-04-03T17:29:46.546Z,76.37
2023-04-03T17:34:49.307Z,76.90
2023-04-03T17:39:51.678Z,76.95
2023-04-03T17:44:54.321Z,77.05
2023-04-03T17:49:56.704Z,77.68
2023-04-03T17:54:59.195Z,77.81
2023-04-03T18:00:03.909Z,78.00
2023-04-03T18:05:17.116Z,78.04
2023-04-03T18:10:20.702Z,78.02
2023-04-03T18:15:27.827Z,78.50
2023-04-03T18:20:33.960Z,78.62
2023-04-03T18:25:38.309Z,78.76
2023-04-03T18:30:42.949Z,79.05
2023-04-03T18:35:45.692Z,78.90
2023-04-03T18:40:50.497Z,79.02
2023-04-03T18:45:56.479Z,78.96
2023-04-03T18:50:58.938Z,79.31
2023-04-03T18:56:04.470Z,79.19
2023-04-03T19:01:20.338Z,78.80
2023-04-03T19:06:24.122Z,79.19
2023-04-03T19:11:29.647Z,79.60
2023-04-03T19:16:34.054Z,79.75
2023-04-03T19:21:41.470Z,79.72
2023-04-03T19:26:44.474Z,79.79
2023-04-03T19:31:46.894Z,79.96
2023-04-03T19:36:52.780Z,80.15
2023-04-03T19:41:56.835Z,80.22
2023-04-03T19:47:00.006Z,80.12
2023-04-03T19:52:02.540Z,80.31
2023-04-03T19:57:05.035Z,80.46
2023-04-03T20:02:11.969Z,80.53
2023-04-03T20:07:21.758Z,80.23
2023-04-03T20:12:27.335Z,80.05
2023-04-03T20:17:33.646Z,80.11
2023-04-03T20:22:37.726Z,80.84
2023-04-03T20:27:40.797Z,80.77
2023-04-03T20:32:48.846Z,80.82
2023-04-03T20:37:51.395Z,80.66
2023-04-03T20:42:55.185Z,80.69
2023-04-03T20:47:57.591Z,80.90
2023-04-03T20:53:00.955Z,80.88
2023-04-03T20:58:03.956Z,80.77
2023-04-03T21:03:06.842Z,80.78
2023-04-03T21:08:46.660Z,81.17
2023-04-03T21:14:31.779Z,81.29
2023-04-03T21:19:34.100Z,80.71
2023-04-03T21:24:36.622Z,80.67
2023-04-03T21:29:39.265Z,80.74
2023-04-03T21:34:41.578Z,80.75
2023-04-03T21:39:44.200Z,80.72
2023-04-03T21:44:50.126Z,80.93
2023-04-03T21:49:52.795Z,80.90
2023-04-03T21:54:55.283Z,80.93
2023-04-03T21:59:57.790Z,81.23
2023-04-03T22:05:00.462Z,81.31
2023-04-03T22:10:03.239Z,81.49
2023-04-03T22:15:06.645Z,81.40
2023-04-03T22:20:09.930Z,81.20
2023-04-03T22:25:12.676Z,81.31
2023-04-03T22:30:15.243Z,81.32
2023-04-03T22:35:17.627Z,81.23
2023-04-03T22:40:19.992Z,81.27
2023-04-03T22:45:22.623Z,81.45
2023-04-03T22:50:25.228Z,81.45
2023-04-03T22:55:27.708Z,81.52
2023-04-03T23:00:30.189Z,81.87
2023-04-03T23:05:32.766Z,81.62
2023-04-03T23:10:35.203Z,81.73
2023-04-03T23:15:37.633Z,81.76
2023-04-03T23:20:40.070Z,81.68
2023-04-03T23:25:42.660Z,81.71
2023-04-03T23:30:46.443Z,81.66
2023-04-03T23:35:49.413Z,81.57
2023-04-03T23:40:51.970Z,81.55
2023-04-03T23:45:54.969Z,81.57
2023-04-03T23:50:57.316Z,81.52
2023-04-03T23:55:59.848Z,81.74
