createdAt,value
2017-12-06T00:00:24.043Z,7.10
2017-12-06T00:01:24.037Z,7.50
2017-12-06T00:02:24.029Z,7.50
2017-12-06T00:03:24.022Z,7.70
2017-12-06T00:04:24.015Z,6.60
2017-12-06T00:05:24.008Z,6.80
2017-12-06T00:06:24.000Z,6.80
2017-12-06T00:07:23.993Z,7.30
2017-12-06T00:08:23.984Z,6.30
2017-12-06T00:09:23.978Z,6.10
2017-12-06T00:10:23.970Z,5.90
2017-12-06T00:11:23.962Z,6.10
2017-12-06T00:12:23.954Z,6.10
2017-12-06T00:13:23.947Z,7.20
2017-12-06T00:14:23.940Z,6.50
2017-12-06T00:15:23.933Z,6.20
2017-12-06T00:16:23.925Z,6.60
2017-12-06T00:17:23.918Z,6.40
2017-12-06T00:18:23.911Z,6.40
2017-12-06T00:19:23.902Z,6.50
2017-12-06T00:20:23.894Z,5.70
2017-12-06T00:21:23.888Z,6.10
2017-12-06T00:22:23.880Z,6.30
2017-12-06T00:23:23.871Z,6.00
2017-12-06T00:24:23.864Z,7.10
2017-12-06T00:25:23.857Z,6.10
2017-12-06T00:26:23.850Z,6.20
2017-12-06T00:27:23.843Z,5.50
2017-12-06T00:28:23.834Z,5.30
2017-12-06T00:29:23.828Z,5.70
2017-12-06T00:30:23.820Z,6.00
2017-12-06T00:31:23.813Z,5.60
2017-12-06T00:32:23.804Z,6.00
2017-12-06T00:33:23.798Z,6.90
2017-12-06T00:34:23.791Z,6.20
2017-12-06T00:35:23.783Z,6.00
2017-12-06T00:36:23.775Z,5.90
2017-12-06T00:37:23.767Z,5.70
2017-12-06T00:38:23.761Z,5.40
2017-12-06T00:39:23.754Z,5.70
2017-12-06T00:40:23.745Z,6.10
2017-12-06T00:41:23.740Z,5.70
2017-12-06T00:42:23.732Z,5.30
2017-12-06T00:43:23.733Z,5.60
2017-12-06T00:44:23.716Z,5.50
2017-12-06T00:45:23.707Z,5.80
2017-12-06T00:46:23.700Z,5.60
2017-12-06T00:47:23.692Z,5.60
2017-12-06T00:48:23.689Z,5.40
2017-12-06T00:49:23.677Z,5.40
2017-12-06T00:50:23.670Z,5.00
2017-12-06T00:51:23.664Z,5.20
2017-12-06T00:52:23.654Z,5.00
2017-12-06T00:53:23.648Z,5.10
2017-12-06T00:54:23.649Z,5.50
2017-12-06T00:55:23.633Z,6.00
2017-12-06T00:56:23.625Z,5.40
2017-12-06T00:57:23.617Z,4.90
2017-12-06T00:58:23.610Z,5.40
2017-12-06T00:59:23.602Z,5.70
2017-12-06T01:00:23.594Z,5.40
2017-12-06T01:01:23.586Z,5.10
2017-12-06T01:02:23.579Z,5.20
2017-12-06T01:03:23.572Z,5.50
2017-12-06T01:04:23.564Z,5.60
2017-12-06T01:05:23.557Z,6.10
2017-12-06T01:06:23.603Z,5.60
2017-12-06T01:07:23.542Z,5.90
2017-12-06T01:08:23.533Z,5.80
2017-12-06T01:09:23.528Z,6.00
2017-12-06T01:10:23.517Z,5.70
2017-12-06T01:11:23.510Z,5.40
2017-12-06T01:12:23.502Z,7.20
2017-12-06T01:13:23.494Z,5.00
2017-12-06T01:14:23.486Z,5.00
2017-12-06T01:15:23.478Z,5.30
2017-12-06T01:16:23.471Z,5.20
2017-12-06T01:17:23.464Z,5.40
2017-12-06T01:18:23.456Z,5.20
2017-12-06T01:19:23.449Z,4.70
2017-12-06T01:20:23.440Z,5.70
2017-12-06T01:21:23.433Z,6.10
2017-12-06T01:22:23.426Z,5.30
2017-12-06T01:23:23.418Z,5.20
2017-12-06T01:24:23.412Z,5.30
2017-12-06T01:25:23.400Z,4.90
2017-12-06T01:26:23.393Z,5.30
2017-12-06T01:27:23.384Z,5.20
2017-12-06T01:28:23.376Z,5.30
2017-12-06T01:29:23.372Z,5.90
2017-12-06T01:30:23.362Z,6.00
2017-12-06T01:31:23.353Z,5.20
2017-12-06T01:32:23.345Z,5.20
2017-12-06T01:33:23.338Z,5.80
2017-12-06T01:34:23.331Z,5.40
2017-12-06T01:35:23.323Z,5.10
2017-12-06T01:36:23.312Z,5.50
2017-12-06T01:37:23.305Z,4.70
2017-12-06T01:38:23.298Z,5.40
2017-12-06T01:39:23.290Z,5.20
2017-12-06T01:40:23.281Z,5.90
2017-12-06T01:41:23.273Z,6.10
2017-12-06T01:42:23.266Z,5.10
2017-12-06T01:43:23.261Z,5.30
2017-12-06T01:44:23.250Z,5.50
2017-12-06T01:45:23.242Z,5.80
2017-12-06T01:46:23.235Z,4.80
2017-12-06T01:47:23.228Z,5.50
2017-12-06T01:48:23.218Z,6.10
2017-12-06T01:49:23.210Z,4.50
2017-12-06T01:50:23.202Z,4.80
2017-12-06T01:51:23.205Z,5.00
2017-12-06T01:52:23.184Z,4.70
2017-12-06T01:53:23.177Z,4.60
2017-12-06T01:54:23.172Z,4.70
2017-12-06T01:55:23.162Z,4.70
2017-12-06T01:56:23.154Z,4.70
2017-12-06T01:57:23.145Z,4.70
2017-12-06T01:58:23.139Z,5.30
2017-12-06T01:59:23.131Z,4.20
2017-12-06T02:00:23.123Z,4.80
2017-12-06T02:01:23.115Z,4.10
2017-12-06T02:02:23.106Z,4.00
2017-12-06T02:03:23.099Z,4.40
2017-12-06T02:04:23.102Z,4.10
2017-12-06T02:05:23.084Z,4.60
2017-12-06T02:06:23.074Z,4.10
2017-12-06T02:07:23.067Z,4.60
2017-12-06T02:08:23.058Z,3.80
2017-12-06T02:09:23.050Z,4.20
2017-12-06T02:10:23.042Z,3.80
2017-12-06T02:11:23.035Z,4.40
2017-12-06T02:12:23.026Z,4.40
2017-12-06T02:13:23.018Z,4.30
2017-12-06T02:14:23.011Z,3.90
2017-12-06T02:15:23.004Z,4.20
2017-12-06T02:16:22.995Z,4.50
2017-12-06T02:17:22.987Z,4.50
2017-12-06T02:18:22.980Z,3.60
2017-12-06T02:19:22.971Z,4.00
2017-12-06T02:20:22.962Z,4.50
2017-12-06T02:21:22.954Z,4.30
2017-12-06T02:22:22.947Z,4.10
2017-12-06T02:23:22.939Z,4.20
2017-12-06T02:24:22.932Z,4.20
2017-12-06T02:25:22.923Z,4.10
2017-12-06T02:26:22.919Z,3.50
2017-12-06T02:27:22.907Z,4.40
2017-12-06T02:28:22.899Z,8.20
2017-12-06T02:29:22.890Z,3.90
2017-12-06T02:30:22.883Z,4.70
2017-12-06T02:31:22.877Z,4.30
2017-12-06T02:32:22.873Z,4.30
2017-12-06T02:33:22.861Z,4.10
2017-12-06T02:34:22.853Z,4.20
2017-12-06T02:35:22.856Z,4.50
2017-12-06T02:36:22.836Z,4.40
2017-12-06T02:37:22.829Z,4.70
2017-12-06T02:38:22.822Z,4.10
2017-12-06T02:39:22.812Z,4.60
2017-12-06T02:40:22.812Z,5.00
2017-12-06T02:41:22.796Z,4.60
2017-12-06T02:42:22.789Z,4.60
2017-12-06T02:43:22.781Z,4.30
2017-12-06T02:44:22.773Z,5.30
2017-12-06T02:45:22.765Z,4.80
2017-12-06T02:46:22.758Z,4.70
2017-12-06T02:47:22.752Z,4.70
2017-12-06T02:48:22.742Z,4.90
2017-12-06T02:49:22.733Z,5.40
2017-12-06T02:50:22.726Z,4.80
2017-12-06T02:51:22.717Z,4.60
2017-12-06T02:52:22.708Z,5.20
2017-12-06T02:53:22.701Z,4.90
2017-12-06T02:54:22.693Z,4.80
2017-12-06T02:55:22.686Z,4.00
2017-12-06T02:56:22.680Z,4.40
2017-12-06T02:57:22.670Z,4.90
2017-12-06T02:58:22.661Z,3.90
2017-12-06T02:59:22.654Z,4.20
2017-12-06T03:00:22.644Z,4.60
2017-12-06T03:01:22.638Z,4.30
2017-12-06T03:02:22.630Z,4.20
2017-12-06T03:03:22.621Z,4.10
2017-12-06T03:04:22.612Z,4.50
2017-12-06T03:05:22.609Z,4.30
2017-12-06T03:06:22.598Z,4.10
2017-12-06T03:07:22.589Z,4.30
2017-12-06T03:08:22.580Z,3.90
2017-12-06T03:09:22.573Z,3.80
2017-12-06T03:10:22.565Z,4.10
2017-12-06T03:11:22.557Z,4.10
2017-12-06T03:12:22.551Z,4.30
2017-12-06T03:13:22.542Z,5.00
2017-12-06T03:14:22.534Z,4.00
2017-12-06T03:15:22.526Z,4.80
2017-12-06T03:16:22.517Z,4.40
2017-12-06T03:17:22.508Z,3.80
2017-12-06T03:18:22.502Z,3.90
2017-12-06T03:19:22.494Z,3.80
2017-12-06T03:20:22.484Z,3.60
2017-12-06T03:21:22.483Z,3.60
2017-12-06T03:22:22.469Z,3.90
2017-12-06T03:23:22.462Z,4.00
2017-12-06T03:24:22.451Z,4.20
2017-12-06T03:25:22.445Z,3.90
2017-12-06T03:26:22.436Z,4.10
2017-12-06T03:27:22.427Z,3.50
2017-12-06T03:28:22.418Z,4.10
2017-12-06T03:29:22.411Z,3.80
2017-12-06T03:30:22.404Z,3.80
2017-12-06T03:31:22.398Z,4.30
2017-12-06T03:32:22.387Z,3.80
2017-12-06T03:33:22.380Z,3.50
2017-12-06T03:34:22.379Z,3.70
2017-12-06T03:35:22.365Z,3.90
2017-12-06T03:36:22.354Z,4.10
2017-12-06T03:37:22.350Z,3.90
2017-12-06T03:38:22.341Z,4.00
2017-12-06T03:39:22.331Z,4.20
2017-12-06T03:40:22.322Z,4.20
2017-12-06T03:41:22.316Z,3.50
2017-12-06T03:42:22.306Z,4.30
2017-12-06T03:43:22.299Z,4.30
2017-12-06T03:44:22.291Z,3.70
2017-12-06T03:45:22.283Z,3.40
2017-12-06T03:46:22.275Z,3.60
2017-12-06T03:47:22.266Z,3.90
2017-12-06T03:48:22.258Z,3.40
2017-12-06T03:49:22.250Z,3.70
2017-12-06T03:50:22.243Z,3.70
2017-12-06T03:51:22.264Z,4.20
2017-12-06T03:52:22.225Z,4.30
2017-12-06T03:53:22.218Z,3.70
2017-12-06T03:54:22.209Z,4.00
2017-12-06T03:55:22.205Z,3.80
2017-12-06T03:56:22.194Z,3.80
2017-12-06T03:57:22.186Z,4.10
2017-12-06T03:58:22.178Z,3.80
2017-12-06T03:59:22.170Z,4.90
2017-12-06T04:00:22.163Z,3.90
2017-12-06T04:01:22.152Z,4.40
2017-12-06T04:02:22.144Z,4.50
2017-12-06T04:03:22.138Z,4.40
2017-12-06T04:04:22.128Z,4.90
2017-12-06T04:05:22.172Z,4.20
2017-12-06T04:06:22.112Z,4.20
2017-12-06T04:07:22.104Z,4.30
2017-12-06T04:08:22.095Z,3.90
2017-12-06T04:09:22.088Z,4.00
2017-12-06T04:10:22.080Z,4.30
2017-12-06T04:11:22.072Z,3.60
2017-12-06T04:12:22.063Z,4.10
2017-12-06T04:13:22.054Z,4.20
2017-12-06T04:14:22.050Z,4.00
2017-12-06T04:15:22.039Z,4.20
2017-12-06T04:16:22.030Z,5.10
2017-12-06T04:17:22.021Z,4.50
2017-12-06T04:18:22.015Z,4.40
2017-12-06T04:19:22.007Z,4.10
2017-12-06T04:20:21.997Z,4.30
2017-12-06T04:21:21.990Z,4.00
2017-12-06T04:22:21.985Z,3.90
2017-12-06T04:23:21.974Z,4.20
2017-12-06T04:24:21.967Z,4.20
2017-12-06T04:25:21.964Z,4.10
2017-12-06T04:26:21.948Z,4.40
2017-12-06T04:27:21.942Z,4.30
2017-12-06T04:28:21.931Z,3.80
2017-12-06T04:29:21.925Z,4.50
2017-12-06T04:30:21.917Z,4.40
2017-12-06T04:31:21.908Z,4.20
2017-12-06T04:32:21.903Z,4.00
2017-12-06T04:33:21.892Z,4.00
2017-12-06T04:34:21.884Z,3.90
2017-12-06T04:35:21.875Z,4.10
2017-12-06T04:36:21.867Z,4.40
2017-12-06T04:37:21.859Z,4.70
2017-12-06T04:38:21.850Z,4.00
2017-12-06T04:39:21.843Z,4.30
2017-12-06T04:40:21.834Z,4.60
2017-12-06T04:41:21.826Z,4.20
2017-12-06T04:42:21.817Z,4.30
2017-12-06T04:43:21.811Z,4.70
2017-12-06T04:44:21.800Z,5.10
2017-12-06T04:45:21.793Z,4.90
2017-12-06T04:46:21.784Z,4.70
2017-12-06T04:47:21.776Z,4.30
2017-12-06T04:48:21.767Z,5.30
2017-12-06T04:49:21.761Z,4.20
2017-12-06T04:50:21.752Z,4.70
2017-12-06T04:51:21.743Z,4.70
2017-12-06T04:52:21.735Z,5.00
2017-12-06T04:53:21.726Z,4.70
2017-12-06T04:54:21.719Z,5.00
2017-12-06T04:55:21.709Z,5.20
2017-12-06T04:56:21.705Z,4.70
2017-12-06T04:57:21.694Z,5.00
2017-12-06T04:58:21.685Z,5.50
2017-12-06T04:59:21.676Z,4.90
2017-12-06T05:00:21.667Z,5.00
2017-12-06T05:01:21.660Z,4.60
2017-12-06T05:02:21.650Z,5.30
2017-12-06T05:03:21.643Z,5.00
2017-12-06T05:04:21.633Z,5.50
2017-12-06T05:05:21.625Z,4.70
2017-12-06T05:06:21.618Z,5.70
2017-12-06T05:07:21.608Z,5.50
2017-12-06T05:08:21.606Z,4.80
2017-12-06T05:09:21.592Z,5.20
2017-12-06T05:10:21.583Z,5.40
2017-12-06T05:11:21.575Z,5.20
2017-12-06T05:12:21.572Z,5.00
2017-12-06T05:13:21.558Z,4.80
2017-12-06T05:14:21.549Z,5.40
2017-12-06T05:15:21.542Z,5.10
2017-12-06T05:16:21.531Z,4.60
2017-12-06T05:17:21.522Z,4.50
2017-12-06T05:18:21.516Z,5.00
2017-12-06T05:19:21.511Z,4.80
2017-12-06T05:20:21.497Z,4.60
2017-12-06T05:21:21.488Z,4.80
2017-12-06T05:22:21.481Z,4.30
2017-12-06T05:23:21.474Z,4.70
2017-12-06T05:24:21.462Z,4.40
2017-12-06T05:25:21.454Z,4.30
2017-12-06T05:26:21.446Z,4.50
2017-12-06T05:27:21.439Z,4.70
2017-12-06T05:28:21.433Z,4.30
2017-12-06T05:29:21.419Z,4.30
2017-12-06T05:30:21.412Z,4.10
2017-12-06T05:31:21.403Z,5.00
2017-12-06T05:32:21.393Z,4.20
2017-12-06T05:33:21.384Z,4.90
2017-12-06T05:34:21.376Z,4.40
2017-12-06T05:35:21.369Z,3.70
2017-12-06T05:36:21.359Z,4.20
2017-12-06T05:37:21.351Z,3.90
2017-12-06T05:38:21.341Z,4.50
2017-12-06T05:39:21.338Z,5.20
2017-12-06T05:40:21.325Z,4.50
2017-12-06T05:41:21.316Z,5.80
2017-12-06T05:42:21.306Z,5.20
2017-12-06T05:43:21.297Z,5.80
2017-12-06T05:44:21.288Z,7.10
2017-12-06T05:45:21.281Z,7.30
2017-12-06T05:46:21.272Z,7.90
2017-12-06T05:47:21.263Z,8.90
2017-12-06T05:48:21.254Z,8.30
2017-12-06T05:49:21.246Z,9.10
2017-12-06T05:50:21.237Z,9.30
2017-12-06T05:51:21.229Z,9.90
2017-12-06T05:52:21.220Z,10.10
2017-12-06T05:53:21.212Z,9.70
2017-12-06T05:54:21.203Z,10.40
2017-12-06T05:55:21.194Z,10.80
2017-12-06T05:56:21.184Z,10.70
2017-12-06T05:57:21.177Z,10.50
2017-12-06T05:58:21.168Z,11.10
2017-12-06T05:59:21.159Z,12.20
2017-12-06T06:00:21.150Z,10.70
2017-12-06T06:01:21.141Z,10.80
2017-12-06T06:02:21.133Z,11.80
2017-12-06T06:03:21.124Z,11.80
2017-12-06T06:04:21.122Z,11.70
2017-12-06T06:05:21.107Z,11.50
2017-12-06T06:06:21.098Z,13.30
2017-12-06T06:07:21.091Z,11.80
2017-12-06T06:08:21.081Z,11.90
2017-12-06T06:09:21.072Z,13.40
2017-12-06T06:10:21.066Z,11.80
2017-12-06T06:11:21.056Z,13.10
2017-12-06T06:12:21.046Z,12.80
2017-12-06T06:13:21.037Z,13.40
2017-12-06T06:14:21.029Z,11.90
2017-12-06T06:15:21.027Z,11.30
2017-12-06T06:16:21.011Z,11.40
2017-12-06T06:17:21.002Z,12.70
2017-12-06T06:18:20.994Z,11.80
2017-12-06T06:19:20.985Z,11.40
2017-12-06T06:20:20.976Z,16.10
2017-12-06T06:21:20.966Z,25.50
2017-12-06T06:22:20.960Z,30.80
2017-12-06T06:23:20.951Z,22.10
2017-12-06T06:24:20.940Z,35.30
2017-12-06T06:25:20.932Z,23.40
2017-12-06T06:26:20.924Z,65.70
2017-12-06T06:27:20.915Z,87.20
2017-12-06T06:28:20.908Z,75.20
2017-12-06T06:29:20.898Z,39.20
2017-12-06T06:30:20.889Z,32.00
2017-12-06T06:31:20.880Z,55.00
2017-12-06T06:32:20.871Z,26.60
2017-12-06T06:33:20.864Z,23.90
2017-12-06T06:34:20.855Z,63.80
2017-12-06T06:35:20.846Z,35.40
2017-12-06T06:36:20.837Z,107.20
2017-12-06T06:37:20.827Z,106.50
2017-12-06T06:38:20.819Z,117.20
2017-12-06T06:39:20.811Z,93.40
2017-12-06T06:40:20.802Z,29.80
2017-12-06T06:41:20.793Z,16.40
2017-12-06T06:42:20.784Z,17.50
2017-12-06T06:43:20.776Z,18.10
2017-12-06T06:44:20.768Z,18.50
2017-12-06T06:45:20.758Z,15.70
2017-12-06T06:46:20.750Z,17.60
2017-12-06T06:47:20.742Z,17.50
2017-12-06T06:48:20.735Z,21.90
2017-12-06T06:49:20.725Z,19.40
2017-12-06T06:50:20.715Z,19.90
2017-12-06T06:51:20.709Z,24.20
2017-12-06T06:52:20.698Z,35.30
2017-12-06T06:53:20.689Z,38.10
2017-12-06T06:54:20.682Z,33.30
2017-12-06T06:55:20.672Z,24.30
2017-12-06T06:56:20.665Z,34.20
2017-12-06T06:57:20.687Z,40.40
2017-12-06T06:58:20.648Z,27.70
2017-12-06T06:59:20.638Z,30.20
2017-12-06T07:00:20.630Z,39.10
2017-12-06T07:01:20.621Z,26.30
2017-12-06T07:02:20.612Z,21.20
2017-12-06T07:03:20.605Z,21.40
2017-12-06T07:04:20.595Z,25.90
2017-12-06T07:05:20.587Z,23.70
2017-12-06T07:06:20.578Z,31.40
2017-12-06T07:07:20.569Z,22.70
2017-12-06T07:08:20.561Z,25.50
2017-12-06T07:09:20.554Z,19.40
2017-12-06T07:10:20.547Z,24.90
2017-12-06T07:11:20.537Z,23.30
2017-12-06T07:12:20.527Z,18.70
2017-12-06T07:13:20.519Z,19.90
2017-12-06T07:14:20.511Z,18.80
2017-12-06T07:15:20.507Z,21.50
2017-12-06T07:16:20.494Z,19.50
2017-12-06T07:17:20.486Z,20.50
2017-12-06T07:18:20.478Z,19.30
2017-12-06T07:19:20.469Z,21.10
2017-12-06T07:20:20.461Z,16.70
2017-12-06T07:21:20.452Z,18.20
2017-12-06T07:22:20.444Z,16.50
2017-12-06T07:23:20.436Z,16.80
2017-12-06T07:24:20.427Z,18.00
2017-12-06T07:25:20.419Z,17.40
2017-12-06T07:26:20.412Z,17.40
2017-12-06T07:27:20.403Z,18.30
2017-12-06T07:28:20.394Z,18.40
2017-12-06T07:29:20.385Z,22.50
2017-12-06T07:30:20.379Z,23.40
2017-12-06T07:31:20.370Z,23.20
2017-12-06T07:32:20.362Z,22.70
2017-12-06T07:33:20.356Z,24.10
2017-12-06T07:34:20.344Z,17.50
2017-12-06T07:35:20.337Z,19.90
2017-12-06T07:36:20.328Z,17.60
2017-12-06T07:37:20.320Z,17.40
2017-12-06T07:38:20.311Z,15.10
2017-12-06T07:39:20.304Z,15.20
2017-12-06T07:40:20.296Z,13.60
2017-12-06T07:41:20.287Z,13.70
2017-12-06T07:42:20.280Z,16.00
2017-12-06T07:43:20.272Z,17.10
2017-12-06T07:44:20.262Z,12.80
2017-12-06T07:45:20.254Z,13.70
2017-12-06T07:46:20.246Z,10.50
2017-12-06T07:47:20.239Z,12.20
2017-12-06T07:48:20.236Z,10.10
2017-12-06T07:49:20.225Z,11.40
2017-12-06T07:50:20.214Z,12.60
2017-12-06T07:51:20.206Z,12.20
2017-12-06T07:52:20.203Z,12.90
2017-12-06T07:53:20.190Z,13.00
2017-12-06T07:54:20.181Z,13.10
2017-12-06T07:55:20.174Z,14.10
2017-12-06T07:56:20.172Z,12.00
2017-12-06T07:57:20.158Z,11.40
2017-12-06T07:58:20.148Z,12.50
2017-12-06T07:59:20.150Z,13.40
2017-12-06T08:00:20.131Z,12.30
2017-12-06T08:01:20.124Z,12.40
2017-12-06T08:02:20.116Z,11.10
2017-12-06T08:03:20.109Z,11.60
2017-12-06T08:04:20.104Z,11.30
2017-12-06T08:05:20.091Z,11.60
2017-12-06T08:06:20.084Z,10.00
2017-12-06T08:07:20.076Z,10.20
2017-12-06T08:08:20.066Z,11.00
2017-12-06T08:09:20.058Z,11.40
2017-12-06T08:10:20.049Z,11.40
2017-12-06T08:11:20.041Z,13.40
2017-12-06T08:12:20.034Z,10.80
2017-12-06T08:13:20.024Z,10.80
2017-12-06T08:14:20.016Z,9.80
2017-12-06T08:15:20.009Z,10.00
2017-12-06T08:16:19.999Z,12.30
2017-12-06T08:17:19.992Z,10.80
2017-12-06T08:18:19.984Z,11.10
2017-12-06T08:19:19.979Z,10.30
2017-12-06T08:20:19.966Z,10.80
2017-12-06T08:21:19.958Z,11.50
2017-12-06T08:22:19.951Z,10.60
2017-12-06T08:23:19.942Z,10.90
2017-12-06T08:24:19.934Z,10.10
2017-12-06T08:25:19.924Z,10.80
2017-12-06T08:26:19.918Z,9.80
2017-12-06T08:27:19.909Z,9.10
2017-12-06T08:28:19.899Z,8.60
2017-12-06T08:29:19.893Z,9.60
2017-12-06T08:30:19.883Z,9.00
2017-12-06T08:31:19.882Z,9.50
2017-12-06T08:32:19.868Z,8.80
2017-12-06T08:33:19.859Z,9.50
2017-12-06T08:34:19.851Z,9.60
2017-12-06T08:35:19.843Z,8.70
2017-12-06T08:36:19.834Z,9.10
2017-12-06T08:37:19.826Z,10.00
2017-12-06T08:38:19.820Z,9.20
2017-12-06T08:39:19.819Z,9.70
2017-12-06T08:40:19.802Z,10.10
2017-12-06T08:41:19.792Z,10.30
2017-12-06T08:42:19.785Z,10.40
2017-12-06T08:43:19.776Z,9.90
2017-12-06T08:44:19.768Z,10.30
2017-12-06T08:45:19.760Z,9.60
2017-12-06T08:46:19.752Z,10.50
2017-12-06T08:47:19.743Z,9.90
2017-12-06T08:48:19.735Z,10.50
2017-12-06T08:49:19.727Z,9.60
2017-12-06T08:50:19.744Z,10.80
2017-12-06T08:51:19.711Z,10.10
2017-12-06T08:52:19.702Z,10.30
2017-12-06T08:53:19.700Z,11.90
2017-12-06T08:54:19.686Z,11.00
2017-12-06T08:55:19.678Z,11.20
2017-12-06T08:56:19.670Z,10.70
2017-12-06T08:57:19.662Z,10.40
2017-12-06T08:58:19.653Z,11.20
2017-12-06T08:59:19.645Z,9.50
2017-12-06T09:00:19.637Z,10.00
2017-12-06T09:01:19.629Z,10.60
2017-12-06T09:02:19.620Z,17.90
2017-12-06T09:03:19.612Z,14.10
2017-12-06T09:04:19.604Z,13.50
2017-12-06T09:05:19.597Z,11.70
2017-12-06T09:06:19.588Z,11.10
2017-12-06T09:07:19.581Z,10.20
2017-12-06T09:08:19.571Z,10.60
2017-12-06T09:09:19.567Z,10.30
2017-12-06T09:10:19.556Z,10.50
2017-12-06T09:11:19.549Z,8.40
2017-12-06T09:12:19.541Z,8.80
2017-12-06T09:13:19.533Z,9.40
2017-12-06T09:14:19.526Z,9.10
2017-12-06T09:15:19.517Z,8.60
2017-12-06T09:16:19.509Z,8.00
2017-12-06T09:17:19.502Z,9.30
2017-12-06T09:18:19.495Z,10.30
2017-12-06T09:19:19.486Z,9.10
2017-12-06T09:20:19.477Z,9.60
2017-12-06T09:21:19.470Z,8.50
2017-12-06T09:22:19.462Z,8.80
2017-12-06T09:23:19.453Z,8.80
2017-12-06T09:24:19.448Z,9.30
2017-12-06T09:25:19.439Z,9.00
2017-12-06T09:26:19.437Z,8.00
2017-12-06T09:27:19.422Z,8.30
2017-12-06T09:28:19.414Z,9.20
2017-12-06T09:29:19.406Z,9.10
2017-12-06T09:30:19.399Z,9.10
2017-12-06T09:31:19.392Z,9.80
2017-12-06T09:32:19.383Z,9.70
2017-12-06T09:33:19.376Z,9.70
2017-12-06T09:34:19.369Z,10.20
2017-12-06T09:35:19.361Z,9.50
2017-12-06T09:36:19.353Z,8.80
2017-12-06T09:37:19.345Z,9.20
2017-12-06T09:38:19.338Z,9.60
2017-12-06T09:39:19.329Z,9.00
2017-12-06T09:40:19.320Z,10.50
2017-12-06T09:41:19.313Z,14.40
2017-12-06T09:42:19.306Z,13.50
2017-12-06T09:43:19.298Z,11.10
2017-12-06T09:44:19.290Z,11.00
2017-12-06T09:45:19.283Z,11.10
2017-12-06T09:46:19.275Z,12.20
2017-12-06T09:47:19.268Z,16.40
2017-12-06T09:48:19.258Z,10.10
2017-12-06T09:49:19.252Z,11.40
2017-12-06T09:50:19.284Z,9.60
2017-12-06T09:51:19.238Z,11.80
2017-12-06T09:52:19.226Z,10.40
2017-12-06T09:53:19.220Z,9.00
2017-12-06T09:54:19.212Z,9.80
2017-12-06T09:55:19.205Z,8.80
2017-12-06T09:56:19.197Z,9.10
2017-12-06T09:57:19.188Z,8.20
2017-12-06T09:58:19.181Z,8.20
2017-12-06T09:59:19.173Z,7.80
2017-12-06T10:00:19.163Z,8.60
2017-12-06T10:01:19.156Z,8.70
2017-12-06T10:02:19.148Z,8.40
2017-12-06T10:03:19.141Z,9.80
2017-12-06T10:04:19.133Z,10.40
2017-12-06T10:05:19.126Z,9.20
2017-12-06T10:06:19.550Z,10.20
2017-12-06T10:07:19.111Z,9.00
2017-12-06T10:08:19.103Z,9.70
2017-12-06T10:09:19.093Z,7.70
2017-12-06T10:10:19.087Z,8.70
2017-12-06T10:11:19.080Z,9.20
2017-12-06T10:12:19.069Z,8.90
2017-12-06T10:13:19.063Z,10.40
2017-12-06T10:14:19.056Z,10.50
2017-12-06T10:15:19.048Z,9.20
2017-12-06T10:16:19.040Z,9.50
2017-12-06T10:17:19.033Z,9.90
2017-12-06T10:18:19.025Z,10.20
2017-12-06T10:19:19.018Z,9.00
2017-12-06T10:20:19.009Z,9.80
2017-12-06T10:21:19.002Z,8.90
2017-12-06T10:22:18.994Z,9.50
2017-12-06T10:23:18.987Z,8.80
2017-12-06T10:24:18.979Z,8.30
2017-12-06T10:25:18.972Z,9.10
2017-12-06T10:26:18.965Z,8.60
2017-12-06T10:27:18.957Z,9.30
2017-12-06T10:28:18.950Z,8.60
2017-12-06T10:29:18.942Z,9.20
2017-12-06T10:30:18.936Z,10.40
2017-12-06T10:31:18.929Z,9.50
2017-12-06T10:32:18.920Z,8.70
2017-12-06T10:33:18.931Z,12.90
2017-12-06T10:34:18.904Z,16.70
2017-12-06T10:35:18.898Z,26.50
2017-12-06T10:36:18.890Z,11.70
2017-12-06T10:37:18.880Z,12.30
2017-12-06T10:38:18.874Z,11.80
2017-12-06T10:39:18.867Z,12.90
2017-12-06T10:40:18.871Z,12.60
2017-12-06T10:41:18.852Z,14.80
2017-12-06T10:42:18.844Z,11.90
2017-12-06T10:43:18.837Z,11.10
2017-12-06T10:44:18.830Z,12.10
2017-12-06T10:45:18.820Z,12.10
2017-12-06T10:46:18.815Z,12.80
2017-12-06T10:47:18.806Z,12.20
2017-12-06T10:48:18.798Z,11.60
2017-12-06T10:49:18.791Z,12.70
2017-12-06T10:50:18.783Z,11.30
2017-12-06T10:51:18.775Z,11.80
2017-12-06T10:52:18.767Z,12.80
2017-12-06T10:53:18.759Z,12.30
2017-12-06T10:54:18.753Z,12.70
2017-12-06T10:55:18.746Z,11.20
2017-12-06T10:56:18.740Z,11.60
2017-12-06T10:57:18.729Z,13.00
2017-12-06T10:58:18.723Z,12.10
2017-12-06T10:59:18.713Z,12.10
2017-12-06T11:00:18.704Z,11.70
2017-12-06T11:01:18.696Z,13.40
2017-12-06T11:02:18.690Z,11.60
2017-12-06T11:03:18.682Z,12.60
2017-12-06T11:04:18.675Z,12.10
2017-12-06T11:05:18.669Z,13.00
2017-12-06T11:06:18.665Z,11.80
2017-12-06T11:07:18.652Z,14.00
2017-12-06T11:08:18.642Z,13.70
2017-12-06T11:09:18.636Z,12.70
2017-12-06T11:10:18.627Z,11.50
2017-12-06T11:11:18.621Z,12.80
2017-12-06T11:12:18.612Z,13.40
2017-12-06T11:13:18.604Z,13.60
2017-12-06T11:14:18.596Z,12.70
2017-12-06T11:15:18.590Z,12.00
2017-12-06T11:16:18.581Z,12.70
2017-12-06T11:17:18.574Z,13.90
2017-12-06T11:18:18.567Z,11.40
2017-12-06T11:19:18.559Z,12.70
2017-12-06T11:20:18.551Z,11.40
2017-12-06T11:21:18.543Z,12.30
2017-12-06T11:22:18.536Z,12.10
2017-12-06T11:23:18.528Z,12.40
2017-12-06T11:24:18.519Z,12.40
2017-12-06T11:25:18.512Z,12.50
2017-12-06T11:26:18.505Z,11.70
2017-12-06T11:27:18.496Z,13.00
2017-12-06T11:28:18.490Z,12.00
2017-12-06T11:29:18.482Z,15.60
2017-12-06T11:30:18.474Z,12.50
2017-12-06T11:31:18.467Z,11.20
2017-12-06T11:32:18.459Z,13.50
2017-12-06T11:33:18.454Z,11.80
2017-12-06T11:34:18.444Z,12.20
2017-12-06T11:35:18.436Z,12.00
2017-12-06T11:36:18.428Z,12.20
2017-12-06T11:37:18.422Z,11.90
2017-12-06T11:38:18.415Z,11.20
2017-12-06T11:39:18.407Z,10.80
2017-12-06T11:40:18.400Z,11.40
2017-12-06T11:41:18.391Z,11.20
2017-12-06T11:42:18.385Z,12.90
2017-12-06T11:43:18.378Z,11.60
2017-12-06T11:44:18.368Z,12.10
2017-12-06T11:45:18.361Z,13.90
2017-12-06T11:46:18.355Z,12.00
2017-12-06T11:47:18.347Z,12.20
2017-12-06T11:48:18.340Z,12.00
2017-12-06T11:49:18.333Z,11.80
2017-12-06T11:50:18.325Z,12.00
2017-12-06T11:51:18.317Z,11.20
2017-12-06T11:52:18.310Z,12.20
2017-12-06T11:53:18.302Z,12.00
2017-12-06T11:54:18.295Z,11.40
2017-12-06T11:55:18.294Z,11.90
2017-12-06T11:56:18.280Z,12.50
2017-12-06T11:57:18.271Z,12.10
2017-12-06T11:58:18.265Z,12.60
2017-12-06T11:59:18.258Z,13.30
2017-12-06T12:00:18.250Z,12.30
2017-12-06T12:01:18.242Z,12.80
2017-12-06T12:02:18.276Z,12.60
2017-12-06T12:03:18.227Z,11.80
2017-12-06T12:04:18.223Z,13.10
2017-12-06T12:05:18.213Z,13.20
2017-12-06T12:06:18.206Z,13.10
2017-12-06T12:07:18.198Z,12.90
2017-12-06T12:08:18.190Z,12.20
2017-12-06T12:09:18.183Z,12.60
2017-12-06T12:10:18.179Z,12.80
2017-12-06T12:11:18.170Z,12.10
2017-12-06T12:12:18.160Z,13.40
2017-12-06T12:13:18.153Z,13.50
2017-12-06T12:14:18.183Z,13.30
2017-12-06T12:15:18.138Z,12.60
2017-12-06T12:16:18.129Z,12.60
2017-12-06T12:17:18.125Z,12.80
2017-12-06T12:18:18.115Z,12.40
2017-12-06T12:19:18.107Z,14.30
2017-12-06T12:20:18.099Z,12.80
2017-12-06T12:21:18.093Z,13.20
2017-12-06T12:22:18.087Z,12.80
2017-12-06T12:23:18.078Z,12.40
2017-12-06T12:24:18.068Z,13.80
2017-12-06T12:25:18.061Z,11.40
2017-12-06T12:26:18.055Z,11.10
2017-12-06T12:27:18.048Z,11.10
2017-12-06T12:28:18.039Z,12.50
2017-12-06T12:29:18.031Z,11.10
2017-12-06T12:30:18.025Z,13.20
2017-12-06T12:31:18.020Z,14.20
2017-12-06T12:32:18.009Z,13.60
2017-12-06T12:33:18.003Z,12.20
2017-12-06T12:34:17.995Z,12.40
2017-12-06T12:35:17.988Z,11.90
2017-12-06T12:36:17.978Z,12.20
2017-12-06T12:37:17.973Z,12.30
2017-12-06T12:38:17.964Z,12.90
2017-12-06T12:39:17.958Z,14.00
2017-12-06T12:40:17.949Z,12.90
2017-12-06T12:41:17.941Z,12.70
2017-12-06T12:42:17.935Z,13.70
2017-12-06T12:43:17.928Z,13.70
2017-12-06T12:44:17.920Z,14.20
2017-12-06T12:45:17.912Z,12.60
2017-12-06T12:46:17.906Z,12.60
2017-12-06T12:47:17.898Z,11.90
2017-12-06T12:48:17.888Z,13.40
2017-12-06T12:49:17.882Z,13.50
2017-12-06T12:50:17.880Z,13.00
2017-12-06T12:51:17.869Z,11.70
2017-12-06T12:52:17.860Z,13.70
2017-12-06T12:53:17.855Z,12.70
2017-12-06T12:54:17.846Z,17.40
2017-12-06T12:55:17.838Z,12.80
2017-12-06T12:56:17.830Z,12.90
2017-12-06T12:57:17.825Z,13.10
2017-12-06T12:58:17.816Z,14.00
2017-12-06T12:59:17.810Z,12.60
2017-12-06T13:00:17.802Z,13.80
2017-12-06T13:01:17.794Z,12.70
2017-12-06T13:02:17.795Z,12.50
2017-12-06T13:03:17.780Z,12.90
2017-12-06T13:04:17.771Z,12.80
2017-12-06T13:05:17.764Z,12.80
2017-12-06T13:06:17.757Z,12.80