createdAt,value
2019-03-15T00:00:01.942Z,6.6
2019-03-15T00:05:02.694Z,6.6
2019-03-15T00:10:01.401Z,6.6
2019-03-15T00:15:01.348Z,6.5
2019-03-15T00:20:02.537Z,6.5
2019-03-15T00:25:01.950Z,6.4
2019-03-15T00:30:01.270Z,6.4
2019-03-15T00:35:01.949Z,6.4
2019-03-15T00:40:02.071Z,6.4
2019-03-15T00:45:01.840Z,6.4
2019-03-15T00:50:01.869Z,6.4
2019-03-15T00:55:01.742Z,6.5
2019-03-15T01:00:01.914Z,6.4
2019-03-15T01:05:02.013Z,6.4
2019-03-15T01:10:02.126Z,6.3
2019-03-15T01:15:01.856Z,6.3
2019-03-15T01:20:01.566Z,6.2
2019-03-15T01:25:01.797Z,6.2
2019-03-15T01:30:02.032Z,6.2
2019-03-15T01:35:01.784Z,6.2
2019-03-15T01:40:02.121Z,6.2
2019-03-15T01:45:01.728Z,6.1
2019-03-15T01:50:02.379Z,6.1
2019-03-15T01:55:02.039Z,6
2019-03-15T02:00:01.757Z,6.1
2019-03-15T02:05:01.820Z,6.1
2019-03-15T02:10:02.059Z,6.1
2019-03-15T02:15:01.917Z,6.2
2019-03-15T02:20:01.735Z,6.2
2019-03-15T02:25:01.864Z,6.3
2019-03-15T02:30:01.933Z,6.3
2019-03-15T02:35:01.392Z,6.3
2019-03-15T02:40:02.196Z,6.4
2019-03-15T02:45:02.148Z,6.4
2019-03-15T02:50:02.163Z,6.4
2019-03-15T02:55:01.278Z,6.4
2019-03-15T03:00:01.963Z,6.4
2019-03-15T03:05:01.452Z,6.4
2019-03-15T03:10:02.436Z,6.4
2019-03-15T03:15:02.274Z,6.5
2019-03-15T03:20:01.584Z,6.5
2019-03-15T03:25:01.611Z,6.5
2019-03-15T03:30:02.279Z,6.5
2019-03-15T03:35:01.801Z,6.5
2019-03-15T03:40:02.496Z,6.5
2019-03-15T03:45:01.715Z,6.5
2019-03-15T03:50:01.941Z,6.6
2019-03-15T03:55:01.446Z,6.5
2019-03-15T04:00:01.974Z,6.6
2019-03-15T04:05:01.831Z,6.6
2019-03-15T04:10:02.001Z,6.6
2019-03-15T04:15:01.365Z,6.6
2019-03-15T04:20:01.866Z,6.6
2019-03-15T04:25:01.697Z,6.7
2019-03-15T04:30:02.291Z,6.7
2019-03-15T04:35:01.249Z,6.7
2019-03-15T04:40:02.261Z,6.6
2019-03-15T04:45:01.382Z,6.6
2019-03-15T04:50:01.231Z,6.5
2019-03-15T04:55:01.588Z,6.5
2019-03-15T05:00:02.136Z,6.5
2019-03-15T05:05:01.848Z,6.5
2019-03-15T05:10:02.133Z,6.4
2019-03-15T05:15:01.333Z,6.4
2019-03-15T05:20:02.384Z,6.4
2019-03-15T05:25:01.506Z,6.4
2019-03-15T05:30:02.482Z,6.3
2019-03-15T05:35:02.029Z,6.3
2019-03-15T05:40:01.415Z,6.2
2019-03-15T05:45:02.288Z,6.1
2019-03-15T05:50:02.462Z,6.2
2019-03-15T05:55:01.864Z,6.1
2019-03-15T06:00:02.476Z,6.2
2019-03-15T06:05:01.434Z,6.3
2019-03-15T06:10:01.613Z,6.3
2019-03-15T06:15:01.462Z,6.4
2019-03-15T06:20:01.690Z,6.5
2019-03-15T06:25:01.447Z,6.6
2019-03-15T06:30:01.594Z,6.7
2019-03-15T06:35:01.594Z,6.9
2019-03-15T06:40:01.727Z,7
2019-03-15T06:45:01.894Z,7
2019-03-15T06:50:01.472Z,7.1
2019-03-15T06:55:05.092Z,7.1
2019-03-15T07:00:01.491Z,7.1
2019-03-15T07:05:01.594Z,7.2
2019-03-15T07:10:01.844Z,7.2
2019-03-15T07:15:01.959Z,7.3
2019-03-15T07:20:02.584Z,7.3
2019-03-15T07:25:01.561Z,7.4
2019-03-15T07:30:01.484Z,7.5
2019-03-15T07:35:01.853Z,7.5
2019-03-15T07:40:01.872Z,7.7
2019-03-15T07:45:02.446Z,7.8
2019-03-15T07:50:01.684Z,7.8
2019-03-15T07:55:02.100Z,7.8
2019-03-15T08:00:01.937Z,7.8
2019-03-15T08:05:02.166Z,7.8
2019-03-15T08:10:01.580Z,7.7
2019-03-15T08:15:02.056Z,7.7
2019-03-15T08:20:01.559Z,7.7
2019-03-15T08:25:01.712Z,7.7
2019-03-15T08:30:01.810Z,7.7
2019-03-15T08:35:03.709Z,7.7
2019-03-15T08:40:01.535Z,7.8
2019-03-15T08:45:01.401Z,7.8
2019-03-15T08:50:01.907Z,7.8
2019-03-15T08:55:05.331Z,7.8
2019-03-15T09:00:02.176Z,7.8
2019-03-15T09:05:02.023Z,7.8
2019-03-15T09:10:03.484Z,7.9
2019-03-15T09:15:01.255Z,8
2019-03-15T09:20:01.994Z,8
2019-03-15T09:25:01.660Z,8
2019-03-15T09:30:01.530Z,8
2019-03-15T09:35:01.383Z,8.1
2019-03-15T09:40:01.326Z,8.3
2019-03-15T09:45:01.755Z,8.3
2019-03-15T09:50:01.777Z,8.4
2019-03-15T09:55:02.004Z,8.5
2019-03-15T10:00:01.998Z,8.5
2019-03-15T10:05:10.444Z,8.6
2019-03-15T10:10:12.670Z,8.7
2019-03-15T10:15:01.199Z,8.9
2019-03-15T10:20:02.288Z,9.1
2019-03-15T10:25:01.497Z,9.1
2019-03-15T10:30:02.022Z,9.1
2019-03-15T10:35:02.472Z,9.1
2019-03-15T10:40:01.394Z,9.2
2019-03-15T10:45:01.534Z,9.2
2019-03-15T10:50:01.594Z,9.3
2019-03-15T10:55:01.669Z,9
2019-03-15T11:00:02.136Z,8.9
2019-03-15T11:05:01.716Z,8.8
2019-03-15T11:10:02.471Z,8.8
2019-03-15T11:15:02.127Z,8.7
2019-03-15T11:20:01.754Z,8.6
2019-03-15T11:25:01.490Z,8.5
2019-03-15T11:30:02.243Z,8.4
2019-03-15T11:35:01.824Z,8.3
2019-03-15T11:40:01.415Z,8.3
2019-03-15T11:45:01.755Z,8.2
2019-03-15T11:50:01.646Z,8.1
2019-03-15T11:55:01.362Z,8.1
2019-03-15T12:00:01.970Z,8
2019-03-15T12:05:01.989Z,8
2019-03-15T12:10:01.949Z,8
2019-03-15T12:15:01.314Z,7.9
2019-03-15T12:20:02.478Z,7.9
2019-03-15T12:25:01.764Z,7.9
2019-03-15T12:30:01.190Z,7.8
2019-03-15T12:35:02.271Z,7.8
2019-03-15T12:40:01.231Z,7.8
2019-03-15T12:45:01.412Z,7.8
2019-03-15T12:50:01.256Z,7.8
2019-03-15T12:55:01.995Z,7.7
2019-03-15T13:00:01.173Z,7.9
2019-03-15T13:05:01.302Z,7.9
2019-03-15T13:10:02.248Z,7.9
2019-03-15T13:15:01.434Z,8
2019-03-15T13:20:01.981Z,8.1
2019-03-15T13:25:01.604Z,8.2
2019-03-15T13:30:02.093Z,8.3
2019-03-15T13:35:01.816Z,8.4
2019-03-15T13:40:01.564Z,8.5
2019-03-15T13:45:01.231Z,8.7
2019-03-15T13:50:02.443Z,8.9
2019-03-15T13:55:01.837Z,9.2
2019-03-15T14:00:01.930Z,9.3
2019-03-15T14:05:01.831Z,9.5
2019-03-15T14:10:03.970Z,9.6
2019-03-15T14:15:01.683Z,9.7
2019-03-15T14:20:01.515Z,9.7
2019-03-15T14:25:01.612Z,9.8
2019-03-15T14:30:01.919Z,9.8
2019-03-15T14:35:01.632Z,9.8
2019-03-15T14:40:02.802Z,9.9
2019-03-15T14:45:01.491Z,9.9
2019-03-15T14:50:01.438Z,9.9
2019-03-15T14:55:01.317Z,9.9
2019-03-15T15:00:01.708Z,9.8
2019-03-15T15:05:01.329Z,9.8
2019-03-15T15:10:01.354Z,9.7
2019-03-15T15:15:02.092Z,9.7
2019-03-15T15:20:01.578Z,9.7
2019-03-15T15:25:02.103Z,9.7
2019-03-15T15:30:01.951Z,9.6
2019-03-15T15:35:01.524Z,9.7
2019-03-15T15:40:01.758Z,9.6
2019-03-15T15:45:01.195Z,9.6
2019-03-15T15:50:01.969Z,9.5
2019-03-15T15:55:01.240Z,9.4
2019-03-15T16:00:01.732Z,9.4
2019-03-15T16:05:02.020Z,9.3
2019-03-15T16:10:01.456Z,9.2
2019-03-15T16:15:01.399Z,9.1
2019-03-15T16:20:03.070Z,8.9
2019-03-15T16:25:01.979Z,8.9
2019-03-15T16:30:01.658Z,8.8
2019-03-15T16:35:02.155Z,8.7
2019-03-15T16:40:02.321Z,8.6
2019-03-15T16:45:01.143Z,8.6
2019-03-15T16:50:01.200Z,8.6
2019-03-15T16:55:01.209Z,8.5
2019-03-15T17:00:01.995Z,8.5
2019-03-15T17:05:01.909Z,8.4
2019-03-15T17:10:01.694Z,8.3
2019-03-15T17:15:01.614Z,8.2
2019-03-15T17:20:01.994Z,8.1
2019-03-15T17:25:01.948Z,8.2
2019-03-15T17:30:02.061Z,8.2
2019-03-15T17:35:01.987Z,8.2
2019-03-15T17:40:01.676Z,8.1
2019-03-15T17:45:01.594Z,8.1
2019-03-15T17:50:01.379Z,8.1
2019-03-15T17:55:02.083Z,8.1
2019-03-15T18:00:01.522Z,8.1
2019-03-15T18:05:01.621Z,8.1
2019-03-15T18:10:02.248Z,8.1
2019-03-15T18:15:02.279Z,8.1
2019-03-15T18:20:01.465Z,8.1
2019-03-15T18:25:02.399Z,8.1
2019-03-15T18:30:01.603Z,8.1
2019-03-15T18:35:01.568Z,8
2019-03-15T18:40:01.785Z,8
2019-03-15T18:45:02.046Z,8
2019-03-15T18:50:02.139Z,8
2019-03-15T18:55:01.591Z,7.9
2019-03-15T19:00:01.786Z,7.8
2019-03-15T19:05:01.573Z,7.8
2019-03-15T19:10:02.198Z,7.6
2019-03-15T19:15:02.403Z,7.4
2019-03-15T19:20:01.234Z,7.2
2019-03-15T19:25:01.845Z,7
2019-03-15T19:30:01.713Z,6.6
2019-03-15T19:35:02.351Z,6.2
2019-03-15T19:40:01.701Z,6.1
2019-03-15T19:45:01.593Z,6
2019-03-15T19:50:02.064Z,6
2019-03-15T19:55:01.648Z,6
2019-03-15T20:00:07.325Z,6
2019-03-15T20:05:01.473Z,6.1
2019-03-15T20:10:01.867Z,6
2019-03-15T20:15:01.493Z,6
2019-03-15T20:20:01.936Z,6
2019-03-15T20:25:02.587Z,6
2019-03-15T20:30:02.133Z,6
2019-03-15T20:35:01.871Z,5.9
2019-03-15T20:40:01.668Z,6
2019-03-15T20:45:01.723Z,6.1
2019-03-15T20:50:02.039Z,6.3
2019-03-15T20:55:01.447Z,6.3
2019-03-15T21:00:01.668Z,6.1
2019-03-15T21:05:01.997Z,6.1
2019-03-15T21:10:01.739Z,6
2019-03-15T21:15:01.673Z,6.1
2019-03-15T21:20:01.563Z,6.1
2019-03-15T21:25:01.841Z,6.2
2019-03-15T21:30:02.170Z,6.2
2019-03-15T21:35:02.241Z,6.2
2019-03-15T21:40:02.380Z,6.2
2019-03-15T21:45:01.652Z,6.2
2019-03-15T21:50:01.934Z,6.2
2019-03-15T21:55:01.287Z,6.1
2019-03-15T22:00:01.733Z,6.1
2019-03-15T22:05:01.402Z,6.1
2019-03-15T22:10:01.209Z,6
2019-03-15T22:15:01.912Z,6.1
2019-03-15T22:20:02.364Z,6.2
2019-03-15T22:25:01.208Z,6.3
2019-03-15T22:30:01.231Z,6.2
2019-03-15T22:35:01.478Z,6.1
2019-03-15T22:40:02.000Z,6.1
2019-03-15T22:45:01.375Z,6.2
2019-03-15T22:50:02.028Z,6.2
2019-03-15T22:55:01.870Z,6.4
2019-03-15T23:00:01.417Z,6.5
2019-03-15T23:05:01.544Z,6.6
2019-03-15T23:10:01.553Z,6.6
2019-03-15T23:15:01.189Z,6.6
2019-03-15T23:20:01.618Z,6.7
2019-03-15T23:25:01.957Z,6.8
2019-03-15T23:30:01.838Z,6.8
2019-03-15T23:35:01.765Z,6.7
2019-03-15T23:40:01.386Z,6.7
2019-03-15T23:45:01.527Z,6.8
2019-03-15T23:50:01.398Z,6.8
2019-03-15T23:55:01.716Z,6.9
