createdAt,value
2023-04-26T00:00:00.181Z,7.40
2023-04-26T00:04:03.056Z,7.40
2023-04-26T00:08:05.222Z,7.30
2023-04-26T00:12:07.192Z,7.40
2023-04-26T00:16:08.885Z,7.30
2023-04-26T00:20:12.902Z,7.30
2023-04-26T00:24:14.533Z,7.30
2023-04-26T00:28:16.310Z,7.20
2023-04-26T00:32:18.013Z,7.10
2023-04-26T00:36:20.403Z,7.00
2023-04-26T00:40:22.119Z,6.90
2023-04-26T00:44:23.823Z,6.80
2023-04-26T00:48:26.289Z,6.70
2023-04-26T00:52:27.975Z,6.60
2023-04-26T00:56:29.684Z,6.50
2023-04-26T01:00:31.369Z,6.20
2023-04-26T01:04:33.612Z,6.10
2023-04-26T01:08:35.446Z,6.00
2023-04-26T01:12:38.100Z,5.90
2023-04-26T01:16:40.965Z,5.80
2023-04-26T01:20:43.062Z,5.70
2023-04-26T01:24:50.542Z,5.70
2023-04-26T01:28:52.408Z,5.60
2023-04-26T01:32:54.458Z,5.60
2023-04-26T01:36:56.160Z,5.60
2023-04-26T01:40:57.816Z,5.70
2023-04-26T01:44:59.588Z,5.70
2023-04-26T01:49:01.326Z,5.80
2023-04-26T01:53:03.010Z,5.80
2023-04-26T01:57:04.654Z,5.70
2023-04-26T02:01:07.557Z,5.70
2023-04-26T02:05:17.509Z,5.80
2023-04-26T02:09:25.420Z,5.90
2023-04-26T02:13:33.409Z,6.00
2023-04-26T02:17:41.418Z,6.00
2023-04-26T02:22:00.431Z,6.00
2023-04-26T02:26:02.191Z,6.10
2023-04-26T02:30:04.726Z,6.10
2023-04-26T02:34:06.530Z,6.10
2023-04-26T02:38:08.324Z,6.10
2023-04-26T02:42:10.807Z,6.10
2023-04-26T02:46:12.532Z,6.10
2023-04-26T02:50:14.207Z,6.10
2023-04-26T02:54:16.499Z,6.10
2023-04-26T02:58:21.403Z,6.10
2023-04-26T03:02:23.231Z,6.10
2023-04-26T03:06:25.041Z,6.00
2023-04-26T03:10:26.854Z,5.80
2023-04-26T03:14:28.565Z,5.80
2023-04-26T03:18:30.561Z,5.80
2023-04-26T03:22:32.276Z,5.70
2023-04-26T03:26:34.081Z,5.70
2023-04-26T03:30:35.908Z,5.60
2023-04-26T03:34:37.639Z,5.50
2023-04-26T03:38:39.320Z,5.40
2023-04-26T03:42:41.023Z,5.30
2023-04-26T03:46:43.395Z,5.10
2023-04-26T03:50:46.052Z,5.10
2023-04-26T03:54:47.784Z,5.00
2023-04-26T03:58:49.751Z,5.00
2023-04-26T04:02:54.800Z,5.00
2023-04-26T04:06:56.663Z,5.10
2023-04-26T04:10:58.440Z,5.10
2023-04-26T04:15:00.434Z,5.20
2023-04-26T04:19:02.192Z,5.40
2023-04-26T04:23:06.300Z,5.80
2023-04-26T04:27:08.050Z,6.80
2023-04-26T04:31:09.926Z,7.80
2023-04-26T04:35:11.700Z,8.80
2023-04-26T04:39:16.310Z,9.20
2023-04-26T04:43:18.099Z,9.80
2023-04-26T04:47:19.843Z,10.90
2023-04-26T04:51:21.537Z,11.40
2023-04-26T04:55:23.374Z,10.30
2023-04-26T04:59:25.270Z,9.50
2023-04-26T05:03:27.045Z,9.80
2023-04-26T05:07:29.224Z,10.70
2023-04-26T05:11:30.987Z,12.00
2023-04-26T05:15:32.637Z,13.30
2023-04-26T05:19:34.444Z,14.40
2023-04-26T05:23:36.211Z,15.30
2023-04-26T05:27:37.936Z,16.10
2023-04-26T05:31:39.621Z,17.00
2023-04-26T05:35:41.367Z,17.50
2023-04-26T05:39:44.015Z,17.90
2023-04-26T05:43:47.590Z,18.50
2023-04-26T05:47:49.419Z,18.70
2023-04-26T05:51:51.328Z,17.70
2023-04-26T05:55:53.116Z,16.80
2023-04-26T05:59:54.739Z,17.40
2023-04-26T06:03:59.819Z,18.00
2023-04-26T06:08:02.620Z,17.40
2023-04-26T06:12:05.628Z,16.90
2023-04-26T06:16:07.497Z,18.10
2023-04-26T06:20:12.858Z,19.50
2023-04-26T06:24:15.090Z,17.70
2023-04-26T06:28:16.831Z,16.30
2023-04-26T06:32:18.758Z,15.80
2023-04-26T06:36:20.711Z,16.60
2023-04-26T06:40:22.477Z,17.50
2023-04-26T06:44:24.260Z,17.70
2023-04-26T06:48:25.938Z,17.70
2023-04-26T06:52:32.763Z,16.70
2023-04-26T06:56:34.526Z,16.10
2023-04-26T07:00:36.330Z,14.90
2023-04-26T07:04:38.209Z,14.90
2023-04-26T07:08:40.013Z,15.00
2023-04-26T07:12:41.745Z,14.50
2023-04-26T07:16:45.345Z,16.50
2023-04-26T07:20:47.014Z,17.30
2023-04-26T07:24:48.897Z,16.40
2023-04-26T07:28:53.858Z,15.40
2023-04-26T07:32:55.903Z,13.70
2023-04-26T07:36:57.650Z,15.40
2023-04-26T07:41:01.198Z,18.20
2023-04-26T07:45:04.185Z,18.80
2023-04-26T07:49:11.527Z,19.50
2023-04-26T07:53:13.197Z,18.50
2023-04-26T07:57:14.954Z,17.40
2023-04-26T08:01:17.053Z,15.70
2023-04-26T08:05:19.160Z,15.50
2023-04-26T08:09:21.399Z,14.60
2023-04-26T08:13:28.583Z,14.60
2023-04-26T08:17:37.189Z,14.70
2023-04-26T08:21:38.917Z,14.10
2023-04-26T08:25:40.832Z,14.50
2023-04-26T08:29:43.016Z,17.60
2023-04-26T08:33:47.218Z,18.60
2023-04-26T08:37:48.922Z,16.00
2023-04-26T08:41:53.158Z,15.30
2023-04-26T08:45:54.919Z,17.80
2023-04-26T08:50:01.032Z,17.40
2023-04-26T08:54:04.853Z,16.90
2023-04-26T08:58:07.739Z,18.30
2023-04-26T09:02:15.628Z,18.70
2023-04-26T09:06:17.684Z,17.10
2023-04-26T09:10:22.537Z,16.10
2023-04-26T09:14:24.548Z,14.70
2023-04-26T09:18:26.655Z,13.80
2023-04-26T09:22:38.116Z,13.50
2023-04-26T09:26:41.073Z,13.70
2023-04-26T09:30:43.190Z,12.80
2023-04-26T09:34:50.588Z,13.40
2023-04-26T09:38:55.322Z,14.40
2023-04-26T09:43:14.117Z,14.00
2023-04-26T09:47:16.048Z,13.50
2023-04-26T09:51:17.954Z,13.10
2023-04-26T09:55:34.977Z,13.30
2023-04-26T09:59:42.049Z,14.50
2023-04-26T10:03:49.361Z,15.30
2023-04-26T10:07:51.951Z,15.60
2023-04-26T10:11:53.818Z,15.40
2023-04-26T10:15:58.096Z,14.60
2023-04-26T10:20:00.089Z,14.00
2023-04-26T10:24:02.026Z,13.10
2023-04-26T10:28:04.210Z,12.60
2023-04-26T10:32:06.886Z,12.60
2023-04-26T10:36:13.044Z,12.80
2023-04-26T10:40:38.996Z,13.40
2023-04-26T10:44:41.766Z,13.50
2023-04-26T10:48:43.684Z,13.70
2023-04-26T10:53:04.470Z,13.80
2023-04-26T10:57:09.614Z,14.50
2023-04-26T11:01:18.827Z,14.40
2023-04-26T11:05:44.583Z,14.40
2023-04-26T11:09:49.587Z,13.70
2023-04-26T11:13:53.508Z,13.60
2023-04-26T11:17:57.666Z,13.80
2023-04-26T11:22:05.571Z,14.10
2023-04-26T11:26:10.921Z,14.10
2023-04-26T11:30:13.130Z,14.80
2023-04-26T11:34:14.991Z,15.00
2023-04-26T11:38:17.141Z,15.30
2023-04-26T11:42:19.074Z,15.00
2023-04-26T11:46:24.083Z,14.60
2023-04-26T11:50:26.943Z,13.60
2023-04-26T11:54:32.923Z,13.10
2023-04-26T11:58:34.676Z,13.00
2023-04-26T12:02:36.619Z,12.50
2023-04-26T12:06:42.673Z,12.50
2023-04-26T12:10:46.622Z,12.60
2023-04-26T12:14:48.348Z,13.40
2023-04-26T12:18:51.046Z,13.70
2023-04-26T12:23:02.909Z,13.90
2023-04-26T12:27:06.880Z,13.50
2023-04-26T12:31:09.031Z,13.40
2023-04-26T12:35:10.935Z,13.80
2023-04-26T12:39:14.449Z,14.30
2023-04-26T12:43:16.881Z,14.30
2023-04-26T12:47:18.755Z,13.80
2023-04-26T12:51:20.450Z,13.80
2023-04-26T12:55:22.185Z,14.20
2023-04-26T12:59:23.924Z,14.30
2023-04-26T13:03:25.725Z,14.30
2023-04-26T13:07:27.858Z,14.20
2023-04-26T13:11:29.705Z,14.30
2023-04-26T13:15:31.456Z,14.30
2023-04-26T13:19:33.224Z,14.10
2023-04-26T13:23:34.943Z,14.40
2023-04-26T13:27:37.503Z,14.60
2023-04-26T13:31:42.410Z,14.10
2023-04-26T13:35:44.112Z,14.00
2023-04-26T13:39:46.579Z,13.80
2023-04-26T13:43:48.308Z,13.70
2023-04-26T13:47:50.063Z,13.10
2023-04-26T13:51:52.611Z,13.40
2023-04-26T13:55:56.730Z,13.60
2023-04-26T13:59:58.439Z,13.90
2023-04-26T14:04:00.255Z,14.10
2023-04-26T14:08:02.538Z,14.00
2023-04-26T14:12:08.531Z,14.40
2023-04-26T14:16:13.459Z,14.30
2023-04-26T14:20:15.465Z,14.20
2023-04-26T14:24:17.623Z,14.10
2023-04-26T14:28:19.815Z,14.10
2023-04-26T14:32:21.700Z,13.50
2023-04-26T14:36:23.537Z,13.40
2023-04-26T14:40:25.342Z,13.30
2023-04-26T14:44:27.339Z,13.30
2023-04-26T14:48:29.130Z,13.00
2023-04-26T14:52:33.784Z,13.00
2023-04-26T14:56:35.865Z,13.10
2023-04-26T15:00:38.999Z,12.90
2023-04-26T15:04:41.175Z,13.00
2023-04-26T15:08:43.005Z,12.70
2023-04-26T15:12:44.734Z,12.50
2023-04-26T15:16:46.879Z,12.60
2023-04-26T15:20:48.666Z,12.50
2023-04-26T15:24:52.211Z,12.50
2023-04-26T15:28:53.893Z,12.40
2023-04-26T15:32:55.882Z,12.20
2023-04-26T15:37:00.763Z,12.20
2023-04-26T15:41:02.920Z,12.20
2023-04-26T15:45:06.520Z,12.20
2023-04-26T15:49:08.224Z,12.20
2023-04-26T15:53:10.007Z,12.00
2023-04-26T15:57:12.401Z,11.90
2023-04-26T16:01:14.791Z,11.90
2023-04-26T16:05:19.513Z,11.70
2023-04-26T16:09:25.483Z,11.70
2023-04-26T16:13:30.889Z,11.70
2023-04-26T16:17:32.781Z,11.80
2023-04-26T16:21:34.683Z,11.90
2023-04-26T16:25:36.468Z,11.60
2023-04-26T16:29:38.462Z,11.30
2023-04-26T16:33:40.344Z,11.20
2023-04-26T16:37:44.422Z,11.20
2023-04-26T16:41:46.309Z,11.00
2023-04-26T16:45:48.140Z,10.90
2023-04-26T16:49:49.970Z,10.90
2023-04-26T16:53:51.657Z,11.00
2023-04-26T16:57:53.441Z,11.00
2023-04-26T17:02:02.608Z,11.00
2023-04-26T17:06:08.967Z,11.00
2023-04-26T17:10:10.840Z,11.00
2023-04-26T17:14:15.644Z,11.00
2023-04-26T17:18:32.746Z,10.90
2023-04-26T17:22:39.996Z,10.90
2023-04-26T17:26:44.473Z,10.80
2023-04-26T17:30:46.195Z,10.70
2023-04-26T17:34:57.816Z,10.60
2023-04-26T17:39:02.347Z,10.50
2023-04-26T17:43:06.879Z,10.50
2023-04-26T17:47:08.803Z,10.50
2023-04-26T17:51:12.279Z,10.40
2023-04-26T17:55:14.280Z,10.40
2023-04-26T17:59:16.527Z,10.30
2023-04-26T18:03:20.333Z,10.10
2023-04-26T18:07:22.683Z,10.00
2023-04-26T18:11:24.534Z,10.00
2023-04-26T18:15:26.892Z,9.90
2023-04-26T18:19:28.950Z,9.90
2023-04-26T18:23:31.497Z,9.80
2023-04-26T18:27:33.468Z,9.80
2023-04-26T18:31:35.483Z,9.70
2023-04-26T18:35:37.450Z,9.60
2023-04-26T18:39:39.307Z,9.60
2023-04-26T18:44:04.178Z,9.60
2023-04-26T18:48:06.487Z,9.60
2023-04-26T18:52:17.572Z,9.60
2023-04-26T18:56:24.540Z,9.60
2023-04-26T19:00:27.760Z,9.60
2023-04-26T19:04:31.437Z,9.60
2023-04-26T19:08:43.465Z,9.60
2023-04-26T19:13:20.322Z,9.60
2023-04-26T19:17:25.612Z,9.60
2023-04-26T19:21:28.091Z,9.50
2023-04-26T19:25:30.628Z,9.50
2023-04-26T19:29:36.950Z,9.40
2023-04-26T19:33:40.732Z,9.30
2023-04-26T19:37:42.505Z,9.20
2023-04-26T19:41:47.406Z,9.20
2023-04-26T19:45:49.249Z,9.20
2023-04-26T19:49:53.036Z,9.10
2023-04-26T19:53:54.866Z,9.00
2023-04-26T19:57:57.226Z,9.00
2023-04-26T20:01:59.139Z,8.80
2023-04-26T20:06:01.395Z,8.70
2023-04-26T20:10:05.628Z,8.60
2023-04-26T20:14:10.196Z,8.60
2023-04-26T20:18:12.034Z,8.40
2023-04-26T20:22:16.423Z,8.30
2023-04-26T20:26:18.625Z,8.10
2023-04-26T20:30:22.979Z,7.90
2023-04-26T20:34:24.834Z,7.70
2023-04-26T20:38:31.940Z,7.60
2023-04-26T20:42:33.774Z,7.40
2023-04-26T20:46:36.034Z,7.30
2023-04-26T20:50:37.910Z,7.20
2023-04-26T20:54:39.664Z,7.10
2023-04-26T20:58:41.546Z,7.00
2023-04-26T21:02:43.456Z,6.90
2023-04-26T21:06:45.634Z,6.80
2023-04-26T21:10:47.310Z,6.60
2023-04-26T21:14:49.236Z,6.60
2023-04-26T21:18:51.113Z,6.50
2023-04-26T21:22:52.792Z,6.40
2023-04-26T21:26:54.461Z,6.30
2023-04-26T21:31:07.164Z,6.20
2023-04-26T21:35:09.379Z,6.10
2023-04-26T21:39:11.765Z,6.10
2023-04-26T21:43:15.682Z,6.10
2023-04-26T21:47:17.541Z,6.00
2023-04-26T21:51:20.032Z,6.00
2023-04-26T21:55:21.748Z,6.00
2023-04-26T21:59:23.455Z,5.90
2023-04-26T22:03:25.347Z,5.80
2023-04-26T22:07:27.176Z,5.80
2023-04-26T22:11:28.817Z,5.70
2023-04-26T22:15:30.849Z,5.70
2023-04-26T22:19:32.603Z,5.60
2023-04-26T22:23:34.505Z,5.60
2023-04-26T22:27:36.179Z,5.50
2023-04-26T22:31:37.932Z,5.40
2023-04-26T22:35:39.679Z,5.40
2023-04-26T22:39:41.506Z,5.40
2023-04-26T22:43:44.678Z,5.30
2023-04-26T22:47:46.424Z,5.10
2023-04-26T22:52:01.254Z,5.10
2023-04-26T22:56:07.592Z,5.10
2023-04-26T23:00:10.261Z,5.10
2023-04-26T23:04:12.054Z,5.10
2023-04-26T23:08:13.896Z,5.10
2023-04-26T23:12:20.056Z,5.00
2023-04-26T23:16:21.862Z,5.00
2023-04-26T23:20:23.919Z,5.00
2023-04-26T23:24:25.835Z,5.00
2023-04-26T23:28:30.502Z,4.90
2023-04-26T23:32:32.234Z,4.80
2023-04-26T23:36:34.027Z,4.80
2023-04-26T23:40:37.211Z,4.70
2023-04-26T23:44:38.887Z,4.70
2023-04-26T23:48:41.041Z,4.70
2023-04-26T23:52:42.786Z,4.70
2023-04-26T23:56:44.432Z,4.70
