createdAt,value
2022-08-27T00:00:45.611Z,100.00
2022-08-27T00:01:42.453Z,100.00
2022-08-27T00:02:39.249Z,100.00
2022-08-27T00:03:37.226Z,100.00
2022-08-27T00:04:35.764Z,100.00
2022-08-27T00:05:32.588Z,100.00
2022-08-27T00:06:29.513Z,100.00
2022-08-27T00:07:26.257Z,100.00
2022-08-27T00:08:23.009Z,100.00
2022-08-27T00:09:21.086Z,100.00
2022-08-27T00:10:26.795Z,100.00
2022-08-27T00:11:27.354Z,100.00
2022-08-27T00:12:24.178Z,100.00
2022-08-27T00:13:20.941Z,100.00
2022-08-27T00:14:17.882Z,100.00
2022-08-27T00:15:17.838Z,100.00
2022-08-27T00:16:16.547Z,100.00
2022-08-27T00:17:13.515Z,100.00
2022-08-27T00:18:10.611Z,100.00
2022-08-27T00:19:07.486Z,100.00
2022-08-27T00:20:06.242Z,100.00
2022-08-27T00:21:04.139Z,100.00
2022-08-27T00:22:05.952Z,100.00
2022-08-27T00:23:02.674Z,100.00
2022-08-27T00:23:59.940Z,100.00
2022-08-27T00:24:56.634Z,100.00
2022-08-27T00:25:53.471Z,100.00
2022-08-27T00:26:53.400Z,100.00
2022-08-27T00:27:50.608Z,100.00
2022-08-27T00:28:48.416Z,100.00
2022-08-27T00:29:46.440Z,100.00
2022-08-27T00:30:43.755Z,100.00
2022-08-27T00:31:40.531Z,100.00
2022-08-27T00:32:38.665Z,100.00
2022-08-27T00:33:36.184Z,100.00
2022-08-27T00:34:32.946Z,100.00
2022-08-27T00:35:29.955Z,100.00
2022-08-27T00:36:26.920Z,100.00
2022-08-27T00:37:23.661Z,100.00
2022-08-27T00:38:22.933Z,100.00
2022-08-27T00:39:20.645Z,100.00
2022-08-27T00:40:21.213Z,100.00
2022-08-27T00:41:19.223Z,100.00
2022-08-27T00:42:16.063Z,100.00
2022-08-27T00:43:13.499Z,100.00
2022-08-27T00:44:10.718Z,100.00
2022-08-27T00:45:08.793Z,100.00
2022-08-27T00:46:16.439Z,100.00
2022-08-27T00:47:17.649Z,100.00
2022-08-27T00:48:18.760Z,100.00
2022-08-27T00:49:26.606Z,100.00
2022-08-27T00:50:40.114Z,100.00
2022-08-27T00:51:38.928Z,100.00
2022-08-27T00:53:01.924Z,100.00
2022-08-27T00:53:59.760Z,100.00
2022-08-27T00:55:06.385Z,100.00
2022-08-27T00:56:17.169Z,100.00
2022-08-27T00:57:15.871Z,100.00
2022-08-27T00:58:42.031Z,100.00
2022-08-27T00:59:42.481Z,100.00
2022-08-27T01:00:39.443Z,100.00
2022-08-27T01:01:56.291Z,100.00
2022-08-27T01:02:53.146Z,100.00
2022-08-27T01:03:54.589Z,100.00
2022-08-27T01:04:58.800Z,100.00
2022-08-27T01:06:00.142Z,100.00
2022-08-27T01:06:58.797Z,100.00
2022-08-27T01:08:02.147Z,100.00
2022-08-27T01:09:07.822Z,100.00
2022-08-27T01:10:10.361Z,100.00
2022-08-27T01:11:07.544Z,100.00
2022-08-27T01:12:04.945Z,100.00
2022-08-27T01:13:02.080Z,100.00
2022-08-27T01:14:02.386Z,100.00
2022-08-27T01:15:03.357Z,100.00
2022-08-27T01:16:01.331Z,100.00
2022-08-27T01:17:02.616Z,100.00
2022-08-27T01:18:00.576Z,100.00
2022-08-27T01:19:00.926Z,100.00
2022-08-27T01:20:03.892Z,100.00
2022-08-27T01:21:38.143Z,100.00
2022-08-27T01:22:48.888Z,100.00
2022-08-27T01:23:59.381Z,100.00
2022-08-27T01:25:00.983Z,100.00
2022-08-27T01:26:00.265Z,100.00
2022-08-27T01:26:59.500Z,100.00
2022-08-27T01:28:03.228Z,100.00
2022-08-27T01:29:00.969Z,100.00
2022-08-27T01:29:58.879Z,100.00
2022-08-27T01:30:55.993Z,100.00
2022-08-27T01:31:53.266Z,100.00
2022-08-27T01:32:51.356Z,100.00
2022-08-27T01:33:56.806Z,100.00
2022-08-27T01:34:54.358Z,100.00
2022-08-27T01:35:52.303Z,100.00
2022-08-27T01:36:49.060Z,100.00
2022-08-27T01:37:49.616Z,100.00
2022-08-27T01:38:49.090Z,100.00
2022-08-27T01:39:45.925Z,100.00
2022-08-27T01:40:45.681Z,100.00
2022-08-27T01:41:42.647Z,100.00
2022-08-27T01:42:43.195Z,100.00
2022-08-27T01:43:39.908Z,100.00
2022-08-27T01:45:06.828Z,100.00
2022-08-27T01:46:03.548Z,100.00
2022-08-27T01:47:00.417Z,100.00
2022-08-27T01:47:59.305Z,100.00
2022-08-27T01:48:56.601Z,100.00
2022-08-27T01:49:53.946Z,100.00
2022-08-27T01:50:50.708Z,100.00
2022-08-27T01:51:47.505Z,100.00
2022-08-27T01:52:44.984Z,100.00
2022-08-27T01:53:41.742Z,100.00
2022-08-27T01:54:39.329Z,100.00
2022-08-27T01:55:36.175Z,100.00
2022-08-27T01:56:32.908Z,100.00
2022-08-27T01:57:29.715Z,100.00
2022-08-27T01:58:29.439Z,100.00
2022-08-27T01:59:26.491Z,100.00
2022-08-27T02:00:41.417Z,100.00
2022-08-27T02:01:38.372Z,100.00
2022-08-27T02:02:35.872Z,100.00
2022-08-27T02:03:34.508Z,100.00
2022-08-27T02:04:31.799Z,100.00
2022-08-27T02:05:30.045Z,100.00
2022-08-27T02:06:26.836Z,100.00
2022-08-27T02:07:23.696Z,100.00
2022-08-27T02:08:20.654Z,100.00
2022-08-27T02:09:17.910Z,100.00
2022-08-27T02:10:19.741Z,100.00
2022-08-27T02:11:16.459Z,100.00
2022-08-27T02:12:13.252Z,100.00
2022-08-27T02:13:10.531Z,100.00
2022-08-27T02:14:12.891Z,100.00
2022-08-27T02:15:10.997Z,100.00
2022-08-27T02:16:07.900Z,100.00
2022-08-27T02:17:04.808Z,100.00
2022-08-27T02:18:02.146Z,100.00
2022-08-27T02:19:00.387Z,100.00
2022-08-27T02:19:57.332Z,100.00
2022-08-27T02:20:54.096Z,100.00
2022-08-27T02:21:50.954Z,100.00
2022-08-27T02:22:48.380Z,100.00
2022-08-27T02:23:45.475Z,100.00
2022-08-27T02:24:42.457Z,100.00
2022-08-27T02:25:40.873Z,100.00
2022-08-27T02:26:38.014Z,100.00
2022-08-27T02:27:34.785Z,100.00
2022-08-27T02:28:31.564Z,100.00
2022-08-27T02:29:28.308Z,100.00
2022-08-27T02:30:25.245Z,100.00
2022-08-27T02:31:22.876Z,100.00
2022-08-27T02:32:27.668Z,100.00
2022-08-27T02:33:28.713Z,100.00
2022-08-27T02:34:25.500Z,100.00
2022-08-27T02:35:24.726Z,100.00
2022-08-27T02:36:21.518Z,100.00
2022-08-27T02:37:18.262Z,100.00
2022-08-27T02:38:15.021Z,100.00
2022-08-27T02:39:11.732Z,100.00
2022-08-27T02:40:09.755Z,100.00
2022-08-27T02:41:06.730Z,100.00
2022-08-27T02:42:03.683Z,100.00
2022-08-27T02:43:00.438Z,100.00
2022-08-27T02:43:57.395Z,100.00
2022-08-27T02:44:57.873Z,100.00
2022-08-27T02:45:54.621Z,100.00
2022-08-27T02:46:52.171Z,100.00
2022-08-27T02:47:50.575Z,100.00
2022-08-27T02:48:47.334Z,100.00
2022-08-27T02:49:44.721Z,100.00
2022-08-27T02:50:42.126Z,100.00
2022-08-27T02:51:39.081Z,100.00
2022-08-27T02:52:36.636Z,100.00
2022-08-27T02:53:37.786Z,100.00
2022-08-27T02:54:35.023Z,100.00
2022-08-27T02:55:33.485Z,100.00
2022-08-27T02:56:30.255Z,100.00
2022-08-27T02:57:27.379Z,100.00
2022-08-27T02:58:24.902Z,100.00
2022-08-27T02:59:22.302Z,100.00
2022-08-27T03:00:21.077Z,100.00
2022-08-27T03:01:17.832Z,100.00
2022-08-27T03:02:14.834Z,100.00
2022-08-27T03:03:11.822Z,100.00
2022-08-27T03:04:08.522Z,100.00
2022-08-27T03:05:06.840Z,100.00
2022-08-27T03:06:03.692Z,100.00
2022-08-27T03:07:00.476Z,100.00
2022-08-27T03:07:59.416Z,100.00
2022-08-27T03:08:56.181Z,100.00
2022-08-27T03:09:52.989Z,100.00
2022-08-27T03:10:50.567Z,100.00
2022-08-27T03:11:47.731Z,100.00
2022-08-27T03:12:44.588Z,100.00
2022-08-27T03:13:41.318Z,100.00
2022-08-27T03:14:38.057Z,100.00
2022-08-27T03:15:34.993Z,100.00
2022-08-27T03:16:35.421Z,100.00
2022-08-27T03:17:50.512Z,100.00
2022-08-27T03:18:47.279Z,100.00
2022-08-27T03:19:44.090Z,100.00
2022-08-27T03:20:44.496Z,100.00
2022-08-27T03:21:41.293Z,100.00
2022-08-27T03:22:40.285Z,100.00
2022-08-27T03:23:37.032Z,100.00
2022-08-27T03:24:34.411Z,100.00
2022-08-27T03:25:31.258Z,100.00
2022-08-27T03:26:31.904Z,100.00
2022-08-27T03:27:28.671Z,100.00
2022-08-27T03:28:29.154Z,100.00
2022-08-27T03:29:25.893Z,100.00
2022-08-27T03:30:24.006Z,100.00
2022-08-27T03:31:28.386Z,100.00
2022-08-27T03:32:25.140Z,100.00
2022-08-27T03:33:22.330Z,100.00
2022-08-27T03:34:19.767Z,100.00
2022-08-27T03:35:19.560Z,100.00
2022-08-27T03:36:16.435Z,100.00
2022-08-27T03:37:13.150Z,100.00
2022-08-27T03:38:10.071Z,100.00
2022-08-27T03:39:06.948Z,100.00
2022-08-27T03:40:05.436Z,100.00
2022-08-27T03:41:06.268Z,100.00
2022-08-27T03:42:03.543Z,100.00
2022-08-27T03:43:00.390Z,100.00
2022-08-27T03:43:57.135Z,100.00
2022-08-27T03:44:53.894Z,100.00
2022-08-27T03:46:00.549Z,100.00
2022-08-27T03:47:00.021Z,100.00
2022-08-27T03:47:56.818Z,100.00
2022-08-27T03:48:53.855Z,100.00
2022-08-27T03:49:54.233Z,100.00
2022-08-27T03:50:51.598Z,100.00
2022-08-27T03:51:52.590Z,100.00
2022-08-27T03:52:49.853Z,100.00
2022-08-27T03:53:47.189Z,100.00
2022-08-27T03:54:43.953Z,100.00
2022-08-27T03:55:42.566Z,100.00
2022-08-27T03:56:40.882Z,100.00
2022-08-27T03:57:37.626Z,100.00
2022-08-27T03:58:35.745Z,100.00
2022-08-27T03:59:33.353Z,100.00
2022-08-27T04:00:30.214Z,100.00
2022-08-27T04:01:27.056Z,100.00
2022-08-27T04:02:24.032Z,100.00
2022-08-27T04:03:20.829Z,100.00
2022-08-27T04:04:17.613Z,100.00
2022-08-27T04:05:14.602Z,100.00
2022-08-27T04:06:11.389Z,100.00
2022-08-27T04:07:08.896Z,100.00
2022-08-27T04:08:06.755Z,100.00
2022-08-27T04:09:05.021Z,100.00
2022-08-27T04:10:01.764Z,100.00
2022-08-27T04:10:58.660Z,100.00
2022-08-27T04:11:55.876Z,100.00
2022-08-27T04:12:52.715Z,100.00
2022-08-27T04:13:51.920Z,100.00
2022-08-27T04:14:48.814Z,100.00
2022-08-27T04:15:48.590Z,100.00
2022-08-27T04:16:45.478Z,100.00
2022-08-27T04:17:42.927Z,100.00
2022-08-27T04:18:39.633Z,100.00
2022-08-27T04:19:36.757Z,100.00
2022-08-27T04:20:35.389Z,100.00
2022-08-27T04:21:33.773Z,100.00
2022-08-27T04:22:30.543Z,100.00
2022-08-27T04:23:27.274Z,100.00
2022-08-27T04:24:23.988Z,100.00
2022-08-27T04:25:20.761Z,100.00
2022-08-27T04:26:17.677Z,100.00
2022-08-27T04:27:15.962Z,100.00
2022-08-27T04:28:14.135Z,100.00
2022-08-27T04:29:10.870Z,100.00
2022-08-27T04:30:10.607Z,100.00
2022-08-27T04:31:08.561Z,100.00
2022-08-27T04:32:11.427Z,100.00
2022-08-27T04:33:08.331Z,100.00
2022-08-27T04:34:07.713Z,100.00
2022-08-27T04:35:05.639Z,100.00
2022-08-27T04:36:06.132Z,100.00
2022-08-27T04:37:04.181Z,100.00
2022-08-27T04:38:01.192Z,100.00
2022-08-27T04:38:57.898Z,100.00
2022-08-27T04:39:54.679Z,100.00
2022-08-27T04:41:09.897Z,100.00
2022-08-27T04:42:06.685Z,100.00
2022-08-27T04:43:03.434Z,100.00
2022-08-27T04:44:05.837Z,100.00
2022-08-27T04:45:03.090Z,100.00
2022-08-27T04:45:59.936Z,100.00
2022-08-27T04:46:59.605Z,100.00
2022-08-27T04:47:56.350Z,100.00
2022-08-27T04:48:53.821Z,100.00
2022-08-27T04:49:50.969Z,100.00
2022-08-27T04:50:48.073Z,100.00
2022-08-27T04:51:45.793Z,100.00
2022-08-27T04:52:42.602Z,100.00
2022-08-27T04:53:39.447Z,100.00
2022-08-27T04:54:36.743Z,100.00
2022-08-27T04:55:33.510Z,100.00
2022-08-27T04:56:31.324Z,100.00
2022-08-27T04:57:28.143Z,100.00
2022-08-27T04:58:26.216Z,100.00
2022-08-27T04:59:23.324Z,100.00
2022-08-27T05:00:20.173Z,100.00
2022-08-27T05:01:23.950Z,100.00
2022-08-27T05:02:20.746Z,100.00
2022-08-27T05:03:20.066Z,100.00
2022-08-27T05:04:19.081Z,100.00
2022-08-27T05:05:16.227Z,100.00
2022-08-27T05:06:13.747Z,100.00
2022-08-27T05:07:11.103Z,100.00
2022-08-27T05:08:09.603Z,100.00
2022-08-27T05:09:07.059Z,100.00
2022-08-27T05:10:03.902Z,100.00
2022-08-27T05:11:01.853Z,100.00
2022-08-27T05:11:58.683Z,100.00
2022-08-27T05:12:59.395Z,100.00
2022-08-27T05:13:56.841Z,100.00
2022-08-27T05:14:54.685Z,100.00
2022-08-27T05:16:02.891Z,100.00
2022-08-27T05:17:00.370Z,100.00
2022-08-27T05:18:00.642Z,100.00
2022-08-27T05:18:59.208Z,100.00
2022-08-27T05:19:55.941Z,100.00
2022-08-27T05:20:53.634Z,100.00
2022-08-27T05:21:53.229Z,100.00
2022-08-27T05:22:50.046Z,100.00
2022-08-27T05:23:47.673Z,100.00
2022-08-27T05:24:50.398Z,100.00
2022-08-27T05:25:50.780Z,100.00
2022-08-27T05:26:48.420Z,100.00
2022-08-27T05:27:45.175Z,100.00
2022-08-27T05:28:42.393Z,100.00
2022-08-27T05:29:39.122Z,100.00
2022-08-27T05:30:41.979Z,100.00
2022-08-27T05:31:40.114Z,100.00
2022-08-27T05:32:36.925Z,100.00
2022-08-27T05:33:34.176Z,100.00
2022-08-27T05:34:30.898Z,100.00
2022-08-27T05:35:28.754Z,100.00
2022-08-27T05:36:29.826Z,100.00
2022-08-27T05:37:27.092Z,100.00
2022-08-27T05:38:29.966Z,100.00
2022-08-27T05:39:26.679Z,100.00
2022-08-27T05:40:23.691Z,100.00
2022-08-27T05:41:25.648Z,100.00
2022-08-27T05:42:32.635Z,100.00
2022-08-27T05:43:29.369Z,100.00
2022-08-27T05:44:42.143Z,100.00
2022-08-27T05:45:44.226Z,100.00
2022-08-27T05:46:41.237Z,100.00
2022-08-27T05:47:44.898Z,100.00
2022-08-27T05:48:42.585Z,100.00
2022-08-27T05:49:39.321Z,100.00
2022-08-27T05:50:36.156Z,100.00
2022-08-27T05:51:35.173Z,100.00
2022-08-27T05:52:31.989Z,100.00
2022-08-27T05:53:28.716Z,100.00
2022-08-27T05:54:25.454Z,100.00
2022-08-27T05:55:22.203Z,100.00
2022-08-27T05:56:22.329Z,100.00
2022-08-27T05:57:19.077Z,100.00
2022-08-27T05:58:34.630Z,100.00
2022-08-27T05:59:50.182Z,100.00
2022-08-27T06:01:08.251Z,100.00
2022-08-27T06:02:07.766Z,100.00
2022-08-27T06:03:05.057Z,100.00
2022-08-27T06:04:03.168Z,100.00
2022-08-27T06:04:59.969Z,100.00
2022-08-27T06:06:07.781Z,100.00
2022-08-27T06:07:06.588Z,100.00
2022-08-27T06:08:03.582Z,100.00
2022-08-27T06:09:00.449Z,100.00
2022-08-27T06:09:58.930Z,100.00
2022-08-27T06:10:57.565Z,100.00
2022-08-27T06:11:55.638Z,100.00
2022-08-27T06:12:56.761Z,100.00
2022-08-27T06:13:53.815Z,100.00
2022-08-27T06:14:50.750Z,100.00
2022-08-27T06:15:47.506Z,100.00
2022-08-27T06:16:44.416Z,100.00
2022-08-27T06:17:41.425Z,100.00
2022-08-27T06:18:38.782Z,100.00
2022-08-27T06:19:36.511Z,100.00
2022-08-27T06:20:33.353Z,100.00
2022-08-27T06:21:30.882Z,100.00
2022-08-27T06:22:27.681Z,100.00
2022-08-27T06:23:27.883Z,100.00
2022-08-27T06:24:25.476Z,100.00
2022-08-27T06:25:22.209Z,100.00
2022-08-27T06:26:22.097Z,100.00
2022-08-27T06:27:20.435Z,100.00
2022-08-27T06:28:21.320Z,100.00
2022-08-27T06:29:18.028Z,100.00
2022-08-27T06:30:17.545Z,100.00
2022-08-27T06:31:18.596Z,100.00
2022-08-27T06:32:15.475Z,98.92
2022-08-27T06:33:12.225Z,97.76
2022-08-27T06:34:10.721Z,97.44
2022-08-27T06:35:07.814Z,97.75
2022-08-27T06:36:07.912Z,96.77
2022-08-27T06:37:04.897Z,94.15
2022-08-27T06:38:01.642Z,96.72
2022-08-27T06:38:59.850Z,97.28
2022-08-27T06:39:56.671Z,96.69
2022-08-27T06:40:54.015Z,94.80
2022-08-27T06:41:50.771Z,94.14
2022-08-27T06:42:47.563Z,92.07
2022-08-27T06:43:44.306Z,92.18
2022-08-27T06:44:42.196Z,91.61
2022-08-27T06:45:39.846Z,90.67
2022-08-27T06:46:38.675Z,93.91
2022-08-27T06:47:35.593Z,96.72
2022-08-27T06:48:33.170Z,96.52
2022-08-27T06:49:30.680Z,94.78
2022-08-27T06:50:27.593Z,92.53
2022-08-27T06:51:30.410Z,92.79
2022-08-27T06:52:27.255Z,91.64
2022-08-27T06:53:24.573Z,90.32
2022-08-27T06:54:21.449Z,89.76
2022-08-27T06:55:18.179Z,90.84
2022-08-27T06:56:17.578Z,93.61
2022-08-27T06:57:14.331Z,93.20
2022-08-27T06:58:12.643Z,93.84
2022-08-27T06:59:12.468Z,94.64
2022-08-27T07:00:10.111Z,93.06
2022-08-27T07:01:13.529Z,91.24
2022-08-27T07:02:11.205Z,89.42
2022-08-27T07:03:08.459Z,88.38
2022-08-27T07:04:08.477Z,87.87
2022-08-27T07:05:07.384Z,87.91
2022-08-27T07:06:07.567Z,87.86
2022-08-27T07:07:14.322Z,87.92
2022-08-27T07:08:24.802Z,85.94
2022-08-27T07:09:21.751Z,86.27
2022-08-27T07:10:18.518Z,85.23
2022-08-27T07:11:15.867Z,85.70
2022-08-27T07:12:12.610Z,85.30
2022-08-27T07:13:09.466Z,84.22
2022-08-27T07:14:07.645Z,82.87
2022-08-27T07:15:04.814Z,83.29
2022-08-27T07:16:11.219Z,83.76
2022-08-27T07:17:10.897Z,82.29
2022-08-27T07:18:12.624Z,81.44
2022-08-27T07:19:09.575Z,82.06
2022-08-27T07:20:08.193Z,81.61
2022-08-27T07:21:08.745Z,81.35
2022-08-27T07:22:05.655Z,81.70
2022-08-27T07:23:02.469Z,81.35
2022-08-27T07:24:04.843Z,81.44
2022-08-27T07:25:01.886Z,80.21
2022-08-27T07:25:59.609Z,79.22
2022-08-27T07:26:56.618Z,78.11
2022-08-27T07:27:54.621Z,79.52
2022-08-27T07:28:53.585Z,79.50
2022-08-27T07:29:50.410Z,78.68
2022-08-27T07:30:47.338Z,78.61
2022-08-27T07:31:44.231Z,78.69
2022-08-27T07:32:42.938Z,79.12
2022-08-27T07:33:42.086Z,78.55
2022-08-27T07:34:47.350Z,77.60
2022-08-27T07:35:45.645Z,77.86
2022-08-27T07:36:42.708Z,79.28
2022-08-27T07:37:41.237Z,79.58
2022-08-27T07:38:38.157Z,78.37
2022-08-27T07:39:35.032Z,76.75
2022-08-27T07:40:32.009Z,76.51
2022-08-27T07:41:32.828Z,76.79
2022-08-27T07:42:48.625Z,76.81
2022-08-27T07:44:06.913Z,76.72
2022-08-27T07:45:06.507Z,75.23
2022-08-27T07:46:04.291Z,75.00
2022-08-27T07:47:02.463Z,74.24
2022-08-27T07:47:59.244Z,73.88
2022-08-27T07:48:57.242Z,73.54
2022-08-27T07:49:54.000Z,75.55
2022-08-27T07:50:52.196Z,74.02
2022-08-27T07:51:50.710Z,73.69
2022-08-27T07:52:50.077Z,73.05
2022-08-27T07:53:47.773Z,73.98
2022-08-27T07:54:44.559Z,71.75
2022-08-27T07:55:41.331Z,71.14
2022-08-27T07:56:41.616Z,70.00
2022-08-27T07:57:38.944Z,70.00
2022-08-27T07:58:36.277Z,70.17
2022-08-27T07:59:33.163Z,72.53
2022-08-27T08:00:34.341Z,72.16
2022-08-27T08:01:31.890Z,71.68
2022-08-27T08:02:30.898Z,70.22
2022-08-27T08:03:31.499Z,70.34
2022-08-27T08:04:28.246Z,67.60
2022-08-27T08:05:25.199Z,68.59
2022-08-27T08:06:21.980Z,68.00
2022-08-27T08:07:18.726Z,66.92
2022-08-27T08:08:15.929Z,68.35
2022-08-27T08:09:12.711Z,68.68
2022-08-27T08:10:11.378Z,67.87
2022-08-27T08:11:15.555Z,66.69
2022-08-27T08:12:12.260Z,66.81
2022-08-27T08:13:09.141Z,65.76
2022-08-27T08:14:05.877Z,65.06
2022-08-27T08:15:04.890Z,65.46
2022-08-27T08:16:01.929Z,65.87
2022-08-27T08:17:03.123Z,65.12
2022-08-27T08:18:03.729Z,64.73
2022-08-27T08:19:00.564Z,65.21
2022-08-27T08:20:20.013Z,65.24
2022-08-27T08:21:17.110Z,65.70
2022-08-27T08:22:14.252Z,63.88
2022-08-27T08:23:10.962Z,63.57
2022-08-27T08:24:07.735Z,64.58
2022-08-27T08:25:05.604Z,64.28
2022-08-27T08:26:02.908Z,65.18
2022-08-27T08:27:02.782Z,65.99
2022-08-27T08:28:01.895Z,65.02
2022-08-27T08:29:00.701Z,65.11
2022-08-27T08:29:57.500Z,65.46
2022-08-27T08:30:54.753Z,65.35
2022-08-27T08:31:51.532Z,66.10
2022-08-27T08:32:48.638Z,64.62
2022-08-27T08:33:48.028Z,64.37
2022-08-27T08:34:44.762Z,62.83
2022-08-27T08:35:41.586Z,62.60
2022-08-27T08:36:38.327Z,63.65
2022-08-27T08:37:36.162Z,63.75
2022-08-27T08:38:33.325Z,63.11
2022-08-27T08:39:30.062Z,61.98
2022-08-27T08:40:42.590Z,61.84
2022-08-27T08:41:56.422Z,62.13
2022-08-27T08:42:56.593Z,61.68
2022-08-27T08:43:56.333Z,61.80
2022-08-27T08:44:55.233Z,60.82
2022-08-27T08:45:55.879Z,60.70
2022-08-27T08:46:59.760Z,60.20
2022-08-27T08:48:06.428Z,61.15
2022-08-27T08:49:34.861Z,61.68
2022-08-27T08:50:50.233Z,61.53
2022-08-27T08:51:47.028Z,61.11
2022-08-27T08:52:50.933Z,60.47
2022-08-27T08:53:59.693Z,60.01
2022-08-27T08:55:05.751Z,60.15
2022-08-27T08:56:07.876Z,58.73
2022-08-27T08:57:39.095Z,59.23
2022-08-27T08:58:38.796Z,59.24
2022-08-27T08:59:41.506Z,57.46
2022-08-27T09:00:40.294Z,55.32
2022-08-27T09:01:38.699Z,54.61
2022-08-27T09:02:35.470Z,53.70
2022-08-27T09:03:36.365Z,56.25
2022-08-27T09:04:33.545Z,57.65
2022-08-27T09:05:31.029Z,58.58
2022-08-27T09:06:39.812Z,57.08
2022-08-27T09:07:46.119Z,57.79
2022-08-27T09:08:44.722Z,57.18
2022-08-27T09:09:53.702Z,57.09
2022-08-27T09:11:05.181Z,57.43
2022-08-27T09:12:14.930Z,57.78
2022-08-27T09:15:00.103Z,59.18
2022-08-27T09:16:02.909Z,59.01
2022-08-27T09:17:10.688Z,58.61
2022-08-27T09:18:11.892Z,55.70
2022-08-27T09:19:13.197Z,56.62
2022-08-27T09:20:13.079Z,56.39
2022-08-27T09:21:28.553Z,56.21
2022-08-27T09:22:28.750Z,54.36
2022-08-27T09:23:45.602Z,53.10
2022-08-27T09:25:20.931Z,52.25
2022-08-27T09:26:29.097Z,51.64
2022-08-27T09:27:26.001Z,51.50
2022-08-27T09:28:49.353Z,51.36
2022-08-27T09:29:53.094Z,51.52
2022-08-27T09:30:49.827Z,52.37
2022-08-27T09:31:59.011Z,52.07
2022-08-27T09:33:04.807Z,52.17
2022-08-27T09:34:01.613Z,52.72
2022-08-27T09:35:05.378Z,51.21
2022-08-27T09:36:05.293Z,50.11
2022-08-27T09:37:08.113Z,49.99
2022-08-27T09:38:05.168Z,50.57
2022-08-27T09:39:06.789Z,50.18
2022-08-27T09:40:13.693Z,50.44
2022-08-27T09:41:26.119Z,49.56
2022-08-27T09:42:49.833Z,49.34
2022-08-27T09:43:58.237Z,50.46
2022-08-27T09:44:55.797Z,49.34
2022-08-27T09:46:02.115Z,48.94
2022-08-27T09:47:02.786Z,48.90
2022-08-27T09:48:15.050Z,47.53
2022-08-27T09:49:14.520Z,47.74
2022-08-27T09:50:11.318Z,47.18
2022-08-27T09:51:12.820Z,47.63
2022-08-27T09:52:30.673Z,47.20
2022-08-27T09:53:50.579Z,48.50
2022-08-27T09:54:48.636Z,46.95
2022-08-27T09:55:54.408Z,46.13
2022-08-27T09:56:52.911Z,45.00
2022-08-27T09:57:49.794Z,44.87
2022-08-27T09:59:10.233Z,44.80
2022-08-27T10:00:16.435Z,44.29
2022-08-27T10:01:24.763Z,44.68
2022-08-27T10:02:25.585Z,44.05
2022-08-27T10:03:22.705Z,44.45
2022-08-27T10:04:50.983Z,44.89
2022-08-27T10:05:50.752Z,45.30
2022-08-27T10:06:50.434Z,45.59
2022-08-27T10:07:55.467Z,44.56
2022-08-27T10:08:57.945Z,44.35
2022-08-27T10:10:11.047Z,43.76
2022-08-27T10:11:19.197Z,43.43
2022-08-27T10:12:28.387Z,42.90
2022-08-27T10:13:52.157Z,44.10
2022-08-27T10:14:57.826Z,41.52
2022-08-27T10:16:18.388Z,41.49
2022-08-27T10:17:28.230Z,40.46
2022-08-27T10:18:38.588Z,39.72
2022-08-27T10:19:50.097Z,39.19
2022-08-27T10:21:06.115Z,39.21
2022-08-27T10:22:17.751Z,39.70
2022-08-27T10:23:32.622Z,39.20
2022-08-27T10:24:49.165Z,39.50
2022-08-27T10:26:18.473Z,38.59
2022-08-27T10:27:21.978Z,37.25
2022-08-27T10:28:41.901Z,37.79
2022-08-27T10:29:50.172Z,37.66
2022-08-27T10:30:58.558Z,36.88
2022-08-27T10:32:31.259Z,37.54
2022-08-27T10:33:33.941Z,37.85
2022-08-27T10:34:54.423Z,37.97
2022-08-27T10:36:03.369Z,37.34
2022-08-27T10:37:23.873Z,38.08
2022-08-27T10:38:30.913Z,37.76
2022-08-27T10:39:40.283Z,37.47
2022-08-27T10:40:51.780Z,37.59
2022-08-27T10:42:02.858Z,37.36
2022-08-27T10:43:18.144Z,36.88
2022-08-27T10:44:29.750Z,35.23
2022-08-27T10:45:58.182Z,34.94
2022-08-27T10:47:22.782Z,36.71
2022-08-27T10:48:34.491Z,35.72
2022-08-27T10:50:05.599Z,35.82
2022-08-27T10:51:22.037Z,36.88
2022-08-27T10:52:27.037Z,37.24
2022-08-27T10:53:39.170Z,37.36
2022-08-27T10:54:53.706Z,36.60
2022-08-27T10:56:05.442Z,36.53
2022-08-27T10:57:45.540Z,35.92
2022-08-27T10:59:00.558Z,35.93
2022-08-27T11:00:13.005Z,35.37
2022-08-27T11:01:43.866Z,35.55
2022-08-27T11:02:54.000Z,34.99
2022-08-27T11:04:03.178Z,33.49
2022-08-27T11:05:09.712Z,33.00
2022-08-27T11:06:27.790Z,32.13
2022-08-27T11:07:30.734Z,32.36
2022-08-27T11:08:44.660Z,32.67
2022-08-27T11:09:56.627Z,33.03
2022-08-27T11:11:23.376Z,33.13
2022-08-27T11:12:27.013Z,33.52
2022-08-27T11:13:38.617Z,32.79
2022-08-27T11:14:45.341Z,33.64
2022-08-27T11:15:48.215Z,33.82
2022-08-27T11:16:52.320Z,34.25
2022-08-27T11:18:16.553Z,33.11
2022-08-27T11:19:31.474Z,33.11
2022-08-27T11:20:45.045Z,33.26
2022-08-27T11:21:51.771Z,33.27
2022-08-27T11:23:05.956Z,33.15
2022-08-27T11:24:35.197Z,33.50
2022-08-27T11:25:35.033Z,34.56
2022-08-27T11:26:35.224Z,34.34
2022-08-27T11:27:35.252Z,34.79
2022-08-27T11:28:39.781Z,33.68
2022-08-27T11:30:00.496Z,34.01
2022-08-27T11:31:06.126Z,34.08
2022-08-27T11:32:27.701Z,33.99
2022-08-27T11:33:46.481Z,34.35
2022-08-27T11:35:03.498Z,34.00
2022-08-27T11:36:29.705Z,33.41
2022-08-27T11:37:41.123Z,34.32
2022-08-27T11:39:08.607Z,34.01
2022-08-27T11:40:32.327Z,33.80
2022-08-27T11:41:47.924Z,34.14
2022-08-27T11:42:47.276Z,34.31
2022-08-27T11:43:45.172Z,34.17
2022-08-27T11:44:49.375Z,33.96
2022-08-27T11:46:07.189Z,33.71
2022-08-27T11:47:15.479Z,34.00
2022-08-27T11:48:21.060Z,33.83
2022-08-27T11:49:35.422Z,34.72
2022-08-27T11:50:32.319Z,34.93
2022-08-27T11:51:36.975Z,33.25
2022-08-27T11:52:40.325Z,33.26
2022-08-27T11:53:41.362Z,33.82
2022-08-27T11:54:56.171Z,33.37
2022-08-27T11:55:53.561Z,32.40
2022-08-27T11:56:52.044Z,33.32
2022-08-27T11:58:02.104Z,32.89
2022-08-27T11:59:12.184Z,33.00
2022-08-27T12:00:36.913Z,33.54
2022-08-27T12:01:33.751Z,33.73
2022-08-27T12:02:30.605Z,33.92
2022-08-27T12:03:35.484Z,33.39
2022-08-27T12:04:36.845Z,32.72
2022-08-27T12:05:45.258Z,33.66
2022-08-27T12:06:50.104Z,34.19
2022-08-27T12:07:52.800Z,34.57
2022-08-27T12:08:49.691Z,34.82
2022-08-27T12:09:55.362Z,34.77
2022-08-27T12:10:52.194Z,33.56
2022-08-27T12:11:58.542Z,32.70
2022-08-27T12:13:12.233Z,32.41
2022-08-27T12:14:24.875Z,32.02
2022-08-27T12:15:46.836Z,31.88
2022-08-27T12:16:48.428Z,32.65
2022-08-27T12:17:54.486Z,32.52
2022-08-27T12:19:20.150Z,33.32
2022-08-27T12:20:38.453Z,33.38
2022-08-27T12:21:59.812Z,32.79
2022-08-27T12:23:32.247Z,32.07
2022-08-27T12:24:41.230Z,32.80
2022-08-27T12:25:37.963Z,33.00
2022-08-27T12:26:41.586Z,33.64
2022-08-27T12:27:38.409Z,33.27
2022-08-27T12:28:35.128Z,31.64
2022-08-27T12:29:50.391Z,31.42
2022-08-27T12:30:54.219Z,32.04
2022-08-27T12:31:55.301Z,32.66
2022-08-27T12:32:53.243Z,32.21
2022-08-27T12:33:54.935Z,31.19
2022-08-27T12:35:03.113Z,31.51
2022-08-27T12:36:14.006Z,31.29
2022-08-27T12:37:27.231Z,32.25
2022-08-27T12:38:44.418Z,32.38
2022-08-27T12:39:49.450Z,30.92
2022-08-27T12:40:48.938Z,31.59
2022-08-27T12:41:49.384Z,31.62
2022-08-27T12:42:46.267Z,31.92
2022-08-27T12:43:43.951Z,31.34
2022-08-27T12:44:40.823Z,31.18
2022-08-27T12:45:47.303Z,31.31
2022-08-27T12:46:50.430Z,31.99
2022-08-27T12:47:50.598Z,32.29
2022-08-27T12:48:59.259Z,32.25
2022-08-27T12:50:07.765Z,32.54
2022-08-27T12:51:12.453Z,32.95
2022-08-27T12:52:51.052Z,33.12
2022-08-27T12:54:09.237Z,33.91
2022-08-27T12:55:14.995Z,33.71
2022-08-27T12:56:29.436Z,33.30
2022-08-27T12:57:44.398Z,33.26
2022-08-27T12:58:56.319Z,33.20
2022-08-27T12:59:58.969Z,33.66
2022-08-27T13:00:56.487Z,33.39
2022-08-27T13:02:31.230Z,33.44
2022-08-27T13:03:47.223Z,33.28
2022-08-27T13:04:44.499Z,33.62
2022-08-27T13:05:48.950Z,33.28
2022-08-27T13:06:46.018Z,33.30