createdAt,value
2018-12-23T00:01:46.601Z,2.87
2018-12-23T00:04:19.303Z,2.83
2018-12-23T00:06:51.685Z,3.60
2018-12-23T00:09:20.867Z,2.60
2018-12-23T00:11:49.700Z,3.87
2018-12-23T00:14:19.149Z,2.50
2018-12-23T00:16:53.610Z,2.40
2018-12-23T00:19:22.330Z,2.97
2018-12-23T00:21:51.165Z,2.83
2018-12-23T00:24:20.361Z,2.53
2018-12-23T00:26:49.559Z,4.37
2018-12-23T00:29:18.581Z,1.97
2018-12-23T00:31:47.310Z,2.37
2018-12-23T00:37:13.864Z,2.00
2018-12-23T00:42:42.710Z,4.40
2018-12-23T00:45:11.596Z,4.53
2018-12-23T00:47:44.013Z,4.10
2018-12-23T00:50:13.171Z,2.20
2018-12-23T00:52:43.204Z,2.57
2018-12-23T00:55:12.698Z,4.03
2018-12-23T01:00:42.957Z,2.70
2018-12-23T01:03:12.537Z,4.97
2018-12-23T01:05:45.358Z,3.23
2018-12-23T01:08:14.847Z,2.20
2018-12-23T01:13:32.625Z,3.50
2018-12-23T01:16:01.646Z,3.50
2018-12-23T01:18:42.647Z,4.20
2018-12-23T01:21:11.684Z,3.67
2018-12-23T01:23:41.211Z,5.77
2018-12-23T01:26:22.884Z,3.60
2018-12-23T01:28:57.655Z,4.37
2018-12-23T01:34:19.956Z,3.43
2018-12-23T01:36:56.742Z,2.47
2018-12-23T01:39:26.196Z,2.77
2018-12-23T01:42:02.673Z,3.50
2018-12-23T01:44:31.462Z,4.23
2018-12-23T01:47:00.688Z,3.13
2018-12-23T01:49:29.810Z,4.57
2018-12-23T01:51:59.165Z,4.63
2018-12-23T01:54:27.951Z,2.77
2018-12-23T01:56:58.370Z,3.33
2018-12-23T01:59:27.689Z,2.13
2018-12-23T02:01:56.377Z,2.93
2018-12-23T02:04:41.296Z,4.73
2018-12-23T02:07:10.294Z,2.87
2018-12-23T02:09:39.350Z,2.63
2018-12-23T02:12:08.612Z,1.50
2018-12-23T02:14:37.787Z,3.60
2018-12-23T02:17:06.541Z,2.03
2018-12-23T02:19:35.764Z,2.87
2018-12-23T02:22:04.720Z,2.50
2018-12-23T02:24:33.766Z,2.17
2018-12-23T02:27:02.816Z,1.80
2018-12-23T02:29:53.155Z,1.77
2018-12-23T02:32:22.310Z,2.53
2018-12-23T02:37:58.395Z,2.60
2018-12-23T02:40:27.564Z,1.90
2018-12-23T02:43:05.742Z,5.10
2018-12-23T02:45:34.981Z,1.50
2018-12-23T02:48:04.274Z,2.13
2018-12-23T02:50:33.116Z,3.07
2018-12-23T02:53:01.988Z,2.10
2018-12-23T02:55:30.689Z,2.00
2018-12-23T02:58:00.316Z,2.83
2018-12-23T03:00:29.414Z,3.63
2018-12-23T03:02:58.481Z,1.27
2018-12-23T03:08:31.894Z,1.93
2018-12-23T03:11:01.390Z,3.23
2018-12-23T03:13:30.709Z,2.90
2018-12-23T03:16:12.328Z,1.60
2018-12-23T03:18:41.680Z,2.37
2018-12-23T03:21:11.082Z,3.67
2018-12-23T03:23:40.554Z,2.30
2018-12-23T03:26:09.239Z,1.63
2018-12-23T03:28:38.368Z,1.93
2018-12-23T03:31:19.784Z,2.23
2018-12-23T03:34:03.019Z,2.87
2018-12-23T03:36:32.273Z,2.53
2018-12-23T03:39:01.386Z,1.87
2018-12-23T03:41:35.475Z,5.00
2018-12-23T03:44:04.507Z,3.13
2018-12-23T03:46:33.653Z,1.77
2018-12-23T03:49:04.019Z,2.07
2018-12-23T03:51:33.127Z,1.23
2018-12-23T03:54:01.982Z,1.83
2018-12-23T03:56:31.276Z,2.80
2018-12-23T03:59:00.664Z,2.20
2018-12-23T04:01:33.367Z,1.60
2018-12-23T04:04:02.759Z,2.10
2018-12-23T04:06:31.978Z,2.27
2018-12-23T04:09:01.286Z,2.57
2018-12-23T04:11:30.862Z,1.77
2018-12-23T04:13:59.960Z,2.17
2018-12-23T04:16:34.781Z,1.80
2018-12-23T04:19:03.898Z,2.37
2018-12-23T04:21:41.444Z,3.13
2018-12-23T04:24:16.016Z,1.80
2018-12-23T04:26:46.420Z,2.20
2018-12-23T04:29:15.567Z,2.10
2018-12-23T04:31:44.222Z,2.13
2018-12-23T04:34:13.456Z,3.47
2018-12-23T04:36:42.723Z,1.03
2018-12-23T04:39:11.779Z,0.93
2018-12-23T04:41:40.804Z,2.30
2018-12-23T04:44:10.086Z,3.37
2018-12-23T04:46:39.254Z,2.63
2018-12-23T04:49:12.266Z,2.40
2018-12-23T04:54:14.459Z,1.93
2018-12-23T04:56:43.663Z,1.43
2018-12-23T04:59:16.032Z,2.20
2018-12-23T05:02:03.581Z,1.67
2018-12-23T05:04:37.915Z,2.47
2018-12-23T05:07:07.050Z,1.53
2018-12-23T05:12:35.599Z,2.27
2018-12-23T05:15:05.131Z,1.63
2018-12-23T05:17:34.303Z,2.53
2018-12-23T05:20:03.536Z,1.90
2018-12-23T05:22:48.536Z,2.37
2018-12-23T05:25:17.742Z,2.13
2018-12-23T05:27:47.024Z,1.53
2018-12-23T05:30:16.094Z,3.03
2018-12-23T05:32:45.125Z,1.93
2018-12-23T05:35:14.320Z,2.07
2018-12-23T05:37:43.932Z,1.57
2018-12-23T05:40:13.026Z,1.90
2018-12-23T05:45:37.438Z,1.60
2018-12-23T05:48:06.478Z,2.50
2018-12-23T05:50:35.716Z,1.40
2018-12-23T05:53:05.041Z,2.13
2018-12-23T05:55:39.547Z,2.03
2018-12-23T05:58:21.306Z,1.50
2018-12-23T06:00:50.409Z,2.40
2018-12-23T06:03:19.451Z,2.77
2018-12-23T06:05:48.692Z,1.70
2018-12-23T06:08:17.815Z,1.87
2018-12-23T06:13:45.807Z,2.03
2018-12-23T06:16:14.806Z,1.43
2018-12-23T06:18:54.241Z,2.60
2018-12-23T06:21:24.686Z,3.73
2018-12-23T06:23:53.807Z,2.70
2018-12-23T06:26:22.955Z,1.63
2018-12-23T06:28:58.180Z,2.70
2018-12-23T06:31:29.513Z,4.50
2018-12-23T06:33:59.195Z,2.40
2018-12-23T06:36:28.290Z,2.33
2018-12-23T06:39:04.641Z,3.47
2018-12-23T06:41:33.517Z,3.27
2018-12-23T06:44:02.522Z,2.30
2018-12-23T06:46:31.682Z,5.93
2018-12-23T06:49:00.747Z,2.93
2018-12-23T06:51:29.770Z,2.10
2018-12-23T06:53:59.286Z,2.77
2018-12-23T06:56:28.350Z,1.83
2018-12-23T06:58:57.516Z,3.97
2018-12-23T07:01:26.916Z,4.60
2018-12-23T07:03:57.702Z,2.63
2018-12-23T07:06:26.887Z,3.63
2018-12-23T07:08:56.483Z,2.07
2018-12-23T07:11:25.668Z,2.37
2018-12-23T07:13:54.883Z,3.40
2018-12-23T07:16:23.987Z,3.07
2018-12-23T07:18:58.925Z,3.90
2018-12-23T07:21:28.064Z,3.10
2018-12-23T07:24:03.552Z,2.80
2018-12-23T07:26:32.845Z,3.90
2018-12-23T07:29:02.206Z,4.73
2018-12-23T07:31:43.951Z,2.73
2018-12-23T07:37:08.578Z,4.30
2018-12-23T07:39:37.885Z,2.17
2018-12-23T07:42:07.140Z,3.90
2018-12-23T07:44:36.975Z,2.47
2018-12-23T07:47:06.976Z,3.30
2018-12-23T07:49:42.576Z,3.37
2018-12-23T07:52:19.174Z,3.43
2018-12-23T07:55:06.891Z,4.30
2018-12-23T07:57:36.232Z,3.17
2018-12-23T08:00:05.562Z,4.17
2018-12-23T08:02:34.751Z,5.20
2018-12-23T08:05:04.305Z,4.23
2018-12-23T08:07:36.201Z,1.63
2018-12-23T08:10:04.460Z,3.40
2018-12-23T08:12:35.105Z,6.33
2018-12-23T08:15:09.626Z,4.10
2018-12-23T08:17:39.715Z,4.10
2018-12-23T08:20:09.098Z,3.93
2018-12-23T08:22:38.371Z,3.90
2018-12-23T08:28:01.536Z,2.90
2018-12-23T08:30:30.407Z,4.67
2018-12-23T08:35:58.983Z,2.33
2018-12-23T08:38:43.513Z,2.77
2018-12-23T08:41:13.052Z,3.70
2018-12-23T08:43:44.202Z,3.50
2018-12-23T08:46:14.428Z,1.47
2018-12-23T08:48:43.746Z,2.27
2018-12-23T08:51:19.500Z,2.50
2018-12-23T08:53:54.960Z,4.20
2018-12-23T08:56:24.200Z,3.53
2018-12-23T08:58:53.663Z,5.50
2018-12-23T09:01:28.718Z,5.27
2018-12-23T09:03:58.043Z,4.47
2018-12-23T09:06:27.482Z,2.90
2018-12-23T09:08:57.144Z,3.23
2018-12-23T09:11:26.196Z,5.43
2018-12-23T09:13:55.495Z,3.47
2018-12-23T09:16:24.851Z,2.63
2018-12-23T09:18:59.061Z,5.10
2018-12-23T09:21:28.227Z,5.03
2018-12-23T09:24:02.811Z,3.63
2018-12-23T09:26:32.548Z,4.83
2018-12-23T09:32:04.200Z,4.70
2018-12-23T09:37:19.672Z,5.07
2018-12-23T09:39:49.074Z,4.30
2018-12-23T09:42:24.259Z,5.37
2018-12-23T09:45:09.966Z,5.43
2018-12-23T09:47:39.160Z,4.47
2018-12-23T09:50:08.586Z,8.03
2018-12-23T09:52:41.828Z,5.77
2018-12-23T09:55:10.665Z,4.37
2018-12-23T09:57:50.422Z,4.23
2018-12-23T10:00:19.472Z,5.90
2018-12-23T10:02:48.690Z,3.87
2018-12-23T10:05:24.595Z,4.20
2018-12-23T10:08:10.209Z,5.30
2018-12-23T10:10:38.566Z,7.60
2018-12-23T10:13:08.106Z,6.67
2018-12-23T10:15:40.831Z,6.90
2018-12-23T10:21:02.339Z,6.33
2018-12-23T10:23:31.196Z,7.03
2018-12-23T10:26:01.029Z,4.53
2018-12-23T10:28:30.675Z,6.53
2018-12-23T10:30:59.726Z,4.97
2018-12-23T10:33:29.040Z,5.20
2018-12-23T10:36:02.222Z,4.40
2018-12-23T10:38:36.672Z,4.97
2018-12-23T10:41:18.476Z,4.87
2018-12-23T10:43:47.986Z,3.93
2018-12-23T10:46:17.638Z,5.87
2018-12-23T10:48:46.429Z,6.10
2018-12-23T10:51:15.699Z,4.77
2018-12-23T10:53:45.010Z,5.27
2018-12-23T10:56:14.548Z,4.70
2018-12-23T10:58:51.090Z,5.97
2018-12-23T11:01:20.694Z,5.17
2018-12-23T11:03:49.930Z,6.60
2018-12-23T11:09:07.067Z,4.70
2018-12-23T11:11:35.982Z,5.93
2018-12-23T11:14:07.304Z,8.00
2018-12-23T11:16:36.369Z,4.20
2018-12-23T11:19:12.203Z,6.67
2018-12-23T11:21:43.573Z,6.27
2018-12-23T11:24:13.040Z,5.60
2018-12-23T11:26:59.955Z,4.00
2018-12-23T11:32:38.975Z,3.50
2018-12-23T11:35:08.442Z,3.40
2018-12-23T11:37:37.454Z,3.17
2018-12-23T11:40:07.640Z,6.13
2018-12-23T11:42:36.602Z,3.10
2018-12-23T11:45:05.913Z,2.33
2018-12-23T11:47:34.981Z,2.83
2018-12-23T11:50:04.175Z,3.00
2018-12-23T11:52:33.389Z,2.97
2018-12-23T11:55:02.524Z,2.10
2018-12-23T11:57:37.370Z,1.47
2018-12-23T12:00:10.782Z,2.97
2018-12-23T12:02:39.955Z,2.40
2018-12-23T12:05:13.189Z,2.73
2018-12-23T12:07:45.757Z,2.77
2018-12-23T12:10:15.030Z,3.63
2018-12-23T12:12:44.044Z,3.27
2018-12-23T12:15:14.107Z,2.57
2018-12-23T12:17:43.153Z,2.97
2018-12-23T12:20:28.114Z,3.03
2018-12-23T12:22:57.587Z,4.00
2018-12-23T12:25:26.730Z,3.30
2018-12-23T12:28:02.849Z,2.20
2018-12-23T12:30:32.257Z,3.53
2018-12-23T12:33:01.356Z,3.00
2018-12-23T12:35:30.487Z,2.13
2018-12-23T12:38:03.235Z,1.77
2018-12-23T12:40:36.353Z,3.27
2018-12-23T12:43:05.857Z,4.13
2018-12-23T12:45:35.297Z,3.87
2018-12-23T12:48:22.273Z,2.33
2018-12-23T12:50:57.013Z,3.20
2018-12-23T12:53:32.145Z,4.47
2018-12-23T12:56:02.644Z,1.97
2018-12-23T12:58:34.483Z,2.60
2018-12-23T13:01:11.782Z,2.77
2018-12-23T13:03:40.635Z,3.20
2018-12-23T13:06:15.501Z,3.53
2018-12-23T13:08:48.021Z,4.13
2018-12-23T13:11:17.208Z,2.77
2018-12-23T13:13:56.105Z,1.93
2018-12-23T13:16:30.957Z,3.73
2018-12-23T13:19:04.966Z,3.70
2018-12-23T13:21:40.399Z,4.43
2018-12-23T13:24:19.250Z,3.50
2018-12-23T13:26:48.431Z,6.63
2018-12-23T13:29:17.709Z,6.57
2018-12-23T13:34:46.895Z,6.90
2018-12-23T13:40:30.198Z,7.07
2018-12-23T13:43:10.270Z,6.77
2018-12-23T13:45:56.831Z,7.37
2018-12-23T13:53:48.713Z,6.30
2018-12-23T13:56:26.146Z,6.60
2018-12-23T13:59:13.293Z,7.43
2018-12-23T14:02:20.482Z,6.47
2018-12-23T14:06:02.095Z,6.90
2018-12-23T14:08:39.891Z,7.80
2018-12-23T14:11:13.913Z,6.13
2018-12-23T14:13:43.135Z,5.73
2018-12-23T14:16:12.028Z,4.83
2018-12-23T14:18:40.963Z,5.57
2018-12-23T14:21:11.681Z,4.53
2018-12-23T14:23:40.802Z,4.50
2018-12-23T14:26:09.613Z,2.30
2018-12-23T14:28:44.826Z,3.23
2018-12-23T14:31:21.805Z,2.53
2018-12-23T14:33:50.694Z,2.87
2018-12-23T14:36:19.745Z,3.53
2018-12-23T14:38:48.962Z,4.27
2018-12-23T14:44:18.144Z,5.40
2018-12-23T14:46:59.502Z,3.40
2018-12-23T14:49:29.986Z,3.40
2018-12-23T14:51:59.149Z,2.33
2018-12-23T14:54:28.756Z,2.57
2018-12-23T14:56:57.675Z,1.73
2018-12-23T14:59:30.311Z,2.07
2018-12-23T15:05:03.636Z,1.57
2018-12-23T15:07:32.357Z,1.27
2018-12-23T15:10:16.986Z,2.20
2018-12-23T15:12:56.504Z,1.77
2018-12-23T15:15:42.296Z,2.00
2018-12-23T15:18:11.377Z,0.93
2018-12-23T15:20:41.005Z,1.97
2018-12-23T15:23:11.555Z,1.07
2018-12-23T15:25:40.550Z,3.60
2018-12-23T15:28:09.286Z,3.00
2018-12-23T15:30:38.618Z,1.67
2018-12-23T15:33:07.640Z,2.30
2018-12-23T15:35:51.323Z,1.23
2018-12-23T15:38:20.848Z,0.83
2018-12-23T15:40:50.274Z,1.23
2018-12-23T15:43:19.569Z,1.83
2018-12-23T15:46:07.511Z,1.10
2018-12-23T15:51:31.824Z,1.33
2018-12-23T15:54:01.032Z,2.33
2018-12-23T15:56:41.825Z,1.90
2018-12-23T16:02:03.432Z,1.67
2018-12-23T16:04:36.188Z,1.50
2018-12-23T16:07:14.323Z,1.70
2018-12-23T16:09:51.071Z,0.97
2018-12-23T16:12:15.803Z,2.27
2018-12-23T16:14:48.829Z,2.60
2018-12-23T16:20:19.130Z,1.00
2018-12-23T16:22:53.593Z,1.43
2018-12-23T16:25:26.577Z,2.87
2018-12-23T16:28:08.856Z,1.10
2018-12-23T16:30:47.799Z,1.67
2018-12-23T16:33:26.403Z,2.60
2018-12-23T16:36:05.295Z,0.80
2018-12-23T16:38:35.844Z,1.50
2018-12-23T16:41:05.030Z,2.43
2018-12-23T16:43:47.038Z,1.20
2018-12-23T16:46:16.479Z,0.93
2018-12-23T16:48:45.549Z,0.87
2018-12-23T16:51:14.736Z,1.30
2018-12-23T16:53:43.627Z,2.43
2018-12-23T16:56:13.755Z,0.90
2018-12-23T16:58:57.001Z,1.80
2018-12-23T17:01:26.931Z,1.27
2018-12-23T17:04:01.495Z,0.83
2018-12-23T17:12:27.671Z,1.10
2018-12-23T17:14:57.593Z,1.47
2018-12-23T17:17:26.501Z,0.90
2018-12-23T17:19:55.583Z,2.40
2018-12-23T17:22:29.929Z,1.37
2018-12-23T17:25:01.262Z,1.67
2018-12-23T17:27:36.009Z,0.70
2018-12-23T17:30:06.080Z,2.10
2018-12-23T17:32:36.398Z,1.33
2018-12-23T17:35:05.198Z,1.10
2018-12-23T17:38:32.526Z,1.43
2018-12-23T17:41:02.855Z,0.73
2018-12-23T17:43:33.113Z,0.73
2018-12-23T17:46:04.448Z,1.33
2018-12-23T17:48:35.183Z,0.90
2018-12-23T17:51:05.387Z,1.23
2018-12-23T17:53:35.642Z,1.70
2018-12-23T17:56:16.147Z,1.10
2018-12-23T17:58:46.307Z,1.30
2018-12-23T18:01:16.511Z,0.73
2018-12-23T18:03:46.071Z,0.77
2018-12-23T18:06:16.542Z,1.03
2018-12-23T18:08:47.019Z,4.20
2018-12-23T18:11:16.981Z,1.10
2018-12-23T18:13:47.066Z,0.90
2018-12-23T18:16:16.889Z,1.60
2018-12-23T18:18:46.442Z,1.50
2018-12-23T18:21:16.845Z,1.17
2018-12-23T18:23:47.154Z,2.10
2018-12-23T18:26:17.621Z,0.90
2018-12-23T18:28:47.618Z,1.13
2018-12-23T18:31:17.209Z,0.60
2018-12-23T18:33:47.850Z,1.07
2018-12-23T18:36:20.689Z,1.27
2018-12-23T18:38:50.785Z,2.07
2018-12-23T18:41:23.130Z,2.67
2018-12-23T18:43:53.681Z,1.10
2018-12-23T18:46:25.997Z,0.93
2018-12-23T18:48:58.291Z,0.93
2018-12-23T18:51:30.725Z,0.80
2018-12-23T18:54:00.179Z,0.70
2018-12-23T19:00:04.865Z,0.70
2018-12-23T19:02:50.659Z,0.90
2018-12-23T19:05:21.129Z,1.03
2018-12-23T19:07:52.109Z,1.13
2018-12-23T19:10:53.702Z,0.97
2018-12-23T19:14:26.361Z,0.83
2018-12-23T19:17:15.264Z,1.13
2018-12-23T19:20:25.271Z,0.97
2018-12-23T19:23:27.658Z,0.87
2018-12-23T19:26:47.524Z,0.97
2018-12-23T19:30:13.917Z,0.70
2018-12-23T19:33:18.808Z,0.40
2018-12-23T19:36:46.434Z,0.60
2018-12-23T19:39:39.513Z,1.10
2018-12-23T19:42:59.196Z,1.07
2018-12-23T19:46:09.296Z,1.93
2018-12-23T19:49:16.499Z,1.00
2018-12-23T19:52:21.180Z,1.47
2018-12-23T19:55:45.691Z,0.63
2018-12-23T19:59:02.262Z,0.50
2018-12-23T20:02:22.479Z,1.67
2018-12-23T20:05:39.561Z,0.80
2018-12-23T20:08:18.037Z,0.90
2018-12-23T20:11:04.958Z,0.60
2018-12-23T20:14:07.343Z,0.80
2018-12-23T20:17:15.864Z,0.50
2018-12-23T20:19:59.087Z,1.47
2018-12-23T20:23:31.087Z,0.70
2018-12-23T20:26:15.224Z,0.40
2018-12-23T20:29:25.098Z,0.50
2018-12-23T20:32:35.759Z,0.60
2018-12-23T20:35:35.515Z,0.40
2018-12-23T20:38:50.334Z,0.77
2018-12-23T20:42:04.661Z,1.57
2018-12-23T20:44:59.403Z,0.73
2018-12-23T20:48:05.507Z,1.30
2018-12-23T20:50:53.979Z,0.80
2018-12-23T20:54:16.269Z,0.80
2018-12-23T20:57:36.618Z,0.50
2018-12-23T21:00:44.706Z,0.63
2018-12-23T21:03:40.426Z,0.60
2018-12-23T21:06:39.351Z,0.83
2018-12-23T21:09:42.266Z,1.30
2018-12-23T21:12:38.606Z,0.60
2018-12-23T21:15:52.554Z,0.50
2018-12-23T21:19:08.340Z,0.87
2018-12-23T21:22:16.663Z,0.60
2018-12-23T21:25:19.414Z,0.50
2018-12-23T21:28:16.795Z,0.70
2018-12-23T21:31:48.192Z,0.60
2018-12-23T21:35:13.954Z,0.63
2018-12-23T21:38:20.942Z,0.50
2018-12-23T21:40:57.238Z,0.40
2018-12-23T21:44:13.285Z,0.63
2018-12-23T21:47:21.829Z,0.93
2018-12-23T21:50:49.003Z,0.60
2018-12-23T21:54:04.145Z,0.70
2018-12-23T21:57:36.698Z,0.63
2018-12-23T22:01:00.125Z,0.57
2018-12-23T22:04:04.775Z,0.60
2018-12-23T22:07:15.993Z,0.60
2018-12-23T22:10:35.025Z,0.40
2018-12-23T22:13:22.607Z,0.80
2018-12-23T22:15:53.246Z,1.80
2018-12-23T22:18:23.717Z,0.40
2018-12-23T22:20:54.626Z,0.57
2018-12-23T22:23:26.427Z,0.70
2018-12-23T22:25:58.573Z,0.40
2018-12-23T22:28:28.464Z,0.60
2018-12-23T22:30:58.472Z,0.73
2018-12-23T22:33:29.069Z,0.97
2018-12-23T22:36:01.633Z,1.27
2018-12-23T22:38:31.730Z,0.57
2018-12-23T22:41:03.089Z,0.40
2018-12-23T22:43:32.680Z,0.37
2018-12-23T22:46:02.809Z,0.30
2018-12-23T22:48:32.921Z,0.40
2018-12-23T22:51:03.475Z,0.73
2018-12-23T22:53:34.393Z,0.40
2018-12-23T22:56:04.208Z,0.93
2018-12-23T22:58:34.623Z,1.67
2018-12-23T23:01:04.399Z,0.40
2018-12-23T23:03:34.432Z,0.40
2018-12-23T23:06:04.607Z,0.30
2018-12-23T23:08:34.995Z,0.43
2018-12-23T23:11:05.223Z,2.27
2018-12-23T23:13:36.127Z,0.63
2018-12-23T23:16:06.467Z,0.30
2018-12-23T23:18:37.296Z,0.30
2018-12-23T23:21:06.864Z,0.40
2018-12-23T23:23:37.079Z,0.40
2018-12-23T23:26:08.177Z,0.80
2018-12-23T23:28:39.639Z,0.77
2018-12-23T23:31:10.350Z,0.30
2018-12-23T23:33:39.823Z,0.53
2018-12-23T23:36:09.839Z,0.20
2018-12-23T23:38:39.914Z,0.30
2018-12-23T23:41:09.899Z,1.37
2018-12-23T23:43:39.479Z,0.60
2018-12-23T23:46:09.523Z,0.47
2018-12-23T23:48:39.840Z,0.20
2018-12-23T23:51:09.987Z,0.27
2018-12-23T23:53:39.649Z,1.07
2018-12-23T23:56:09.689Z,0.40
2018-12-23T23:58:39.377Z,0.53
