createdAt,value
2018-07-12T00:00:14.932Z,99.90
2018-07-12T00:02:48.159Z,99.90
2018-07-12T00:05:21.586Z,99.90
2018-07-12T00:07:54.836Z,99.90
2018-07-12T00:10:28.481Z,99.90
2018-07-12T00:13:01.826Z,99.90
2018-07-12T00:15:35.097Z,99.90
2018-07-12T00:18:08.534Z,99.90
2018-07-12T00:20:41.967Z,99.90
2018-07-12T00:23:15.410Z,99.90
2018-07-12T00:25:48.850Z,99.90
2018-07-12T00:28:22.322Z,99.90
2018-07-12T00:30:55.595Z,99.90
2018-07-12T00:33:29.033Z,99.90
2018-07-12T00:36:02.430Z,99.90
2018-07-12T00:38:35.682Z,99.90
2018-07-12T00:41:08.942Z,99.90
2018-07-12T00:43:42.269Z,99.90
2018-07-12T00:46:15.525Z,99.90
2018-07-12T00:48:48.803Z,99.90
2018-07-12T00:51:22.031Z,99.90
2018-07-12T00:53:55.481Z,99.90
2018-07-12T00:56:28.787Z,99.90
2018-07-12T00:59:02.195Z,99.90
2018-07-12T01:01:35.477Z,99.90
2018-07-12T01:04:08.874Z,99.90
2018-07-12T01:06:42.234Z,99.90
2018-07-12T01:09:15.734Z,99.90
2018-07-12T01:11:49.053Z,99.90
2018-07-12T01:14:22.374Z,99.90
2018-07-12T01:16:55.591Z,99.90
2018-07-12T01:19:29.004Z,99.90
2018-07-12T01:22:02.340Z,99.90
2018-07-12T01:24:35.687Z,99.90
2018-07-12T01:27:09.053Z,99.90
2018-07-12T01:29:42.322Z,99.90
2018-07-12T01:32:15.614Z,99.90
2018-07-12T01:34:48.901Z,99.90
2018-07-12T01:37:22.308Z,99.90
2018-07-12T01:39:55.729Z,99.90
2018-07-12T01:42:29.087Z,99.90
2018-07-12T01:45:02.367Z,99.90
2018-07-12T01:47:35.668Z,99.90
2018-07-12T01:50:09.046Z,99.90
2018-07-12T01:52:42.390Z,99.90
2018-07-12T01:55:15.783Z,99.90
2018-07-12T01:57:49.051Z,99.90
2018-07-12T02:00:22.338Z,99.90
2018-07-12T02:02:55.606Z,99.90
2018-07-12T02:05:28.919Z,99.90
2018-07-12T02:08:02.396Z,99.90
2018-07-12T02:10:35.798Z,99.90
2018-07-12T02:13:09.125Z,99.90
2018-07-12T02:15:42.442Z,99.90
2018-07-12T02:18:15.838Z,99.90
2018-07-12T02:20:49.235Z,99.90
2018-07-12T02:23:22.570Z,99.90
2018-07-12T02:28:29.641Z,99.90
2018-07-12T02:31:03.072Z,99.90
2018-07-12T02:33:36.475Z,99.90
2018-07-12T02:36:09.811Z,99.90
2018-07-12T02:38:43.235Z,99.90
2018-07-12T02:41:16.579Z,99.90
2018-07-12T02:43:50.044Z,99.90
2018-07-12T02:46:23.458Z,99.90
2018-07-12T02:48:56.882Z,99.90
2018-07-12T02:51:30.251Z,99.90
2018-07-12T02:54:03.483Z,99.90
2018-07-12T02:56:36.794Z,99.90
2018-07-12T02:59:10.114Z,99.90
2018-07-12T03:01:43.518Z,99.90
2018-07-12T03:04:16.764Z,99.90
2018-07-12T03:06:50.363Z,99.90
2018-07-12T03:09:23.783Z,99.90
2018-07-12T03:11:57.192Z,99.90
2018-07-12T03:14:30.450Z,99.90
2018-07-12T03:17:03.863Z,99.90
2018-07-12T03:19:37.125Z,99.90
2018-07-12T03:22:10.518Z,99.90
2018-07-12T03:24:43.803Z,99.90
2018-07-12T03:29:50.785Z,99.90
2018-07-12T03:32:24.062Z,99.90
2018-07-12T03:37:31.095Z,99.90
2018-07-12T03:40:04.386Z,99.90
2018-07-12T03:42:37.729Z,99.90
2018-07-12T03:47:44.861Z,99.90
2018-07-12T03:50:18.311Z,99.90
2018-07-12T03:52:51.573Z,99.90
2018-07-12T03:55:25.087Z,99.90
2018-07-12T03:57:58.331Z,99.90
2018-07-12T04:00:31.898Z,99.90
2018-07-12T04:03:05.291Z,99.90
2018-07-12T04:05:38.606Z,99.90
2018-07-12T04:08:11.958Z,99.90
2018-07-12T04:10:45.227Z,99.90
2018-07-12T04:13:18.623Z,99.90
2018-07-12T04:15:51.865Z,99.90
2018-07-12T04:18:25.267Z,99.90
2018-07-12T04:20:58.613Z,99.90
2018-07-12T04:23:31.890Z,99.90
2018-07-12T04:26:05.219Z,99.90
2018-07-12T04:28:38.497Z,99.90
2018-07-12T04:31:11.945Z,99.90
2018-07-12T04:33:45.182Z,99.90
2018-07-12T04:36:18.439Z,99.90
2018-07-12T04:38:51.801Z,99.90
2018-07-12T04:41:25.254Z,99.90
2018-07-12T04:43:58.518Z,99.90
2018-07-12T04:46:31.805Z,99.90
2018-07-12T04:49:05.208Z,99.90
2018-07-12T04:51:38.738Z,99.90
2018-07-12T04:54:12.190Z,99.90
2018-07-12T04:56:45.456Z,99.90
2018-07-12T04:59:19.590Z,99.90
2018-07-12T05:07:00.010Z,99.90
2018-07-12T05:09:33.230Z,99.90
2018-07-12T05:12:06.577Z,99.90
2018-07-12T05:14:39.766Z,99.90
2018-07-12T05:17:13.325Z,99.90
2018-07-12T05:22:20.289Z,99.90
2018-07-12T05:24:53.618Z,99.90
2018-07-12T05:27:26.938Z,99.90
2018-07-12T05:30:00.364Z,99.90
2018-07-12T05:32:33.836Z,99.90
2018-07-12T05:35:07.190Z,99.90
2018-07-12T05:37:41.518Z,99.90
2018-07-12T05:40:15.853Z,99.90
2018-07-12T05:42:50.187Z,99.90
2018-07-12T05:45:24.498Z,99.90
2018-07-12T05:47:58.794Z,99.90
2018-07-12T05:50:33.369Z,99.90
2018-07-12T05:53:07.566Z,99.90
2018-07-12T05:55:42.211Z,99.90
2018-07-12T05:58:16.422Z,99.90
2018-07-12T06:00:50.909Z,99.90
2018-07-12T06:03:25.186Z,99.90
2018-07-12T06:05:59.557Z,99.90
2018-07-12T06:08:33.766Z,99.90
2018-07-12T06:11:08.050Z,99.90
2018-07-12T06:13:42.474Z,99.90
2018-07-12T06:16:16.886Z,99.90
2018-07-12T06:18:51.102Z,99.90
2018-07-12T06:21:25.462Z,99.90
2018-07-12T06:23:59.662Z,99.90
2018-07-12T06:26:33.970Z,99.90
2018-07-12T06:29:08.403Z,99.90
2018-07-12T06:31:42.866Z,99.90
2018-07-12T06:34:17.048Z,99.90
2018-07-12T06:36:51.413Z,99.90
2018-07-12T06:39:25.555Z,99.90
2018-07-12T06:41:59.841Z,99.90
2018-07-12T06:44:34.137Z,99.90
2018-07-12T06:47:08.564Z,99.90
2018-07-12T06:49:42.854Z,99.90
2018-07-12T06:52:17.006Z,99.90
2018-07-12T06:54:51.277Z,99.90
2018-07-12T06:57:25.467Z,99.90
2018-07-12T06:59:59.772Z,99.90
2018-07-12T07:02:34.174Z,99.90
2018-07-12T07:05:08.655Z,99.90
2018-07-12T07:07:42.867Z,99.90
2018-07-12T07:10:17.254Z,99.80
2018-07-12T07:12:51.540Z,99.90
2018-07-12T07:15:25.839Z,99.90
2018-07-12T07:18:00.255Z,99.90
2018-07-12T07:20:34.571Z,99.90
2018-07-12T07:23:08.927Z,99.40
2018-07-12T07:25:43.415Z,99.80
2018-07-12T07:28:17.582Z,99.60
2018-07-12T07:30:51.914Z,98.90
2018-07-12T07:33:26.455Z,99.50
2018-07-12T07:36:00.698Z,98.60
2018-07-12T07:38:34.930Z,99.30
2018-07-12T07:41:09.238Z,99.10
2018-07-12T07:43:43.759Z,98.90
2018-07-12T07:46:17.905Z,98.20
2018-07-12T07:48:52.225Z,98.00
2018-07-12T07:51:26.580Z,97.90
2018-07-12T07:54:00.918Z,98.10
2018-07-12T07:56:35.461Z,97.70
2018-07-12T07:59:09.799Z,97.90
2018-07-12T08:01:44.180Z,97.30
2018-07-12T08:04:18.499Z,96.00
2018-07-12T08:06:52.961Z,96.40
2018-07-12T08:09:27.302Z,96.40
2018-07-12T08:12:01.660Z,96.60
2018-07-12T08:14:36.061Z,96.20
2018-07-12T08:17:10.458Z,95.90
2018-07-12T08:19:44.757Z,95.30
2018-07-12T08:22:19.108Z,95.70
2018-07-12T08:24:53.415Z,95.50
2018-07-12T08:27:27.686Z,94.90
2018-07-12T08:30:01.991Z,94.30
2018-07-12T08:32:36.223Z,94.90
2018-07-12T08:35:10.499Z,94.20
2018-07-12T08:37:44.900Z,94.40
2018-07-12T08:40:19.094Z,94.00
2018-07-12T08:42:53.440Z,94.40
2018-07-12T08:45:27.787Z,93.40
2018-07-12T08:48:02.145Z,92.90
2018-07-12T08:50:36.602Z,92.70
2018-07-12T08:53:10.935Z,92.20
2018-07-12T08:55:45.090Z,92.30
2018-07-12T08:58:19.282Z,91.60
2018-07-12T09:00:53.534Z,91.30
2018-07-12T09:03:27.938Z,91.30
2018-07-12T09:06:02.318Z,91.00
2018-07-12T09:08:36.526Z,90.90
2018-07-12T09:13:44.846Z,88.50
2018-07-12T09:16:19.192Z,89.50
2018-07-12T09:18:53.501Z,88.80
2018-07-12T09:21:27.892Z,88.30
2018-07-12T09:24:02.195Z,87.90
2018-07-12T09:29:10.737Z,87.10
2018-07-12T09:31:44.911Z,85.10
2018-07-12T09:34:19.210Z,85.60
2018-07-12T09:36:53.575Z,86.10
2018-07-12T09:39:27.872Z,83.70
2018-07-12T09:42:02.139Z,80.70
2018-07-12T09:44:36.474Z,81.00
2018-07-12T09:47:10.939Z,80.70
2018-07-12T09:49:45.209Z,82.10
2018-07-12T09:52:25.095Z,81.30
2018-07-12T09:54:59.365Z,81.80
2018-07-12T09:57:44.989Z,81.60
2018-07-12T10:00:23.540Z,80.30
2018-07-12T10:03:03.379Z,81.40
2018-07-12T10:05:42.869Z,76.80
2018-07-12T10:08:22.693Z,76.40
2018-07-12T10:11:02.210Z,77.40
2018-07-12T10:13:41.638Z,79.10
2018-07-12T10:16:21.241Z,78.90
2018-07-12T10:18:55.410Z,75.90
2018-07-12T10:21:30.167Z,77.10
2018-07-12T10:24:04.702Z,75.60
2018-07-12T10:26:38.925Z,73.30
2018-07-12T10:29:13.202Z,74.50
2018-07-12T10:31:47.474Z,71.80
2018-07-12T10:34:21.731Z,74.50
2018-07-12T10:36:56.050Z,74.20
2018-07-12T10:39:30.350Z,73.50
2018-07-12T10:42:04.614Z,72.60
2018-07-12T10:44:38.926Z,74.40
2018-07-12T10:47:13.197Z,69.50
2018-07-12T10:49:47.517Z,69.90
2018-07-12T10:52:21.786Z,70.00
2018-07-12T10:54:56.130Z,68.50
2018-07-12T10:57:30.357Z,71.60
2018-07-12T11:00:07.014Z,71.80
2018-07-12T11:02:41.243Z,72.10
2018-07-12T11:05:15.557Z,72.60
2018-07-12T11:07:50.050Z,73.20
2018-07-12T11:10:24.395Z,72.90
2018-07-12T11:13:15.890Z,74.00
2018-07-12T11:15:50.162Z,75.00
2018-07-12T11:18:24.449Z,75.60
2018-07-12T11:20:58.723Z,75.90
2018-07-12T11:23:33.042Z,75.90
2018-07-12T11:26:07.346Z,75.80
2018-07-12T11:28:42.203Z,73.00
2018-07-12T11:31:16.420Z,66.50
2018-07-12T11:33:51.453Z,68.00
2018-07-12T11:36:25.708Z,63.40
2018-07-12T11:38:59.903Z,64.60
2018-07-12T11:41:34.148Z,61.20
2018-07-12T11:44:08.361Z,63.40
2018-07-12T11:46:42.926Z,61.10
2018-07-12T11:49:17.075Z,60.00
2018-07-12T11:51:51.486Z,64.00
2018-07-12T11:54:25.796Z,64.80
2018-07-12T11:57:00.067Z,67.30
2018-07-12T11:59:34.386Z,59.90
2018-07-12T12:02:08.764Z,58.20
2018-07-12T12:04:43.064Z,59.10
2018-07-12T12:07:17.457Z,58.50
2018-07-12T12:09:51.730Z,55.40
2018-07-12T12:12:26.307Z,57.30
2018-07-12T12:15:00.893Z,55.70
2018-07-12T12:17:35.216Z,56.10
2018-07-12T12:20:09.521Z,55.80
2018-07-12T12:25:18.107Z,56.20
2018-07-12T12:27:52.539Z,53.80
2018-07-12T12:30:26.877Z,54.80
2018-07-12T12:33:01.118Z,54.80
2018-07-12T12:35:35.586Z,55.50
2018-07-12T12:38:09.898Z,57.00
2018-07-12T12:40:44.074Z,56.00
2018-07-12T12:43:18.461Z,53.50
2018-07-12T12:45:52.750Z,55.00
2018-07-12T12:48:26.956Z,52.90
2018-07-12T12:51:01.274Z,52.70
2018-07-12T12:53:35.537Z,54.40
2018-07-12T12:56:09.778Z,56.40
2018-07-12T12:58:44.042Z,55.60
2018-07-12T13:01:18.322Z,55.50
2018-07-12T13:03:52.494Z,56.50
2018-07-12T13:06:26.687Z,56.80
2018-07-12T13:09:01.053Z,58.10
2018-07-12T13:11:35.323Z,57.20
2018-07-12T13:14:09.502Z,57.60
2018-07-12T13:16:43.790Z,58.20
2018-07-12T13:19:18.065Z,58.00
2018-07-12T13:21:52.494Z,58.40
2018-07-12T13:24:26.807Z,59.10
2018-07-12T13:27:01.109Z,59.20
2018-07-12T13:29:35.407Z,58.80
2018-07-12T13:32:09.826Z,58.00
2018-07-12T13:34:44.280Z,59.00
2018-07-12T13:37:18.549Z,59.90
2018-07-12T13:39:52.858Z,58.20
2018-07-12T13:42:27.190Z,57.70
2018-07-12T13:45:01.428Z,56.70
2018-07-12T13:47:35.727Z,57.50
2018-07-12T13:50:10.040Z,56.80
2018-07-12T13:52:44.425Z,57.90
2018-07-12T13:55:18.622Z,57.00
2018-07-12T13:57:52.830Z,58.10
2018-07-12T14:00:27.129Z,57.80
2018-07-12T14:03:01.558Z,59.80
2018-07-12T14:05:35.901Z,61.60
2018-07-12T14:08:10.146Z,63.20
2018-07-12T14:10:44.469Z,62.30
2018-07-12T14:13:18.818Z,65.50
2018-07-12T14:15:53.092Z,65.80
2018-07-12T14:18:27.365Z,64.80
2018-07-12T14:21:01.546Z,64.40
2018-07-12T14:23:35.855Z,64.10
2018-07-12T14:26:10.338Z,65.80
2018-07-12T14:28:44.775Z,65.00
2018-07-12T14:31:19.077Z,65.40
2018-07-12T14:33:53.297Z,66.10
2018-07-12T14:36:27.590Z,65.40
2018-07-12T14:39:01.774Z,65.10
2018-07-12T14:41:36.357Z,64.50
2018-07-12T14:44:10.530Z,65.80
2018-07-12T14:46:44.826Z,64.10
2018-07-12T14:49:19.314Z,64.50
2018-07-12T14:51:53.570Z,65.70
2018-07-12T14:54:27.909Z,64.10
2018-07-12T14:57:02.184Z,63.30
2018-07-12T14:59:37.095Z,64.00
2018-07-12T15:02:11.273Z,63.60
2018-07-12T15:04:45.452Z,63.00
2018-07-12T15:07:19.749Z,63.50
2018-07-12T15:09:54.047Z,65.70
2018-07-12T15:12:28.455Z,68.70
2018-07-12T15:15:02.760Z,69.50
2018-07-12T15:17:37.055Z,70.30
2018-07-12T15:20:11.555Z,70.60
2018-07-12T15:22:45.934Z,71.20
2018-07-12T15:25:20.154Z,71.50
2018-07-12T15:27:54.512Z,69.50
2018-07-12T15:33:02.838Z,71.90
2018-07-12T15:35:37.106Z,71.00
2018-07-12T15:38:11.386Z,71.80
2018-07-12T15:40:45.678Z,72.30
2018-07-12T15:43:20.023Z,72.50
2018-07-12T15:45:54.342Z,73.00
2018-07-12T15:48:28.642Z,72.40
2018-07-12T15:53:37.363Z,71.30
2018-07-12T15:56:11.541Z,71.10
2018-07-12T15:58:45.859Z,70.80
2018-07-12T16:01:20.161Z,70.60
2018-07-12T16:03:54.413Z,70.10
2018-07-12T16:06:28.718Z,68.80
2018-07-12T16:09:03.139Z,67.60
2018-07-12T16:11:37.587Z,67.40
2018-07-12T16:14:11.861Z,68.20
2018-07-12T16:16:46.022Z,67.50
2018-07-12T16:19:20.471Z,67.00
2018-07-12T16:21:54.746Z,67.00
2018-07-12T16:24:28.998Z,67.80
2018-07-12T16:27:03.384Z,67.00
2018-07-12T16:29:37.685Z,67.50
2018-07-12T16:32:11.959Z,65.30
2018-07-12T16:34:46.375Z,66.70
2018-07-12T16:37:20.750Z,66.60
2018-07-12T16:42:29.085Z,65.70
2018-07-12T16:45:03.351Z,65.30
2018-07-12T16:47:37.762Z,65.20
2018-07-12T16:50:12.083Z,67.00
2018-07-12T16:52:46.405Z,65.20
2018-07-12T16:55:20.614Z,66.50
2018-07-12T16:57:54.889Z,66.70
2018-07-12T17:00:29.328Z,66.40
2018-07-12T17:03:03.602Z,65.70
2018-07-12T17:05:37.844Z,66.90
2018-07-12T17:08:12.218Z,65.00
2018-07-12T17:10:46.525Z,65.80
2018-07-12T17:13:20.865Z,65.80
2018-07-12T17:15:55.214Z,65.90
2018-07-12T17:18:29.590Z,65.20
2018-07-12T17:21:03.854Z,68.10
2018-07-12T17:23:38.162Z,66.00
2018-07-12T17:26:12.389Z,64.90
2018-07-12T17:28:46.718Z,66.40
2018-07-12T17:31:21.016Z,66.60
2018-07-12T17:33:55.435Z,67.10
2018-07-12T17:36:29.724Z,66.30
2018-07-12T17:39:05.294Z,66.50
2018-07-12T17:41:39.581Z,68.20
2018-07-12T17:44:13.818Z,67.90
2018-07-12T17:46:48.098Z,67.00
2018-07-12T17:49:22.525Z,67.20
2018-07-12T17:51:56.921Z,68.00
2018-07-12T17:54:31.194Z,68.00
2018-07-12T17:57:05.694Z,67.90
2018-07-12T17:59:39.902Z,69.40
2018-07-12T18:02:14.182Z,69.10
2018-07-12T18:04:48.407Z,69.40
2018-07-12T18:07:22.819Z,69.80
2018-07-12T18:09:56.983Z,69.60
2018-07-12T18:12:31.254Z,69.60
2018-07-12T18:15:05.550Z,69.80
2018-07-12T18:17:39.863Z,70.30
2018-07-12T18:22:48.627Z,70.00
2018-07-12T18:25:23.081Z,71.20
2018-07-12T18:27:57.313Z,71.60
2018-07-12T18:30:31.561Z,71.40
2018-07-12T18:33:06.438Z,71.60
2018-07-12T18:35:40.749Z,71.60
2018-07-12T18:38:15.038Z,72.30
2018-07-12T18:40:49.254Z,71.30
2018-07-12T18:43:23.478Z,71.90
2018-07-12T18:45:58.193Z,73.00
2018-07-12T18:48:32.498Z,72.20
2018-07-12T18:51:06.848Z,72.20
2018-07-12T18:53:41.191Z,72.80
2018-07-12T18:56:15.515Z,73.30
2018-07-12T18:58:49.911Z,73.30
2018-07-12T19:01:24.223Z,73.60
2018-07-12T19:03:58.455Z,73.50
2018-07-12T19:06:32.767Z,74.10
2018-07-12T19:09:08.063Z,75.30
2018-07-12T19:11:42.454Z,74.80
2018-07-12T19:14:16.750Z,75.60
2018-07-12T19:16:51.062Z,76.00
2018-07-12T19:19:25.358Z,75.30
2018-07-12T19:21:59.697Z,76.70
2018-07-12T19:24:33.913Z,75.60
2018-07-12T19:27:08.225Z,75.80
2018-07-12T19:29:42.554Z,76.30
2018-07-12T19:32:16.933Z,77.30
2018-07-12T19:34:51.307Z,76.00
2018-07-12T19:37:25.638Z,76.80
2018-07-12T19:40:00.157Z,77.50
2018-07-12T19:42:34.428Z,77.20
2018-07-12T19:45:08.765Z,78.60
2018-07-12T19:47:43.093Z,78.50
2018-07-12T19:50:17.282Z,80.60
2018-07-12T19:52:51.741Z,80.40
2018-07-12T19:55:26.049Z,81.60
2018-07-12T19:58:00.261Z,81.70
2018-07-12T20:00:35.446Z,84.20
2018-07-12T20:03:09.873Z,83.80
2018-07-12T20:05:44.181Z,83.60
2018-07-12T20:08:18.817Z,84.30
2018-07-12T20:13:27.366Z,85.00
2018-07-12T20:16:01.731Z,84.30
2018-07-12T20:18:36.054Z,85.90
2018-07-12T20:21:10.351Z,85.80
2018-07-12T20:23:44.710Z,86.40
2018-07-12T20:26:19.039Z,85.70
2018-07-12T20:28:53.550Z,87.10
2018-07-12T20:31:27.754Z,87.50
2018-07-12T20:34:01.970Z,88.00
2018-07-12T20:36:36.111Z,87.60
2018-07-12T20:39:10.513Z,85.90
2018-07-12T20:41:44.693Z,86.00
2018-07-12T20:44:18.979Z,86.00
2018-07-12T20:46:53.163Z,86.40
2018-07-12T20:49:27.573Z,87.00
2018-07-12T20:52:01.918Z,86.80
2018-07-12T20:54:36.253Z,87.50
2018-07-12T20:57:10.573Z,87.70
2018-07-12T20:59:44.878Z,87.10
2018-07-12T21:02:19.147Z,88.20
2018-07-12T21:04:53.514Z,89.10
2018-07-12T21:07:27.777Z,87.60
2018-07-12T21:10:02.111Z,87.90
2018-07-12T21:12:36.387Z,88.90
2018-07-12T21:15:10.752Z,88.80
2018-07-12T21:17:45.054Z,89.50
2018-07-12T21:20:22.298Z,89.00
2018-07-12T21:22:56.804Z,90.50
2018-07-12T21:25:31.038Z,90.00
2018-07-12T21:28:05.594Z,90.20
2018-07-12T21:30:39.943Z,89.70
2018-07-12T21:33:14.306Z,90.00
2018-07-12T21:35:48.599Z,90.40
2018-07-12T21:38:22.958Z,90.50
2018-07-12T21:40:57.338Z,90.60
2018-07-12T21:43:31.625Z,90.60
2018-07-12T21:46:06.250Z,90.30
2018-07-12T21:48:40.441Z,90.30
2018-07-12T21:51:14.728Z,90.80
2018-07-12T21:53:48.989Z,90.60
2018-07-12T21:56:23.198Z,90.90
2018-07-12T21:58:57.413Z,91.50
2018-07-12T22:01:31.794Z,91.50
2018-07-12T22:04:06.051Z,91.00
2018-07-12T22:07:55.030Z,91.30
2018-07-12T22:10:29.318Z,91.90
2018-07-12T22:13:03.646Z,91.00
2018-07-12T22:15:37.955Z,90.40
2018-07-12T22:20:46.517Z,90.40
2018-07-12T22:23:20.754Z,89.90
2018-07-12T22:28:29.002Z,88.90
2018-07-12T22:31:03.229Z,89.00
2018-07-12T22:33:37.566Z,88.80
2018-07-12T22:36:11.927Z,87.40
2018-07-12T22:38:46.209Z,88.00
2018-07-12T22:41:20.500Z,87.90
2018-07-12T22:43:54.706Z,88.40
2018-07-12T22:46:29.018Z,87.50
2018-07-12T22:49:03.353Z,88.40
2018-07-12T22:51:37.494Z,88.30
2018-07-12T22:54:11.727Z,88.10
2018-07-12T22:56:45.874Z,88.40
2018-07-12T22:59:20.316Z,89.00
2018-07-12T23:01:54.498Z,88.50
2018-07-12T23:04:28.972Z,88.00
2018-07-12T23:07:03.384Z,88.00
2018-07-12T23:09:37.688Z,88.50
2018-07-12T23:12:11.991Z,88.30
2018-07-12T23:14:46.388Z,88.20
2018-07-12T23:17:20.909Z,89.70
2018-07-12T23:19:55.250Z,89.40
2018-07-12T23:22:29.585Z,89.70
2018-07-12T23:25:03.879Z,89.40
2018-07-12T23:27:38.253Z,90.20
2018-07-12T23:30:12.591Z,90.00
2018-07-12T23:32:46.973Z,90.30
2018-07-12T23:35:21.233Z,90.40
2018-07-12T23:37:55.665Z,89.50
2018-07-12T23:40:30.047Z,90.40
2018-07-12T23:43:04.356Z,89.70
2018-07-12T23:45:38.735Z,90.20
2018-07-12T23:48:13.034Z,90.20
2018-07-12T23:50:47.407Z,90.40
2018-07-12T23:53:21.718Z,90.10
2018-07-12T23:55:56.039Z,90.10
2018-07-12T23:58:30.323Z,90.00
