createdAt,value
2019-03-21T00:01:51.360Z,6.70
2019-03-21T00:04:22.244Z,6.50
2019-03-21T00:06:53.163Z,6.37
2019-03-21T00:09:23.881Z,7.20
2019-03-21T00:11:59.950Z,6.17
2019-03-21T00:14:39.158Z,6.40
2019-03-21T00:17:13.247Z,6.60
2019-03-21T00:19:44.392Z,6.47
2019-03-21T00:22:16.437Z,6.50
2019-03-21T00:24:47.028Z,7.20
2019-03-21T00:27:17.409Z,7.67
2019-03-21T00:29:48.175Z,7.27
2019-03-21T00:32:19.170Z,7.10
2019-03-21T00:34:49.830Z,7.13
2019-03-21T00:37:20.731Z,6.93
2019-03-21T00:39:57.728Z,8.00
2019-03-21T00:42:28.242Z,7.47
2019-03-21T00:44:59.863Z,8.10
2019-03-21T00:47:30.445Z,7.23
2019-03-21T00:50:01.209Z,7.43
2019-03-21T00:52:31.897Z,6.57
2019-03-21T00:55:02.821Z,7.30
2019-03-21T00:57:33.317Z,7.17
2019-03-21T01:00:06.380Z,6.77
2019-03-21T01:02:38.150Z,7.23
2019-03-21T01:05:11.460Z,7.37
2019-03-21T01:07:41.885Z,6.73
2019-03-21T01:10:18.582Z,8.23
2019-03-21T01:12:49.105Z,7.37
2019-03-21T01:15:19.810Z,7.80
2019-03-21T01:17:50.309Z,7.90
2019-03-21T01:20:20.930Z,7.83
2019-03-21T01:22:51.414Z,8.03
2019-03-21T01:25:27.860Z,8.47
2019-03-21T01:27:58.313Z,7.67
2019-03-21T01:30:28.792Z,8.57
2019-03-21T01:32:59.361Z,8.33
2019-03-21T01:35:30.629Z,6.97
2019-03-21T01:38:02.411Z,7.67
2019-03-21T01:40:39.364Z,7.40
2019-03-21T01:43:09.981Z,8.00
2019-03-21T01:45:42.000Z,7.33
2019-03-21T01:48:12.627Z,8.30
2019-03-21T01:50:43.950Z,7.87
2019-03-21T01:53:16.142Z,7.47
2019-03-21T01:55:46.711Z,8.20
2019-03-21T01:58:17.719Z,7.80
2019-03-21T02:00:55.503Z,8.40
2019-03-21T02:03:26.992Z,7.43
2019-03-21T02:05:59.159Z,7.13
2019-03-21T02:08:29.693Z,7.87
2019-03-21T02:11:00.258Z,7.20
2019-03-21T02:13:31.002Z,8.20
2019-03-21T02:16:02.152Z,7.77
2019-03-21T02:18:32.485Z,7.50
2019-03-21T02:21:03.215Z,7.80
2019-03-21T02:23:34.029Z,7.00
2019-03-21T02:26:04.564Z,8.13
2019-03-21T02:28:35.039Z,8.60
2019-03-21T02:31:05.611Z,8.67
2019-03-21T02:33:42.366Z,8.33
2019-03-21T02:36:14.222Z,9.20
2019-03-21T02:38:44.880Z,8.23
2019-03-21T02:41:18.671Z,9.13
2019-03-21T02:43:49.213Z,8.70
2019-03-21T02:46:20.023Z,8.37
2019-03-21T02:48:51.083Z,8.17
2019-03-21T02:51:22.018Z,8.13
2019-03-21T02:53:52.357Z,8.67
2019-03-21T02:56:25.211Z,8.47
2019-03-21T02:58:56.919Z,8.80
2019-03-21T03:01:27.753Z,8.53
2019-03-21T03:03:59.260Z,8.20
2019-03-21T03:06:29.716Z,7.47
2019-03-21T03:09:00.258Z,8.47
2019-03-21T03:11:30.712Z,8.20
2019-03-21T03:14:04.340Z,8.10
2019-03-21T03:16:33.765Z,7.90
2019-03-21T03:19:04.361Z,8.10
2019-03-21T03:21:35.558Z,7.70
2019-03-21T03:24:06.497Z,8.00
2019-03-21T03:26:37.018Z,7.80
2019-03-21T03:29:07.810Z,7.77
2019-03-21T03:31:38.363Z,7.73
2019-03-21T03:34:09.262Z,7.70
2019-03-21T03:36:41.196Z,8.37
2019-03-21T03:39:11.807Z,8.30
2019-03-21T03:41:42.398Z,8.60
2019-03-21T03:44:13.045Z,7.80
2019-03-21T03:46:44.282Z,7.37
2019-03-21T03:49:14.882Z,8.00
2019-03-21T03:51:45.608Z,7.23
2019-03-21T03:54:16.271Z,7.57
2019-03-21T03:56:46.847Z,8.43
2019-03-21T03:59:17.381Z,7.67
2019-03-21T04:01:48.011Z,8.17
2019-03-21T04:04:19.162Z,7.43
2019-03-21T04:06:49.747Z,7.47
2019-03-21T04:09:20.550Z,8.00
2019-03-21T04:11:51.464Z,8.10
2019-03-21T04:14:21.881Z,8.53
2019-03-21T04:16:53.198Z,8.00
2019-03-21T04:19:23.873Z,9.07
2019-03-21T04:21:54.711Z,7.97
2019-03-21T04:24:25.219Z,8.77
2019-03-21T04:26:55.779Z,7.90
2019-03-21T04:29:26.362Z,8.20
2019-03-21T04:31:56.893Z,8.13
2019-03-21T04:34:27.407Z,7.60
2019-03-21T04:36:57.962Z,8.70
2019-03-21T04:39:28.493Z,7.87
2019-03-21T04:41:58.970Z,9.03
2019-03-21T04:44:29.594Z,8.77
2019-03-21T04:47:00.211Z,8.50
2019-03-21T04:49:32.431Z,8.97
2019-03-21T04:52:03.267Z,8.17
2019-03-21T04:54:34.162Z,8.10
2019-03-21T04:57:04.649Z,8.40
2019-03-21T04:59:35.366Z,8.60
2019-03-21T05:02:06.056Z,8.10
2019-03-21T05:04:37.492Z,7.80
2019-03-21T05:07:08.338Z,8.70
2019-03-21T05:09:38.876Z,8.63
2019-03-21T05:12:09.422Z,8.57
2019-03-21T05:14:39.898Z,9.07
2019-03-21T05:17:11.140Z,9.23
2019-03-21T05:19:41.675Z,8.87
2019-03-21T05:22:12.404Z,8.87
2019-03-21T05:24:44.204Z,8.60
2019-03-21T05:27:15.169Z,8.97
2019-03-21T05:29:45.676Z,9.20
2019-03-21T05:32:16.501Z,10.03
2019-03-21T05:34:47.684Z,9.70
2019-03-21T05:37:18.420Z,9.40
2019-03-21T05:39:49.039Z,8.47
2019-03-21T05:42:19.733Z,9.37
2019-03-21T05:44:50.515Z,8.50
2019-03-21T05:47:21.107Z,9.10
2019-03-21T05:49:51.927Z,9.27
2019-03-21T05:52:22.416Z,9.40
2019-03-21T05:54:53.050Z,9.30
2019-03-21T05:57:23.933Z,10.13
2019-03-21T05:59:54.413Z,9.23
2019-03-21T06:02:26.541Z,9.27
2019-03-21T06:04:58.314Z,8.80
2019-03-21T06:07:31.608Z,9.40
2019-03-21T06:10:02.209Z,10.00
2019-03-21T06:12:36.319Z,9.93
2019-03-21T06:15:10.486Z,9.47
2019-03-21T06:17:41.169Z,10.03
2019-03-21T06:20:29.919Z,10.17
2019-03-21T06:23:15.679Z,9.97
2019-03-21T06:26:01.490Z,9.33
2019-03-21T06:28:32.502Z,10.20
2019-03-21T06:31:03.200Z,10.10
2019-03-21T06:33:33.741Z,10.40
2019-03-21T06:36:05.364Z,9.90
2019-03-21T06:38:36.408Z,10.00
2019-03-21T06:41:07.056Z,9.70
2019-03-21T06:43:37.877Z,9.33
2019-03-21T06:46:09.905Z,10.47
2019-03-21T06:48:40.994Z,11.33
2019-03-21T06:51:11.928Z,10.87
2019-03-21T06:53:42.798Z,11.87
2019-03-21T06:56:13.644Z,10.87
2019-03-21T06:58:44.797Z,11.93
2019-03-21T07:01:15.570Z,12.67
2019-03-21T07:03:46.088Z,11.90
2019-03-21T07:06:17.904Z,12.10
2019-03-21T07:08:49.796Z,12.63
2019-03-21T07:11:20.232Z,11.60
2019-03-21T07:13:51.072Z,12.77
2019-03-21T07:16:24.974Z,13.63
2019-03-21T07:18:55.581Z,12.47
2019-03-21T07:21:27.996Z,12.80
2019-03-21T07:24:01.977Z,12.13
2019-03-21T07:26:33.579Z,13.10
2019-03-21T07:29:04.177Z,12.50
2019-03-21T07:31:34.731Z,11.63
2019-03-21T07:34:07.388Z,12.13
2019-03-21T07:36:37.992Z,12.97
2019-03-21T07:39:08.967Z,12.13
2019-03-21T07:41:40.125Z,10.90
2019-03-21T07:44:10.902Z,12.00
2019-03-21T07:46:41.713Z,11.67
2019-03-21T07:49:12.769Z,11.60
2019-03-21T07:51:45.203Z,13.77
2019-03-21T07:54:15.465Z,11.60
2019-03-21T07:56:46.249Z,11.27
2019-03-21T07:59:16.924Z,15.20
2019-03-21T08:01:47.684Z,13.50
2019-03-21T08:04:18.436Z,12.13
2019-03-21T08:06:50.099Z,13.63
2019-03-21T08:09:21.156Z,12.63
2019-03-21T08:11:51.820Z,13.90
2019-03-21T08:14:23.366Z,11.53
2019-03-21T08:16:54.267Z,13.20
2019-03-21T08:19:24.960Z,13.73
2019-03-21T08:21:57.636Z,13.63
2019-03-21T08:24:28.746Z,13.70
2019-03-21T08:26:59.133Z,16.03
2019-03-21T08:29:30.062Z,14.73
2019-03-21T08:32:00.451Z,13.30
2019-03-21T08:34:32.773Z,14.30
2019-03-21T08:37:03.537Z,14.17
2019-03-21T08:39:34.486Z,15.47
2019-03-21T08:42:05.069Z,13.47
2019-03-21T08:44:35.606Z,16.20
2019-03-21T08:47:06.276Z,14.23
2019-03-21T08:49:36.799Z,13.50
2019-03-21T08:52:07.204Z,14.77
2019-03-21T08:54:37.941Z,12.90
2019-03-21T08:57:08.438Z,12.63
2019-03-21T08:59:39.003Z,13.00
2019-03-21T09:02:09.569Z,12.13
2019-03-21T09:04:40.072Z,13.00
2019-03-21T09:07:12.671Z,11.97
2019-03-21T09:09:43.680Z,15.03
2019-03-21T09:12:14.650Z,12.30
2019-03-21T09:14:48.114Z,14.17
2019-03-21T09:17:18.758Z,14.20
2019-03-21T09:19:50.928Z,15.27
2019-03-21T09:22:21.616Z,12.13
2019-03-21T09:24:52.949Z,14.17
2019-03-21T09:27:23.420Z,12.17
2019-03-21T09:29:54.616Z,13.40
2019-03-21T09:32:26.282Z,12.00
2019-03-21T09:34:57.275Z,13.10
2019-03-21T09:37:28.531Z,14.80
2019-03-21T09:39:59.164Z,12.77
2019-03-21T09:42:30.082Z,11.70
2019-03-21T09:45:00.935Z,13.63
2019-03-21T09:47:31.748Z,13.10
2019-03-21T09:50:03.138Z,13.33
2019-03-21T09:52:33.539Z,11.40
2019-03-21T09:55:06.976Z,13.03
2019-03-21T09:57:37.483Z,10.40
2019-03-21T10:00:10.038Z,10.63
2019-03-21T10:02:41.023Z,12.70
2019-03-21T10:05:11.954Z,11.27
2019-03-21T10:07:43.564Z,14.73
2019-03-21T10:10:17.266Z,12.70
2019-03-21T10:12:47.973Z,11.07
2019-03-21T10:15:18.463Z,11.47
2019-03-21T10:17:49.114Z,13.20
2019-03-21T10:20:19.728Z,11.90
2019-03-21T10:22:50.203Z,9.90
2019-03-21T10:25:20.906Z,10.93
2019-03-21T10:27:51.692Z,10.57
2019-03-21T10:30:39.605Z,9.50
2019-03-21T10:33:11.688Z,9.23
2019-03-21T10:35:42.562Z,10.00
2019-03-21T10:38:13.164Z,8.87
2019-03-21T10:40:44.135Z,9.17
2019-03-21T10:43:15.624Z,8.83
2019-03-21T10:45:46.282Z,8.53
2019-03-21T10:48:16.812Z,8.60
2019-03-21T10:50:47.764Z,8.00
2019-03-21T10:53:18.952Z,7.47
2019-03-21T10:55:49.618Z,7.83
2019-03-21T10:58:21.650Z,6.57
2019-03-21T11:00:52.588Z,7.30
2019-03-21T11:03:23.475Z,6.60
2019-03-21T11:05:54.486Z,7.43
2019-03-21T11:08:26.787Z,6.53
2019-03-21T11:10:59.124Z,5.97
2019-03-21T11:13:29.712Z,6.33
2019-03-21T11:16:00.645Z,7.07
2019-03-21T11:18:35.910Z,8.53
2019-03-21T11:21:03.836Z,7.00
2019-03-21T11:23:35.754Z,7.30
2019-03-21T11:26:06.622Z,7.13
2019-03-21T11:28:37.075Z,7.27
2019-03-21T11:31:09.664Z,6.30
2019-03-21T11:33:40.250Z,7.20
2019-03-21T11:36:10.894Z,6.53
2019-03-21T11:38:42.752Z,8.50
2019-03-21T11:41:14.124Z,8.27
2019-03-21T11:43:46.563Z,9.73
2019-03-21T11:46:17.509Z,8.93
2019-03-21T11:48:47.951Z,10.87
2019-03-21T11:51:19.927Z,10.10
2019-03-21T11:53:50.910Z,9.97
2019-03-21T11:56:21.466Z,11.23
2019-03-21T11:58:52.221Z,10.23
2019-03-21T12:01:24.082Z,12.40
2019-03-21T12:03:54.848Z,11.67
2019-03-21T12:06:27.567Z,10.67
2019-03-21T12:08:59.599Z,8.77
2019-03-21T12:11:30.371Z,10.93
2019-03-21T12:14:03.109Z,10.50
2019-03-21T12:16:33.920Z,10.93
2019-03-21T12:19:04.961Z,9.63
2019-03-21T12:21:35.720Z,10.93
2019-03-21T12:24:07.137Z,11.10
2019-03-21T12:26:37.852Z,9.47
2019-03-21T12:29:08.581Z,10.97
2019-03-21T12:31:39.193Z,9.53
2019-03-21T12:34:09.823Z,11.07
2019-03-21T12:36:40.543Z,13.37
2019-03-21T12:39:12.344Z,14.40
2019-03-21T12:41:43.086Z,12.03
2019-03-21T12:44:13.846Z,13.17
2019-03-21T12:46:45.518Z,13.77
2019-03-21T12:49:17.232Z,14.87
2019-03-21T12:51:48.348Z,16.13
2019-03-21T12:54:19.134Z,13.97
2019-03-21T12:56:52.876Z,12.43
2019-03-21T12:59:22.454Z,14.70
2019-03-21T13:01:53.507Z,14.53
2019-03-21T13:04:24.654Z,14.37
2019-03-21T13:06:56.237Z,12.87
2019-03-21T13:09:28.085Z,13.30
2019-03-21T13:11:58.675Z,14.10
2019-03-21T13:14:29.454Z,12.33
2019-03-21T13:17:00.287Z,12.00
2019-03-21T13:19:30.777Z,13.27
2019-03-21T13:22:01.797Z,11.70
2019-03-21T13:24:32.461Z,10.73
2019-03-21T13:27:03.657Z,10.43
2019-03-21T13:29:34.726Z,12.10
2019-03-21T13:32:05.323Z,11.63
2019-03-21T13:34:36.355Z,10.80
2019-03-21T13:37:07.275Z,11.80
2019-03-21T13:39:38.046Z,9.33
2019-03-21T13:42:10.285Z,9.87
2019-03-21T13:44:41.206Z,10.83
2019-03-21T13:47:12.449Z,12.10
2019-03-21T13:49:43.777Z,11.13
2019-03-21T13:52:14.867Z,10.20
2019-03-21T13:54:48.436Z,11.40
2019-03-21T13:57:20.110Z,10.73
2019-03-21T13:59:52.521Z,9.77
2019-03-21T14:02:23.588Z,9.80
2019-03-21T14:04:54.149Z,10.17
2019-03-21T14:07:25.567Z,11.20
2019-03-21T14:09:57.006Z,9.10
2019-03-21T14:12:27.587Z,8.17
2019-03-21T14:14:59.445Z,8.33
2019-03-21T14:17:32.295Z,10.97
2019-03-21T14:20:02.867Z,10.20
2019-03-21T14:22:35.220Z,10.60
2019-03-21T14:25:07.436Z,10.30
2019-03-21T14:27:40.072Z,8.97
2019-03-21T14:30:16.946Z,9.93
2019-03-21T14:32:48.429Z,9.80
2019-03-21T14:35:19.960Z,8.87
2019-03-21T14:37:53.010Z,9.13
2019-03-21T14:40:23.766Z,10.70
2019-03-21T14:42:54.821Z,10.10
2019-03-21T14:45:25.237Z,10.40
2019-03-21T14:47:55.857Z,10.70
2019-03-21T14:50:26.283Z,10.60
2019-03-21T14:52:57.123Z,9.73
2019-03-21T14:55:27.675Z,11.47
2019-03-21T14:57:58.522Z,10.40
2019-03-21T15:00:30.152Z,11.23
2019-03-21T15:03:02.548Z,11.33
2019-03-21T15:05:33.218Z,10.83
2019-03-21T15:08:09.251Z,10.63
2019-03-21T15:10:42.731Z,11.13
2019-03-21T15:13:14.144Z,13.00
2019-03-21T15:15:45.038Z,12.63
2019-03-21T15:18:15.925Z,12.90
2019-03-21T15:20:46.794Z,12.53
2019-03-21T15:23:19.744Z,12.13
2019-03-21T15:25:50.504Z,10.53
2019-03-21T15:28:24.313Z,10.37
2019-03-21T15:30:55.834Z,11.13
2019-03-21T15:33:26.986Z,9.43
2019-03-21T15:35:59.414Z,10.93
2019-03-21T15:38:32.624Z,9.63
2019-03-21T15:41:03.540Z,10.60
2019-03-21T15:43:37.011Z,11.00
2019-03-21T15:46:10.266Z,11.70
2019-03-21T15:48:41.391Z,13.40
2019-03-21T15:51:12.222Z,11.43
2019-03-21T15:53:53.145Z,13.23
2019-03-21T15:56:15.338Z,12.10
2019-03-21T15:58:46.142Z,12.43
2019-03-21T16:01:17.087Z,13.40
2019-03-21T16:03:48.718Z,13.30
2019-03-21T16:06:19.778Z,12.03
2019-03-21T16:08:50.992Z,11.27
2019-03-21T16:11:23.356Z,11.17
2019-03-21T16:13:54.097Z,10.60
2019-03-21T16:16:24.815Z,11.30
2019-03-21T16:18:55.674Z,10.77
2019-03-21T16:21:26.414Z,11.23
2019-03-21T16:24:04.973Z,11.60
2019-03-21T16:26:29.650Z,11.17
2019-03-21T16:29:00.558Z,11.77
2019-03-21T16:31:31.341Z,12.17
2019-03-21T16:34:05.001Z,12.93
2019-03-21T16:36:36.052Z,12.97
2019-03-21T16:39:08.218Z,12.50
2019-03-21T16:41:39.269Z,12.53
2019-03-21T16:44:10.087Z,11.17
2019-03-21T16:46:40.856Z,11.13
2019-03-21T16:49:11.749Z,8.87
2019-03-21T16:51:44.287Z,11.53
2019-03-21T16:54:17.394Z,13.47
2019-03-21T16:56:48.027Z,16.03
2019-03-21T16:59:18.848Z,17.60
2019-03-21T17:01:50.173Z,13.33
2019-03-21T17:04:21.088Z,22.03
2019-03-21T17:06:52.530Z,15.10
2019-03-21T17:09:23.462Z,16.67
2019-03-21T17:11:54.841Z,14.20
2019-03-21T17:14:25.415Z,12.10
2019-03-21T17:16:56.215Z,11.50
2019-03-21T17:19:27.134Z,12.27
2019-03-21T17:21:57.823Z,12.33
2019-03-21T17:24:29.874Z,11.80
2019-03-21T17:27:01.249Z,11.90
2019-03-21T17:29:33.390Z,12.17
2019-03-21T17:32:04.156Z,11.60
2019-03-21T17:34:35.147Z,12.70
2019-03-21T17:37:07.534Z,12.27
2019-03-21T17:39:38.594Z,11.53
2019-03-21T17:42:09.398Z,12.20
2019-03-21T17:44:40.311Z,11.53
2019-03-21T17:47:11.312Z,11.97
2019-03-21T17:49:42.280Z,10.97
2019-03-21T17:52:13.453Z,13.00
2019-03-21T17:54:44.335Z,12.03
2019-03-21T17:57:14.929Z,11.87
2019-03-21T17:59:46.615Z,13.73
2019-03-21T18:02:17.293Z,15.67
2019-03-21T18:04:48.372Z,14.63
2019-03-21T18:07:20.775Z,15.37
2019-03-21T18:09:51.879Z,16.80
2019-03-21T18:12:23.226Z,16.87
2019-03-21T18:14:54.006Z,16.67
2019-03-21T18:17:26.566Z,16.67
2019-03-21T18:19:58.469Z,13.60
2019-03-21T18:22:28.999Z,13.97
2019-03-21T18:25:02.086Z,14.60
2019-03-21T18:27:34.027Z,14.07
2019-03-21T18:30:07.855Z,15.10
2019-03-21T18:32:38.773Z,14.40
2019-03-21T18:35:09.336Z,14.90
2019-03-21T18:37:40.144Z,14.77
2019-03-21T18:40:12.967Z,14.43
2019-03-21T18:42:43.368Z,15.97
2019-03-21T18:45:15.165Z,15.33
2019-03-21T18:47:45.893Z,13.70
2019-03-21T18:50:16.920Z,14.33
2019-03-21T18:52:48.786Z,13.90
2019-03-21T18:55:19.489Z,14.30
2019-03-21T18:57:50.300Z,12.47
2019-03-21T19:00:21.219Z,13.17
2019-03-21T19:02:52.950Z,13.10
2019-03-21T19:05:23.514Z,13.50
2019-03-21T19:07:55.770Z,11.80
2019-03-21T19:10:26.982Z,12.30
2019-03-21T19:12:57.580Z,12.50
2019-03-21T19:15:33.072Z,12.93
2019-03-21T19:18:02.882Z,13.67
2019-03-21T19:20:35.328Z,12.03
2019-03-21T19:23:06.104Z,16.40
2019-03-21T19:25:36.731Z,16.70
2019-03-21T19:28:09.089Z,17.03
2019-03-21T19:30:40.183Z,14.27
2019-03-21T19:33:10.992Z,17.03
2019-03-21T19:35:42.080Z,14.50
2019-03-21T19:38:15.009Z,15.77
2019-03-21T19:40:46.164Z,15.70
2019-03-21T19:43:16.821Z,15.97
2019-03-21T19:45:47.445Z,16.00
2019-03-21T19:48:18.618Z,15.70
2019-03-21T19:50:49.193Z,17.60
2019-03-21T19:53:20.027Z,17.07
2019-03-21T19:55:51.135Z,18.13
2019-03-21T19:58:22.001Z,17.17
2019-03-21T20:00:52.982Z,18.17
2019-03-21T20:03:24.836Z,17.37
2019-03-21T20:06:00.536Z,17.60
2019-03-21T20:08:30.137Z,17.77
2019-03-21T20:11:01.795Z,16.63
2019-03-21T20:13:33.245Z,17.53
2019-03-21T20:16:03.894Z,16.80
2019-03-21T20:18:34.921Z,20.83
2019-03-21T20:21:06.160Z,18.03
2019-03-21T20:23:37.944Z,18.83
2019-03-21T20:26:11.923Z,16.37
2019-03-21T20:28:42.752Z,16.97
2019-03-21T20:31:13.773Z,18.43
2019-03-21T20:33:44.636Z,19.37
2019-03-21T20:36:15.366Z,19.27
2019-03-21T20:38:45.924Z,19.63
2019-03-21T20:41:17.395Z,18.90
2019-03-21T20:43:48.614Z,19.13
2019-03-21T20:46:19.999Z,19.07
2019-03-21T20:48:49.981Z,19.33
2019-03-21T20:51:20.868Z,18.50
2019-03-21T20:53:53.365Z,18.47
2019-03-21T20:56:24.086Z,18.13
2019-03-21T20:58:56.518Z,16.97
2019-03-21T21:01:27.461Z,16.33
2019-03-21T21:03:58.134Z,14.90
2019-03-21T21:06:29.941Z,15.70
2019-03-21T21:09:00.658Z,14.53
2019-03-21T21:11:35.189Z,16.80
2019-03-21T21:14:06.725Z,16.83
2019-03-21T21:16:38.280Z,17.03
2019-03-21T21:19:09.173Z,16.33
2019-03-21T21:21:39.983Z,17.30
2019-03-21T21:24:10.846Z,18.13
2019-03-21T21:26:41.646Z,18.57
2019-03-21T21:29:12.973Z,21.63
2019-03-21T21:31:43.586Z,20.27
2019-03-21T21:34:14.078Z,18.97
2019-03-21T21:36:44.457Z,18.37
2019-03-21T21:39:15.251Z,19.00
2019-03-21T21:41:47.683Z,16.73
2019-03-21T21:44:18.470Z,17.83
2019-03-21T21:46:49.716Z,18.10
2019-03-21T21:49:20.248Z,17.50
2019-03-21T21:51:51.395Z,18.47
2019-03-21T21:54:22.864Z,19.87
2019-03-21T21:56:55.001Z,20.50
2019-03-21T21:59:25.694Z,21.80
2019-03-21T22:01:56.122Z,23.30
2019-03-21T22:04:26.475Z,23.07
2019-03-21T22:06:57.233Z,24.70
2019-03-21T22:09:28.346Z,22.60
2019-03-21T22:11:59.588Z,21.20
2019-03-21T22:14:31.626Z,21.07
2019-03-21T22:17:02.897Z,19.50
2019-03-21T22:19:33.874Z,17.80
2019-03-21T22:22:04.742Z,17.97
2019-03-21T22:24:35.567Z,19.63
2019-03-21T22:27:06.981Z,19.00
2019-03-21T22:29:37.844Z,19.27
2019-03-21T22:32:09.597Z,18.77
2019-03-21T22:34:40.176Z,18.00
2019-03-21T22:37:10.807Z,18.80
2019-03-21T22:39:41.446Z,19.53
2019-03-21T22:42:12.004Z,19.80
2019-03-21T22:44:43.087Z,20.97
2019-03-21T22:47:13.914Z,18.83
2019-03-21T22:49:50.627Z,17.93
2019-03-21T22:52:21.516Z,18.77
2019-03-21T22:54:52.336Z,19.20
2019-03-21T22:57:23.831Z,20.27
2019-03-21T22:59:54.604Z,18.93
2019-03-21T23:02:25.326Z,19.37
2019-03-21T23:04:55.973Z,20.07
2019-03-21T23:07:26.945Z,19.43
2019-03-21T23:09:58.151Z,19.47
2019-03-21T23:12:30.774Z,18.93
2019-03-21T23:15:02.549Z,18.47
2019-03-21T23:17:33.507Z,18.47
2019-03-21T23:20:06.188Z,18.57
2019-03-21T23:22:37.188Z,19.00
2019-03-21T23:25:09.029Z,17.93
2019-03-21T23:27:40.207Z,18.43
2019-03-21T23:30:17.657Z,17.63
2019-03-21T23:32:48.221Z,19.83
2019-03-21T23:35:19.203Z,18.37
2019-03-21T23:37:49.589Z,18.43
2019-03-21T23:40:20.829Z,20.77
2019-03-21T23:42:51.505Z,19.37
2019-03-21T23:45:24.004Z,19.53
2019-03-21T23:47:55.015Z,18.47
2019-03-21T23:50:25.698Z,19.90
2019-03-21T23:52:56.360Z,20.33
2019-03-21T23:55:26.998Z,19.23
2019-03-21T23:57:57.695Z,20.57
