createdAt,value
2023-01-11T00:00:19.457Z,0.00
2023-01-11T00:02:48.547Z,0.00
2023-01-11T00:05:17.385Z,0.80
2023-01-11T00:07:47.727Z,0.00
2023-01-11T00:10:16.693Z,0.00
2023-01-11T00:12:45.493Z,0.00
2023-01-11T00:15:14.442Z,0.00
2023-01-11T00:17:43.508Z,0.00
2023-01-11T00:20:12.564Z,0.00
2023-01-11T00:22:41.286Z,0.80
2023-01-11T00:25:12.075Z,0.00
2023-01-11T00:27:40.847Z,0.00
2023-01-11T00:30:10.511Z,0.00
2023-01-11T00:32:39.627Z,1.00
2023-01-11T00:35:09.627Z,0.00
2023-01-11T00:37:38.445Z,0.00
2023-01-11T00:40:08.032Z,0.00
2023-01-11T00:42:51.870Z,0.00
2023-01-11T00:45:34.230Z,0.00
2023-01-11T00:48:05.136Z,0.00
2023-01-11T00:50:35.098Z,0.00
2023-01-11T00:53:04.001Z,0.00
2023-01-11T00:55:33.413Z,0.00
2023-01-11T00:58:03.827Z,0.00
2023-01-11T01:00:32.669Z,0.00
2023-01-11T01:03:01.499Z,0.00
2023-01-11T01:05:31.689Z,0.00
2023-01-11T01:08:00.565Z,0.00
2023-01-11T01:10:29.667Z,0.00
2023-01-11T01:13:12.427Z,0.00
2023-01-11T01:15:43.196Z,0.00
2023-01-11T01:18:13.066Z,0.00
2023-01-11T01:20:42.043Z,0.00
2023-01-11T01:23:10.870Z,0.00
2023-01-11T01:25:39.857Z,0.00
2023-01-11T01:28:08.643Z,0.00
2023-01-11T01:30:40.236Z,0.00
2023-01-11T01:33:11.721Z,0.00
2023-01-11T01:35:40.762Z,0.00
2023-01-11T01:38:09.606Z,0.40
2023-01-11T01:40:43.309Z,0.00
2023-01-11T01:43:13.731Z,0.00
2023-01-11T01:45:43.997Z,0.00
2023-01-11T01:48:16.029Z,0.00
2023-01-11T01:50:46.293Z,0.00
2023-01-11T01:53:16.139Z,0.00
2023-01-11T01:55:46.494Z,0.00
2023-01-11T01:58:16.108Z,0.00
2023-01-11T02:00:46.234Z,1.00
2023-01-11T02:03:17.865Z,0.00
2023-01-11T02:05:46.717Z,0.00
2023-01-11T02:08:19.254Z,0.00
2023-01-11T02:10:48.513Z,0.00
2023-01-11T02:13:17.337Z,0.00
2023-01-11T02:15:46.591Z,0.40
2023-01-11T02:18:18.893Z,1.00
2023-01-11T02:20:56.750Z,0.00
2023-01-11T02:23:38.235Z,0.00
2023-01-11T02:26:20.668Z,0.00
2023-01-11T02:28:53.521Z,0.60
2023-01-11T02:31:27.879Z,0.80
2023-01-11T02:34:02.085Z,0.00
2023-01-11T02:36:35.266Z,0.20
2023-01-11T02:39:07.378Z,0.80
2023-01-11T02:41:52.049Z,1.00
2023-01-11T02:44:37.048Z,0.00
2023-01-11T02:47:06.709Z,0.40
2023-01-11T02:49:37.375Z,0.00
2023-01-11T02:52:09.599Z,0.00
2023-01-11T02:54:38.467Z,0.00
2023-01-11T02:57:07.333Z,2.20
2023-01-11T02:59:37.875Z,0.00
2023-01-11T03:02:06.834Z,0.20
2023-01-11T03:04:37.755Z,0.40
2023-01-11T03:07:15.936Z,0.00
2023-01-11T03:09:50.815Z,0.00
2023-01-11T03:12:42.553Z,0.00
2023-01-11T03:15:21.808Z,0.00
2023-01-11T03:17:54.903Z,0.00
2023-01-11T03:20:25.622Z,0.00
2023-01-11T03:23:05.369Z,0.00
2023-01-11T03:25:38.169Z,0.00
2023-01-11T03:28:12.700Z,0.00
2023-01-11T03:31:01.857Z,0.00
2023-01-11T03:33:34.515Z,0.00
2023-01-11T03:36:07.806Z,0.00
2023-01-11T03:38:38.709Z,0.00
2023-01-11T03:41:08.549Z,0.60
2023-01-11T03:43:38.203Z,0.00
2023-01-11T03:46:09.787Z,0.00
2023-01-11T03:48:40.325Z,0.00
2023-01-11T03:51:11.370Z,0.00
2023-01-11T03:53:40.390Z,0.00
2023-01-11T03:56:12.131Z,0.40
2023-01-11T03:58:41.449Z,0.00
2023-01-11T04:01:11.991Z,0.00
2023-01-11T04:03:40.806Z,0.00
2023-01-11T04:06:10.759Z,0.00
2023-01-11T04:08:39.646Z,0.00
2023-01-11T04:11:08.484Z,0.00
2023-01-11T04:13:37.584Z,0.00
2023-01-11T04:16:06.718Z,0.00
2023-01-11T04:18:36.924Z,0.00
2023-01-11T04:21:06.439Z,0.00
2023-01-11T04:23:35.991Z,0.00
2023-01-11T04:26:05.166Z,0.00
2023-01-11T04:28:34.039Z,0.00
2023-01-11T04:31:02.877Z,1.00
2023-01-11T04:33:32.067Z,0.00
2023-01-11T04:36:05.495Z,0.00
2023-01-11T04:38:34.948Z,0.00
2023-01-11T04:41:17.481Z,0.20
2023-01-11T04:43:46.573Z,0.00
2023-01-11T04:46:16.016Z,0.20
2023-01-11T04:49:03.246Z,0.00
2023-01-11T04:51:33.881Z,0.00
2023-01-11T04:54:02.758Z,0.00
2023-01-11T04:56:31.756Z,0.00
2023-01-11T04:59:00.911Z,0.00
2023-01-11T05:01:29.817Z,0.00
2023-01-11T05:03:58.778Z,0.00
2023-01-11T05:06:27.790Z,0.00
2023-01-11T05:08:58.489Z,0.00
2023-01-11T05:11:27.345Z,0.00
2023-01-11T05:14:00.198Z,0.00
2023-01-11T05:16:29.388Z,0.00
2023-01-11T05:18:58.806Z,0.00
2023-01-11T05:21:28.523Z,0.00
2023-01-11T05:23:59.463Z,0.00
2023-01-11T05:26:29.483Z,0.20
2023-01-11T05:28:59.239Z,0.00
2023-01-11T05:31:29.151Z,0.00
2023-01-11T05:33:58.200Z,0.00
2023-01-11T05:36:27.300Z,0.00
2023-01-11T05:38:58.088Z,0.00
2023-01-11T05:41:27.634Z,0.00
2023-01-11T05:44:11.421Z,0.40
2023-01-11T05:46:40.867Z,0.00
2023-01-11T05:49:10.114Z,5.80
2023-01-11T05:51:40.571Z,0.00
2023-01-11T05:54:13.169Z,0.00
2023-01-11T05:56:42.707Z,0.00
2023-01-11T05:59:12.680Z,0.00
2023-01-11T06:01:41.534Z,0.00
2023-01-11T06:04:11.975Z,0.00
2023-01-11T06:06:41.620Z,1.00
2023-01-11T06:09:12.208Z,0.00
2023-01-11T06:11:59.239Z,1.00
2023-01-11T06:14:28.378Z,0.20
2023-01-11T06:16:57.269Z,0.00
2023-01-11T06:19:26.263Z,2.80
2023-01-11T06:21:55.078Z,0.00
2023-01-11T06:24:26.329Z,0.40
2023-01-11T06:26:55.174Z,0.20
2023-01-11T06:29:24.023Z,0.80
2023-01-11T06:31:53.153Z,0.00
2023-01-11T06:34:21.979Z,0.60
2023-01-11T06:36:51.139Z,0.20
2023-01-11T06:39:20.379Z,4.20
2023-01-11T06:41:51.265Z,4.60
2023-01-11T06:44:20.625Z,6.00
2023-01-11T06:46:49.735Z,8.20
2023-01-11T06:49:20.869Z,3.40
2023-01-11T06:51:49.811Z,6.40
2023-01-11T06:54:24.582Z,7.60
2023-01-11T06:56:54.879Z,8.40
2023-01-11T06:59:23.693Z,5.60
2023-01-11T07:01:53.556Z,11.40
2023-01-11T07:04:22.738Z,7.60
2023-01-11T07:06:54.601Z,17.20
2023-01-11T07:09:23.503Z,17.40
2023-01-11T07:11:53.708Z,18.20
2023-01-11T07:14:24.975Z,16.80
2023-01-11T07:16:54.001Z,18.20
2023-01-11T07:19:22.834Z,11.80
2023-01-11T07:21:51.821Z,23.00
2023-01-11T07:24:26.234Z,11.00
2023-01-11T07:26:56.625Z,14.00
2023-01-11T07:29:25.430Z,10.20
2023-01-11T07:31:54.618Z,35.40
2023-01-11T07:34:24.200Z,19.40
2023-01-11T07:36:53.242Z,21.00
2023-01-11T07:39:26.831Z,33.20
2023-01-11T07:42:16.037Z,50.20
2023-01-11T07:44:44.941Z,51.00
2023-01-11T07:47:13.794Z,33.20
2023-01-11T07:49:43.059Z,19.00
2023-01-11T07:52:11.902Z,21.60
2023-01-11T07:54:40.762Z,44.20
2023-01-11T07:57:11.112Z,30.40
2023-01-11T07:59:39.961Z,20.00
2023-01-11T08:02:08.812Z,28.80
2023-01-11T08:04:37.884Z,18.00
2023-01-11T08:07:06.767Z,16.80
2023-01-11T08:09:36.047Z,29.60
2023-01-11T08:12:18.792Z,31.80
2023-01-11T08:14:49.243Z,36.20
2023-01-11T08:17:21.194Z,9.00
2023-01-11T08:19:50.175Z,8.80
2023-01-11T08:22:19.526Z,14.60
2023-01-11T08:24:48.424Z,10.80
2023-01-11T08:27:19.604Z,13.00
2023-01-11T08:29:49.834Z,10.60
2023-01-11T08:32:18.632Z,8.40
2023-01-11T08:35:06.719Z,4.00
2023-01-11T08:37:44.329Z,7.00
2023-01-11T08:40:16.180Z,6.40
2023-01-11T08:42:47.499Z,2.40
2023-01-11T08:45:18.511Z,3.00
2023-01-11T08:47:49.185Z,3.60
2023-01-11T08:50:18.950Z,1.80
2023-01-11T08:52:48.793Z,1.40
2023-01-11T08:55:17.772Z,6.00
2023-01-11T08:57:52.690Z,4.00
2023-01-11T09:00:23.427Z,5.20
2023-01-11T09:02:55.622Z,3.00
2023-01-11T09:05:25.197Z,2.60
2023-01-11T09:07:59.492Z,3.00
2023-01-11T09:10:28.377Z,3.80
2023-01-11T09:12:59.190Z,4.80
2023-01-11T09:15:30.852Z,3.00
2023-01-11T09:18:04.873Z,2.20
2023-01-11T09:20:34.853Z,2.60
2023-01-11T09:23:06.600Z,3.00
2023-01-11T09:25:53.578Z,2.20
2023-01-11T09:28:22.518Z,3.40
2023-01-11T09:30:55.958Z,2.20
2023-01-11T09:33:24.883Z,4.00
2023-01-11T09:36:00.771Z,6.20
2023-01-11T09:38:35.633Z,4.00
2023-01-11T09:41:09.480Z,3.00
2023-01-11T09:43:41.491Z,1.00
2023-01-11T09:46:12.062Z,0.00
2023-01-11T09:48:43.847Z,3.40
2023-01-11T09:51:16.139Z,4.60
2023-01-11T09:53:50.693Z,8.40
2023-01-11T09:56:24.986Z,10.60
2023-01-11T09:59:00.543Z,19.60
2023-01-11T10:01:41.157Z,24.40
2023-01-11T10:04:26.890Z,18.60
2023-01-11T10:07:07.768Z,16.60
2023-01-11T10:18:23.665Z,47.40
2023-01-11T10:18:48.877Z,18.40
2023-01-11T10:21:16.155Z,26.00
2023-01-11T10:23:49.958Z,45.40
2023-01-11T10:26:27.768Z,20.00
2023-01-11T10:29:17.781Z,31.00
2023-01-11T10:32:22.339Z,52.60
2023-01-11T10:35:17.193Z,53.80
2023-01-11T10:37:59.878Z,54.20
2023-01-11T10:40:35.785Z,24.00
2023-01-11T10:43:09.382Z,44.60
2023-01-11T10:45:40.482Z,54.80
2023-01-11T10:48:12.131Z,34.80
2023-01-11T10:50:47.182Z,29.80
2023-01-11T10:53:20.698Z,33.60
2023-01-11T10:55:53.647Z,24.40
2023-01-11T10:58:31.775Z,29.60
2023-01-11T11:01:09.092Z,23.40
2023-01-11T11:03:46.443Z,27.00
2023-01-11T11:06:22.336Z,23.00
2023-01-11T11:08:53.886Z,28.80
2023-01-11T11:11:24.198Z,22.60
2023-01-11T11:13:55.445Z,24.00
2023-01-11T11:16:35.727Z,27.20
2023-01-11T11:19:04.522Z,26.20
2023-01-11T11:21:37.598Z,24.80
2023-01-11T11:24:08.617Z,45.20
2023-01-11T11:26:39.932Z,28.20
2023-01-11T11:29:09.535Z,24.60
2023-01-11T11:31:39.070Z,25.60
2023-01-11T11:34:09.648Z,31.40
2023-01-11T11:36:46.655Z,55.60
2023-01-11T11:39:21.132Z,36.00
2023-01-11T11:41:52.414Z,29.40
2023-01-11T11:44:22.267Z,40.20
2023-01-11T11:46:58.863Z,40.40
2023-01-11T11:49:28.008Z,32.80
2023-01-11T11:52:00.079Z,41.80
2023-01-11T11:54:30.177Z,38.20
2023-01-11T11:56:59.938Z,36.00
2023-01-11T11:59:30.300Z,61.00
2023-01-11T12:02:01.764Z,47.60
2023-01-11T12:04:38.228Z,47.40
2023-01-11T12:07:10.192Z,43.60
2023-01-11T12:09:39.083Z,27.80
2023-01-11T12:12:10.073Z,60.60
2023-01-11T12:14:40.491Z,40.60
2023-01-11T12:17:22.908Z,48.20
2023-01-11T12:19:51.795Z,30.20
2023-01-11T12:22:22.854Z,37.20
2023-01-11T12:25:27.359Z,41.40
2023-01-11T12:28:00.746Z,27.60
2023-01-11T12:30:32.094Z,31.60
2023-01-11T12:33:21.704Z,27.80
2023-01-11T12:35:54.478Z,41.60
2023-01-11T12:38:32.096Z,54.40
2023-01-11T12:41:09.043Z,31.40
2023-01-11T12:44:00.383Z,26.20
2023-01-11T12:46:35.092Z,27.40
2023-01-11T12:49:13.888Z,24.00
2023-01-11T12:51:52.267Z,32.00
2023-01-11T12:54:31.269Z,47.60
2023-01-11T13:00:07.607Z,30.60
2023-01-11T13:02:45.729Z,42.00
2023-01-11T13:05:18.471Z,45.00
2023-01-11T13:07:53.870Z,45.80
2023-01-11T13:10:31.585Z,47.40
2023-01-11T13:13:02.357Z,46.00
2023-01-11T13:15:36.010Z,38.80
2023-01-11T13:18:09.026Z,38.00
2023-01-11T13:20:59.299Z,36.20
2023-01-11T13:23:34.651Z,40.80
2023-01-11T13:26:16.927Z,39.60
2023-01-11T13:28:51.869Z,40.00
2023-01-11T13:31:22.816Z,36.20
2023-01-11T13:33:56.665Z,47.40
2023-01-11T13:36:27.417Z,52.80
2023-01-11T13:38:58.005Z,30.60
2023-01-11T13:41:30.571Z,57.00
2023-01-11T13:44:01.150Z,27.80
2023-01-11T13:46:42.371Z,26.40
2023-01-11T13:49:16.041Z,35.00
2023-01-11T13:51:47.802Z,27.40
2023-01-11T13:54:18.444Z,26.60
2023-01-11T13:56:49.939Z,21.00
2023-01-11T13:59:37.539Z,17.60
2023-01-11T14:02:09.552Z,33.40
2023-01-11T14:04:43.854Z,18.00
2023-01-11T14:07:20.170Z,16.60
2023-01-11T14:10:01.305Z,25.60
2023-01-11T14:12:39.309Z,17.60
2023-01-11T14:15:16.738Z,21.00
2023-01-11T14:17:58.819Z,35.40
2023-01-11T14:20:30.662Z,61.20
2023-01-11T14:23:03.945Z,59.60
2023-01-11T14:25:34.111Z,32.40
2023-01-11T14:28:23.703Z,51.40
2023-01-11T14:31:03.364Z,30.60
2023-01-11T14:33:57.355Z,40.60
2023-01-11T14:36:38.681Z,44.20
2023-01-11T14:39:16.235Z,25.80
2023-01-11T14:41:57.068Z,43.60
2023-01-11T14:44:36.275Z,43.80
2023-01-11T14:47:17.754Z,35.20
2023-01-11T14:49:58.120Z,14.00
2023-01-11T14:52:39.565Z,16.20
2023-01-11T14:55:12.745Z,5.80
2023-01-11T14:57:42.270Z,4.20
2023-01-11T15:00:40.392Z,9.20
2023-01-11T15:03:31.328Z,2.60
2023-01-11T15:06:21.727Z,2.20
2023-01-11T15:08:52.973Z,5.20
2023-01-11T15:11:26.799Z,3.40
2023-01-11T15:13:58.975Z,3.60
2023-01-11T15:16:42.873Z,3.00
2023-01-11T15:19:16.205Z,4.20
2023-01-11T15:21:50.848Z,3.80
2023-01-11T15:24:24.254Z,3.00
2023-01-11T15:26:55.851Z,4.00
2023-01-11T15:29:25.758Z,3.00
2023-01-11T15:32:07.342Z,3.00
2023-01-11T15:34:44.700Z,11.00
2023-01-11T15:37:28.376Z,3.20
2023-01-11T15:39:59.828Z,7.00
2023-01-11T15:42:41.619Z,16.00
2023-01-11T15:45:28.894Z,6.40
2023-01-11T15:48:09.715Z,8.20
2023-01-11T15:51:01.139Z,3.80
2023-01-11T15:53:43.181Z,10.20
2023-01-11T15:56:44.210Z,7.40
2023-01-11T15:59:34.001Z,9.20
2023-01-11T16:02:32.476Z,6.80
2023-01-11T16:05:02.141Z,3.00
2023-01-11T16:07:52.465Z,12.20
2023-01-11T16:10:32.462Z,7.20
2023-01-11T16:13:08.450Z,4.20
2023-01-11T16:15:49.571Z,9.00
2023-01-11T16:18:19.891Z,7.20
2023-01-11T16:20:59.148Z,4.00
2023-01-11T16:23:32.387Z,1.00
2023-01-11T16:26:07.937Z,3.40
2023-01-11T16:28:45.735Z,3.80
2023-01-11T16:31:19.917Z,1.80
2023-01-11T16:33:49.897Z,6.60
2023-01-11T16:36:24.226Z,3.20
2023-01-11T16:39:04.135Z,5.40
2023-01-11T16:41:37.006Z,14.20
2023-01-11T16:44:07.814Z,1.80
2023-01-11T16:47:05.886Z,4.00
2023-01-11T16:49:35.244Z,10.00
2023-01-11T16:52:14.317Z,3.00
2023-01-11T16:54:44.669Z,3.40
2023-01-11T16:57:15.700Z,3.80
2023-01-11T16:59:45.158Z,3.00
2023-01-11T17:02:29.178Z,3.00
2023-01-11T17:05:00.928Z,1.80
2023-01-11T17:07:31.135Z,2.20
2023-01-11T17:10:17.654Z,3.20
2023-01-11T17:12:49.068Z,2.20
2023-01-11T17:15:20.415Z,5.40
2023-01-11T17:17:49.773Z,5.20
2023-01-11T17:20:21.647Z,1.80
2023-01-11T17:22:56.100Z,2.60
2023-01-11T17:25:45.551Z,1.00
2023-01-11T17:28:16.541Z,2.20
2023-01-11T17:30:45.705Z,0.40
2023-01-11T17:33:26.422Z,2.20
2023-01-11T17:35:55.391Z,1.00
2023-01-11T17:38:25.460Z,2.40
2023-01-11T17:40:57.785Z,3.00
2023-01-11T17:43:42.096Z,3.00
2023-01-11T17:46:16.377Z,5.20
2023-01-11T17:48:53.087Z,8.20
2023-01-11T17:51:26.235Z,7.80
2023-01-11T17:53:55.245Z,4.00
2023-01-11T17:56:38.547Z,2.60
2023-01-11T17:59:18.308Z,3.60
2023-01-11T18:01:47.792Z,3.40
2023-01-11T18:04:19.233Z,6.00
2023-01-11T18:06:48.767Z,4.00
2023-01-11T18:09:23.460Z,7.20
2023-01-11T18:11:53.998Z,3.60
2023-01-11T18:14:24.474Z,4.80
2023-01-11T18:17:00.514Z,3.40
2023-01-11T18:19:45.997Z,3.20
2023-01-11T18:22:29.855Z,3.40
2023-01-11T18:24:58.924Z,0.60
2023-01-11T18:27:30.878Z,3.00
2023-01-11T18:30:08.855Z,2.20
2023-01-11T18:32:40.957Z,3.00
2023-01-11T18:35:18.331Z,1.00
2023-01-11T18:37:47.882Z,1.80
2023-01-11T18:40:17.514Z,3.40
2023-01-11T18:42:49.961Z,3.00
2023-01-11T18:45:19.013Z,3.00
2023-01-11T18:47:48.192Z,3.00
2023-01-11T18:50:29.250Z,0.00
2023-01-11T18:52:58.515Z,1.80
2023-01-11T18:55:28.222Z,3.00
2023-01-11T18:58:01.313Z,3.40
2023-01-11T19:00:32.792Z,0.60
2023-01-11T19:03:02.038Z,3.60
2023-01-11T19:05:30.932Z,3.00
2023-01-11T19:07:59.845Z,1.80
2023-01-11T19:10:30.998Z,1.00
2023-01-11T19:13:01.882Z,1.40
2023-01-11T19:15:31.108Z,0.00
2023-01-11T19:23:00.805Z,1.00
2023-01-11T19:25:29.976Z,0.00
2023-01-11T19:27:58.864Z,1.00
2023-01-11T19:30:29.240Z,3.00
2023-01-11T19:32:58.051Z,0.80
2023-01-11T19:35:27.229Z,0.60
2023-01-11T19:37:56.147Z,1.80
2023-01-11T19:40:24.983Z,3.00
2023-01-11T19:42:53.840Z,3.00
2023-01-11T19:45:22.971Z,3.00
2023-01-11T19:47:53.497Z,0.40
2023-01-11T19:50:22.310Z,0.00
2023-01-11T19:52:51.279Z,3.40
2023-01-11T19:55:20.531Z,3.20
2023-01-11T19:57:49.972Z,2.60
2023-01-11T20:00:20.857Z,3.00
2023-01-11T20:02:49.746Z,0.80
2023-01-11T20:05:20.097Z,1.40
2023-01-11T20:07:49.851Z,5.00
2023-01-11T20:10:19.025Z,1.00
2023-01-11T20:12:47.847Z,0.20
2023-01-11T20:15:17.760Z,1.40
2023-01-11T20:17:46.569Z,1.00
2023-01-11T20:20:15.671Z,1.00
2023-01-11T20:23:04.547Z,1.40
2023-01-11T20:25:33.530Z,0.80
2023-01-11T20:28:02.714Z,1.00
2023-01-11T20:30:31.848Z,2.20
2023-01-11T20:33:00.743Z,4.40
2023-01-11T20:35:31.314Z,2.00
2023-01-11T20:38:01.893Z,1.80
2023-01-11T20:40:30.756Z,1.40
2023-01-11T20:42:59.588Z,1.00
2023-01-11T20:45:29.501Z,5.00
2023-01-11T20:47:58.349Z,1.00
2023-01-11T20:50:27.463Z,3.00
2023-01-11T20:52:59.627Z,0.80
2023-01-11T20:55:48.375Z,1.20
2023-01-11T20:58:17.213Z,3.80
2023-01-11T21:00:46.055Z,0.20
2023-01-11T21:03:14.895Z,1.00
2023-01-11T21:05:44.320Z,1.00
2023-01-11T21:08:13.120Z,1.00
2023-01-11T21:10:43.600Z,0.60
2023-01-11T21:13:13.516Z,1.00
2023-01-11T21:15:42.743Z,1.00
2023-01-11T21:18:11.803Z,0.00
2023-01-11T21:20:43.218Z,1.00
2023-01-11T21:23:15.549Z,1.80
2023-01-11T21:25:46.845Z,1.00
2023-01-11T21:28:16.038Z,3.00
2023-01-11T21:30:44.864Z,3.00
2023-01-11T21:33:14.900Z,3.00
2023-01-11T21:35:43.910Z,3.20
2023-01-11T21:38:15.183Z,2.80
2023-01-11T21:40:45.744Z,5.60
2023-01-11T21:43:15.110Z,1.40
2023-01-11T21:45:44.020Z,1.00
2023-01-11T21:48:13.903Z,0.00
2023-01-11T21:50:46.562Z,1.00
2023-01-11T21:53:15.462Z,1.00
2023-01-11T21:55:45.936Z,2.20
2023-01-11T21:58:15.429Z,2.60
2023-01-11T22:00:44.355Z,1.00
2023-01-11T22:03:13.245Z,0.40
2023-01-11T22:05:42.421Z,1.00
2023-01-11T22:08:11.283Z,1.00
2023-01-11T22:10:40.820Z,0.80
2023-01-11T22:13:13.176Z,1.20
2023-01-11T22:15:42.359Z,0.20
2023-01-11T22:18:12.030Z,3.00
2023-01-11T22:20:41.190Z,0.40
2023-01-11T22:23:10.413Z,1.00
2023-01-11T22:25:39.557Z,0.00
2023-01-11T22:28:08.375Z,3.40
2023-01-11T22:30:38.510Z,1.00
2023-01-11T22:33:08.197Z,0.80
2023-01-11T22:35:37.242Z,1.00
2023-01-11T22:38:06.013Z,1.00
2023-01-11T22:40:34.794Z,1.40
2023-01-11T22:43:03.940Z,0.60
2023-01-11T22:45:32.839Z,0.00
2023-01-11T22:48:03.217Z,3.00
2023-01-11T22:50:32.075Z,2.60
2023-01-11T22:53:01.225Z,1.40
2023-01-11T22:55:30.073Z,0.00
2023-01-11T22:57:58.886Z,2.60
2023-01-11T23:00:27.864Z,0.60
2023-01-11T23:02:58.387Z,2.20
2023-01-11T23:05:28.644Z,1.80
2023-01-11T23:07:57.787Z,1.80
2023-01-11T23:10:26.603Z,2.60
2023-01-11T23:13:09.026Z,2.80
2023-01-11T23:15:40.206Z,0.00
2023-01-11T23:18:09.255Z,3.00
2023-01-11T23:20:39.411Z,1.00
2023-01-11T23:23:08.171Z,3.00
2023-01-11T23:25:37.247Z,0.00
2023-01-11T23:28:06.292Z,0.40
2023-01-11T23:30:35.102Z,0.40
2023-01-11T23:33:03.903Z,0.00
2023-01-11T23:35:32.773Z,1.00
2023-01-11T23:38:02.923Z,0.00
2023-01-11T23:40:51.660Z,1.00
2023-01-11T23:43:20.469Z,1.00
2023-01-11T23:45:49.704Z,0.60
2023-01-11T23:48:17.535Z,0.00
2023-01-11T23:50:46.372Z,1.60
2023-01-11T23:53:16.969Z,1.00
2023-01-11T23:55:45.841Z,1.00
2023-01-11T23:58:14.664Z,1.00
